createdAt,value
2023-03-15T00:01:18.886Z,5.00
2023-03-15T00:03:45.750Z,5.80
2023-03-15T00:06:13.138Z,4.60
2023-03-15T00:08:40.669Z,4.50
2023-03-15T00:11:07.534Z,5.30
2023-03-15T00:13:35.314Z,5.10
2023-03-15T00:16:05.111Z,5.40
2023-03-15T00:18:33.436Z,4.40
2023-03-15T00:21:00.648Z,4.40
2023-03-15T00:23:29.494Z,4.50
2023-03-15T00:25:56.516Z,4.80
2023-03-15T00:28:23.747Z,5.40
2023-03-15T00:31:02.900Z,5.30
2023-03-15T00:33:35.262Z,4.70
2023-03-15T00:36:06.205Z,5.00
2023-03-15T00:38:35.714Z,4.50
2023-03-15T00:41:13.775Z,4.60
2023-03-15T00:43:43.496Z,4.50
2023-03-15T00:46:10.634Z,4.10
2023-03-15T00:48:37.869Z,4.80
2023-03-15T00:51:09.399Z,4.50
2023-03-15T00:53:38.718Z,5.20
2023-03-15T00:56:12.715Z,4.10
2023-03-15T00:58:41.636Z,3.90
2023-03-15T01:01:10.503Z,4.10
2023-03-15T01:03:38.622Z,5.40
2023-03-15T01:06:07.537Z,3.90
2023-03-15T01:08:34.506Z,4.10
2023-03-15T01:11:05.470Z,4.00
2023-03-15T01:13:33.027Z,5.00
2023-03-15T01:16:00.110Z,4.90
2023-03-15T01:18:26.971Z,4.30
2023-03-15T01:20:54.264Z,4.10
2023-03-15T01:23:21.477Z,4.50
2023-03-15T01:25:48.162Z,4.50
2023-03-15T01:28:15.158Z,4.50
2023-03-15T01:30:49.906Z,3.50
2023-03-15T01:33:17.097Z,4.90
2023-03-15T01:35:44.247Z,4.70
2023-03-15T01:38:11.739Z,5.90
2023-03-15T01:40:43.737Z,5.10
2023-03-15T01:43:17.771Z,5.20
2023-03-15T01:46:23.083Z,4.50
2023-03-15T01:49:23.660Z,5.00
2023-03-15T01:52:12.454Z,5.10
2023-03-15T01:55:13.936Z,5.50
2023-03-15T01:57:57.447Z,6.10
2023-03-15T02:00:27.061Z,5.30
2023-03-15T02:03:15.742Z,5.50
2023-03-15T02:05:47.687Z,5.20
2023-03-15T02:08:20.924Z,5.00
2023-03-15T02:10:50.457Z,5.30
2023-03-15T02:13:22.286Z,5.40
2023-03-15T02:15:52.933Z,5.80
2023-03-15T02:18:24.267Z,5.40
2023-03-15T02:21:18.806Z,5.70
2023-03-15T02:23:49.968Z,5.30
2023-03-15T02:26:29.080Z,6.30
2023-03-15T02:28:58.085Z,6.10
2023-03-15T02:31:24.824Z,7.30
2023-03-15T02:33:52.588Z,6.20
2023-03-15T02:36:25.476Z,5.20
2023-03-15T02:38:54.805Z,5.20
2023-03-15T02:41:39.328Z,6.00
2023-03-15T02:44:12.787Z,5.50
2023-03-15T02:46:39.888Z,6.40
2023-03-15T02:49:06.868Z,5.70
2023-03-15T02:51:34.601Z,5.30
2023-03-15T02:54:04.172Z,5.60
2023-03-15T02:56:34.084Z,5.40
2023-03-15T02:59:01.619Z,5.60
2023-03-15T03:01:28.629Z,6.30
2023-03-15T03:03:56.739Z,5.70
2023-03-15T03:06:24.459Z,5.80
2023-03-15T03:08:55.032Z,5.70
2023-03-15T03:11:23.087Z,6.40
2023-03-15T03:13:50.780Z,6.40
2023-03-15T03:16:18.801Z,6.30
2023-03-15T03:18:45.944Z,6.40
2023-03-15T03:21:14.236Z,6.60
2023-03-15T03:23:45.639Z,5.90
2023-03-15T03:26:17.356Z,5.70
2023-03-15T03:28:46.403Z,6.50
2023-03-15T03:31:18.336Z,6.50
2023-03-15T03:33:46.438Z,6.90
2023-03-15T03:36:13.196Z,6.40
2023-03-15T03:38:41.284Z,6.40
2023-03-15T03:41:09.168Z,6.30
2023-03-15T03:43:36.897Z,7.00
2023-03-15T03:46:05.350Z,6.90
2023-03-15T03:48:33.308Z,7.40
2023-03-15T03:50:59.931Z,6.70
2023-03-15T03:53:27.136Z,6.00
2023-03-15T03:55:55.112Z,7.30
2023-03-15T03:58:23.578Z,6.90
2023-03-15T04:01:05.157Z,8.40
2023-03-15T04:03:32.641Z,7.60
2023-03-15T04:06:09.936Z,6.20
2023-03-15T04:08:41.754Z,6.90
2023-03-15T04:11:11.834Z,6.60
2023-03-15T04:13:50.601Z,6.60
2023-03-15T04:16:17.490Z,7.20
2023-03-15T04:19:07.413Z,7.90
2023-03-15T04:21:36.481Z,7.70
2023-03-15T04:24:22.212Z,6.90
2023-03-15T04:27:07.204Z,7.30
2023-03-15T04:30:04.888Z,7.20
2023-03-15T04:33:01.644Z,7.00
2023-03-15T04:35:43.116Z,7.60
2023-03-15T04:38:49.533Z,6.70
2023-03-15T04:41:28.508Z,7.10
2023-03-15T04:44:08.187Z,6.80
2023-03-15T04:46:58.228Z,7.10
2023-03-15T04:49:50.781Z,8.10
2023-03-15T04:52:33.283Z,7.70
2023-03-15T04:55:16.053Z,7.20
2023-03-15T04:57:58.094Z,7.70
2023-03-15T05:00:43.890Z,7.70
2023-03-15T05:03:50.496Z,6.50
2023-03-15T05:06:35.676Z,6.80
2023-03-15T05:09:24.974Z,6.00
2023-03-15T05:12:12.591Z,6.70
2023-03-15T05:15:10.189Z,6.90
2023-03-15T05:17:56.121Z,7.30
2023-03-15T05:20:43.170Z,7.20
2023-03-15T05:23:39.764Z,7.30
2023-03-15T05:26:06.796Z,7.90
2023-03-15T05:28:51.731Z,7.20
2023-03-15T05:31:21.390Z,7.20
2023-03-15T05:34:13.658Z,8.20
2023-03-15T05:37:00.843Z,6.90
2023-03-15T05:39:50.379Z,8.30
2023-03-15T05:42:34.864Z,8.20
2023-03-15T05:45:28.999Z,9.40
2023-03-15T05:48:27.927Z,8.20
2023-03-15T05:51:14.829Z,8.40
2023-03-15T05:53:57.963Z,8.00
2023-03-15T05:56:44.750Z,7.90
2023-03-15T05:59:32.289Z,8.40
2023-03-15T06:02:26.727Z,9.00
2023-03-15T06:05:10.076Z,8.20
2023-03-15T06:07:37.669Z,8.10
2023-03-15T06:10:07.638Z,8.00
2023-03-15T06:12:36.184Z,8.80
2023-03-15T06:15:04.097Z,8.80
2023-03-15T06:17:32.643Z,8.30
2023-03-15T06:20:01.384Z,8.70
2023-03-15T06:22:28.574Z,7.30
2023-03-15T06:24:58.476Z,7.80
2023-03-15T06:27:25.437Z,8.20
2023-03-15T06:30:02.619Z,7.70
2023-03-15T06:32:33.896Z,6.60
2023-03-15T06:35:00.755Z,6.70
2023-03-15T06:37:35.157Z,6.80
2023-03-15T06:40:07.328Z,7.90
2023-03-15T06:44:07.570Z,8.30
2023-03-15T06:46:36.477Z,8.00
2023-03-15T06:49:03.402Z,8.30
2023-03-15T06:51:30.780Z,8.30
2023-03-15T06:53:57.523Z,7.90
2023-03-15T06:56:26.949Z,8.10
2023-03-15T06:58:53.789Z,9.00
2023-03-15T07:01:22.450Z,8.20
2023-03-15T07:03:50.992Z,8.20
2023-03-15T07:06:17.902Z,9.50
2023-03-15T07:08:44.579Z,8.80
2023-03-15T07:11:12.960Z,8.70
2023-03-15T07:13:40.656Z,9.00
2023-03-15T07:16:10.673Z,9.20
2023-03-15T07:18:38.211Z,9.50
2023-03-15T07:21:06.367Z,9.90
2023-03-15T07:23:33.326Z,9.10
2023-03-15T07:26:00.696Z,8.20
2023-03-15T07:28:30.418Z,8.60
2023-03-15T07:30:58.925Z,8.40
2023-03-15T07:33:26.093Z,8.40
2023-03-15T07:35:53.504Z,8.40
2023-03-15T07:38:23.428Z,9.50
2023-03-15T07:40:50.186Z,8.80
2023-03-15T07:43:19.213Z,8.60
2023-03-15T07:48:28.619Z,8.90
2023-03-15T07:50:56.301Z,8.20
2023-03-15T07:53:27.236Z,9.20
2023-03-15T07:55:55.197Z,8.90
2023-03-15T07:58:21.887Z,8.80
2023-03-15T08:00:48.813Z,9.80
2023-03-15T08:03:16.293Z,10.70
2023-03-15T08:05:43.325Z,9.80
2023-03-15T08:08:10.000Z,10.20
2023-03-15T08:10:37.738Z,11.00
2023-03-15T08:13:06.079Z,11.10
2023-03-15T08:15:33.002Z,12.00
2023-03-15T08:18:09.094Z,11.20
2023-03-15T08:20:36.355Z,11.00
2023-03-15T08:23:03.402Z,12.30
2023-03-15T08:25:30.349Z,10.60
2023-03-15T08:27:57.873Z,10.60
2023-03-15T08:30:25.188Z,10.30
2023-03-15T08:32:52.296Z,10.30
2023-03-15T08:35:20.933Z,10.20
2023-03-15T08:37:54.902Z,10.30
2023-03-15T08:40:24.788Z,10.00
2023-03-15T08:42:54.558Z,9.80
2023-03-15T08:45:23.649Z,9.60
2023-03-15T08:47:58.400Z,10.40
2023-03-15T08:50:26.747Z,9.80
2023-03-15T08:52:56.508Z,9.90
2023-03-15T08:55:23.352Z,9.50
2023-03-15T08:57:51.362Z,9.60
2023-03-15T09:00:22.537Z,10.70
2023-03-15T09:02:51.482Z,8.10
2023-03-15T09:05:20.581Z,8.70
2023-03-15T09:07:47.599Z,8.90
2023-03-15T09:10:16.826Z,8.00
2023-03-15T09:12:46.071Z,8.80
2023-03-15T09:15:13.089Z,8.40
2023-03-15T09:17:43.301Z,8.20
2023-03-15T09:20:14.437Z,6.90
2023-03-15T09:25:16.601Z,8.00
2023-03-15T09:27:43.802Z,7.60
2023-03-15T09:30:11.494Z,8.50
2023-03-15T09:32:42.033Z,7.40
2023-03-15T09:35:11.968Z,8.60
2023-03-15T09:37:39.665Z,7.80
2023-03-15T09:40:09.055Z,8.00
2023-03-15T09:43:05.516Z,7.40
2023-03-15T09:45:54.702Z,7.60
2023-03-15T09:48:41.120Z,7.90
2023-03-15T09:51:31.623Z,8.50
2023-03-15T09:54:04.868Z,7.70
2023-03-15T09:56:37.766Z,8.20
2023-03-15T09:59:09.239Z,8.50
2023-03-15T10:01:44.760Z,7.90
2023-03-15T10:04:20.723Z,9.20
2023-03-15T10:06:52.305Z,9.40
2023-03-15T10:09:21.644Z,9.50
2023-03-15T10:12:28.578Z,9.90
2023-03-15T10:15:05.612Z,9.50
2023-03-15T10:17:35.796Z,8.90
2023-03-15T10:20:18.461Z,9.40
2023-03-15T10:23:05.215Z,8.50
2023-03-15T10:25:36.569Z,8.80
2023-03-15T10:28:09.677Z,9.00
2023-03-15T10:30:39.298Z,9.40
2023-03-15T10:33:09.948Z,9.10
2023-03-15T10:35:37.419Z,9.60
2023-03-15T10:38:17.644Z,10.00
2023-03-15T10:40:46.569Z,8.40
2023-03-15T10:43:29.001Z,9.60
2023-03-15T10:46:04.956Z,9.10
2023-03-15T10:48:36.426Z,9.70
2023-03-15T10:51:17.431Z,8.90
2023-03-15T10:54:10.479Z,8.90
2023-03-15T10:56:59.220Z,8.70
2023-03-15T10:59:29.935Z,9.40
2023-03-15T11:02:13.495Z,8.50
2023-03-15T11:04:41.939Z,9.10
2023-03-15T11:07:10.796Z,9.90
2023-03-15T11:09:45.108Z,9.60
2023-03-15T11:12:26.621Z,10.10
2023-03-15T11:15:12.945Z,8.60
2023-03-15T11:17:47.035Z,7.90
2023-03-15T11:20:26.685Z,8.60
2023-03-15T11:22:55.130Z,7.50
2023-03-15T11:25:26.364Z,7.80
2023-03-15T11:27:53.312Z,8.10
2023-03-15T11:30:28.138Z,8.10
2023-03-15T11:32:55.618Z,8.00
2023-03-15T11:35:33.143Z,8.00
2023-03-15T11:38:14.702Z,8.00
2023-03-15T11:40:47.639Z,8.00
2023-03-15T11:45:53.579Z,7.40
2023-03-15T11:48:54.603Z,7.50
2023-03-15T11:51:21.569Z,7.20
2023-03-15T11:54:04.856Z,7.30
2023-03-15T11:56:45.687Z,7.40
2023-03-15T11:59:41.547Z,7.80
2023-03-15T12:02:14.523Z,7.90
2023-03-15T12:04:48.997Z,8.60
2023-03-15T12:07:21.794Z,7.60
2023-03-15T12:09:54.858Z,7.90
2023-03-15T12:12:25.910Z,8.90
2023-03-15T12:15:05.961Z,8.20
2023-03-15T12:17:38.521Z,8.30
2023-03-15T12:20:19.068Z,8.70
2023-03-15T12:22:51.295Z,9.10
2023-03-15T12:25:33.846Z,8.60
2023-03-15T12:28:04.826Z,8.70
2023-03-15T12:30:35.334Z,8.90
2023-03-15T12:33:02.421Z,8.50
2023-03-15T12:35:33.382Z,8.70
2023-03-15T12:38:00.979Z,9.00
2023-03-15T12:40:27.944Z,8.80
2023-03-15T12:42:56.999Z,8.90
2023-03-15T12:45:26.553Z,8.90
2023-03-15T12:47:53.205Z,9.40
2023-03-15T12:50:45.397Z,9.60
2023-03-15T12:53:31.606Z,8.00
2023-03-15T12:56:15.272Z,8.60
2023-03-15T12:58:42.131Z,7.10
2023-03-15T13:01:15.450Z,8.20
2023-03-15T13:03:42.183Z,8.50
2023-03-15T13:06:34.873Z,11.20
2023-03-15T13:09:04.245Z,8.20
2023-03-15T13:12:14.506Z,8.00
2023-03-15T13:15:01.539Z,7.80
2023-03-15T13:17:34.835Z,8.10
2023-03-15T13:20:26.614Z,7.30
2023-03-15T13:23:10.204Z,7.30
2023-03-15T13:25:56.576Z,7.90
2023-03-15T13:28:37.548Z,7.60
2023-03-15T13:31:23.214Z,7.60
2023-03-15T13:33:57.664Z,7.70
2023-03-15T13:36:46.310Z,8.00
2023-03-15T13:39:23.515Z,7.60
2023-03-15T13:42:01.613Z,8.10
2023-03-15T13:44:30.436Z,7.40
2023-03-15T13:46:58.042Z,7.30
2023-03-15T13:49:24.964Z,7.50
2023-03-15T13:51:52.193Z,7.10
2023-03-15T13:54:32.235Z,7.30
2023-03-15T13:57:18.408Z,8.40
2023-03-15T13:59:45.700Z,7.00
2023-03-15T14:02:20.379Z,7.60
2023-03-15T14:04:58.116Z,16.90
2023-03-15T14:07:34.841Z,7.70
2023-03-15T14:10:31.659Z,7.00
2023-03-15T14:13:28.931Z,7.20
2023-03-15T14:15:57.212Z,8.00
2023-03-15T14:18:35.815Z,7.50
2023-03-15T14:21:16.919Z,6.30
2023-03-15T14:23:45.605Z,8.30
2023-03-15T14:26:19.848Z,7.80
2023-03-15T14:28:56.102Z,7.80
2023-03-15T14:31:32.231Z,7.60
2023-03-15T14:34:08.263Z,7.70
2023-03-15T14:36:43.205Z,7.90
2023-03-15T14:39:28.363Z,8.20
2023-03-15T14:41:55.946Z,7.50
2023-03-15T14:44:25.284Z,8.10
2023-03-15T14:46:52.610Z,9.30
2023-03-15T14:49:23.989Z,8.20
2023-03-15T14:52:02.580Z,8.90
2023-03-15T14:54:36.086Z,8.60
2023-03-15T14:57:02.808Z,8.80
2023-03-15T14:59:29.553Z,8.90
2023-03-15T15:01:57.789Z,9.90
2023-03-15T15:04:26.934Z,9.40
2023-03-15T15:06:58.277Z,9.90
2023-03-15T15:09:26.527Z,11.10
2023-03-15T15:11:53.816Z,9.90
2023-03-15T15:14:21.428Z,9.00
2023-03-15T15:16:48.606Z,9.00
2023-03-15T15:19:15.583Z,10.00
2023-03-15T15:21:42.650Z,8.10
2023-03-15T15:24:18.053Z,9.10
2023-03-15T15:26:45.277Z,8.20
2023-03-15T15:29:14.233Z,8.20
2023-03-15T15:31:41.348Z,8.80
2023-03-15T15:34:12.710Z,8.20
2023-03-15T15:36:45.609Z,8.40
2023-03-15T15:39:22.213Z,8.90
2023-03-15T15:41:49.325Z,7.90
2023-03-15T15:44:18.117Z,7.60
2023-03-15T15:46:44.853Z,7.50
2023-03-15T15:49:12.046Z,7.20
2023-03-15T15:51:42.328Z,7.20
2023-03-15T15:54:16.890Z,7.30
2023-03-15T15:56:55.494Z,7.50
2023-03-15T15:59:24.916Z,7.70
2023-03-15T16:02:00.613Z,7.10
2023-03-15T16:04:29.278Z,7.00
2023-03-15T16:07:00.836Z,6.70
2023-03-15T16:09:27.776Z,7.60
2023-03-15T16:11:56.246Z,7.20
2023-03-15T16:14:23.811Z,7.90
2023-03-15T16:16:50.502Z,7.20
2023-03-15T16:19:19.985Z,7.60
2023-03-15T16:21:47.977Z,7.20
2023-03-15T16:24:20.757Z,8.10
2023-03-15T16:26:48.318Z,7.10
2023-03-15T16:29:17.343Z,7.40
2023-03-15T16:31:44.230Z,7.80
2023-03-15T16:34:11.638Z,7.10
2023-03-15T16:36:49.614Z,7.30
2023-03-15T16:39:18.293Z,7.30
2023-03-15T16:41:48.689Z,8.20
2023-03-15T16:44:18.080Z,8.10
2023-03-15T16:46:45.345Z,8.10
2023-03-15T16:49:14.271Z,7.90
2023-03-15T16:51:45.213Z,8.80
2023-03-15T16:54:22.073Z,9.00
2023-03-15T16:56:58.962Z,9.70
2023-03-15T16:59:27.425Z,10.00
2023-03-15T17:01:54.684Z,9.50
2023-03-15T17:04:21.667Z,10.90
2023-03-15T17:09:21.721Z,12.90
2023-03-15T17:11:49.300Z,14.30
2023-03-15T17:14:25.975Z,13.10
2023-03-15T17:16:56.383Z,13.60
2023-03-15T17:19:26.713Z,14.10
2023-03-15T17:21:56.847Z,15.30
2023-03-15T17:24:32.539Z,13.30
2023-03-15T17:27:13.089Z,16.20
2023-03-15T17:29:50.962Z,15.80
2023-03-15T17:32:24.410Z,16.60
2023-03-15T17:35:03.684Z,14.60
2023-03-15T17:37:36.402Z,14.40
2023-03-15T17:40:16.596Z,15.60
2023-03-15T17:42:44.528Z,15.90
2023-03-15T17:45:21.979Z,16.80
2023-03-15T17:48:06.463Z,15.50
2023-03-15T17:50:41.064Z,15.80
2023-03-15T17:53:16.481Z,15.00
2023-03-15T17:58:57.502Z,14.50
2023-03-15T18:01:27.370Z,16.50
2023-03-15T18:04:08.138Z,16.70
2023-03-15T18:06:35.178Z,16.50
2023-03-15T18:09:09.147Z,15.40
2023-03-15T18:11:36.953Z,14.40
2023-03-15T18:14:04.135Z,14.50
2023-03-15T18:16:33.359Z,16.80
2023-03-15T18:19:00.448Z,16.80
2023-03-15T18:21:27.193Z,16.60
2023-03-15T18:23:56.026Z,18.60
2023-03-15T18:26:23.359Z,17.40
2023-03-15T18:28:50.830Z,16.30
2023-03-15T18:31:20.707Z,16.50
2023-03-15T18:33:48.281Z,16.00
2023-03-15T18:36:18.410Z,15.50
2023-03-15T18:38:46.152Z,14.90
2023-03-15T18:41:21.173Z,13.80
2023-03-15T18:43:49.523Z,13.00
2023-03-15T18:46:21.299Z,14.70
2023-03-15T18:48:53.837Z,14.30
2023-03-15T18:51:22.376Z,15.00
2023-03-15T18:53:49.574Z,16.00
2023-03-15T18:56:21.911Z,15.10
2023-03-15T19:01:45.272Z,15.50
2023-03-15T19:04:14.456Z,16.70
2023-03-15T19:06:43.076Z,16.00
2023-03-15T19:09:12.074Z,16.40
2023-03-15T19:11:41.936Z,14.80
2023-03-15T19:16:42.326Z,14.60
2023-03-15T19:19:11.384Z,15.50
2023-03-15T19:21:43.130Z,16.60
2023-03-15T19:24:11.598Z,16.60
2023-03-15T19:26:39.783Z,14.60
2023-03-15T19:29:08.877Z,14.50
2023-03-15T19:31:37.127Z,15.60
2023-03-15T19:34:06.852Z,16.10
2023-03-15T19:36:35.364Z,15.20
2023-03-15T19:39:05.857Z,14.20
2023-03-15T19:41:34.011Z,13.60
2023-03-15T19:44:02.247Z,14.40
2023-03-15T19:46:30.663Z,13.60
2023-03-15T19:48:58.934Z,15.00
2023-03-15T19:51:27.713Z,15.80
2023-03-15T19:53:57.237Z,15.40
2023-03-15T19:56:25.633Z,14.90
2023-03-15T19:58:56.427Z,15.80
2023-03-15T20:01:26.665Z,15.50
2023-03-15T20:03:55.326Z,16.50
2023-03-15T20:06:23.500Z,15.00
2023-03-15T20:08:52.028Z,14.60
2023-03-15T20:11:26.057Z,14.60
2023-03-15T20:13:55.126Z,17.20
2023-03-15T20:16:24.167Z,16.20
2023-03-15T20:18:55.929Z,16.90
2023-03-15T20:21:24.555Z,15.90
2023-03-15T20:23:52.648Z,15.10
2023-03-15T20:26:23.866Z,15.80
2023-03-15T20:28:53.344Z,17.20
2023-03-15T20:31:23.522Z,16.90
2023-03-15T20:33:53.572Z,15.80
2023-03-15T20:36:22.170Z,13.40
2023-03-15T20:38:50.674Z,15.30
2023-03-15T20:41:19.050Z,14.60
2023-03-15T20:43:48.935Z,17.80
2023-03-15T20:46:19.540Z,16.10
2023-03-15T20:48:49.087Z,15.10
2023-03-15T20:51:17.431Z,14.90
2023-03-15T20:53:45.888Z,17.10
2023-03-15T20:56:16.602Z,18.30
2023-03-15T20:58:46.847Z,17.70
2023-03-15T21:01:21.290Z,17.50
2023-03-15T21:03:50.355Z,16.10
2023-03-15T21:06:18.438Z,17.00
2023-03-15T21:08:46.869Z,18.50
2023-03-15T21:11:14.876Z,18.60
2023-03-15T21:13:43.226Z,19.90
2023-03-15T21:16:12.873Z,17.20
2023-03-15T21:18:45.169Z,18.30
2023-03-15T21:21:13.409Z,18.20
2023-03-15T21:23:42.123Z,17.80
2023-03-15T21:26:11.712Z,18.10
2023-03-15T21:28:41.667Z,16.00
2023-03-15T21:31:10.955Z,16.40
2023-03-15T21:33:39.497Z,16.50
2023-03-15T21:36:07.857Z,16.30
2023-03-15T21:38:37.674Z,16.90
2023-03-15T21:41:09.366Z,16.50
2023-03-15T21:43:38.154Z,15.10
2023-03-15T21:46:08.297Z,15.10
2023-03-15T21:48:37.256Z,15.60
2023-03-15T21:51:05.899Z,16.20
2023-03-15T21:53:36.062Z,14.00
2023-03-15T21:56:05.302Z,15.80
2023-03-15T21:58:33.776Z,14.00
2023-03-15T22:01:05.308Z,16.10
2023-03-15T22:03:34.263Z,15.10
2023-03-15T22:06:02.722Z,14.90
2023-03-15T22:08:33.961Z,15.40
2023-03-15T22:11:04.376Z,14.30
2023-03-15T22:13:37.120Z,16.10
2023-03-15T22:16:06.092Z,16.40
2023-03-15T22:18:34.407Z,15.60
2023-03-15T22:21:03.561Z,16.40
2023-03-15T22:23:32.129Z,16.10
2023-03-15T22:26:01.082Z,16.10
2023-03-15T22:28:31.801Z,17.20
2023-03-15T22:31:01.636Z,16.40
2023-03-15T22:33:34.929Z,16.50
2023-03-15T22:36:03.700Z,17.90
2023-03-15T22:38:37.945Z,18.10
2023-03-15T22:41:08.071Z,18.10
2023-03-15T22:43:39.645Z,17.50
2023-03-15T22:46:08.239Z,15.30
2023-03-15T22:48:36.608Z,15.80
2023-03-15T22:51:09.939Z,17.50
2023-03-15T22:53:38.861Z,18.20
2023-03-15T22:56:07.055Z,18.50
2023-03-15T22:58:35.769Z,16.30
2023-03-15T23:01:04.480Z,15.90
2023-03-15T23:03:32.807Z,16.90
2023-03-15T23:06:01.883Z,17.20
2023-03-15T23:08:30.307Z,15.50
2023-03-15T23:10:58.688Z,14.60
2023-03-15T23:13:27.034Z,12.70
2023-03-15T23:15:55.453Z,13.90
2023-03-15T23:18:24.550Z,12.60
2023-03-15T23:20:52.650Z,14.00
2023-03-15T23:23:20.758Z,12.30
2023-03-15T23:25:50.637Z,12.70
2023-03-15T23:28:22.071Z,12.50
2023-03-15T23:30:51.716Z,12.80
2023-03-15T23:33:19.728Z,11.10
2023-03-15T23:35:48.074Z,12.40
2023-03-15T23:38:16.684Z,11.40
2023-03-15T23:40:44.833Z,12.70
2023-03-15T23:43:13.506Z,12.50
2023-03-15T23:45:41.527Z,11.30
2023-03-15T23:48:12.585Z,11.90
2023-03-15T23:50:44.452Z,11.40
2023-03-15T23:53:16.908Z,13.00
2023-03-15T23:55:44.888Z,12.40
2023-03-15T23:58:12.992Z,10.90
