createdAt,value
2023-07-08T00:00:20.075Z,693.40
2023-07-08T00:02:52.811Z,689.28
2023-07-08T00:05:28.141Z,688.30
2023-07-08T00:07:56.065Z,684.22
2023-07-08T00:10:26.053Z,682.58
2023-07-08T00:12:55.445Z,676.20
2023-07-08T00:15:26.745Z,679.28
2023-07-08T00:17:56.084Z,684.17
2023-07-08T00:20:30.173Z,686.10
2023-07-08T00:22:58.414Z,681.50
2023-07-08T00:25:26.345Z,678.63
2023-07-08T00:27:54.237Z,682.55
2023-07-08T00:30:25.122Z,685.22
2023-07-08T00:32:56.128Z,682.80
2023-07-08T00:35:32.597Z,677.75
2023-07-08T00:38:02.646Z,679.45
2023-07-08T00:40:32.612Z,674.92
2023-07-08T00:43:04.966Z,678.03
2023-07-08T00:45:53.424Z,680.65
2023-07-08T00:48:30.928Z,673.17
2023-07-08T00:51:00.703Z,680.50
2023-07-08T00:53:31.402Z,670.05
2023-07-08T00:56:03.182Z,681.10
2023-07-08T00:58:35.755Z,679.15
2023-07-08T01:01:07.794Z,701.90
2023-07-08T01:03:42.892Z,678.10
2023-07-08T01:06:12.513Z,675.47
2023-07-08T01:08:40.447Z,681.22
2023-07-08T01:11:08.653Z,673.45
2023-07-08T01:13:42.264Z,680.58
2023-07-08T01:16:10.852Z,686.05
2023-07-08T01:18:38.969Z,668.35
2023-07-08T01:21:29.222Z,672.38
2023-07-08T01:23:58.719Z,676.30
2023-07-08T01:26:28.586Z,676.75
2023-07-08T01:28:57.465Z,674.65
2023-07-08T01:31:25.808Z,674.83
2023-07-08T01:33:54.667Z,675.20
2023-07-08T01:36:23.492Z,678.40
2023-07-08T01:38:53.293Z,675.50
2023-07-08T01:41:22.634Z,679.00
2023-07-08T01:43:50.563Z,675.97
2023-07-08T01:46:24.363Z,680.10
2023-07-08T01:48:55.666Z,679.67
2023-07-08T01:51:24.429Z,676.97
2023-07-08T01:53:52.406Z,683.97
2023-07-08T01:56:20.564Z,676.35
2023-07-08T01:58:50.163Z,679.15
2023-07-08T02:01:18.499Z,678.95
2023-07-08T02:03:47.798Z,685.47
2023-07-08T02:06:16.569Z,681.17
2023-07-08T02:08:44.544Z,686.60
2023-07-08T02:11:12.925Z,678.67
2023-07-08T02:13:41.020Z,685.25
2023-07-08T02:16:10.588Z,677.20
2023-07-08T02:18:38.748Z,682.22
2023-07-08T02:21:06.972Z,672.92
2023-07-08T02:23:34.922Z,678.10
2023-07-08T02:26:03.072Z,676.20
2023-07-08T02:28:30.993Z,676.30
2023-07-08T02:31:04.384Z,686.00
2023-07-08T02:33:34.437Z,669.70
2023-07-08T02:36:02.799Z,672.42
2023-07-08T02:38:30.753Z,668.92
2023-07-08T02:40:59.849Z,677.67
2023-07-08T02:43:28.144Z,682.53
2023-07-08T02:45:56.176Z,676.97
2023-07-08T02:48:24.242Z,671.47
2023-07-08T02:50:53.724Z,681.50
2023-07-08T02:53:21.645Z,677.35
2023-07-08T02:55:49.776Z,673.95
2023-07-08T02:58:20.677Z,676.20
2023-07-08T03:00:54.016Z,683.75
2023-07-08T03:03:22.425Z,667.70
2023-07-08T03:05:58.277Z,681.85
2023-07-08T03:08:26.769Z,672.42
2023-07-08T03:10:58.770Z,673.25
2023-07-08T03:13:28.084Z,674.53
2023-07-08T03:15:56.948Z,678.83
2023-07-08T03:18:27.673Z,674.20
2023-07-08T03:20:58.152Z,677.65
2023-07-08T03:23:27.483Z,676.10
2023-07-08T03:25:55.823Z,667.38
2023-07-08T03:28:23.759Z,548.13
2023-07-08T03:30:55.067Z,496.48
2023-07-08T03:33:23.301Z,519.00
2023-07-08T03:35:51.704Z,659.47
2023-07-08T03:38:21.190Z,662.47
2023-07-08T03:40:49.169Z,666.78
2023-07-08T03:43:17.073Z,657.28
2023-07-08T03:45:46.498Z,664.28
2023-07-08T03:48:14.723Z,673.85
2023-07-08T03:50:42.670Z,666.35
2023-07-08T03:53:11.533Z,679.80
2023-07-08T03:55:40.931Z,673.38
2023-07-08T03:58:09.655Z,669.63
2023-07-08T04:00:37.553Z,670.65
2023-07-08T04:03:05.638Z,682.50
2023-07-08T04:05:33.883Z,668.50
2023-07-08T04:08:01.822Z,673.45
2023-07-08T04:10:29.835Z,667.83
2023-07-08T04:12:59.191Z,665.70
2023-07-08T04:15:29.557Z,665.90
2023-07-08T04:17:58.582Z,667.63
2023-07-08T04:20:27.108Z,660.50
2023-07-08T04:22:55.443Z,671.58
2023-07-08T04:25:28.125Z,671.05
2023-07-08T04:27:58.542Z,674.58
2023-07-08T04:30:28.151Z,665.25
2023-07-08T04:32:57.357Z,669.20
2023-07-08T04:35:25.824Z,678.88
2023-07-08T04:37:55.654Z,669.13
2023-07-08T04:40:23.825Z,650.78
2023-07-08T04:42:53.417Z,663.60
2023-07-08T04:45:22.785Z,664.95
2023-07-08T04:47:53.807Z,658.75
2023-07-08T04:50:22.619Z,660.08
2023-07-08T04:52:50.872Z,660.60
2023-07-08T04:55:19.250Z,662.70
2023-07-08T04:57:47.208Z,666.80
2023-07-08T05:00:18.630Z,656.13
2023-07-08T05:02:48.228Z,658.92
2023-07-08T05:05:16.311Z,662.97
2023-07-08T05:07:44.652Z,659.28
2023-07-08T05:10:12.757Z,666.38
2023-07-08T05:12:40.659Z,668.05
2023-07-08T05:15:09.604Z,674.42
2023-07-08T05:17:39.720Z,668.22
2023-07-08T05:20:12.502Z,669.33
2023-07-08T05:22:40.985Z,667.47
2023-07-08T05:25:09.541Z,673.22
2023-07-08T05:27:37.563Z,663.80
2023-07-08T05:30:07.572Z,675.70
2023-07-08T05:32:35.754Z,670.25
2023-07-08T05:35:04.033Z,676.10
2023-07-08T05:37:33.679Z,663.92
2023-07-08T05:40:04.024Z,669.10
2023-07-08T05:42:32.371Z,671.65
2023-07-08T05:45:00.595Z,665.13
2023-07-08T05:47:28.764Z,648.30
2023-07-08T05:49:56.703Z,658.25
2023-07-08T05:52:24.644Z,667.83
2023-07-08T05:54:54.323Z,677.97
2023-07-08T05:57:22.285Z,676.85
2023-07-08T05:59:51.922Z,675.97
2023-07-08T06:02:20.765Z,675.03
2023-07-08T06:04:48.734Z,671.45
2023-07-08T06:07:17.875Z,676.35
2023-07-08T06:09:46.043Z,673.42
2023-07-08T06:12:15.749Z,672.17
2023-07-08T06:14:43.870Z,671.33
2023-07-08T06:17:12.015Z,679.13
2023-07-08T06:19:40.072Z,666.00
2023-07-08T06:22:33.374Z,673.55
2023-07-08T06:24:56.039Z,677.42
2023-07-08T06:27:26.214Z,678.15
2023-07-08T06:29:55.689Z,681.08
2023-07-08T06:32:23.765Z,672.63
2023-07-08T06:34:51.797Z,676.00
2023-07-08T06:37:19.752Z,676.42
2023-07-08T06:39:47.795Z,666.65
2023-07-08T06:42:15.956Z,677.63
2023-07-08T06:44:53.369Z,677.30
2023-07-08T06:47:23.378Z,676.90
2023-07-08T06:49:51.466Z,675.63
2023-07-08T06:52:19.369Z,680.03
2023-07-08T06:54:47.242Z,679.08
2023-07-08T06:57:15.180Z,682.42
2023-07-08T06:59:43.134Z,681.00
2023-07-08T07:02:12.791Z,678.42
2023-07-08T07:04:41.029Z,673.08
2023-07-08T07:07:09.293Z,681.63
2023-07-08T07:09:37.665Z,674.25
2023-07-08T07:12:07.639Z,678.53
2023-07-08T07:17:09.244Z,681.30
2023-07-08T07:19:38.869Z,684.17
2023-07-08T07:22:07.897Z,673.53
2023-07-08T07:24:36.303Z,669.00
2023-07-08T07:27:04.528Z,687.15
2023-07-08T07:29:42.621Z,668.50
2023-07-08T07:32:11.163Z,678.40
2023-07-08T07:34:40.878Z,652.22
2023-07-08T07:37:12.792Z,652.10
2023-07-08T07:39:41.121Z,651.88
2023-07-08T07:42:09.952Z,674.85
2023-07-08T07:44:40.545Z,679.13
2023-07-08T07:47:09.693Z,684.72
2023-07-08T07:49:37.729Z,685.17
2023-07-08T07:52:07.998Z,689.08
2023-07-08T07:54:36.298Z,677.28
2023-07-08T07:57:04.197Z,681.47
2023-07-08T07:59:32.510Z,677.38
2023-07-08T08:02:00.609Z,664.38
2023-07-08T08:04:28.727Z,682.78
2023-07-08T08:06:56.699Z,680.20
2023-07-08T08:09:26.172Z,681.55
2023-07-08T08:11:55.826Z,680.90
2023-07-08T08:14:24.394Z,687.58
2023-07-08T08:16:53.066Z,694.03
2023-07-08T08:19:21.413Z,681.70
2023-07-08T08:21:49.422Z,674.47
2023-07-08T08:24:17.733Z,689.55
2023-07-08T08:26:47.220Z,664.15
2023-07-08T08:29:15.380Z,674.88
2023-07-08T08:31:43.637Z,690.38
2023-07-08T08:34:11.875Z,700.42
2023-07-08T08:36:39.959Z,677.72
2023-07-08T08:39:08.110Z,687.17
2023-07-08T08:41:38.022Z,685.30
2023-07-08T08:44:10.466Z,690.28
2023-07-08T08:46:45.437Z,684.60
2023-07-08T08:49:24.249Z,693.70
2023-07-08T08:51:53.662Z,683.33
2023-07-08T08:54:27.239Z,687.63
2023-07-08T08:57:06.635Z,696.95
2023-07-08T08:59:46.367Z,688.88
2023-07-08T09:02:28.007Z,705.75
2023-07-08T09:04:59.415Z,697.47
2023-07-08T09:07:30.752Z,698.22
2023-07-08T09:10:04.944Z,690.08
2023-07-08T09:12:35.758Z,694.70
2023-07-08T09:15:14.289Z,687.30
2023-07-08T09:17:42.477Z,697.72
2023-07-08T09:20:22.564Z,691.55
2023-07-08T09:22:59.632Z,681.38
2023-07-08T09:25:34.820Z,687.90
2023-07-08T09:28:03.249Z,691.63
2023-07-08T09:30:33.011Z,693.80
2023-07-08T09:33:05.828Z,689.88
2023-07-08T09:35:41.335Z,685.70
2023-07-08T09:38:10.654Z,694.13
2023-07-08T09:40:38.657Z,693.95
2023-07-08T09:43:26.216Z,690.10
2023-07-08T09:46:00.601Z,691.75
2023-07-08T09:48:30.501Z,692.47
2023-07-08T09:51:00.305Z,683.80
2023-07-08T09:53:29.093Z,693.17
2023-07-08T09:56:00.821Z,694.85
2023-07-08T09:58:32.889Z,690.95
2023-07-08T10:01:08.411Z,693.85
2023-07-08T10:03:40.243Z,693.90
2023-07-08T10:06:19.603Z,690.22
2023-07-08T10:08:48.591Z,691.63
2023-07-08T10:11:32.054Z,692.75
2023-07-08T10:14:14.016Z,691.22
2023-07-08T10:16:45.973Z,693.35
2023-07-08T10:19:18.873Z,703.38
2023-07-08T10:21:58.590Z,692.65
2023-07-08T10:24:39.422Z,693.28
2023-07-08T10:27:17.802Z,690.42
2023-07-08T10:29:55.113Z,694.00
2023-07-08T10:32:40.809Z,697.13
2023-07-08T10:35:20.452Z,686.97
2023-07-08T10:38:04.615Z,688.03
2023-07-08T10:40:49.601Z,697.17
2023-07-08T10:43:36.806Z,713.42
2023-07-08T10:46:15.919Z,699.92
2023-07-08T10:49:00.144Z,708.75
2023-07-08T10:51:37.274Z,710.88
2023-07-08T10:54:24.754Z,696.13
2023-07-08T10:56:57.277Z,702.80
2023-07-08T10:59:37.885Z,706.80
2023-07-08T11:02:26.766Z,707.47
2023-07-08T11:05:08.185Z,705.70
2023-07-08T11:07:44.331Z,700.72
2023-07-08T11:10:18.899Z,700.75
2023-07-08T11:12:49.687Z,703.30
2023-07-08T11:15:24.889Z,705.75
2023-07-08T11:17:58.699Z,697.83
2023-07-08T11:20:40.108Z,688.67
2023-07-08T11:23:19.110Z,697.65
2023-07-08T11:25:50.586Z,688.60
2023-07-08T11:28:24.055Z,686.47
2023-07-08T11:30:54.071Z,692.00
2023-07-08T11:33:26.948Z,703.55
2023-07-08T11:35:59.492Z,694.90
2023-07-08T11:38:27.736Z,703.03
2023-07-08T11:40:59.486Z,698.90
2023-07-08T11:43:30.886Z,694.08
2023-07-08T11:45:59.861Z,697.80
2023-07-08T11:48:32.824Z,696.28
2023-07-08T11:51:06.853Z,695.70
2023-07-08T11:53:39.162Z,713.30
2023-07-08T11:56:22.188Z,707.95
2023-07-08T11:59:01.027Z,696.08
2023-07-08T12:01:32.810Z,700.17
2023-07-08T12:04:03.364Z,710.35
2023-07-08T12:06:53.750Z,704.38
2023-07-08T12:09:28.117Z,712.88
2023-07-08T12:12:02.764Z,713.25
2023-07-08T12:14:31.927Z,716.50
2023-07-08T12:17:00.491Z,703.85
2023-07-08T12:19:35.857Z,703.10
2023-07-08T12:22:06.896Z,705.78
2023-07-08T12:24:36.233Z,702.55
2023-07-08T12:27:05.418Z,707.75
2023-07-08T12:29:34.373Z,695.97
2023-07-08T12:32:02.363Z,698.00
2023-07-08T12:34:30.766Z,684.88
2023-07-08T12:37:00.034Z,680.97
2023-07-08T12:39:36.973Z,693.70
2023-07-08T12:42:10.886Z,695.53
2023-07-08T12:44:43.507Z,695.70
2023-07-08T12:47:12.062Z,697.13
2023-07-08T12:49:40.045Z,694.97
2023-07-08T12:52:08.495Z,706.40
2023-07-08T12:54:37.763Z,703.10
2023-07-08T12:57:06.590Z,705.15
2023-07-08T12:59:35.674Z,707.17
2023-07-08T13:02:03.911Z,704.20
2023-07-08T13:04:32.255Z,710.38
2023-07-08T13:07:02.975Z,704.25
2023-07-08T13:09:39.779Z,703.78
2023-07-08T13:12:17.192Z,703.70
2023-07-08T13:14:46.687Z,720.78
2023-07-08T13:17:16.914Z,706.42
2023-07-08T13:19:46.434Z,697.65
2023-07-08T13:22:18.752Z,696.97
2023-07-08T13:24:48.783Z,702.72
2023-07-08T13:27:23.481Z,699.90
2023-07-08T13:29:53.612Z,698.85
2023-07-08T13:32:22.009Z,697.00
2023-07-08T13:34:52.039Z,698.20
2023-07-08T13:37:24.076Z,691.75
2023-07-08T13:39:56.791Z,702.97
2023-07-08T13:42:24.993Z,697.60
2023-07-08T13:44:53.143Z,702.78
2023-07-08T13:47:30.103Z,700.83
2023-07-08T13:50:13.862Z,700.63
2023-07-08T13:52:45.978Z,700.90
2023-07-08T13:55:22.865Z,694.22
2023-07-08T13:57:59.431Z,697.85
2023-07-08T14:00:28.027Z,707.20
2023-07-08T14:02:57.011Z,698.83
2023-07-08T14:05:25.285Z,701.45
2023-07-08T14:07:53.198Z,693.00
2023-07-08T14:10:23.125Z,689.08
2023-07-08T14:12:51.111Z,699.75
2023-07-08T14:15:19.021Z,707.00
2023-07-08T14:17:47.028Z,691.03
2023-07-08T14:20:18.616Z,703.30
2023-07-08T14:22:46.650Z,712.10
2023-07-08T14:25:17.989Z,710.97
2023-07-08T14:27:47.721Z,714.45
2023-07-08T14:30:16.650Z,699.13
2023-07-08T14:32:45.109Z,709.80
2023-07-08T14:35:19.011Z,706.33
2023-07-08T14:37:47.490Z,700.42
2023-07-08T14:40:25.772Z,713.83
2023-07-08T14:43:01.180Z,700.58
2023-07-08T14:45:31.319Z,710.22
2023-07-08T14:47:59.560Z,702.15
2023-07-08T14:50:30.856Z,717.90
2023-07-08T14:52:59.016Z,714.85
2023-07-08T14:55:27.496Z,719.00
2023-07-08T14:57:57.570Z,707.47
2023-07-08T15:00:26.184Z,724.03
2023-07-08T15:02:55.342Z,713.22
2023-07-08T15:05:25.652Z,716.20
2023-07-08T15:07:54.718Z,652.58
2023-07-08T15:10:26.607Z,682.13
2023-07-08T15:12:57.321Z,696.38
2023-07-08T15:15:29.934Z,705.53
2023-07-08T15:17:58.817Z,701.05
2023-07-08T15:20:27.561Z,700.08
2023-07-08T15:22:56.075Z,695.53
2023-07-08T15:25:24.124Z,719.95
2023-07-08T15:27:55.598Z,702.67
2023-07-08T15:30:26.553Z,718.20
2023-07-08T15:32:55.218Z,709.72
2023-07-08T15:35:25.679Z,700.30
2023-07-08T15:37:54.356Z,707.17
2023-07-08T15:40:24.865Z,695.78
2023-07-08T15:42:57.198Z,698.15
2023-07-08T15:45:29.897Z,690.25
2023-07-08T15:47:57.947Z,694.65
2023-07-08T15:50:29.005Z,693.35
2023-07-08T15:52:57.373Z,690.92
2023-07-08T15:55:30.653Z,685.58
2023-07-08T15:58:03.222Z,691.17
2023-07-08T16:00:35.321Z,706.58
2023-07-08T16:03:05.828Z,691.72
2023-07-08T16:05:36.235Z,696.75
2023-07-08T16:08:05.224Z,700.00
2023-07-08T16:10:34.769Z,701.40
2023-07-08T16:13:05.182Z,703.25
2023-07-08T16:15:39.251Z,704.85
2023-07-08T16:18:12.315Z,709.35
2023-07-08T16:20:40.331Z,708.42
2023-07-08T16:23:08.208Z,691.40
2023-07-08T16:25:39.842Z,700.70
2023-07-08T16:28:08.547Z,695.83
2023-07-08T16:30:37.881Z,699.58
2023-07-08T16:33:05.847Z,694.40
2023-07-08T16:35:33.819Z,697.78
2023-07-08T16:38:01.742Z,703.15
2023-07-08T16:40:30.190Z,693.30
2023-07-08T16:42:59.480Z,697.72
2023-07-08T16:45:28.039Z,693.50
2023-07-08T16:47:57.687Z,691.10
2023-07-08T16:50:29.381Z,698.75
2023-07-08T16:52:57.782Z,696.70
2023-07-08T16:55:25.875Z,695.97
2023-07-08T16:57:53.860Z,696.13
2023-07-08T17:00:22.810Z,710.88
2023-07-08T17:02:51.404Z,694.65
2023-07-08T17:05:24.719Z,683.15
2023-07-08T17:07:53.217Z,694.45
2023-07-08T17:10:21.657Z,694.58
2023-07-08T17:12:50.011Z,702.67
2023-07-08T17:15:19.288Z,702.13
2023-07-08T17:17:51.448Z,695.92
2023-07-08T17:20:23.486Z,701.67
2023-07-08T17:22:51.738Z,695.55
2023-07-08T17:25:21.475Z,697.85
2023-07-08T17:27:52.152Z,700.28
2023-07-08T17:30:23.105Z,695.22
2023-07-08T17:32:56.112Z,701.08
2023-07-08T17:35:28.383Z,701.00
2023-07-08T17:37:58.166Z,690.38
2023-07-08T17:40:30.030Z,699.40
2023-07-08T17:42:58.912Z,698.50
2023-07-08T17:45:33.892Z,687.83
2023-07-08T17:48:06.468Z,693.85
2023-07-08T17:50:42.081Z,692.97
2023-07-08T17:53:12.383Z,692.08
2023-07-08T17:55:40.890Z,697.10
2023-07-08T17:58:14.630Z,689.20
2023-07-08T18:00:46.734Z,689.80
2023-07-08T18:03:15.330Z,690.08
2023-07-08T18:05:44.708Z,693.40
2023-07-08T18:08:12.607Z,688.15
2023-07-08T18:10:40.793Z,701.30
2023-07-08T18:13:19.650Z,695.30
2023-07-08T18:15:48.087Z,691.97
2023-07-08T18:18:16.542Z,684.58
2023-07-08T18:20:52.882Z,697.03
2023-07-08T18:23:23.730Z,687.17
2023-07-08T18:25:52.493Z,688.85
2023-07-08T18:28:20.492Z,686.92
2023-07-08T18:30:55.765Z,696.08
2023-07-08T18:33:23.819Z,691.60
2023-07-08T18:35:53.180Z,705.95
2023-07-08T18:38:21.116Z,690.58
2023-07-08T18:40:49.460Z,698.60
2023-07-08T18:43:20.296Z,699.28
2023-07-08T18:45:49.850Z,699.95
2023-07-08T18:48:19.923Z,704.70
2023-07-08T18:50:51.999Z,698.35
2023-07-08T18:53:22.144Z,698.05
2023-07-08T18:55:50.602Z,696.78
2023-07-08T18:58:21.146Z,692.20
2023-07-08T19:00:50.984Z,700.45
2023-07-08T19:03:25.172Z,706.72
2023-07-08T19:05:53.601Z,702.78
2023-07-08T19:08:24.504Z,699.55
2023-07-08T19:10:56.178Z,700.47
2023-07-08T19:13:26.345Z,713.03
2023-07-08T19:15:55.655Z,697.70
2023-07-08T19:18:23.872Z,697.53
2023-07-08T19:20:52.646Z,713.85
2023-07-08T19:23:25.385Z,705.67
2023-07-08T19:25:53.503Z,706.53
2023-07-08T19:28:21.485Z,700.28
2023-07-08T19:30:54.705Z,704.15
2023-07-08T19:33:23.617Z,698.20
2023-07-08T19:35:52.536Z,708.10
2023-07-08T19:38:23.245Z,695.80
2023-07-08T19:40:54.679Z,695.35
2023-07-08T19:43:23.786Z,700.33
2023-07-08T19:45:51.843Z,708.22
2023-07-08T19:48:19.858Z,702.97
2023-07-08T19:50:49.001Z,714.35
2023-07-08T19:53:17.285Z,695.88
2023-07-08T19:55:45.437Z,699.88
2023-07-08T19:58:15.075Z,703.90
2023-07-08T20:00:46.011Z,703.72
2023-07-08T20:03:15.796Z,713.05
2023-07-08T20:05:45.163Z,704.80
2023-07-08T20:08:29.537Z,714.00
2023-07-08T20:10:57.527Z,711.45
2023-07-08T20:13:28.624Z,709.08
2023-07-08T20:15:58.802Z,711.13
2023-07-08T20:18:31.574Z,703.13
2023-07-08T20:21:00.421Z,717.58
2023-07-08T20:23:29.849Z,702.05
2023-07-08T20:25:59.435Z,705.17
2023-07-08T20:31:02.972Z,703.33
2023-07-08T20:33:31.013Z,702.63
2023-07-08T20:35:59.128Z,659.90
2023-07-08T20:38:28.237Z,657.53
2023-07-08T20:40:56.212Z,665.92
2023-07-08T20:43:24.610Z,675.03
2023-07-08T20:45:56.840Z,693.60
2023-07-08T20:48:29.990Z,694.90
2023-07-08T20:50:58.427Z,695.35
2023-07-08T20:53:26.805Z,689.95
2023-07-08T20:55:56.356Z,706.65
2023-07-08T20:58:26.493Z,692.85
2023-07-08T21:00:55.967Z,700.13
2023-07-08T21:03:25.002Z,694.70
2023-07-08T21:05:55.398Z,693.42
2023-07-08T21:08:28.367Z,677.42
2023-07-08T21:10:58.511Z,684.95
2023-07-08T21:13:26.952Z,675.53
2023-07-08T21:15:56.981Z,693.13
2023-07-08T21:18:35.825Z,687.35
2023-07-08T21:21:03.800Z,696.85
2023-07-08T21:23:32.613Z,695.05
2023-07-08T21:26:00.836Z,703.30
2023-07-08T21:28:32.684Z,693.55
2023-07-08T21:31:02.694Z,687.50
2023-07-08T21:33:31.354Z,690.88
2023-07-08T21:36:01.506Z,693.53
2023-07-08T21:38:30.146Z,687.88
2023-07-08T21:40:58.040Z,693.42
2023-07-08T21:43:28.592Z,691.92
2023-07-08T21:46:00.001Z,687.45
2023-07-08T21:48:29.709Z,687.17
2023-07-08T21:50:59.947Z,694.05
2023-07-08T21:53:32.080Z,689.22
2023-07-08T21:56:01.086Z,687.08
2023-07-08T21:58:29.944Z,684.80
2023-07-08T22:00:58.173Z,694.63
2023-07-08T22:03:28.698Z,688.47
2023-07-08T22:05:59.805Z,696.10
2023-07-08T22:08:30.495Z,687.17
2023-07-08T22:11:01.331Z,684.47
2023-07-08T22:13:31.253Z,687.28
2023-07-08T22:16:01.569Z,692.05
2023-07-08T22:18:31.121Z,691.90
2023-07-08T22:21:02.666Z,691.65
2023-07-08T22:23:32.863Z,689.30
2023-07-08T22:26:02.021Z,694.25
2023-07-08T22:28:30.285Z,687.30
2023-07-08T22:30:58.324Z,690.28
2023-07-08T22:33:26.519Z,694.08
2023-07-08T22:35:54.766Z,695.58
2023-07-08T22:38:24.063Z,685.45
2023-07-08T22:40:52.057Z,684.55
2023-07-08T22:43:24.895Z,698.60
2023-07-08T22:45:52.819Z,693.13
2023-07-08T22:48:21.038Z,689.25
2023-07-08T22:50:51.063Z,692.60
2023-07-08T22:53:21.517Z,694.80
2023-07-08T22:55:51.110Z,684.83
2023-07-08T22:58:21.751Z,693.30
2023-07-08T23:00:50.507Z,688.80
2023-07-08T23:03:18.673Z,692.75
2023-07-08T23:05:49.614Z,688.90
2023-07-08T23:08:20.009Z,689.90
2023-07-08T23:10:49.159Z,683.72
2023-07-08T23:13:20.698Z,693.33
2023-07-08T23:15:48.893Z,626.30
2023-07-08T23:18:19.001Z,61.10
2023-07-08T23:20:47.650Z,22.08
2023-07-08T23:23:16.351Z,34.65
2023-07-08T23:25:45.897Z,27.55
2023-07-08T23:28:15.534Z,25.27
2023-07-08T23:30:44.825Z,13.77
2023-07-08T23:33:16.572Z,31.05
2023-07-08T23:35:45.641Z,27.58
2023-07-08T23:38:19.330Z,15.88
2023-07-08T23:40:48.133Z,22.38
2023-07-08T23:43:18.684Z,26.30
2023-07-08T23:45:49.795Z,24.80
2023-07-08T23:48:19.291Z,26.55
2023-07-08T23:50:48.927Z,22.95
2023-07-08T23:53:18.124Z,34.95
2023-07-08T23:55:48.633Z,24.13
2023-07-08T23:58:27.541Z,23.65
