createdAt,value
2023-05-02T00:02:08.873Z,96681.72
2023-05-02T00:04:37.174Z,96678.47
2023-05-02T00:07:05.090Z,96680.56
2023-05-02T00:09:32.853Z,96683.09
2023-05-02T00:12:00.943Z,96681.03
2023-05-02T00:14:30.225Z,96668.44
2023-05-02T00:16:58.076Z,96682.38
2023-05-02T00:19:25.948Z,96683.22
2023-05-02T00:21:53.741Z,96649.31
2023-05-02T00:24:21.584Z,96674.63
2023-05-02T00:26:51.940Z,96660.69
2023-05-02T00:29:19.708Z,96664.22
2023-05-02T00:31:48.856Z,96647.63
2023-05-02T00:34:16.624Z,96667.16
2023-05-02T00:36:44.423Z,96651.19
2023-05-02T00:39:12.218Z,96660.06
2023-05-02T00:41:40.018Z,96662.75
2023-05-02T00:44:08.882Z,96651.78
2023-05-02T00:46:36.691Z,96649.09
2023-05-02T00:49:06.029Z,96657.03
2023-05-02T00:51:34.280Z,96649.38
2023-05-02T00:54:02.458Z,96655.28
2023-05-02T00:56:30.438Z,96633.72
2023-05-02T00:58:58.993Z,96646.06
2023-05-02T01:01:41.124Z,96645.03
2023-05-02T01:04:15.990Z,96647.22
2023-05-02T01:06:54.603Z,96649.31
2023-05-02T01:09:36.359Z,96658.53
2023-05-02T01:12:11.030Z,96657.06
2023-05-02T01:14:43.194Z,96664.06
2023-05-02T01:17:14.673Z,96656.63
2023-05-02T01:19:54.134Z,96660.81
2023-05-02T01:22:23.650Z,96657.72
2023-05-02T01:25:03.407Z,96664.81
2023-05-02T01:27:40.418Z,96660.59
2023-05-02T01:30:13.373Z,96663.34
2023-05-02T01:32:45.409Z,96661.91
2023-05-02T01:35:16.029Z,96664.59
2023-05-02T01:37:46.193Z,96672.50
2023-05-02T01:40:17.540Z,96670.38
2023-05-02T01:42:47.174Z,96676.91
2023-05-02T01:45:17.303Z,96676.09
2023-05-02T01:47:47.124Z,96671.34
2023-05-02T01:50:18.766Z,96678.47
2023-05-02T01:52:48.701Z,96675.22
2023-05-02T01:55:18.790Z,96673.13
2023-05-02T01:57:50.486Z,96669.63
2023-05-02T02:00:21.829Z,96675.28
2023-05-02T02:02:50.899Z,96675.94
2023-05-02T02:05:20.647Z,96670.00
2023-05-02T02:07:48.902Z,96672.97
2023-05-02T02:10:16.771Z,96679.63
2023-05-02T02:12:50.094Z,96679.31
2023-05-02T02:15:26.718Z,96676.28
2023-05-02T02:18:00.458Z,96697.72
2023-05-02T02:20:29.540Z,96696.09
2023-05-02T02:22:59.758Z,96696.09
2023-05-02T02:25:34.691Z,96700.47
2023-05-02T02:28:02.935Z,96698.09
2023-05-02T02:30:32.538Z,96700.88
2023-05-02T02:33:00.381Z,96702.50
2023-05-02T02:35:34.414Z,96703.22
2023-05-02T02:38:12.632Z,96697.47
2023-05-02T02:40:47.041Z,96695.81
2023-05-02T02:43:21.906Z,96697.38
2023-05-02T02:46:04.257Z,96704.28
2023-05-02T02:48:37.236Z,96708.00
2023-05-02T02:51:12.847Z,96705.69
2023-05-02T02:53:51.996Z,96706.66
2023-05-02T02:56:27.907Z,96702.53
2023-05-02T02:58:59.996Z,96692.91
2023-05-02T03:01:32.533Z,96712.44
2023-05-02T03:04:00.823Z,96718.31
2023-05-02T03:06:29.070Z,96711.53
2023-05-02T03:08:56.859Z,96715.56
2023-05-02T03:11:24.627Z,96714.97
2023-05-02T03:13:52.865Z,96718.25
2023-05-02T03:16:33.756Z,96721.72
2023-05-02T03:19:01.560Z,96722.41
2023-05-02T03:21:29.745Z,96728.34
2023-05-02T03:23:57.591Z,96721.38
2023-05-02T03:26:25.774Z,96726.44
2023-05-02T03:28:53.970Z,96729.09
2023-05-02T03:31:24.034Z,96725.09
2023-05-02T03:33:54.665Z,96733.25
2023-05-02T03:36:22.624Z,96729.53
2023-05-02T03:38:50.899Z,96725.38
2023-05-02T03:41:20.119Z,96724.66
2023-05-02T03:43:47.969Z,96736.66
2023-05-02T03:46:16.100Z,96737.34
2023-05-02T03:48:46.355Z,96734.81
2023-05-02T03:51:15.711Z,96733.25
2023-05-02T03:53:43.561Z,96736.50
2023-05-02T03:56:11.401Z,96732.50
2023-05-02T03:58:39.213Z,96737.75
2023-05-02T04:01:15.057Z,96737.25
2023-05-02T04:03:43.257Z,96747.31
2023-05-02T04:06:11.178Z,96748.56
2023-05-02T04:08:40.500Z,96749.59
2023-05-02T04:11:08.335Z,96750.09
2023-05-02T04:13:36.114Z,96749.28
2023-05-02T04:16:04.556Z,96760.84
2023-05-02T04:18:32.328Z,96749.63
2023-05-02T04:21:00.059Z,96764.22
2023-05-02T04:23:28.911Z,96757.84
2023-05-02T04:25:58.056Z,96769.78
2023-05-02T04:28:25.881Z,96769.72
2023-05-02T04:30:54.057Z,96769.44
2023-05-02T04:33:21.958Z,96767.63
2023-05-02T04:35:49.658Z,96766.19
2023-05-02T04:38:17.729Z,96765.16
2023-05-02T04:40:45.973Z,96768.38
2023-05-02T04:43:15.107Z,96774.22
2023-05-02T04:45:43.191Z,96766.00
2023-05-02T04:48:11.074Z,96763.53
2023-05-02T04:50:38.925Z,96776.13
2023-05-02T04:53:07.030Z,96778.97
2023-05-02T04:55:34.857Z,96777.31
2023-05-02T04:58:02.612Z,96777.94
2023-05-02T05:00:31.720Z,96781.00
2023-05-02T05:03:01.732Z,96781.34
2023-05-02T05:05:29.986Z,96783.84
2023-05-02T05:07:57.770Z,96790.13
2023-05-02T05:10:25.587Z,96801.88
2023-05-02T05:12:53.507Z,96807.22
2023-05-02T05:15:22.552Z,96817.28
2023-05-02T05:17:52.083Z,96822.72
2023-05-02T05:20:19.971Z,96822.84
2023-05-02T05:22:47.834Z,96828.63
2023-05-02T05:25:16.035Z,96825.59
2023-05-02T05:27:43.709Z,96836.59
2023-05-02T05:30:12.370Z,96841.78
2023-05-02T05:32:40.330Z,96849.34
2023-05-02T05:35:10.417Z,96848.63
2023-05-02T05:37:39.477Z,96854.66
2023-05-02T05:40:08.792Z,96854.69
2023-05-02T05:42:36.606Z,96867.38
2023-05-02T05:45:04.491Z,96862.09
2023-05-02T05:47:32.459Z,96857.72
2023-05-02T05:50:00.613Z,96858.22
2023-05-02T05:52:30.254Z,96861.38
2023-05-02T05:54:58.100Z,96862.03
2023-05-02T05:57:25.873Z,96869.72
2023-05-02T05:59:53.614Z,96865.63
2023-05-02T06:02:21.565Z,96870.00
2023-05-02T06:04:49.368Z,96865.63
2023-05-02T06:07:17.136Z,96867.97
2023-05-02T06:09:46.317Z,96868.38
2023-05-02T06:12:16.323Z,96868.38
2023-05-02T06:14:44.201Z,96868.38
2023-05-02T06:17:12.031Z,96869.84
2023-05-02T06:19:39.850Z,96873.72
2023-05-02T06:22:07.985Z,96878.06
2023-05-02T06:24:35.797Z,96881.56
2023-05-02T06:27:05.052Z,96879.94
2023-05-02T06:29:32.728Z,96883.25
2023-05-02T06:32:00.631Z,96881.13
2023-05-02T06:34:28.917Z,96885.44
2023-05-02T06:36:57.406Z,96893.69
2023-05-02T06:39:25.191Z,96886.41
2023-05-02T06:41:53.007Z,96878.72
2023-05-02T06:44:22.184Z,96872.19
2023-05-02T06:46:50.170Z,96872.69
2023-05-02T06:49:18.058Z,96874.00
2023-05-02T06:51:45.827Z,96851.25
2023-05-02T06:54:14.861Z,96876.13
2023-05-02T06:56:43.370Z,96874.91
2023-05-02T06:59:12.145Z,96881.75
2023-05-02T07:01:41.539Z,96879.06
2023-05-02T07:04:09.437Z,96886.28
2023-05-02T07:06:37.315Z,96874.00
2023-05-02T07:09:05.299Z,96873.53
2023-05-02T07:11:33.057Z,96880.38
2023-05-02T07:14:00.849Z,96866.34
2023-05-02T07:16:29.326Z,96882.28
2023-05-02T07:18:58.513Z,96873.75
2023-05-02T07:21:26.601Z,96880.91
2023-05-02T07:23:55.715Z,96878.28
2023-05-02T07:26:23.552Z,96882.41
2023-05-02T07:28:51.373Z,96875.03
2023-05-02T07:31:19.356Z,96875.19
2023-05-02T07:33:47.109Z,96870.38
2023-05-02T07:36:16.872Z,96871.84
2023-05-02T07:38:44.860Z,96874.84
2023-05-02T07:41:14.896Z,96873.63
2023-05-02T07:43:42.938Z,96878.25
2023-05-02T07:46:11.141Z,96865.19
2023-05-02T07:48:38.921Z,96869.84
2023-05-02T07:51:10.505Z,96873.84
2023-05-02T07:53:40.073Z,96869.28
2023-05-02T07:56:09.503Z,96872.22
2023-05-02T07:58:37.436Z,96875.13
2023-05-02T08:01:05.504Z,96864.97
2023-05-02T08:03:33.529Z,96872.47
2023-05-02T08:06:02.142Z,96871.47
2023-05-02T08:08:30.053Z,96877.59
2023-05-02T08:10:59.700Z,96868.44
2023-05-02T08:13:28.570Z,96879.41
2023-05-02T08:15:58.011Z,96875.94
2023-05-02T08:18:26.132Z,96880.53
2023-05-02T08:20:54.078Z,96882.22
2023-05-02T08:23:21.837Z,96881.09
2023-05-02T08:25:49.589Z,96886.69
2023-05-02T08:28:19.723Z,96885.38
2023-05-02T08:30:47.625Z,96889.53
2023-05-02T08:33:15.545Z,96891.00
2023-05-02T08:35:43.326Z,96889.28
2023-05-02T08:38:11.392Z,96882.78
2023-05-02T08:40:42.918Z,96885.09
2023-05-02T08:43:12.816Z,96887.94
2023-05-02T08:45:44.035Z,96894.50
2023-05-02T08:48:13.684Z,96893.88
2023-05-02T08:50:44.504Z,96884.16
2023-05-02T08:53:14.388Z,96906.44
2023-05-02T08:55:44.024Z,96901.78
2023-05-02T08:58:14.687Z,96900.72
2023-05-02T09:00:46.828Z,96905.41
2023-05-02T09:03:25.031Z,96905.03
2023-05-02T09:05:55.286Z,96904.81
2023-05-02T09:08:24.258Z,96903.28
2023-05-02T09:10:52.313Z,96904.16
2023-05-02T09:13:30.820Z,96897.00
2023-05-02T09:16:01.500Z,96900.81
2023-05-02T09:18:34.157Z,96905.84
2023-05-02T09:21:06.441Z,96906.63
2023-05-02T09:23:40.244Z,96905.88
2023-05-02T09:26:16.027Z,96906.53
2023-05-02T09:28:45.357Z,96911.34
2023-05-02T09:31:22.964Z,96911.50
2023-05-02T09:33:56.166Z,96916.03
2023-05-02T09:36:25.842Z,96910.69
2023-05-02T09:38:53.911Z,96907.63
2023-05-02T09:41:22.185Z,96901.84
2023-05-02T09:43:57.485Z,96906.22
2023-05-02T09:46:26.919Z,96908.91
2023-05-02T09:48:56.145Z,96902.19
2023-05-02T09:51:25.563Z,96905.59
2023-05-02T09:53:53.952Z,96908.28
2023-05-02T09:56:23.852Z,96923.34
2023-05-02T09:58:51.714Z,96919.94
2023-05-02T10:01:22.047Z,96918.06
2023-05-02T10:03:51.433Z,96908.97
2023-05-02T10:06:21.437Z,96914.91
2023-05-02T10:08:50.132Z,96909.50
2023-05-02T10:11:18.081Z,96916.19
2023-05-02T10:13:46.991Z,96910.06
2023-05-02T10:16:24.106Z,96919.06
2023-05-02T10:19:03.636Z,96918.03
2023-05-02T10:21:32.483Z,96914.91
2023-05-02T10:24:03.308Z,96902.72
2023-05-02T10:26:31.800Z,96904.84
2023-05-02T10:29:00.652Z,96907.53
2023-05-02T10:31:34.516Z,96912.50
2023-05-02T10:34:04.922Z,96909.38
2023-05-02T10:36:33.597Z,96909.91
2023-05-02T10:39:02.232Z,96917.88
2023-05-02T10:41:33.567Z,96903.69
2023-05-02T10:44:02.468Z,96907.63
2023-05-02T10:46:34.309Z,96909.56
2023-05-02T10:49:04.352Z,96911.31
2023-05-02T10:51:32.468Z,96916.25
2023-05-02T10:54:21.516Z,96912.31
2023-05-02T10:57:06.796Z,96906.00
2023-05-02T10:59:36.467Z,96907.91
2023-05-02T11:02:06.995Z,96903.66
2023-05-02T11:05:02.616Z,96900.03
2023-05-02T11:07:31.762Z,96885.84
2023-05-02T11:10:28.191Z,96887.72
2023-05-02T11:12:57.511Z,96891.22
2023-05-02T11:16:00.001Z,96895.56
2023-05-02T11:18:27.561Z,96887.38
2023-05-02T11:21:27.553Z,96884.97
2023-05-02T11:24:40.995Z,96880.88
2023-05-02T11:27:39.629Z,96877.78
2023-05-02T11:30:09.444Z,96877.91
2023-05-02T11:33:16.140Z,96883.47
2023-05-02T11:35:46.715Z,96889.06
2023-05-02T11:38:16.651Z,96888.75
2023-05-02T11:41:00.665Z,96887.94
2023-05-02T11:43:32.168Z,96894.00
2023-05-02T11:46:01.750Z,96884.16
2023-05-02T11:48:31.530Z,96880.22
2023-05-02T11:51:03.563Z,96882.03
2023-05-02T11:53:32.169Z,96879.78
2023-05-02T11:56:02.788Z,96884.00
2023-05-02T11:58:32.823Z,96878.03
2023-05-02T12:01:12.427Z,96879.00
2023-05-02T12:03:40.846Z,96883.69
2023-05-02T12:06:13.614Z,96884.03
2023-05-02T12:08:43.637Z,96891.72
2023-05-02T12:11:14.602Z,96884.19
2023-05-02T12:13:46.932Z,96885.53
2023-05-02T12:16:15.048Z,96877.00
2023-05-02T12:18:43.578Z,96880.31
2023-05-02T12:21:11.708Z,96884.66
2023-05-02T12:23:42.325Z,96891.97
2023-05-02T12:26:21.928Z,96890.94
2023-05-02T12:28:51.257Z,96884.97
2023-05-02T12:31:19.775Z,96889.66
2023-05-02T12:33:50.332Z,96888.44
2023-05-02T12:36:18.493Z,96892.00
2023-05-02T12:38:51.028Z,96898.19
2023-05-02T12:41:20.922Z,96923.53
2023-05-02T12:43:51.313Z,96900.84
2023-05-02T12:46:19.131Z,96933.41
2023-05-02T12:48:47.149Z,96930.31
2023-05-02T12:51:24.806Z,96929.06
2023-05-02T12:53:52.557Z,96931.59
2023-05-02T12:56:22.177Z,96945.84
2023-05-02T12:58:50.927Z,96934.28
2023-05-02T13:01:18.852Z,96937.31
2023-05-02T13:03:46.745Z,96943.91
2023-05-02T13:06:14.698Z,96948.22
2023-05-02T13:08:42.461Z,96915.75
2023-05-02T13:11:10.263Z,96953.88
2023-05-02T13:13:39.454Z,96951.88
2023-05-02T13:16:08.237Z,96952.81
2023-05-02T13:18:36.418Z,96950.59
2023-05-02T13:21:05.111Z,96946.91
2023-05-02T13:23:32.963Z,96941.88
2023-05-02T13:26:01.010Z,96938.63
2023-05-02T13:28:33.269Z,96935.59
2023-05-02T13:31:02.528Z,96928.16
2023-05-02T13:33:30.350Z,96928.22
2023-05-02T13:35:58.072Z,96923.03
2023-05-02T13:38:26.768Z,96900.84
2023-05-02T13:40:54.866Z,96905.63
2023-05-02T13:43:22.738Z,96922.75
2023-05-02T13:45:52.172Z,96916.97
2023-05-02T13:48:21.279Z,96904.16
2023-05-02T13:50:49.124Z,96916.44
2023-05-02T13:53:16.920Z,96905.34
2023-05-02T13:55:44.717Z,96914.28
2023-05-02T13:58:12.506Z,96908.84
2023-05-02T14:00:40.248Z,96897.59
2023-05-02T14:03:08.146Z,96904.69
2023-05-02T14:05:37.562Z,96872.66
2023-05-02T14:08:05.641Z,96888.75
2023-05-02T14:10:33.386Z,96897.50
2023-05-02T14:13:01.145Z,96892.50
2023-05-02T14:15:29.134Z,96889.78
2023-05-02T14:17:56.999Z,96893.16
2023-05-02T14:20:24.936Z,96890.53
2023-05-02T14:22:54.187Z,96894.09
2023-05-02T14:25:22.052Z,96889.66
2023-05-02T14:27:49.971Z,96880.78
2023-05-02T14:30:17.970Z,96888.53
2023-05-02T14:32:45.748Z,96884.75
2023-05-02T14:35:13.506Z,96877.59
2023-05-02T14:37:44.865Z,96883.97
2023-05-02T14:40:15.305Z,96874.69
2023-05-02T14:42:43.471Z,96874.91
2023-05-02T14:45:12.307Z,96880.13
2023-05-02T14:47:40.110Z,96881.38
2023-05-02T14:50:08.923Z,96867.94
2023-05-02T14:52:36.748Z,96879.78
2023-05-02T14:55:05.675Z,96882.41
2023-05-02T14:57:34.818Z,96873.88
2023-05-02T15:00:02.832Z,96879.84
2023-05-02T15:02:31.050Z,96875.84
2023-05-02T15:04:58.896Z,96874.59
2023-05-02T15:07:27.652Z,96877.47
2023-05-02T15:09:55.709Z,96874.44
2023-05-02T15:12:23.561Z,96872.34
2023-05-02T15:14:52.900Z,96886.50
2023-05-02T15:17:21.478Z,96879.44
2023-05-02T15:19:49.290Z,96891.47
2023-05-02T15:22:18.403Z,96889.84
2023-05-02T15:24:46.248Z,96888.56
2023-05-02T15:27:14.926Z,96891.69
2023-05-02T15:29:42.686Z,96884.06
2023-05-02T15:32:11.948Z,96887.69
2023-05-02T15:34:39.741Z,96882.31
2023-05-02T15:37:08.055Z,96889.88
2023-05-02T15:39:35.894Z,96886.53
2023-05-02T15:42:04.828Z,96885.94
2023-05-02T15:44:36.133Z,96894.84
2023-05-02T15:47:03.870Z,96885.84
2023-05-02T15:49:33.493Z,96890.03
2023-05-02T15:52:03.092Z,96892.91
2023-05-02T15:54:33.153Z,96894.91
2023-05-02T15:57:02.561Z,96890.81
2023-05-02T15:59:33.286Z,96904.16
2023-05-02T16:02:01.050Z,96901.66
2023-05-02T16:04:29.165Z,96894.66
2023-05-02T16:06:58.479Z,96896.06
2023-05-02T16:09:26.339Z,96898.09
2023-05-02T16:11:54.076Z,96896.16
2023-05-02T16:14:23.829Z,96894.47
2023-05-02T16:16:51.650Z,96904.22
2023-05-02T16:19:19.403Z,96891.38
2023-05-02T16:21:47.547Z,96853.03
2023-05-02T16:24:16.848Z,96903.72
2023-05-02T16:26:45.425Z,96902.84
2023-05-02T16:29:13.587Z,96890.91
2023-05-02T16:31:44.204Z,96900.50
2023-05-02T16:34:12.310Z,96904.91
2023-05-02T16:36:40.002Z,96905.19
2023-05-02T16:39:07.744Z,96915.47
2023-05-02T16:41:37.202Z,96915.38
2023-05-02T16:44:05.137Z,96910.06
2023-05-02T16:46:33.035Z,96914.56
2023-05-02T16:49:00.870Z,96907.59
2023-05-02T16:51:31.323Z,96910.63
2023-05-02T16:53:59.209Z,96917.91
2023-05-02T16:56:27.136Z,96923.81
2023-05-02T16:58:56.490Z,96926.16
2023-05-02T17:01:25.068Z,96925.25
2023-05-02T17:03:52.939Z,96928.69
2023-05-02T17:06:20.889Z,96925.69
2023-05-02T17:08:48.678Z,96927.81
2023-05-02T17:11:17.447Z,96935.78
2023-05-02T17:13:47.237Z,96945.31
2023-05-02T17:16:17.849Z,96959.97
2023-05-02T17:18:45.633Z,96963.91
2023-05-02T17:21:13.727Z,96968.50
2023-05-02T17:23:41.867Z,96964.91
2023-05-02T17:26:14.361Z,96965.19
2023-05-02T17:28:43.503Z,96961.09
2023-05-02T17:31:11.515Z,96965.06
2023-05-02T17:33:42.296Z,96985.94
2023-05-02T17:36:10.681Z,96963.88
2023-05-02T17:38:38.561Z,97006.84
2023-05-02T17:41:06.403Z,97002.25
2023-05-02T17:43:34.250Z,97006.47
2023-05-02T17:46:08.147Z,97014.31
2023-05-02T17:48:36.908Z,96996.56
2023-05-02T17:51:07.088Z,97000.28
2023-05-02T17:53:36.709Z,96995.59
2023-05-02T17:56:04.786Z,96993.72
2023-05-02T17:58:35.377Z,97014.50
2023-05-02T18:01:08.154Z,97036.19
2023-05-02T18:03:36.419Z,97036.78
2023-05-02T18:06:06.009Z,97047.56
2023-05-02T18:08:33.841Z,97038.78
2023-05-02T18:11:03.208Z,96980.25
2023-05-02T18:13:31.158Z,97050.69
2023-05-02T18:16:00.002Z,97045.97
2023-05-02T18:18:27.823Z,97046.53
2023-05-02T18:20:55.813Z,97051.00
2023-05-02T18:23:25.132Z,97063.19
2023-05-02T18:25:54.299Z,97040.13
2023-05-02T18:28:23.019Z,97041.31
2023-05-02T18:30:59.555Z,97036.47
2023-05-02T18:33:33.021Z,96999.09
2023-05-02T18:36:01.952Z,97005.72
2023-05-02T18:38:32.060Z,97046.25
2023-05-02T18:41:00.262Z,97024.59
2023-05-02T18:43:41.851Z,97055.78
2023-05-02T18:46:11.860Z,96989.44
2023-05-02T18:48:39.685Z,97071.63
2023-05-02T18:51:07.755Z,97085.69
2023-05-02T18:53:36.877Z,97091.13
2023-05-02T18:56:04.966Z,97084.16
2023-05-02T18:58:34.003Z,97083.13
2023-05-02T19:01:02.320Z,97088.63
2023-05-02T19:03:30.402Z,97091.81
2023-05-02T19:05:58.346Z,97095.53
2023-05-02T19:08:26.132Z,97094.81
2023-05-02T19:10:55.180Z,97088.88
2023-05-02T19:22:10.380Z,97096.75
2023-05-02T19:25:17.772Z,97099.84
2023-05-02T19:27:51.087Z,97059.53
2023-05-02T19:30:35.249Z,97047.91
2023-05-02T19:33:03.003Z,97116.97
2023-05-02T19:35:33.949Z,97117.31
2023-05-02T19:38:01.910Z,97129.31
2023-05-02T19:40:29.730Z,97136.00
2023-05-02T19:42:58.902Z,97125.69
2023-05-02T19:45:26.938Z,97126.34
2023-05-02T19:47:54.710Z,97137.66
2023-05-02T19:50:22.538Z,97146.63
2023-05-02T19:52:51.542Z,97142.44
2023-05-02T19:55:20.794Z,97138.41
2023-05-02T19:57:48.866Z,97139.00
2023-05-02T20:00:18.620Z,97142.44
2023-05-02T20:02:47.809Z,97144.78
2023-05-02T20:05:17.041Z,97166.41
2023-05-02T20:07:46.489Z,97164.34
2023-05-02T20:10:14.358Z,97155.88
2023-05-02T20:12:44.997Z,97154.84
2023-05-02T20:15:12.902Z,97153.63
2023-05-02T20:17:42.043Z,97157.44
2023-05-02T20:20:11.539Z,97156.47
2023-05-02T20:22:40.592Z,97147.06
2023-05-02T20:25:10.315Z,97154.38
2023-05-02T20:27:38.281Z,97153.47
2023-05-02T20:30:07.880Z,97157.56
2023-05-02T20:32:36.247Z,97140.06
2023-05-02T20:35:05.674Z,97149.03
2023-05-02T20:37:33.594Z,97158.69
2023-05-02T20:40:02.164Z,97153.56
2023-05-02T20:42:30.197Z,97154.38
2023-05-02T20:44:58.915Z,97146.03
2023-05-02T20:47:27.966Z,97154.84
2023-05-02T20:49:56.018Z,97159.16
2023-05-02T20:52:25.643Z,97164.72
2023-05-02T20:54:54.990Z,97163.53
2023-05-02T20:57:23.064Z,97154.16
2023-05-02T20:59:51.206Z,97144.53
2023-05-02T21:02:19.232Z,97139.06
2023-05-02T21:04:47.006Z,97133.81
2023-05-02T21:07:14.881Z,97126.22
2023-05-02T21:09:43.976Z,97115.72
2023-05-02T21:12:11.777Z,97131.13
2023-05-02T21:14:39.893Z,97118.06
2023-05-02T21:17:07.687Z,97122.56
2023-05-02T21:19:37.390Z,97122.97
2023-05-02T21:22:05.282Z,97120.22
2023-05-02T21:24:33.065Z,97114.94
2023-05-02T21:27:02.317Z,97106.31
2023-05-02T21:29:30.155Z,97106.59
2023-05-02T21:31:57.940Z,97111.38
2023-05-02T21:34:25.870Z,97095.72
2023-05-02T21:36:53.592Z,97100.78
2023-05-02T21:39:21.382Z,97099.66
2023-05-02T21:41:49.288Z,97110.56
2023-05-02T21:44:18.423Z,97109.31
2023-05-02T21:46:47.495Z,97107.84
2023-05-02T21:49:15.337Z,97106.41
2023-05-02T21:51:43.180Z,97104.00
2023-05-02T21:54:10.982Z,97104.47
2023-05-02T21:56:38.783Z,97107.66
2023-05-02T21:59:06.535Z,97081.84
2023-05-02T22:01:35.696Z,97108.28
2023-05-02T22:04:03.465Z,97100.25
2023-05-02T22:06:31.816Z,97099.44
2023-05-02T22:08:59.620Z,97101.34
2023-05-02T22:11:31.344Z,97105.19
2023-05-02T22:13:59.156Z,97104.66
2023-05-02T22:16:27.327Z,97096.81
2023-05-02T22:18:57.953Z,97101.53
2023-05-02T22:21:25.928Z,97101.25
2023-05-02T22:23:53.826Z,97100.06
2023-05-02T22:26:23.173Z,97102.94
2023-05-02T22:28:51.027Z,97108.44
2023-05-02T22:31:19.513Z,97106.63
2023-05-02T22:33:49.849Z,97117.56
2023-05-02T22:36:19.214Z,97120.50
2023-05-02T22:38:46.950Z,97117.00
2023-05-02T22:41:15.054Z,97119.25
2023-05-02T22:43:43.214Z,97128.19
2023-05-02T22:46:11.038Z,97128.19
2023-05-02T22:48:38.718Z,97124.13
2023-05-02T22:51:06.572Z,97126.19
2023-05-02T22:53:35.744Z,97125.31
2023-05-02T22:56:03.431Z,97121.22
2023-05-02T22:58:31.212Z,97131.72
2023-05-02T23:00:59.009Z,97123.88
2023-05-02T23:03:26.837Z,97116.72
2023-05-02T23:05:54.975Z,97125.28
2023-05-02T23:08:22.645Z,97119.34
2023-05-02T23:10:51.857Z,97123.50
2023-05-02T23:13:19.609Z,97130.38
2023-05-02T23:15:48.051Z,97129.16
2023-05-02T23:18:15.767Z,97132.84
2023-05-02T23:20:43.832Z,97127.41
2023-05-02T23:23:11.751Z,97133.38
2023-05-02T23:25:40.131Z,97124.34
2023-05-02T23:28:09.237Z,97129.69
2023-05-02T23:30:39.532Z,97141.53
2023-05-02T23:33:07.850Z,97133.53
2023-05-02T23:35:36.445Z,97121.66
2023-05-02T23:38:08.012Z,97128.03
2023-05-02T23:40:35.938Z,97121.47
2023-05-02T23:43:03.902Z,97121.50
2023-05-02T23:45:33.106Z,97108.38
2023-05-02T23:48:00.891Z,97123.56
2023-05-02T23:50:28.670Z,97115.38
2023-05-02T23:52:56.446Z,97111.66
2023-05-02T23:55:24.201Z,97120.91
2023-05-02T23:57:51.935Z,97115.81
