createdAt,value
2018-04-16T00:00:12.502Z,93757.27
2018-04-16T00:02:38.917Z,93752.73
2018-04-16T00:05:05.391Z,93755.06
2018-04-16T00:07:31.728Z,93752.20
2018-04-16T00:09:58.114Z,93757.28
2018-04-16T00:12:24.478Z,93747.72
2018-04-16T00:14:50.870Z,93743.17
2018-04-16T00:17:17.324Z,93738.84
2018-04-16T00:19:43.708Z,93733.28
2018-04-16T00:22:10.198Z,93727.10
2018-04-16T00:24:36.586Z,93730.73
2018-04-16T00:27:03.144Z,93733.23
2018-04-16T00:29:29.500Z,93740.44
2018-04-16T00:32:01.893Z,93739.16
2018-04-16T00:34:34.256Z,93743.33
2018-04-16T00:37:06.624Z,93740.28
2018-04-16T00:39:39.056Z,93738.08
2018-04-16T00:42:11.479Z,93742.24
2018-04-16T00:44:43.861Z,93742.28
2018-04-16T00:47:16.398Z,93741.55
2018-04-16T00:49:48.721Z,93734.53
2018-04-16T00:52:21.123Z,93736.59
2018-04-16T00:54:53.598Z,93740.22
2018-04-16T00:57:26.028Z,93738.92
2018-04-16T00:59:58.339Z,93730.02
2018-04-16T01:02:30.821Z,93728.51
2018-04-16T01:05:03.415Z,93721.05
2018-04-16T01:07:37.024Z,93714.22
2018-04-16T01:10:09.470Z,93712.36
2018-04-16T01:12:41.875Z,93700.38
2018-04-16T01:15:14.285Z,93701.88
2018-04-16T01:17:46.676Z,93691.20
2018-04-16T01:20:19.196Z,93704.86
2018-04-16T01:22:51.685Z,93694.27
2018-04-16T01:25:24.032Z,93690.05
2018-04-16T01:27:56.496Z,93699.16
2018-04-16T01:30:28.907Z,93694.61
2018-04-16T01:33:01.271Z,93689.39
2018-04-16T01:35:33.657Z,93687.98
2018-04-16T01:38:06.168Z,93683.61
2018-04-16T01:40:38.652Z,93678.38
2018-04-16T01:46:16.411Z,93678.15
2018-04-16T01:48:48.702Z,93684.56
2018-04-16T01:51:21.071Z,93678.97
2018-04-16T01:53:53.448Z,93690.87
2018-04-16T01:56:25.865Z,93685.22
2018-04-16T01:58:58.341Z,93687.48
2018-04-16T02:01:30.672Z,93683.53
2018-04-16T02:04:03.049Z,93682.41
2018-04-16T02:06:35.632Z,93680.80
2018-04-16T02:09:08.193Z,93677.70
2018-04-16T02:11:40.550Z,93678.34
2018-04-16T02:14:12.866Z,93668.42
2018-04-16T02:16:45.303Z,93675.08
2018-04-16T02:19:17.598Z,93677.64
2018-04-16T02:21:49.997Z,93669.16
2018-04-16T02:24:22.317Z,93667.63
2018-04-16T02:26:54.750Z,93665.66
2018-04-16T02:29:27.025Z,93665.36
2018-04-16T02:31:59.539Z,93665.53
2018-04-16T02:34:31.949Z,93667.45
2018-04-16T02:37:04.376Z,93672.28
2018-04-16T02:39:36.796Z,93668.36
2018-04-16T02:42:09.200Z,93666.58
2018-04-16T02:44:41.735Z,93669.80
2018-04-16T02:47:14.248Z,93661.42
2018-04-16T02:49:46.738Z,93654.70
2018-04-16T02:52:19.244Z,93649.19
2018-04-16T02:54:51.480Z,93647.31
2018-04-16T02:57:23.892Z,93652.31
2018-04-16T02:59:56.297Z,93657.45
2018-04-16T03:02:28.616Z,93649.73
2018-04-16T03:05:00.903Z,93649.23
2018-04-16T03:07:33.505Z,93644.15
2018-04-16T03:10:05.867Z,93646.73
2018-04-16T03:12:38.271Z,93648.44
2018-04-16T03:15:10.686Z,93638.05
2018-04-16T03:17:43.300Z,93643.30
2018-04-16T03:20:16.042Z,93644.69
2018-04-16T03:22:48.531Z,93647.40
2018-04-16T03:25:21.021Z,93648.34
2018-04-16T03:27:53.551Z,93640.55
2018-04-16T03:30:26.117Z,93636.72
2018-04-16T03:32:58.598Z,93640.16
2018-04-16T03:35:30.916Z,93631.38
2018-04-16T03:38:03.771Z,93629.16
2018-04-16T03:40:36.048Z,93624.64
2018-04-16T03:43:08.650Z,93624.37
2018-04-16T03:45:41.169Z,93624.13
2018-04-16T03:48:13.502Z,93629.91
2018-04-16T03:53:46.675Z,93634.13
2018-04-16T03:56:13.243Z,93627.94
2018-04-16T03:58:39.772Z,93629.84
2018-04-16T04:01:06.500Z,93639.61
2018-04-16T04:03:32.907Z,93636.23
2018-04-16T04:05:59.347Z,93640.24
2018-04-16T04:08:25.742Z,93639.27
2018-04-16T04:10:52.278Z,93641.63
2018-04-16T04:13:18.765Z,93633.73
2018-04-16T04:15:45.202Z,93635.60
2018-04-16T04:18:11.653Z,93647.69
2018-04-16T04:20:38.188Z,93649.65
2018-04-16T04:23:16.922Z,93648.53
2018-04-16T04:25:55.517Z,93647.70
2018-04-16T04:31:21.794Z,93647.25
2018-04-16T04:33:48.194Z,93646.34
2018-04-16T04:36:14.676Z,93639.61
2018-04-16T04:38:41.176Z,93640.61
2018-04-16T04:41:07.660Z,93637.37
2018-04-16T04:43:34.091Z,93644.69
2018-04-16T04:46:01.469Z,93649.41
2018-04-16T04:48:28.034Z,93644.27
2018-04-16T04:50:54.395Z,93636.27
2018-04-16T04:53:21.566Z,93633.56
2018-04-16T04:55:48.309Z,93633.00
2018-04-16T04:58:14.735Z,93629.33
2018-04-16T05:00:41.530Z,93631.28
2018-04-16T05:03:08.016Z,93633.47
2018-04-16T05:05:34.335Z,93633.74
2018-04-16T05:08:00.789Z,93629.31
2018-04-16T05:10:27.311Z,93635.03
2018-04-16T05:12:53.649Z,93635.10
2018-04-16T05:15:20.184Z,93629.80
2018-04-16T05:17:47.020Z,93628.98
2018-04-16T05:20:13.479Z,93630.42
2018-04-16T05:22:39.844Z,93633.39
2018-04-16T05:25:06.257Z,93639.06
2018-04-16T05:27:32.764Z,93635.58
2018-04-16T05:29:59.172Z,93639.43
2018-04-16T05:32:25.699Z,93645.45
2018-04-16T05:34:52.285Z,93637.55
2018-04-16T05:37:18.852Z,93628.52
2018-04-16T05:39:45.329Z,93630.98
2018-04-16T05:42:11.663Z,93636.13
2018-04-16T05:44:38.235Z,93632.86
2018-04-16T05:47:04.793Z,93636.25
2018-04-16T05:49:31.228Z,93636.58
2018-04-16T05:51:57.640Z,93630.73
2018-04-16T05:54:24.118Z,93629.23
2018-04-16T05:56:50.506Z,93625.55
2018-04-16T05:59:16.856Z,93627.72
2018-04-16T06:01:43.415Z,93620.72
2018-04-16T06:04:09.841Z,93621.45
2018-04-16T06:06:36.286Z,93629.91
2018-04-16T06:09:02.825Z,93636.21
2018-04-16T06:11:29.183Z,93641.64
2018-04-16T06:13:55.765Z,93638.28
2018-04-16T06:16:22.297Z,93641.33
2018-04-16T06:18:48.950Z,93645.28
2018-04-16T06:21:15.325Z,93639.14
2018-04-16T06:23:41.698Z,93633.58
2018-04-16T06:26:08.180Z,93644.20
2018-04-16T06:28:34.533Z,93640.75
2018-04-16T06:31:00.930Z,93638.77
2018-04-16T06:33:27.307Z,93621.36
2018-04-16T06:35:53.747Z,93622.09
2018-04-16T06:38:20.224Z,93618.20
2018-04-16T06:40:46.581Z,93609.05
2018-04-16T06:43:13.363Z,93609.16
2018-04-16T06:45:39.782Z,93622.47
2018-04-16T06:48:06.416Z,93619.53
2018-04-16T06:50:32.825Z,93613.03
2018-04-16T06:52:59.246Z,93612.97
2018-04-16T06:55:25.764Z,93629.34
2018-04-16T06:57:52.325Z,93635.52
2018-04-16T07:00:20.059Z,93640.83
2018-04-16T07:02:46.471Z,93655.44
2018-04-16T07:05:12.805Z,93641.95
2018-04-16T07:07:39.263Z,93628.52
2018-04-16T07:10:05.737Z,93641.11
2018-04-16T07:12:32.129Z,93649.45
2018-04-16T07:14:58.506Z,93658.14
2018-04-16T07:17:25.204Z,93660.52
2018-04-16T07:19:51.660Z,93663.18
2018-04-16T07:22:18.188Z,93668.38
2018-04-16T07:24:44.652Z,93665.95
2018-04-16T07:27:11.103Z,93669.50
2018-04-16T07:29:37.510Z,93681.64
2018-04-16T07:32:03.912Z,93685.16
2018-04-16T07:34:30.273Z,93684.45
2018-04-16T07:36:56.731Z,93686.88
2018-04-16T07:39:23.090Z,93687.12
2018-04-16T07:41:49.904Z,93687.38
2018-04-16T07:44:16.316Z,93694.67
2018-04-16T07:46:42.817Z,93676.86
2018-04-16T07:49:09.211Z,93691.81
2018-04-16T07:51:35.839Z,93699.64
2018-04-16T07:54:02.631Z,93710.21
2018-04-16T07:56:29.108Z,93705.31
2018-04-16T07:58:55.590Z,93697.45
2018-04-16T08:01:22.090Z,93690.89
2018-04-16T08:03:48.559Z,93689.89
2018-04-16T08:06:15.079Z,93694.95
2018-04-16T08:08:41.542Z,93705.00
2018-04-16T08:11:08.047Z,93699.16
2018-04-16T08:13:34.628Z,93682.56
2018-04-16T08:16:01.096Z,93667.61
2018-04-16T08:18:28.046Z,93673.56
2018-04-16T08:20:54.968Z,93678.33
2018-04-16T08:23:21.390Z,93673.82
2018-04-16T08:25:47.913Z,93679.36
2018-04-16T08:28:14.457Z,93668.56
2018-04-16T08:30:41.048Z,93665.25
2018-04-16T08:33:07.436Z,93657.02
2018-04-16T08:35:34.012Z,93654.27
2018-04-16T08:38:00.565Z,93662.41
2018-04-16T08:40:27.208Z,93665.86
2018-04-16T08:42:53.656Z,93667.51
2018-04-16T08:45:19.998Z,93658.98
2018-04-16T08:47:46.510Z,93656.25
2018-04-16T08:50:13.172Z,93660.59
2018-04-16T08:52:39.932Z,93663.52
2018-04-16T08:55:06.324Z,93658.84
2018-04-16T08:57:32.791Z,93655.23
2018-04-16T08:59:59.131Z,93653.77
2018-04-16T09:02:25.677Z,93652.06
2018-04-16T09:04:52.240Z,93642.70
2018-04-16T09:07:18.709Z,93653.36
2018-04-16T09:09:45.165Z,93650.35
2018-04-16T09:12:11.983Z,93653.91
2018-04-16T09:14:38.419Z,93657.08
2018-04-16T09:17:04.896Z,93657.55
2018-04-16T09:19:31.317Z,93651.34
2018-04-16T09:21:57.685Z,93664.23
2018-04-16T09:24:24.202Z,93672.45
2018-04-16T09:26:50.687Z,93678.17
2018-04-16T09:29:17.193Z,93678.62
2018-04-16T09:31:43.597Z,93676.06
2018-04-16T09:34:10.026Z,93666.48
2018-04-16T09:36:36.499Z,93673.89
2018-04-16T09:39:02.991Z,93681.27
2018-04-16T09:41:29.455Z,93671.98
2018-04-16T09:43:55.790Z,93673.00
2018-04-16T09:46:22.321Z,93668.75
2018-04-16T09:48:48.842Z,93668.64
2018-04-16T09:51:15.275Z,93662.36
2018-04-16T09:53:41.635Z,93669.09
2018-04-16T09:56:08.435Z,93671.77
2018-04-16T09:58:34.904Z,93668.66
2018-04-16T10:01:01.334Z,93673.69
2018-04-16T10:03:27.824Z,93666.06
2018-04-16T10:05:54.276Z,93666.37
2018-04-16T10:08:20.789Z,93659.55
2018-04-16T10:10:47.257Z,93649.54
2018-04-16T10:13:13.660Z,93639.77
2018-04-16T10:15:40.015Z,93626.11
2018-04-16T10:18:06.524Z,93637.22
2018-04-16T10:20:32.838Z,93648.41
2018-04-16T10:22:59.183Z,93645.37
2018-04-16T10:25:25.546Z,93639.44
2018-04-16T10:27:52.102Z,93642.26
2018-04-16T10:30:18.542Z,93637.47
2018-04-16T10:32:45.220Z,93630.37
2018-04-16T10:35:11.645Z,93624.28
2018-04-16T10:37:38.154Z,93627.79
2018-04-16T10:40:04.604Z,93630.03
2018-04-16T10:42:30.963Z,93617.66
2018-04-16T10:44:57.440Z,93634.61
2018-04-16T10:47:24.020Z,93612.47
2018-04-16T10:49:50.450Z,93634.57
2018-04-16T10:52:16.802Z,93639.82
2018-04-16T10:54:43.259Z,93628.95
2018-04-16T10:57:09.701Z,93629.05
2018-04-16T10:59:36.108Z,93605.80
2018-04-16T11:02:02.559Z,93608.07
2018-04-16T11:04:28.944Z,93602.20
2018-04-16T11:06:55.471Z,93588.77
2018-04-16T11:09:21.904Z,93575.23
2018-04-16T11:11:48.296Z,93580.44
2018-04-16T11:14:14.779Z,93582.83
2018-04-16T11:16:41.498Z,93580.36
2018-04-16T11:19:07.912Z,93586.42
2018-04-16T11:21:34.388Z,93621.07
2018-04-16T11:24:00.832Z,93641.52
2018-04-16T11:26:27.276Z,93623.97
2018-04-16T11:28:53.732Z,93624.92
2018-04-16T11:31:20.200Z,93624.38
2018-04-16T11:33:46.559Z,93618.69
2018-04-16T11:36:12.952Z,93616.14
2018-04-16T11:38:39.454Z,93593.31
2018-04-16T11:41:05.931Z,93591.78
2018-04-16T11:43:32.273Z,93600.78
2018-04-16T11:45:58.663Z,93601.97
2018-04-16T11:48:25.636Z,93600.77
2018-04-16T11:50:52.069Z,93604.60
2018-04-16T11:53:18.667Z,93587.01
2018-04-16T11:55:45.079Z,93562.61
2018-04-16T11:58:11.485Z,93566.57
2018-04-16T12:00:37.908Z,93549.27
2018-04-16T12:03:04.230Z,93548.66
2018-04-16T12:05:31.998Z,93547.41
2018-04-16T12:08:01.542Z,93541.80
2018-04-16T12:10:30.375Z,93551.69
2018-04-16T12:12:58.602Z,93558.14
2018-04-16T12:15:27.300Z,93575.86
2018-04-16T12:17:55.307Z,93583.77
2018-04-16T12:20:23.205Z,93581.64
2018-04-16T12:22:51.760Z,93582.06
2018-04-16T12:25:20.011Z,93586.38
2018-04-16T12:27:47.664Z,93580.27
2018-04-16T12:30:16.248Z,93575.91
2018-04-16T12:32:44.929Z,93553.16
2018-04-16T12:35:14.519Z,93550.00
2018-04-16T12:37:43.023Z,93554.62
2018-04-16T12:40:11.269Z,93558.66
2018-04-16T12:42:39.706Z,93561.98
2018-04-16T12:45:07.795Z,93560.23
2018-04-16T12:47:35.078Z,93550.92
2018-04-16T12:50:02.375Z,93555.98
2018-04-16T12:52:28.887Z,93549.06
2018-04-16T12:54:55.413Z,93548.84
2018-04-16T12:57:22.734Z,93551.59
2018-04-16T12:59:49.637Z,93541.88
2018-04-16T13:02:17.352Z,93545.00
2018-04-16T13:04:43.889Z,93546.63
2018-04-16T13:07:10.379Z,93551.13
2018-04-16T13:09:36.747Z,93558.04
2018-04-16T13:12:03.087Z,93564.69
2018-04-16T13:14:29.590Z,93567.87
2018-04-16T13:16:56.049Z,93572.76
2018-04-16T13:19:22.401Z,93572.80
2018-04-16T13:21:48.770Z,93578.98
2018-04-16T13:24:15.276Z,93569.86
2018-04-16T13:26:41.777Z,93590.66
2018-04-16T13:29:08.159Z,93595.24
2018-04-16T13:31:34.513Z,93592.65
2018-04-16T13:34:01.017Z,93601.41
2018-04-16T13:36:27.501Z,93609.33
2018-04-16T13:38:54.146Z,93598.61
2018-04-16T13:41:20.640Z,93600.48
2018-04-16T13:43:47.148Z,93595.31
2018-04-16T13:46:13.459Z,93600.38
2018-04-16T13:48:39.956Z,93590.30
2018-04-16T13:51:06.375Z,93582.05
2018-04-16T13:53:32.733Z,93590.80
2018-04-16T13:55:59.117Z,93590.67
2018-04-16T13:58:25.617Z,93589.75
2018-04-16T14:00:51.965Z,93589.41
2018-04-16T14:03:18.347Z,93589.80
2018-04-16T14:05:44.839Z,93586.33
2018-04-16T14:08:11.380Z,93595.22
2018-04-16T14:10:37.705Z,93597.41
2018-04-16T14:13:04.049Z,93597.69
2018-04-16T14:15:30.469Z,93598.39
2018-04-16T14:17:57.053Z,93597.80
2018-04-16T14:20:23.486Z,93596.66
2018-04-16T14:22:49.978Z,93599.19
2018-04-16T14:25:16.350Z,93590.55
2018-04-16T14:27:42.834Z,93587.58
2018-04-16T14:41:40.023Z,93566.73
2018-04-16T14:44:06.451Z,93556.75
2018-04-16T14:46:32.905Z,93557.94
2018-04-16T14:48:59.423Z,93554.91
2018-04-16T14:51:25.826Z,93556.24
2018-04-16T14:53:52.261Z,93555.17
2018-04-16T14:56:18.709Z,93558.78
2018-04-16T14:58:45.185Z,93559.09
2018-04-16T15:01:11.713Z,93566.67
2018-04-16T15:03:38.315Z,93572.92
2018-04-16T15:06:04.712Z,93557.15
2018-04-16T15:08:31.175Z,93543.98
2018-04-16T15:10:57.573Z,93540.86
2018-04-16T15:13:23.945Z,93539.16
2018-04-16T15:15:50.402Z,93526.80
2018-04-16T15:18:17.077Z,93519.92
2018-04-16T15:20:43.455Z,93523.36
2018-04-16T15:23:09.910Z,93520.14
2018-04-16T15:25:36.447Z,93516.86
2018-04-16T15:28:03.056Z,93517.83
2018-04-16T15:30:29.500Z,93519.73
2018-04-16T15:32:56.058Z,93526.48
2018-04-16T15:35:22.529Z,93528.36
2018-04-16T15:37:49.175Z,93522.55
2018-04-16T15:40:15.682Z,93526.28
2018-04-16T15:42:42.118Z,93520.54
2018-04-16T15:45:08.635Z,93512.39
2018-04-16T15:47:35.215Z,93515.57
2018-04-16T15:50:01.573Z,93507.49
2018-04-16T15:52:27.990Z,93501.36
2018-04-16T15:54:54.669Z,93510.76
2018-04-16T15:57:21.244Z,93512.85
2018-04-16T15:59:47.706Z,93514.11
2018-04-16T16:02:14.194Z,93514.64
2018-04-16T16:04:40.568Z,93512.34
2018-04-16T16:07:07.121Z,93513.54
2018-04-16T16:09:33.560Z,93517.74
2018-04-16T16:12:00.005Z,93523.27
2018-04-16T16:14:26.551Z,93522.14
2018-04-16T16:16:52.960Z,93514.28
2018-04-16T16:19:19.428Z,93501.03
2018-04-16T16:21:45.896Z,93501.73
2018-04-16T16:24:12.674Z,93508.89
2018-04-16T16:26:40.040Z,93520.93
2018-04-16T16:29:06.525Z,93523.47
2018-04-16T16:31:32.960Z,93525.62
2018-04-16T16:33:59.507Z,93520.83
2018-04-16T16:36:26.008Z,93522.03
2018-04-16T16:38:52.588Z,93522.79
2018-04-16T16:41:19.118Z,93518.84
2018-04-16T16:43:45.666Z,93515.55
2018-04-16T16:46:13.395Z,93523.81
2018-04-16T16:48:40.288Z,93524.84
2018-04-16T16:51:06.762Z,93523.95
2018-04-16T16:53:33.232Z,93528.18
2018-04-16T16:55:59.737Z,93526.67
2018-04-16T16:58:26.222Z,93530.78
2018-04-16T17:00:52.620Z,93526.32
2018-04-16T17:03:19.054Z,93531.48
2018-04-16T17:05:45.594Z,93540.67
2018-04-16T17:08:12.330Z,93553.52
2018-04-16T17:10:39.113Z,93554.98
2018-04-16T17:13:05.774Z,93560.42
2018-04-16T17:15:38.475Z,93559.82
2018-04-16T17:18:05.032Z,93571.58
2018-04-16T17:20:32.064Z,93577.04
2018-04-16T17:22:58.605Z,93571.55
2018-04-16T17:25:25.195Z,93571.67
2018-04-16T17:27:51.752Z,93579.84
2018-04-16T17:30:18.237Z,93587.02
2018-04-16T17:32:44.889Z,93586.08
2018-04-16T17:35:11.412Z,93584.52
2018-04-16T17:37:38.297Z,93581.95
2018-04-16T17:40:04.860Z,93575.73
2018-04-16T17:42:31.417Z,93580.31
2018-04-16T17:44:57.934Z,93579.09
2018-04-16T17:47:24.447Z,93591.37
2018-04-16T17:49:51.001Z,93598.37
2018-04-16T17:52:18.045Z,93596.91
2018-04-16T17:54:44.590Z,93589.66
2018-04-16T17:57:12.073Z,93587.66
2018-04-16T17:59:38.829Z,93589.94
2018-04-16T18:02:05.313Z,93584.30
2018-04-16T18:04:31.877Z,93584.63
2018-04-16T18:06:58.394Z,93580.97
2018-04-16T18:09:24.824Z,93585.92
2018-04-16T18:11:51.545Z,93577.16
2018-04-16T18:14:19.215Z,93579.84
2018-04-16T18:16:46.010Z,93577.98
2018-04-16T18:19:12.571Z,93570.98
2018-04-16T18:21:39.155Z,93576.50
2018-04-16T18:24:05.703Z,93576.34
2018-04-16T18:26:32.122Z,93583.41
2018-04-16T18:28:59.749Z,93588.84
2018-04-16T18:31:26.550Z,93592.89
2018-04-16T18:33:53.604Z,93585.42
2018-04-16T18:36:20.373Z,93581.67
2018-04-16T18:38:47.079Z,93589.12
2018-04-16T18:41:13.643Z,93594.52
2018-04-16T18:43:40.318Z,93593.16
2018-04-16T18:46:06.822Z,93592.28
2018-04-16T18:48:33.617Z,93595.47
2018-04-16T18:51:00.257Z,93600.75
2018-04-16T18:53:26.918Z,93598.30
2018-04-16T18:55:53.458Z,93599.77
2018-04-16T18:58:20.084Z,93609.02
2018-04-16T19:00:46.559Z,93617.61
2018-04-16T19:03:13.218Z,93620.14
2018-04-16T19:05:39.769Z,93614.73
2018-04-16T19:08:06.831Z,93614.20
2018-04-16T19:10:34.527Z,93614.38
2018-04-16T19:13:01.122Z,93613.88
2018-04-16T19:15:27.543Z,93611.81
2018-04-16T19:17:56.979Z,93612.16
2018-04-16T19:20:29.612Z,93615.19
2018-04-16T19:22:56.021Z,93612.60
2018-04-16T19:25:22.882Z,93612.21
2018-04-16T19:27:55.532Z,93608.97
2018-04-16T19:30:22.071Z,93610.52
2018-04-16T19:32:54.542Z,93610.30
2018-04-16T19:35:21.125Z,93610.89
2018-04-16T19:37:48.492Z,93614.02
2018-04-16T19:40:15.189Z,93618.64
2018-04-16T19:42:42.751Z,93611.88
2018-04-16T19:45:09.134Z,93617.44
2018-04-16T19:47:35.645Z,93614.02
2018-04-16T19:50:04.259Z,93615.81
2018-04-16T19:52:30.850Z,93622.70
2018-04-16T19:54:57.403Z,93617.30
2018-04-16T19:57:29.750Z,93617.80
2018-04-16T19:59:56.127Z,93623.95
2018-04-16T20:02:28.664Z,93627.35
2018-04-16T20:04:55.386Z,93634.91
2018-04-16T20:07:21.896Z,93631.56
2018-04-16T20:09:48.340Z,93633.44
2018-04-16T20:12:14.813Z,93630.73
2018-04-16T20:14:41.496Z,93634.23
2018-04-16T20:17:08.820Z,93637.44
2018-04-16T20:19:36.881Z,93631.27
2018-04-16T20:22:04.311Z,93628.73
2018-04-16T20:24:31.246Z,93635.50
2018-04-16T20:26:57.922Z,93631.47
2018-04-16T20:29:24.424Z,93626.47
2018-04-16T20:31:50.920Z,93620.31
2018-04-16T20:34:17.409Z,93629.15
2018-04-16T20:36:43.942Z,93637.98
2018-04-16T20:39:10.590Z,93638.63
2018-04-16T20:41:37.171Z,93644.44
2018-04-16T20:44:04.116Z,93638.84
2018-04-16T20:46:30.605Z,93636.75
2018-04-16T20:48:57.167Z,93636.66
2018-04-16T20:51:23.628Z,93629.75
2018-04-16T20:53:50.290Z,93632.97
2018-04-16T20:56:16.854Z,93626.56
2018-04-16T20:58:43.496Z,93625.21
2018-04-16T21:01:09.930Z,93618.11
2018-04-16T21:03:36.426Z,93617.18
2018-04-16T21:06:02.904Z,93611.56
2018-04-16T21:08:30.432Z,93619.28
2018-04-16T21:10:56.890Z,93624.42
2018-04-16T21:13:23.343Z,93617.95
2018-04-16T21:15:49.658Z,93624.11
2018-04-16T21:18:16.123Z,93623.20
2018-04-16T21:20:42.616Z,93620.58
2018-04-16T21:23:09.061Z,93618.16
2018-04-16T21:25:35.535Z,93615.28
2018-04-16T21:28:02.255Z,93611.28
2018-04-16T21:30:28.829Z,93616.33
2018-04-16T21:32:55.392Z,93614.31
2018-04-16T21:35:21.918Z,93614.31
2018-04-16T21:37:48.638Z,93618.34
2018-04-16T21:40:15.175Z,93622.56
2018-04-16T21:42:41.605Z,93616.91
2018-04-16T21:45:08.052Z,93613.67
2018-04-16T21:47:34.570Z,93608.95
2018-04-16T21:50:01.044Z,93605.94
2018-04-16T21:52:27.538Z,93609.09
2018-04-16T21:54:54.103Z,93600.56
2018-04-16T21:57:20.715Z,93601.55
2018-04-16T21:59:47.210Z,93608.77
2018-04-16T22:02:14.320Z,93611.45
2018-04-16T22:04:40.801Z,93610.44
2018-04-16T22:07:07.488Z,93609.02
2018-04-16T22:09:34.052Z,93605.05
2018-04-16T22:12:00.396Z,93606.73
2018-04-16T22:14:26.786Z,93603.95
2018-04-16T22:16:53.146Z,93606.97
2018-04-16T22:19:19.784Z,93609.62
2018-04-16T22:21:46.145Z,93609.76
2018-04-16T22:24:12.607Z,93604.98
2018-04-16T22:26:38.992Z,93604.08
2018-04-16T22:29:05.426Z,93605.71
2018-04-16T22:31:31.870Z,93601.41
2018-04-16T22:33:58.329Z,93604.75
2018-04-16T22:36:24.750Z,93599.76
2018-04-16T22:38:51.412Z,93600.70
2018-04-16T22:41:17.741Z,93599.02
2018-04-16T22:43:44.161Z,93605.58
2018-04-16T22:46:10.561Z,93608.52
2018-04-16T22:48:37.052Z,93610.98
2018-04-16T22:51:03.471Z,93609.17
2018-04-16T22:53:29.911Z,93605.44
2018-04-16T22:55:56.384Z,93611.07
2018-04-16T22:58:22.823Z,93616.20
2018-04-16T23:00:49.231Z,93612.02
2018-04-16T23:03:15.593Z,93613.92
2018-04-16T23:05:41.975Z,93602.39
2018-04-16T23:08:08.440Z,93607.91
2018-04-16T23:10:34.771Z,93604.70
2018-04-16T23:13:01.171Z,93596.98
2018-04-16T23:15:27.603Z,93599.98
2018-04-16T23:17:54.125Z,93594.00
2018-04-16T23:20:20.653Z,93588.86
2018-04-16T23:22:47.180Z,93588.38
2018-04-16T23:25:13.602Z,93590.24
2018-04-16T23:27:40.061Z,93588.92
2018-04-16T23:30:06.434Z,93589.14
2018-04-16T23:32:32.777Z,93586.33
2018-04-16T23:34:59.122Z,93580.26
2018-04-16T23:37:25.516Z,93577.05
2018-04-16T23:39:51.895Z,93568.86
2018-04-16T23:42:18.277Z,93580.67
2018-04-16T23:44:44.679Z,93578.55
2018-04-16T23:47:11.027Z,93592.81
2018-04-16T23:49:37.429Z,93596.98
2018-04-16T23:52:03.799Z,93614.66
2018-04-16T23:54:30.219Z,93624.38
2018-04-16T23:56:56.597Z,93624.70
2018-04-16T23:59:23.035Z,93615.16
