createdAt,value
2022-10-08T00:01:21.520Z,11.10
2022-10-08T00:03:51.766Z,11.18
2022-10-08T00:06:31.580Z,10.30
2022-10-08T00:09:04.741Z,10.65
2022-10-08T00:11:37.081Z,11.75
2022-10-08T00:14:04.244Z,11.73
2022-10-08T00:16:42.443Z,11.13
2022-10-08T00:19:13.935Z,10.85
2022-10-08T00:21:43.235Z,11.15
2022-10-08T00:26:43.517Z,10.80
2022-10-08T00:29:13.827Z,10.98
2022-10-08T00:31:42.672Z,11.00
2022-10-08T00:34:13.300Z,10.43
2022-10-08T00:36:42.483Z,11.25
2022-10-08T00:39:17.650Z,12.07
2022-10-08T00:41:48.490Z,11.45
2022-10-08T00:44:55.554Z,10.45
2022-10-08T00:47:37.701Z,10.95
2022-10-08T00:50:25.116Z,12.23
2022-10-08T00:53:08.263Z,11.48
2022-10-08T00:55:38.902Z,10.80
2022-10-08T00:58:16.506Z,11.00
2022-10-08T01:00:44.505Z,10.68
2022-10-08T01:03:13.435Z,10.65
2022-10-08T01:06:05.077Z,10.17
2022-10-08T01:08:46.799Z,11.15
2022-10-08T01:11:37.332Z,12.13
2022-10-08T01:14:39.350Z,12.73
2022-10-08T01:17:38.890Z,10.88
2022-10-08T01:20:14.648Z,12.00
2022-10-08T01:22:59.525Z,11.27
2022-10-08T01:25:58.545Z,11.68
2022-10-08T01:28:25.269Z,11.60
2022-10-08T01:30:56.523Z,10.60
2022-10-08T01:33:35.808Z,10.25
2022-10-08T01:36:07.491Z,10.32
2022-10-08T01:38:35.838Z,10.48
2022-10-08T01:41:12.425Z,11.13
2022-10-08T01:43:44.137Z,12.32
2022-10-08T01:46:14.713Z,10.48
2022-10-08T01:48:46.730Z,10.60
2022-10-08T01:51:24.009Z,10.05
2022-10-08T01:53:51.346Z,11.30
2022-10-08T01:56:23.734Z,10.93
2022-10-08T01:58:54.568Z,10.15
2022-10-08T02:01:36.552Z,11.13
2022-10-08T02:04:22.213Z,11.50
2022-10-08T02:06:54.484Z,9.68
2022-10-08T02:09:24.521Z,10.40
2022-10-08T02:11:51.283Z,10.57
2022-10-08T02:14:23.993Z,10.60
2022-10-08T02:17:00.067Z,10.02
2022-10-08T02:19:58.176Z,9.98
2022-10-08T02:22:32.756Z,10.10
2022-10-08T02:25:22.194Z,9.75
2022-10-08T02:27:57.877Z,9.55
2022-10-08T02:30:25.019Z,10.68
2022-10-08T02:33:05.859Z,10.05
2022-10-08T02:35:53.803Z,10.40
2022-10-08T02:41:46.949Z,9.70
2022-10-08T02:44:17.198Z,9.43
2022-10-08T02:47:11.223Z,10.48
2022-10-08T02:49:41.597Z,9.75
2022-10-08T02:52:14.662Z,9.68
2022-10-08T02:54:44.603Z,11.20
2022-10-08T02:57:20.991Z,10.52
2022-10-08T02:59:48.676Z,9.65
2022-10-08T03:02:22.893Z,11.23
2022-10-08T03:04:56.913Z,10.10
2022-10-08T03:07:26.442Z,10.40
2022-10-08T03:09:54.196Z,9.98
2022-10-08T03:16:14.700Z,11.02
2022-10-08T03:19:12.717Z,9.45
2022-10-08T03:21:46.547Z,10.50
2022-10-08T03:24:14.301Z,10.13
2022-10-08T03:27:02.144Z,10.02
2022-10-08T03:30:06.417Z,11.00
2022-10-08T03:32:58.759Z,11.27
2022-10-08T03:35:25.621Z,11.48
2022-10-08T03:38:01.717Z,10.50
2022-10-08T03:40:30.994Z,11.52
2022-10-08T03:43:02.090Z,11.20
2022-10-08T03:46:12.653Z,10.15
2022-10-08T03:48:48.716Z,10.90
2022-10-08T03:51:45.451Z,11.57
2022-10-08T03:54:20.625Z,11.07
2022-10-08T03:56:49.875Z,10.93
2022-10-08T03:59:16.766Z,11.77
2022-10-08T04:01:46.043Z,10.48
2022-10-08T04:04:25.960Z,11.52
2022-10-08T04:07:38.251Z,10.23
2022-10-08T04:10:08.238Z,11.20
2022-10-08T04:12:42.224Z,10.77
2022-10-08T04:15:09.440Z,11.57
2022-10-08T04:17:41.262Z,11.13
2022-10-08T04:20:14.752Z,10.55
2022-10-08T04:23:10.623Z,10.85
2022-10-08T04:25:49.080Z,12.05
2022-10-08T04:28:18.361Z,11.30
2022-10-08T04:31:01.199Z,11.63
2022-10-08T04:36:26.799Z,11.50
2022-10-08T04:38:53.511Z,12.52
2022-10-08T04:41:31.956Z,11.57
2022-10-08T04:44:03.413Z,10.77
2022-10-08T04:46:32.324Z,11.25
2022-10-08T04:49:04.604Z,11.38
2022-10-08T04:51:33.457Z,11.48
2022-10-08T04:54:02.866Z,11.25
2022-10-08T04:56:37.393Z,11.00
2022-10-08T04:59:06.673Z,13.00
2022-10-08T05:01:39.165Z,12.02
2022-10-08T05:04:11.184Z,12.15
2022-10-08T05:06:47.708Z,11.82
2022-10-08T05:09:14.416Z,11.90
2022-10-08T05:11:44.949Z,11.40
2022-10-08T05:14:11.728Z,12.40
2022-10-08T05:16:41.149Z,12.13
2022-10-08T05:19:12.559Z,12.85
2022-10-08T05:21:43.804Z,11.75
2022-10-08T05:24:14.400Z,12.32
2022-10-08T05:29:30.174Z,11.80
2022-10-08T05:31:59.471Z,11.45
2022-10-08T05:34:28.420Z,12.43
2022-10-08T05:36:57.682Z,11.27
2022-10-08T05:39:26.877Z,11.63
2022-10-08T05:41:54.326Z,12.43
2022-10-08T05:44:23.538Z,12.23
2022-10-08T05:46:50.338Z,12.45
2022-10-08T05:49:20.306Z,13.32
2022-10-08T05:51:50.633Z,13.32
2022-10-08T05:54:18.004Z,12.02
2022-10-08T05:56:44.959Z,12.93
2022-10-08T05:59:26.160Z,13.80
2022-10-08T06:01:52.926Z,15.48
2022-10-08T06:04:19.833Z,13.63
2022-10-08T06:06:48.772Z,16.75
2022-10-08T06:09:18.495Z,14.25
2022-10-08T06:11:45.895Z,13.45
2022-10-08T06:14:20.497Z,14.20
2022-10-08T06:17:09.670Z,14.10
2022-10-08T06:19:38.805Z,13.77
2022-10-08T06:22:08.785Z,14.13
2022-10-08T06:24:35.539Z,14.45
2022-10-08T06:27:04.464Z,14.50
2022-10-08T06:29:33.383Z,13.52
2022-10-08T06:32:00.082Z,14.07
2022-10-08T06:34:26.786Z,13.77
2022-10-08T06:36:55.746Z,13.30
2022-10-08T06:39:22.385Z,13.57
2022-10-08T06:41:49.069Z,15.48
2022-10-08T06:44:21.289Z,14.32
2022-10-08T06:46:53.930Z,13.55
2022-10-08T06:49:22.169Z,14.70
2022-10-08T06:51:49.737Z,13.82
2022-10-08T06:54:16.448Z,14.23
2022-10-08T06:56:43.297Z,13.88
2022-10-08T06:59:10.113Z,13.18
2022-10-08T07:01:37.146Z,15.50
2022-10-08T07:04:05.065Z,14.32
2022-10-08T07:06:34.963Z,14.77
2022-10-08T07:09:05.140Z,14.05
2022-10-08T07:11:35.023Z,16.27
2022-10-08T07:14:06.329Z,14.60
2022-10-08T07:16:33.077Z,14.63
2022-10-08T07:19:00.360Z,15.57
2022-10-08T07:21:28.164Z,15.50
2022-10-08T07:23:54.958Z,14.10
2022-10-08T07:26:24.388Z,15.50
2022-10-08T07:29:00.497Z,16.05
2022-10-08T07:31:29.918Z,16.17
2022-10-08T07:33:57.521Z,16.35
2022-10-08T07:36:27.414Z,14.95
2022-10-08T07:38:59.124Z,15.52
2022-10-08T07:41:26.628Z,15.23
2022-10-08T07:44:03.216Z,14.80
2022-10-08T07:46:35.201Z,12.52
2022-10-08T07:49:03.155Z,14.80
2022-10-08T07:51:33.071Z,13.32
2022-10-08T07:54:03.653Z,14.10
2022-10-08T07:56:33.941Z,14.20
2022-10-08T07:59:04.236Z,14.27
2022-10-08T08:01:36.231Z,14.73
2022-10-08T08:04:05.870Z,14.20
2022-10-08T08:06:42.820Z,14.73
2022-10-08T08:09:15.165Z,13.23
2022-10-08T08:11:46.092Z,13.75
2022-10-08T08:14:17.151Z,12.85
2022-10-08T08:16:44.874Z,11.98
2022-10-08T08:19:14.855Z,11.75
2022-10-08T08:21:43.554Z,12.32
2022-10-08T08:24:14.027Z,12.85
2022-10-08T08:26:45.886Z,12.75
2022-10-08T08:29:19.182Z,13.77
2022-10-08T08:31:49.562Z,12.23
2022-10-08T08:34:18.971Z,12.30
2022-10-08T08:36:53.770Z,13.43
2022-10-08T08:39:27.858Z,11.75
2022-10-08T08:42:20.330Z,12.40
2022-10-08T08:44:54.116Z,11.30
2022-10-08T08:47:41.481Z,11.93
2022-10-08T08:50:27.814Z,11.40
2022-10-08T08:52:57.234Z,12.10
2022-10-08T08:55:35.092Z,12.77
2022-10-08T08:58:41.318Z,12.52
2022-10-08T09:01:36.584Z,12.55
2022-10-08T09:04:11.411Z,12.48
2022-10-08T09:06:40.938Z,12.05
2022-10-08T09:09:22.878Z,11.38
2022-10-08T09:11:49.642Z,11.27
2022-10-08T09:14:37.575Z,11.30
2022-10-08T09:17:16.764Z,11.18
2022-10-08T09:25:25.934Z,11.48
2022-10-08T09:28:06.343Z,10.88
2022-10-08T09:30:33.114Z,11.35
2022-10-08T09:33:04.822Z,10.82
2022-10-08T09:35:37.794Z,11.13
2022-10-08T09:38:09.296Z,9.68
2022-10-08T09:40:36.002Z,10.23
2022-10-08T09:43:16.746Z,10.27
2022-10-08T09:45:48.241Z,9.52
2022-10-08T09:48:27.694Z,9.70
2022-10-08T09:51:04.379Z,9.88
2022-10-08T09:53:43.087Z,10.18
2022-10-08T09:56:36.414Z,9.57
2022-10-08T09:59:13.637Z,9.88
2022-10-08T10:01:49.398Z,9.70
2022-10-08T10:04:35.506Z,8.93
2022-10-08T10:07:05.025Z,10.55
2022-10-08T10:09:42.598Z,10.35
2022-10-08T10:12:28.701Z,9.23
2022-10-08T10:14:59.604Z,8.20
2022-10-08T10:17:39.761Z,8.98
2022-10-08T10:20:18.113Z,9.65
2022-10-08T10:22:59.550Z,9.38
2022-10-08T10:25:47.784Z,9.27
2022-10-08T10:28:24.124Z,8.50
2022-10-08T10:31:07.654Z,7.35
2022-10-08T10:33:41.781Z,7.95
2022-10-08T10:36:14.405Z,8.32
2022-10-08T10:39:25.872Z,8.00
2022-10-08T10:42:15.436Z,7.80
2022-10-08T10:45:18.410Z,7.45
2022-10-08T10:47:54.675Z,7.80
2022-10-08T10:50:35.754Z,7.88
2022-10-08T10:53:37.478Z,7.07
2022-10-08T10:56:21.034Z,6.90
2022-10-08T10:59:02.626Z,6.78
2022-10-08T11:01:45.631Z,6.75
2022-10-08T11:04:37.256Z,6.88
2022-10-08T11:07:38.025Z,6.15
2022-10-08T11:10:42.211Z,6.47
2022-10-08T11:13:27.296Z,6.45
2022-10-08T11:16:11.903Z,6.60
2022-10-08T11:18:53.893Z,5.57
2022-10-08T11:21:47.942Z,5.68
2022-10-08T11:24:28.070Z,6.00
2022-10-08T11:27:12.780Z,5.88
2022-10-08T11:29:49.842Z,5.18
2022-10-08T11:32:22.447Z,4.68
2022-10-08T11:35:11.846Z,4.97
2022-10-08T11:38:12.702Z,5.05
2022-10-08T11:40:48.715Z,5.43
2022-10-08T11:43:15.356Z,5.18
2022-10-08T11:45:46.225Z,5.03
2022-10-08T11:48:35.152Z,4.97
2022-10-08T11:51:20.081Z,6.00
2022-10-08T11:54:14.668Z,5.05
2022-10-08T11:56:50.025Z,4.43
2022-10-08T11:59:36.793Z,4.70
2022-10-08T12:02:19.457Z,4.03
2022-10-08T12:04:48.927Z,3.90
2022-10-08T12:07:15.606Z,3.30
2022-10-08T12:10:09.008Z,4.37
2022-10-08T12:12:51.159Z,4.25
2022-10-08T12:15:40.553Z,4.18
2022-10-08T12:18:13.466Z,3.90
2022-10-08T12:20:43.440Z,3.67
2022-10-08T12:23:15.925Z,4.18
2022-10-08T12:25:50.813Z,4.32
2022-10-08T12:28:20.576Z,3.55
2022-10-08T12:30:54.842Z,2.35
2022-10-08T12:33:25.243Z,2.33
2022-10-08T12:36:29.168Z,1.95
2022-10-08T12:39:28.993Z,2.53
2022-10-08T12:42:06.700Z,2.45
2022-10-08T12:45:00.455Z,2.10
2022-10-08T12:47:50.545Z,2.17
2022-10-08T12:50:23.441Z,2.53
2022-10-08T12:52:53.388Z,2.75
2022-10-08T12:55:24.343Z,2.67
2022-10-08T12:57:51.311Z,1.85
2022-10-08T13:00:30.695Z,2.15
2022-10-08T13:03:03.561Z,2.03
2022-10-08T13:05:31.746Z,2.17
2022-10-08T13:08:15.085Z,2.53
2022-10-08T13:10:42.932Z,2.10
2022-10-08T13:13:34.407Z,2.95
2022-10-08T13:18:35.616Z,2.83
2022-10-08T13:21:20.575Z,2.47
2022-10-08T13:23:47.273Z,2.40
2022-10-08T13:26:44.848Z,1.77
2022-10-08T13:29:23.785Z,2.77
2022-10-08T13:32:05.447Z,2.40
2022-10-08T13:34:37.588Z,2.20
2022-10-08T13:37:12.301Z,3.15
2022-10-08T13:39:41.149Z,2.40
2022-10-08T13:42:15.213Z,2.50
2022-10-08T13:44:45.639Z,2.45
2022-10-08T13:47:17.101Z,2.88
2022-10-08T13:49:48.904Z,2.75
2022-10-08T13:52:23.468Z,2.90
2022-10-08T13:54:53.290Z,2.50
2022-10-08T13:57:19.989Z,2.90
2022-10-08T13:59:46.686Z,2.95
2022-10-08T14:02:14.219Z,3.00
2022-10-08T14:04:41.202Z,2.85
2022-10-08T14:07:23.109Z,3.08
2022-10-08T14:09:49.836Z,3.00
2022-10-08T14:12:23.245Z,2.42
2022-10-08T14:14:49.942Z,2.25
2022-10-08T14:17:18.845Z,2.97
2022-10-08T14:22:12.529Z,2.88
2022-10-08T14:24:41.524Z,2.35
2022-10-08T14:27:10.568Z,2.83
2022-10-08T14:29:37.442Z,2.50
2022-10-08T14:32:05.636Z,3.22
2022-10-08T14:34:32.397Z,2.63
2022-10-08T14:37:01.616Z,2.70
2022-10-08T14:39:31.514Z,3.05
2022-10-08T14:41:58.775Z,1.90
2022-10-08T14:44:25.539Z,2.50
2022-10-08T14:46:57.276Z,2.45
2022-10-08T14:49:24.168Z,2.80
2022-10-08T14:51:50.982Z,2.65
2022-10-08T14:54:21.264Z,3.03
2022-10-08T14:56:48.001Z,2.40
2022-10-08T14:59:14.932Z,3.05
2022-10-08T15:01:41.666Z,2.70
2022-10-08T15:04:13.297Z,2.75
2022-10-08T15:06:42.645Z,2.38
2022-10-08T15:09:17.249Z,2.63
2022-10-08T15:11:44.021Z,2.63
2022-10-08T15:14:10.710Z,3.03
2022-10-08T15:16:40.157Z,3.70
2022-10-08T15:19:10.379Z,2.80
2022-10-08T15:21:39.658Z,3.10
2022-10-08T15:24:06.493Z,2.95
2022-10-08T15:26:35.422Z,3.00
2022-10-08T15:31:44.552Z,2.90
2022-10-08T15:34:18.670Z,3.60
2022-10-08T15:36:45.831Z,2.92
2022-10-08T15:39:17.515Z,3.22
2022-10-08T15:41:46.884Z,3.97
2022-10-08T15:44:22.103Z,3.53
2022-10-08T15:46:50.542Z,3.70
2022-10-08T15:49:17.347Z,3.80
2022-10-08T15:51:44.098Z,3.88
2022-10-08T15:54:10.822Z,3.88
2022-10-08T15:56:39.808Z,4.03
2022-10-08T16:01:47.254Z,4.20
2022-10-08T16:04:16.899Z,5.17
2022-10-08T16:06:48.098Z,4.90
2022-10-08T16:09:19.224Z,5.10
2022-10-08T16:11:46.595Z,4.93
2022-10-08T16:14:16.114Z,5.00
2022-10-08T16:16:45.577Z,4.93
2022-10-08T16:19:19.568Z,4.50
2022-10-08T16:21:48.138Z,5.40
2022-10-08T16:24:20.186Z,5.78
2022-10-08T16:26:48.686Z,5.90
2022-10-08T16:29:16.880Z,4.97
2022-10-08T16:31:46.776Z,5.37
2022-10-08T16:34:15.120Z,5.47
2022-10-08T16:36:42.505Z,5.15
2022-10-08T16:39:13.516Z,4.78
2022-10-08T16:41:43.631Z,5.22
2022-10-08T16:44:13.255Z,6.40
2022-10-08T16:46:45.408Z,4.63
2022-10-08T16:49:18.462Z,4.38
2022-10-08T16:51:57.413Z,4.70
2022-10-08T16:54:27.407Z,5.85
2022-10-08T16:56:56.958Z,5.70
2022-10-08T16:59:28.961Z,6.57
2022-10-08T17:01:58.099Z,6.93
2022-10-08T17:04:26.664Z,5.35
2022-10-08T17:06:53.531Z,6.38
2022-10-08T17:09:25.435Z,7.00
2022-10-08T17:11:52.622Z,5.78
2022-10-08T17:14:19.387Z,6.88
2022-10-08T17:16:46.237Z,6.57
2022-10-08T17:19:13.299Z,5.80
2022-10-08T17:21:40.665Z,6.80
2022-10-08T17:24:07.944Z,7.15
2022-10-08T17:26:37.868Z,7.63
2022-10-08T17:29:10.279Z,6.88
2022-10-08T17:31:39.771Z,6.50
2022-10-08T17:34:06.714Z,7.22
2022-10-08T17:36:35.788Z,8.10
2022-10-08T17:41:36.027Z,6.95
2022-10-08T17:44:07.862Z,7.50
2022-10-08T17:46:43.142Z,6.75
2022-10-08T17:49:10.373Z,8.35
2022-10-08T17:51:39.835Z,9.13
2022-10-08T17:54:10.378Z,7.60
2022-10-08T17:56:39.197Z,7.85
2022-10-08T17:59:08.110Z,7.63
2022-10-08T18:01:39.190Z,7.47
2022-10-08T18:04:10.152Z,7.47
2022-10-08T18:06:41.061Z,7.20
2022-10-08T18:09:11.559Z,6.85
2022-10-08T18:11:44.876Z,7.20
2022-10-08T18:14:12.059Z,7.10
2022-10-08T18:16:44.259Z,7.63
2022-10-08T18:19:19.687Z,8.45
2022-10-08T18:21:46.722Z,8.02
2022-10-08T18:24:14.044Z,7.88
2022-10-08T18:26:43.398Z,8.25
2022-10-08T18:29:14.599Z,9.75
2022-10-08T18:31:45.079Z,9.23
2022-10-08T18:34:18.233Z,13.00
2022-10-08T18:36:45.620Z,10.93
2022-10-08T18:39:16.723Z,9.93
2022-10-08T18:41:45.720Z,9.00
2022-10-08T18:44:23.541Z,8.98
2022-10-08T18:46:50.953Z,10.02
2022-10-08T18:49:24.299Z,9.55
2022-10-08T18:51:51.059Z,11.30
2022-10-08T18:54:22.531Z,10.45
2022-10-08T18:56:49.259Z,10.50
2022-10-08T18:59:19.508Z,9.52
2022-10-08T19:01:47.639Z,9.48
2022-10-08T19:04:19.814Z,9.38
2022-10-08T19:06:50.082Z,9.25
2022-10-08T19:09:17.012Z,9.82
2022-10-08T19:11:46.852Z,9.60
2022-10-08T19:14:16.115Z,9.63
2022-10-08T19:21:42.195Z,9.95
2022-10-08T19:24:14.002Z,10.43
2022-10-08T19:26:43.303Z,8.88
2022-10-08T19:31:39.446Z,10.68
2022-10-08T19:34:07.616Z,10.57
2022-10-08T19:36:40.444Z,10.55
2022-10-08T19:39:14.040Z,10.55
2022-10-08T19:41:44.182Z,10.23
2022-10-08T19:44:11.811Z,10.30
2022-10-08T19:46:38.793Z,9.95
2022-10-08T19:49:06.861Z,10.02
2022-10-08T19:51:36.217Z,11.23
2022-10-08T19:54:06.732Z,10.30
2022-10-08T19:56:33.520Z,10.90
2022-10-08T19:59:02.497Z,11.07
2022-10-08T20:01:36.600Z,11.63
2022-10-08T20:04:09.699Z,12.93
2022-10-08T20:06:39.165Z,11.90
2022-10-08T20:09:13.181Z,10.73
2022-10-08T20:11:41.046Z,10.88
2022-10-08T20:14:07.805Z,11.80
2022-10-08T20:16:37.141Z,11.77
2022-10-08T20:19:16.730Z,11.05
2022-10-08T20:21:43.806Z,11.25
2022-10-08T20:24:10.861Z,11.48
2022-10-08T20:26:39.635Z,11.23
2022-10-08T20:29:13.153Z,10.40
2022-10-08T20:31:50.102Z,11.23
2022-10-08T20:34:19.693Z,11.77
2022-10-08T20:36:48.944Z,10.77
2022-10-08T20:39:17.670Z,10.65
2022-10-08T20:41:46.966Z,10.35
2022-10-08T20:44:16.534Z,10.45
2022-10-08T20:46:46.010Z,12.02
2022-10-08T20:49:13.438Z,12.60
2022-10-08T20:51:41.674Z,11.15
2022-10-08T20:54:10.491Z,14.13
2022-10-08T20:56:40.677Z,11.10
2022-10-08T20:59:09.161Z,11.35
2022-10-08T21:01:38.328Z,11.23
2022-10-08T21:04:05.837Z,11.45
2022-10-08T21:06:43.821Z,11.63
2022-10-08T21:09:11.409Z,11.48
2022-10-08T21:11:38.673Z,11.65
2022-10-08T21:14:09.169Z,12.25
2022-10-08T21:16:38.463Z,11.45
2022-10-08T21:21:33.656Z,11.60
2022-10-08T21:24:02.702Z,13.20
2022-10-08T21:26:47.484Z,11.68
2022-10-08T21:29:14.540Z,11.40
2022-10-08T21:31:44.101Z,11.07
2022-10-08T21:34:12.429Z,10.43
2022-10-08T21:36:40.543Z,10.88
2022-10-08T21:39:08.420Z,10.43
2022-10-08T21:41:36.683Z,11.15
2022-10-08T21:44:06.499Z,11.57
2022-10-08T21:46:36.487Z,12.23
2022-10-08T21:49:06.154Z,12.68
2022-10-08T21:51:34.019Z,12.10
2022-10-08T21:54:04.511Z,11.00
2022-10-08T21:56:32.861Z,11.52
2022-10-08T21:59:03.829Z,13.20
2022-10-08T22:01:35.135Z,13.52
2022-10-08T22:04:06.013Z,12.70
2022-10-08T22:06:34.199Z,12.55
2022-10-08T22:09:05.317Z,13.13
2022-10-08T22:11:34.710Z,11.95
2022-10-08T22:16:32.744Z,12.00
2022-10-08T22:18:59.613Z,12.20
2022-10-08T22:21:26.399Z,12.48
2022-10-08T22:23:53.640Z,10.88
2022-10-08T22:26:31.875Z,12.07
2022-10-08T22:28:58.720Z,11.52
2022-10-08T22:31:28.205Z,12.75
2022-10-08T22:33:55.182Z,11.80
2022-10-08T22:36:27.430Z,12.50
2022-10-08T22:38:57.366Z,11.35
2022-10-08T22:41:26.628Z,11.75
2022-10-08T22:43:53.286Z,12.02
2022-10-08T22:46:23.026Z,10.77
2022-10-08T22:48:51.917Z,10.50
2022-10-08T22:51:20.750Z,11.70
2022-10-08T22:53:51.611Z,11.60
2022-10-08T22:56:23.642Z,11.32
2022-10-08T22:58:50.819Z,11.50
2022-10-08T23:01:22.796Z,11.68
2022-10-08T23:03:49.933Z,12.13
2022-10-08T23:06:20.992Z,11.43
2022-10-08T23:08:52.508Z,12.18
2022-10-08T23:11:19.222Z,11.80
2022-10-08T23:13:49.897Z,12.23
2022-10-08T23:16:16.721Z,12.40
2022-10-08T23:18:45.835Z,11.18
2022-10-08T23:21:16.055Z,12.48
2022-10-08T23:23:46.903Z,11.98
2022-10-08T23:26:14.536Z,11.57
2022-10-08T23:28:44.323Z,11.65
2022-10-08T23:31:18.396Z,13.25
2022-10-08T23:33:49.882Z,12.98
2022-10-08T23:36:19.071Z,13.10
2022-10-08T23:38:45.777Z,12.73
2022-10-08T23:41:12.944Z,14.18
2022-10-08T23:43:41.996Z,14.30
2022-10-08T23:46:10.291Z,15.55
2022-10-08T23:48:37.426Z,14.20
2022-10-08T23:51:04.716Z,14.95
2022-10-08T23:53:31.754Z,13.32
2022-10-08T23:55:58.429Z,13.32
2022-10-08T23:58:25.342Z,14.55
