createdAt,value
2023-01-12T00:02:14.261Z,99.90
2023-01-12T00:04:41.526Z,99.90
2023-01-12T00:07:12.279Z,99.90
2023-01-12T00:09:39.648Z,99.90
2023-01-12T00:12:11.025Z,99.90
2023-01-12T00:14:39.231Z,99.90
2023-01-12T00:17:06.597Z,99.90
2023-01-12T00:19:34.099Z,99.90
2023-01-12T00:22:05.857Z,99.90
2023-01-12T00:24:44.276Z,99.90
2023-01-12T00:27:18.246Z,99.90
2023-01-12T00:29:45.241Z,99.90
2023-01-12T00:32:15.852Z,99.90
2023-01-12T00:34:43.509Z,99.90
2023-01-12T00:37:11.332Z,99.90
2023-01-12T00:39:40.826Z,99.90
2023-01-12T00:42:30.983Z,99.90
2023-01-12T00:45:16.213Z,99.90
2023-01-12T00:47:43.726Z,99.90
2023-01-12T00:50:10.763Z,99.90
2023-01-12T00:52:37.730Z,99.90
2023-01-12T00:55:05.159Z,99.90
2023-01-12T00:57:32.235Z,99.90
2023-01-12T01:00:00.088Z,99.90
2023-01-12T01:02:28.700Z,99.90
2023-01-12T01:04:56.507Z,99.90
2023-01-12T01:07:23.811Z,99.90
2023-01-12T01:09:51.115Z,99.90
2023-01-12T01:12:18.499Z,99.90
2023-01-12T01:14:47.023Z,99.90
2023-01-12T01:17:13.922Z,99.90
2023-01-12T01:19:40.866Z,99.90
2023-01-12T01:22:07.855Z,99.90
2023-01-12T01:24:34.775Z,99.90
2023-01-12T01:27:01.669Z,99.90
2023-01-12T01:29:28.606Z,99.90
2023-01-12T01:31:55.975Z,99.90
2023-01-12T01:34:23.996Z,99.90
2023-01-12T01:36:51.028Z,99.90
2023-01-12T01:39:17.955Z,99.90
2023-01-12T01:41:44.902Z,99.90
2023-01-12T01:44:30.296Z,99.90
2023-01-12T01:47:22.069Z,99.90
2023-01-12T01:49:55.436Z,99.90
2023-01-12T01:52:37.253Z,99.90
2023-01-12T01:55:29.070Z,99.90
2023-01-12T01:58:01.428Z,99.90
2023-01-12T02:00:28.483Z,99.90
2023-01-12T02:02:57.091Z,99.90
2023-01-12T02:05:28.295Z,99.90
2023-01-12T02:08:01.269Z,99.90
2023-01-12T02:10:28.241Z,99.90
2023-01-12T02:13:13.564Z,99.90
2023-01-12T02:16:21.093Z,99.90
2023-01-12T02:19:23.744Z,99.90
2023-01-12T02:22:08.892Z,99.90
2023-01-12T02:25:13.311Z,99.90
2023-01-12T02:27:53.247Z,99.90
2023-01-12T02:31:06.804Z,99.90
2023-01-12T02:34:06.201Z,99.90
2023-01-12T02:36:51.991Z,99.90
2023-01-12T02:39:44.967Z,99.90
2023-01-12T02:42:44.063Z,99.90
2023-01-12T02:45:48.003Z,99.90
2023-01-12T02:48:27.801Z,99.90
2023-01-12T02:51:10.209Z,99.90
2023-01-12T02:54:10.998Z,99.90
2023-01-12T02:56:44.673Z,99.90
2023-01-12T02:59:35.579Z,99.90
2023-01-12T03:02:16.999Z,99.90
2023-01-12T03:04:44.241Z,99.90
2023-01-12T03:07:14.773Z,99.90
2023-01-12T03:09:45.742Z,99.90
2023-01-12T03:12:25.858Z,99.90
2023-01-12T03:14:55.547Z,99.90
2023-01-12T03:17:33.901Z,99.90
2023-01-12T03:20:12.544Z,99.90
2023-01-12T03:22:40.031Z,99.90
2023-01-12T03:25:13.477Z,99.90
2023-01-12T03:27:49.771Z,99.90
2023-01-12T03:30:30.632Z,99.90
2023-01-12T03:32:57.839Z,99.90
2023-01-12T03:35:28.402Z,99.90
2023-01-12T03:38:07.986Z,99.90
2023-01-12T03:40:43.876Z,99.90
2023-01-12T03:43:39.419Z,99.90
2023-01-12T03:46:22.696Z,99.90
2023-01-12T03:48:57.255Z,99.90
2023-01-12T03:51:29.150Z,99.90
2023-01-12T03:53:58.041Z,99.90
2023-01-12T03:56:29.860Z,99.90
2023-01-12T03:58:57.454Z,99.90
2023-01-12T04:01:24.381Z,99.90
2023-01-12T04:03:51.338Z,99.90
2023-01-12T04:06:18.315Z,99.90
2023-01-12T04:08:45.357Z,99.90
2023-01-12T04:11:30.570Z,99.90
2023-01-12T04:13:57.957Z,99.90
2023-01-12T04:16:25.000Z,99.90
2023-01-12T04:18:51.984Z,99.90
2023-01-12T04:21:37.177Z,99.90
2023-01-12T04:24:04.248Z,99.90
2023-01-12T04:26:31.123Z,99.90
2023-01-12T04:28:58.087Z,99.90
2023-01-12T04:31:25.129Z,99.90
2023-01-12T04:33:52.148Z,99.90
2023-01-12T04:36:19.129Z,99.90
2023-01-12T04:38:46.989Z,99.90
2023-01-12T04:41:13.964Z,99.90
2023-01-12T04:43:41.095Z,99.90
2023-01-12T04:46:10.586Z,99.90
2023-01-12T04:48:39.262Z,99.90
2023-01-12T04:51:06.584Z,99.90
2023-01-12T04:53:33.789Z,99.90
2023-01-12T04:56:05.571Z,99.90
2023-01-12T04:58:32.750Z,99.90
2023-01-12T05:01:10.376Z,99.90
2023-01-12T05:03:37.540Z,99.90
2023-01-12T05:06:05.219Z,99.90
2023-01-12T05:08:51.080Z,99.90
2023-01-12T05:11:18.172Z,99.90
2023-01-12T05:13:45.103Z,99.90
2023-01-12T05:16:17.799Z,99.90
2023-01-12T05:18:45.914Z,99.90
2023-01-12T05:21:15.700Z,99.90
2023-01-12T05:23:42.660Z,99.90
2023-01-12T05:26:11.227Z,99.90
2023-01-12T05:28:38.242Z,99.90
2023-01-12T05:31:13.957Z,99.90
2023-01-12T05:33:42.499Z,99.90
2023-01-12T05:36:12.930Z,99.90
2023-01-12T05:38:39.976Z,99.90
2023-01-12T05:41:10.135Z,99.90
2023-01-12T05:43:52.719Z,99.90
2023-01-12T05:46:41.210Z,99.90
2023-01-12T05:49:11.035Z,99.90
2023-01-12T05:51:38.041Z,99.90
2023-01-12T05:54:05.357Z,99.90
2023-01-12T05:56:33.994Z,99.90
2023-01-12T05:59:04.268Z,99.90
2023-01-12T06:01:32.242Z,99.90
2023-01-12T06:04:01.302Z,99.90
2023-01-12T06:06:31.207Z,99.90
2023-01-12T06:09:00.271Z,99.90
2023-01-12T06:11:45.675Z,99.90
2023-01-12T06:14:12.601Z,99.90
2023-01-12T06:16:42.696Z,99.90
2023-01-12T06:19:12.834Z,99.90
2023-01-12T06:21:40.949Z,99.90
2023-01-12T06:24:08.739Z,99.90
2023-01-12T06:26:35.909Z,99.90
2023-01-12T06:29:05.579Z,99.90
2023-01-12T06:31:33.159Z,99.90
2023-01-12T06:34:00.273Z,99.90
2023-01-12T06:36:32.194Z,99.90
2023-01-12T06:38:59.088Z,99.90
2023-01-12T06:41:44.269Z,99.90
2023-01-12T06:44:11.191Z,99.90
2023-01-12T06:46:38.189Z,99.90
2023-01-12T06:49:05.164Z,99.90
2023-01-12T06:51:32.134Z,99.90
2023-01-12T06:53:59.013Z,99.90
2023-01-12T06:56:25.993Z,99.90
2023-01-12T06:58:53.054Z,99.90
2023-01-12T07:01:20.291Z,99.90
2023-01-12T07:03:47.265Z,99.90
2023-01-12T07:06:14.484Z,99.90
2023-01-12T07:08:41.556Z,99.90
2023-01-12T07:11:08.731Z,99.90
2023-01-12T07:13:35.951Z,99.90
2023-01-12T07:16:03.055Z,99.90
2023-01-12T07:18:31.083Z,99.90
2023-01-12T07:20:58.529Z,99.90
2023-01-12T07:23:25.532Z,99.90
2023-01-12T07:25:52.544Z,99.90
2023-01-12T07:28:19.460Z,99.90
2023-01-12T07:30:46.437Z,99.90
2023-01-12T07:33:15.456Z,99.90
2023-01-12T07:35:43.840Z,99.90
2023-01-12T07:38:10.779Z,99.90
2023-01-12T07:40:37.854Z,99.90
2023-01-12T07:43:08.156Z,99.90
2023-01-12T07:45:36.577Z,99.90
2023-01-12T07:48:04.319Z,99.90
2023-01-12T07:50:31.378Z,99.90
2023-01-12T07:53:02.303Z,99.90
2023-01-12T07:55:31.419Z,99.90
2023-01-12T07:58:02.915Z,99.90
2023-01-12T08:00:31.045Z,99.90
2023-01-12T08:03:09.407Z,99.90
2023-01-12T08:05:38.036Z,99.90
2023-01-12T08:08:06.616Z,99.90
2023-01-12T08:10:33.598Z,99.90
2023-01-12T08:13:00.540Z,99.90
2023-01-12T08:15:32.987Z,99.90
2023-01-12T08:18:08.031Z,99.90
2023-01-12T08:20:36.617Z,99.90
2023-01-12T08:23:21.023Z,99.90
2023-01-12T08:25:57.107Z,99.90
2023-01-12T08:28:40.274Z,99.90
2023-01-12T08:31:11.026Z,99.90
2023-01-12T08:33:38.583Z,99.90
2023-01-12T08:36:09.635Z,99.90
2023-01-12T08:38:36.919Z,99.90
2023-01-12T08:41:22.800Z,99.90
2023-01-12T08:44:10.898Z,99.90
2023-01-12T08:46:52.281Z,99.90
2023-01-12T08:49:25.076Z,99.90
2023-01-12T08:51:52.097Z,99.90
2023-01-12T08:54:20.837Z,99.90
2023-01-12T08:56:49.282Z,99.90
2023-01-12T08:59:16.570Z,99.90
2023-01-12T09:01:43.645Z,99.90
2023-01-12T09:04:10.640Z,99.90
2023-01-12T09:06:41.510Z,99.90
2023-01-12T09:09:15.766Z,99.90
2023-01-12T09:11:44.556Z,99.90
2023-01-12T09:14:13.007Z,99.90
2023-01-12T09:16:40.588Z,99.90
2023-01-12T09:19:08.494Z,99.90
2023-01-12T09:21:39.134Z,99.90
2023-01-12T09:24:06.914Z,99.90
2023-01-12T09:26:43.082Z,99.90
2023-01-12T09:29:12.600Z,99.90
2023-01-12T09:31:43.462Z,99.90
2023-01-12T09:34:10.538Z,99.90
2023-01-12T09:36:40.287Z,99.90
2023-01-12T09:39:10.233Z,99.90
2023-01-12T09:42:04.684Z,99.90
2023-01-12T09:45:09.933Z,99.90
2023-01-12T09:47:53.649Z,99.90
2023-01-12T09:50:42.212Z,99.90
2023-01-12T09:53:31.611Z,99.90
2023-01-12T09:56:21.694Z,99.90
2023-01-12T09:59:22.640Z,99.90
2023-01-12T10:01:53.588Z,99.90
2023-01-12T10:04:21.068Z,99.90
2023-01-12T10:06:48.194Z,99.90
2023-01-12T10:09:22.768Z,99.90
2023-01-12T10:12:06.187Z,99.90
2023-01-12T10:14:32.977Z,99.90
2023-01-12T10:17:25.665Z,99.90
2023-01-12T10:20:19.699Z,99.90
2023-01-12T10:22:56.353Z,99.90
2023-01-12T10:25:48.683Z,99.90
2023-01-12T10:28:33.548Z,99.90
2023-01-12T10:31:02.595Z,99.90
2023-01-12T10:33:33.036Z,99.90
2023-01-12T10:36:19.700Z,99.90
2023-01-12T10:38:56.741Z,99.90
2023-01-12T10:41:29.176Z,99.90
2023-01-12T10:43:59.117Z,99.90
2023-01-12T10:46:32.354Z,99.90
2023-01-12T10:49:23.143Z,99.90
2023-01-12T10:52:28.952Z,99.90
2023-01-12T10:54:57.707Z,99.90
2023-01-12T10:57:25.870Z,99.90
2023-01-12T10:59:58.503Z,99.90
2023-01-12T11:02:28.977Z,99.90
2023-01-12T11:04:55.981Z,99.90
2023-01-12T11:07:30.990Z,99.90
2023-01-12T11:10:29.862Z,99.90
2023-01-12T11:13:03.620Z,99.90
2023-01-12T11:15:38.943Z,99.90
2023-01-12T11:18:24.443Z,99.90
2023-01-12T11:21:01.114Z,99.90
2023-01-12T11:24:05.580Z,99.90
2023-01-12T11:27:00.113Z,99.90
2023-01-12T11:29:38.563Z,99.90
2023-01-12T11:32:25.639Z,99.90
2023-01-12T11:35:24.232Z,99.90
2023-01-12T11:37:55.311Z,99.90
2023-01-12T11:40:35.250Z,99.90
2023-01-12T11:43:46.910Z,99.90
2023-01-12T11:46:26.723Z,99.90
2023-01-12T11:49:21.644Z,99.90
2023-01-12T11:51:52.075Z,99.90
2023-01-12T11:54:19.728Z,99.90
2023-01-12T11:56:58.224Z,99.90
2023-01-12T11:59:56.046Z,99.90
2023-01-12T12:02:37.570Z,99.90
2023-01-12T12:05:15.394Z,99.90
2023-01-12T12:08:24.271Z,98.90
2023-01-12T12:11:11.660Z,98.60
2023-01-12T12:14:18.342Z,97.30
2023-01-12T12:17:00.474Z,97.40
2023-01-12T12:19:56.625Z,96.80
2023-01-12T12:22:55.030Z,95.80
2023-01-12T12:25:54.940Z,95.60
2023-01-12T12:28:54.785Z,95.00
2023-01-12T12:31:42.262Z,94.50
2023-01-12T12:34:49.197Z,93.20
2023-01-12T12:37:38.024Z,93.20
2023-01-12T12:40:54.427Z,93.80
2023-01-12T12:43:50.048Z,92.70
2023-01-12T12:46:27.477Z,92.80
2023-01-12T12:49:15.792Z,94.10
2023-01-12T12:51:43.967Z,93.00
2023-01-12T12:54:18.443Z,93.20
2023-01-12T12:56:46.607Z,92.60
2023-01-12T12:59:40.855Z,93.00
2023-01-12T13:02:32.592Z,93.30
2023-01-12T13:05:05.031Z,92.90
2023-01-12T13:07:37.764Z,93.00
2023-01-12T13:10:30.717Z,92.50
2023-01-12T13:13:02.359Z,91.30
2023-01-12T13:15:36.763Z,91.30
2023-01-12T13:18:05.299Z,90.80
2023-01-12T13:20:53.270Z,91.40
2023-01-12T13:23:44.149Z,92.10
2023-01-12T13:26:32.989Z,91.90
2023-01-12T13:29:28.138Z,91.50
2023-01-12T13:32:23.049Z,91.60
2023-01-12T13:34:51.968Z,90.80
2023-01-12T13:37:18.839Z,91.30
2023-01-12T13:40:19.302Z,91.80
2023-01-12T13:43:13.687Z,92.10
2023-01-12T13:45:48.487Z,93.20
2023-01-12T13:48:19.043Z,94.20
2023-01-12T13:50:52.201Z,93.20
2023-01-12T13:53:28.753Z,94.00
2023-01-12T13:56:07.600Z,93.50
2023-01-12T13:58:42.528Z,92.70
2023-01-12T14:01:27.708Z,92.40
2023-01-12T14:04:13.489Z,93.20
2023-01-12T14:07:25.236Z,93.50
2023-01-12T14:10:30.368Z,93.20
2023-01-12T14:13:28.192Z,93.20
2023-01-12T14:16:28.768Z,92.60
2023-01-12T14:18:55.825Z,93.80
2023-01-12T14:21:37.767Z,94.60
2023-01-12T14:24:16.389Z,95.20
2023-01-12T14:26:43.717Z,95.60
2023-01-12T14:29:11.529Z,95.90
2023-01-12T14:31:45.372Z,96.10
2023-01-12T14:34:28.638Z,96.60
2023-01-12T14:36:56.377Z,96.80
2023-01-12T14:39:27.083Z,97.30
2023-01-12T14:42:16.115Z,97.70
2023-01-12T14:45:14.031Z,98.70
2023-01-12T14:47:41.964Z,98.60
2023-01-12T14:50:19.520Z,99.10
2023-01-12T14:52:48.557Z,99.60
2023-01-12T14:55:19.965Z,99.90
2023-01-12T14:57:54.366Z,99.90
2023-01-12T15:00:24.680Z,99.90
2023-01-12T15:03:35.161Z,99.90
2023-01-12T15:06:06.511Z,99.90
2023-01-12T15:08:34.805Z,99.90
2023-01-12T15:11:09.996Z,99.90
2023-01-12T15:13:38.062Z,99.90
2023-01-12T15:16:25.246Z,99.90
2023-01-12T15:19:10.649Z,99.90
2023-01-12T15:21:57.293Z,99.90
2023-01-12T15:24:49.940Z,99.90
2023-01-12T15:27:20.452Z,99.90
2023-01-12T15:29:48.302Z,99.90
2023-01-12T15:32:46.276Z,99.90
2023-01-12T15:35:26.523Z,99.90
2023-01-12T15:37:58.592Z,99.90
2023-01-12T15:40:27.282Z,99.90
2023-01-12T15:42:54.550Z,99.90
2023-01-12T15:45:36.047Z,99.90
2023-01-12T15:48:04.488Z,99.90
2023-01-12T15:50:33.307Z,99.90
2023-01-12T15:53:01.179Z,99.90
2023-01-12T15:55:35.774Z,99.90
2023-01-12T15:58:03.078Z,99.90
2023-01-12T16:00:30.879Z,99.90
2023-01-12T16:02:57.858Z,99.90
2023-01-12T16:05:26.432Z,99.90
2023-01-12T16:07:53.826Z,99.90
2023-01-12T16:10:20.982Z,99.90
2023-01-12T16:12:48.042Z,99.90
2023-01-12T16:15:21.906Z,99.90
2023-01-12T16:17:50.209Z,99.90
2023-01-12T16:20:19.895Z,99.90
2023-01-12T16:22:47.526Z,99.90
2023-01-12T16:25:15.534Z,99.90
2023-01-12T16:27:42.578Z,99.90
2023-01-12T16:30:15.070Z,99.90
2023-01-12T16:32:46.941Z,99.90
2023-01-12T16:35:15.672Z,99.90
2023-01-12T16:37:43.343Z,99.90
2023-01-12T16:40:11.468Z,99.90
2023-01-12T16:42:38.413Z,99.90
2023-01-12T16:45:06.295Z,99.90
2023-01-12T16:47:34.576Z,99.90
2023-01-12T16:50:01.608Z,99.90
2023-01-12T16:52:28.604Z,99.90
2023-01-12T16:54:55.587Z,99.90
2023-01-12T16:57:22.532Z,99.90
2023-01-12T16:59:49.707Z,99.90
2023-01-12T17:02:18.220Z,99.90
2023-01-12T17:04:47.851Z,99.90
2023-01-12T17:07:15.089Z,99.90
2023-01-12T17:09:42.229Z,99.90
2023-01-12T17:12:09.529Z,99.90
2023-01-12T17:14:36.844Z,99.90
2023-01-12T17:17:10.472Z,99.90
2023-01-12T17:19:39.746Z,99.90
2023-01-12T17:22:08.059Z,99.90
2023-01-12T17:24:39.624Z,99.90
2023-01-12T17:27:08.875Z,99.90
2023-01-12T17:29:36.370Z,99.90
2023-01-12T17:32:06.649Z,99.90
2023-01-12T17:34:39.053Z,99.90
2023-01-12T17:37:09.799Z,99.90
2023-01-12T17:39:42.862Z,99.90
2023-01-12T17:42:34.848Z,99.90
2023-01-12T17:45:03.818Z,99.90
2023-01-12T17:47:31.312Z,99.90
2023-01-12T17:49:58.336Z,99.90
2023-01-12T17:52:26.152Z,99.90
2023-01-12T17:54:53.147Z,99.90
2023-01-12T17:57:20.127Z,99.90
2023-01-12T17:59:47.056Z,99.90
2023-01-12T18:02:15.198Z,99.90
2023-01-12T18:04:42.407Z,99.90
2023-01-12T18:07:09.461Z,99.90
2023-01-12T18:09:37.173Z,99.90
2023-01-12T18:12:05.248Z,99.90
2023-01-12T18:14:32.325Z,99.90
2023-01-12T18:16:59.275Z,99.90
2023-01-12T18:19:26.276Z,99.90
2023-01-12T18:21:53.207Z,99.90
2023-01-12T18:24:20.121Z,99.90
2023-01-12T18:26:47.105Z,99.90
2023-01-12T18:29:14.061Z,99.90
2023-01-12T18:31:42.431Z,99.90
2023-01-12T18:34:11.131Z,99.90
2023-01-12T18:36:41.014Z,99.90
2023-01-12T18:39:13.548Z,99.90
2023-01-12T18:41:58.705Z,99.90
2023-01-12T18:44:26.075Z,99.90
2023-01-12T18:47:11.268Z,99.90
2023-01-12T18:49:41.308Z,99.90
2023-01-12T18:52:30.770Z,99.90
2023-01-12T18:54:58.933Z,99.90
2023-01-12T18:57:32.334Z,99.90
2023-01-12T19:00:19.996Z,99.90
2023-01-12T19:02:46.966Z,99.90
2023-01-12T19:05:17.643Z,99.90
2023-01-12T19:07:59.416Z,99.90
2023-01-12T19:10:28.619Z,99.90
2023-01-12T19:13:15.997Z,99.90
2023-01-12T19:16:01.166Z,99.90
2023-01-12T19:18:28.774Z,99.90
2023-01-12T19:21:21.783Z,99.90
2023-01-12T19:24:07.121Z,99.90
2023-01-12T19:26:52.372Z,99.90
2023-01-12T19:29:19.375Z,99.90
2023-01-12T19:31:46.298Z,99.90
2023-01-12T19:34:13.203Z,99.90
2023-01-12T19:36:40.146Z,99.90
2023-01-12T19:39:07.694Z,99.90
2023-01-12T19:41:53.040Z,99.90
2023-01-12T19:44:20.451Z,99.90
2023-01-12T19:46:47.891Z,99.90
2023-01-12T19:49:16.911Z,99.90
2023-01-12T19:51:46.047Z,99.90
2023-01-12T19:54:13.313Z,99.90
2023-01-12T19:56:40.289Z,99.90
2023-01-12T19:59:07.327Z,99.90
2023-01-12T20:01:34.441Z,99.90
2023-01-12T20:04:01.563Z,99.90
2023-01-12T20:06:28.913Z,99.90
2023-01-12T20:08:55.865Z,99.90
2023-01-12T20:11:22.785Z,99.90
2023-01-12T20:13:49.712Z,99.90
2023-01-12T20:16:16.737Z,99.90
2023-01-12T20:18:43.765Z,99.90
2023-01-12T20:21:12.401Z,99.90
2023-01-12T20:23:39.494Z,99.90
2023-01-12T20:26:08.760Z,99.90
2023-01-12T20:28:36.265Z,99.90
2023-01-12T20:31:14.262Z,99.90
2023-01-12T20:33:42.232Z,99.90
2023-01-12T20:36:15.010Z,99.90
2023-01-12T20:38:42.930Z,99.90
2023-01-12T20:41:11.135Z,99.90
2023-01-12T20:43:38.646Z,99.90
2023-01-12T20:46:11.323Z,99.90
2023-01-12T20:48:41.319Z,99.90
2023-01-12T20:51:13.922Z,99.90
2023-01-12T20:53:43.485Z,99.90
2023-01-12T20:56:10.912Z,99.90
2023-01-12T20:58:37.820Z,99.90
2023-01-12T21:01:14.191Z,99.90
2023-01-12T21:03:41.746Z,99.90
2023-01-12T21:06:15.991Z,99.90
2023-01-12T21:08:45.304Z,99.90
2023-01-12T21:11:15.229Z,99.90
2023-01-12T21:13:42.977Z,99.90
2023-01-12T21:16:15.433Z,99.90
2023-01-12T21:18:42.912Z,99.90
2023-01-12T21:21:10.852Z,99.90
2023-01-12T21:23:37.959Z,99.90
2023-01-12T21:26:08.157Z,99.90
2023-01-12T21:28:38.800Z,99.90
2023-01-12T21:31:08.572Z,99.90
2023-01-12T21:33:35.819Z,99.90
2023-01-12T21:36:03.179Z,99.90
2023-01-12T21:38:30.673Z,99.90
2023-01-12T21:41:03.305Z,99.90
2023-01-12T21:43:30.579Z,99.90
2023-01-12T21:46:06.113Z,99.90
2023-01-12T21:48:33.382Z,99.90
2023-01-12T21:51:10.071Z,99.90
2023-01-12T21:53:37.033Z,99.90
2023-01-12T21:56:05.398Z,99.90
2023-01-12T21:58:35.423Z,99.90
2023-01-12T22:01:10.106Z,99.90
2023-01-12T22:03:37.365Z,99.90
2023-01-12T22:06:07.621Z,99.90
2023-01-12T22:08:40.183Z,99.90
2023-01-12T22:11:15.406Z,99.90
2023-01-12T22:13:43.462Z,99.90
2023-01-12T22:16:14.157Z,99.90
2023-01-12T22:18:49.545Z,99.90
2023-01-12T22:21:18.673Z,99.90
2023-01-12T22:23:45.759Z,99.90
2023-01-12T22:26:14.982Z,99.90
2023-01-12T22:28:44.514Z,99.90
2023-01-12T22:31:23.558Z,99.90
2023-01-12T22:34:00.701Z,99.90
2023-01-12T22:36:27.706Z,99.90
2023-01-12T22:38:55.137Z,99.90
2023-01-12T22:41:22.638Z,99.90
2023-01-12T22:43:49.808Z,99.90
2023-01-12T22:46:20.903Z,99.90
2023-01-12T22:48:53.580Z,99.90
2023-01-12T22:51:24.802Z,99.90
2023-01-12T22:53:52.455Z,99.90
2023-01-12T22:56:19.933Z,99.90
2023-01-12T22:58:52.663Z,99.90
2023-01-12T23:01:21.398Z,99.90
2023-01-12T23:03:54.137Z,99.90
2023-01-12T23:06:22.410Z,99.90
2023-01-12T23:08:50.282Z,99.90
2023-01-12T23:11:24.860Z,99.90
2023-01-12T23:13:54.269Z,99.90
2023-01-12T23:16:21.784Z,99.90
2023-01-12T23:18:50.289Z,99.90
2023-01-12T23:21:37.010Z,99.90
2023-01-12T23:24:04.456Z,99.90
2023-01-12T23:26:33.266Z,99.90
2023-01-12T23:29:03.081Z,99.90
2023-01-12T23:31:33.552Z,99.90
2023-01-12T23:34:01.369Z,99.90
2023-01-12T23:36:29.863Z,99.90
2023-01-12T23:39:00.515Z,99.90
2023-01-12T23:41:30.124Z,99.90
2023-01-12T23:44:00.270Z,99.90
2023-01-12T23:46:29.582Z,99.90
2023-01-12T23:48:58.016Z,99.90
2023-01-12T23:51:27.470Z,99.90
2023-01-12T23:53:59.464Z,99.90
2023-01-12T23:56:32.327Z,99.90
2023-01-12T23:58:59.328Z,99.90
