createdAt,value
2023-02-14T00:00:06.036Z,101451.47
2023-02-14T00:02:35.359Z,101451.84
2023-02-14T00:05:01.945Z,101458.25
2023-02-14T00:07:28.597Z,101451.53
2023-02-14T00:09:55.158Z,101453.69
2023-02-14T00:12:21.765Z,101446.31
2023-02-14T00:15:06.787Z,101448.63
2023-02-14T00:17:33.413Z,101443.47
2023-02-14T00:19:59.993Z,101448.47
2023-02-14T00:22:26.631Z,101445.06
2023-02-14T00:24:53.248Z,101449.00
2023-02-14T00:27:19.852Z,101446.41
2023-02-14T00:29:46.489Z,101444.44
2023-02-14T00:32:13.103Z,101433.09
2023-02-14T00:34:40.486Z,101442.47
2023-02-14T00:40:14.150Z,101448.09
2023-02-14T00:42:40.816Z,101447.28
2023-02-14T00:45:07.741Z,101446.47
2023-02-14T00:47:35.154Z,101444.25
2023-02-14T00:50:03.001Z,101439.44
2023-02-14T00:52:30.892Z,101440.00
2023-02-14T00:54:57.973Z,101440.38
2023-02-14T00:57:33.128Z,101440.09
2023-02-14T00:59:59.721Z,101431.38
2023-02-14T01:02:26.876Z,101437.34
2023-02-14T01:04:53.508Z,101431.38
2023-02-14T01:07:22.679Z,101434.38
2023-02-14T01:09:49.222Z,101440.97
2023-02-14T01:12:15.788Z,101436.16
2023-02-14T01:14:42.355Z,101435.38
2023-02-14T01:17:08.937Z,101428.78
2023-02-14T01:19:36.673Z,101427.34
2023-02-14T01:22:03.298Z,101420.22
2023-02-14T01:24:29.887Z,101422.44
2023-02-14T01:26:56.446Z,101416.88
2023-02-14T01:29:23.022Z,101422.50
2023-02-14T01:31:52.235Z,101420.72
2023-02-14T01:34:18.953Z,101419.53
2023-02-14T01:36:46.899Z,101419.53
2023-02-14T01:39:15.062Z,101411.78
2023-02-14T01:41:48.526Z,101406.59
2023-02-14T01:44:16.781Z,101402.59
2023-02-14T01:46:45.328Z,101403.75
2023-02-14T01:49:26.087Z,101408.13
2023-02-14T01:52:06.033Z,101406.34
2023-02-14T01:54:38.426Z,101403.22
2023-02-14T01:57:08.674Z,101408.81
2023-02-14T01:59:43.482Z,101411.66
2023-02-14T02:02:10.727Z,101410.00
2023-02-14T02:04:41.981Z,101418.50
2023-02-14T02:07:20.071Z,101408.50
2023-02-14T02:09:52.723Z,101410.47
2023-02-14T02:12:20.311Z,101404.31
2023-02-14T02:14:48.619Z,101398.16
2023-02-14T02:17:15.158Z,101401.91
2023-02-14T02:19:59.505Z,101406.84
2023-02-14T02:22:48.575Z,101399.25
2023-02-14T02:25:37.210Z,101398.44
2023-02-14T02:28:03.781Z,101402.81
2023-02-14T02:30:57.544Z,101395.25
2023-02-14T02:33:42.787Z,101396.03
2023-02-14T02:36:32.680Z,101404.00
2023-02-14T02:39:21.709Z,101396.41
2023-02-14T02:42:16.336Z,101389.44
2023-02-14T02:45:02.224Z,101388.09
2023-02-14T02:47:36.510Z,101392.28
2023-02-14T02:50:35.255Z,101389.28
2023-02-14T02:53:15.254Z,101387.03
2023-02-14T02:56:02.550Z,101390.69
2023-02-14T02:58:39.740Z,101389.09
2023-02-14T03:01:12.684Z,101387.91
2023-02-14T03:04:00.749Z,101388.16
2023-02-14T03:06:27.349Z,101385.03
2023-02-14T03:08:53.909Z,101382.25
2023-02-14T03:11:21.142Z,101388.84
2023-02-14T03:13:47.730Z,101391.06
2023-02-14T03:16:34.182Z,101383.69
2023-02-14T03:19:34.400Z,101383.78
2023-02-14T03:22:20.420Z,101394.06
2023-02-14T03:25:01.895Z,101383.09
2023-02-14T03:27:35.478Z,101393.09
2023-02-14T03:30:28.058Z,101388.72
2023-02-14T03:33:19.615Z,101387.56
2023-02-14T03:36:24.070Z,101379.16
2023-02-14T03:39:06.010Z,101375.59
2023-02-14T03:41:39.611Z,101382.56
2023-02-14T03:44:11.284Z,101370.97
2023-02-14T03:46:44.519Z,101371.34
2023-02-14T03:49:17.268Z,101372.75
2023-02-14T03:51:48.031Z,101375.72
2023-02-14T03:54:14.636Z,101374.91
2023-02-14T03:56:52.741Z,101386.88
2023-02-14T03:59:24.881Z,101380.28
2023-02-14T04:02:27.197Z,101386.69
2023-02-14T04:04:55.892Z,101381.25
2023-02-14T04:07:24.108Z,101389.56
2023-02-14T04:09:51.229Z,101387.16
2023-02-14T04:12:26.511Z,101391.53
2023-02-14T04:14:59.047Z,101397.25
2023-02-14T04:17:43.925Z,101388.88
2023-02-14T04:20:10.784Z,101378.69
2023-02-14T04:22:37.338Z,101379.31
2023-02-14T04:25:04.109Z,101377.53
2023-02-14T04:27:31.007Z,101372.53
2023-02-14T04:29:57.617Z,101369.59
2023-02-14T04:32:24.373Z,101369.84
2023-02-14T04:34:51.043Z,101366.91
2023-02-14T04:37:19.622Z,101366.34
2023-02-14T04:39:46.492Z,101358.59
2023-02-14T04:42:13.407Z,101367.34
2023-02-14T04:44:40.041Z,101358.16
2023-02-14T04:47:07.745Z,101365.28
2023-02-14T04:49:34.884Z,101361.28
2023-02-14T04:52:01.574Z,101361.28
2023-02-14T04:54:28.592Z,101361.72
2023-02-14T04:56:55.266Z,101359.75
2023-02-14T04:59:24.679Z,101352.97
2023-02-14T05:01:52.596Z,101350.38
2023-02-14T05:04:19.235Z,101354.31
2023-02-14T05:06:45.957Z,101359.69
2023-02-14T05:09:12.543Z,101359.50
2023-02-14T05:11:39.217Z,101355.56
2023-02-14T05:14:05.947Z,101351.13
2023-02-14T05:16:32.663Z,101353.22
2023-02-14T05:18:59.319Z,101351.06
2023-02-14T05:21:26.246Z,101345.03
2023-02-14T05:23:52.806Z,101341.84
2023-02-14T05:26:19.382Z,101346.16
2023-02-14T05:28:45.909Z,101347.69
2023-02-14T05:31:12.619Z,101346.00
2023-02-14T05:33:39.315Z,101342.00
2023-02-14T05:36:06.697Z,101349.59
2023-02-14T05:38:34.817Z,101338.81
2023-02-14T05:41:02.307Z,101345.59
2023-02-14T05:43:30.381Z,101348.97
2023-02-14T05:45:57.614Z,101348.78
2023-02-14T05:48:24.672Z,101346.44
2023-02-14T05:50:51.515Z,101336.09
2023-02-14T05:53:18.176Z,101339.66
2023-02-14T05:55:44.858Z,101343.44
2023-02-14T05:58:12.612Z,101341.22
2023-02-14T06:00:41.290Z,101344.78
2023-02-14T06:03:08.615Z,101346.19
2023-02-14T06:05:35.363Z,101345.22
2023-02-14T06:08:02.047Z,101348.78
2023-02-14T06:10:29.244Z,101344.78
2023-02-14T06:12:55.955Z,101348.16
2023-02-14T06:15:22.797Z,101350.75
2023-02-14T06:17:56.771Z,101348.16
2023-02-14T06:20:24.673Z,101343.00
2023-02-14T06:22:51.907Z,101344.59
2023-02-14T06:25:19.026Z,101343.97
2023-02-14T06:27:48.826Z,101346.94
2023-02-14T06:30:16.959Z,101357.47
2023-02-14T06:32:43.682Z,101355.84
2023-02-14T06:35:10.244Z,101363.44
2023-02-14T06:37:38.595Z,101352.72
2023-02-14T06:40:05.869Z,101361.28
2023-02-14T06:42:32.494Z,101364.31
2023-02-14T06:44:59.274Z,101365.78
2023-02-14T06:47:25.948Z,101364.19
2023-02-14T06:49:52.529Z,101369.75
2023-02-14T06:52:19.155Z,101363.31
2023-02-14T06:54:45.878Z,101362.88
2023-02-14T06:57:12.495Z,101370.03
2023-02-14T06:59:39.103Z,101372.81
2023-02-14T07:02:05.902Z,101373.59
2023-02-14T07:04:32.595Z,101360.47
2023-02-14T07:07:01.231Z,101363.31
2023-02-14T07:09:27.832Z,101361.97
2023-02-14T07:11:54.500Z,101358.66
2023-02-14T07:14:21.102Z,101361.25
2023-02-14T07:16:47.990Z,101354.09
2023-02-14T07:19:14.951Z,101356.75
2023-02-14T07:21:41.619Z,101352.38
2023-02-14T07:24:08.223Z,101357.19
2023-02-14T07:26:34.846Z,101342.03
2023-02-14T07:29:01.469Z,101356.13
2023-02-14T07:31:28.173Z,101363.72
2023-02-14T07:33:54.955Z,101353.53
2023-02-14T07:36:21.499Z,101356.31
2023-02-14T07:38:48.109Z,101358.91
2023-02-14T07:41:14.717Z,101349.34
2023-02-14T07:43:41.321Z,101355.38
2023-02-14T07:46:08.498Z,101354.03
2023-02-14T07:48:35.178Z,101347.25
2023-02-14T07:51:02.703Z,101346.28
2023-02-14T07:53:29.550Z,101348.84
2023-02-14T07:55:56.626Z,101351.63
2023-02-14T07:58:23.320Z,101351.03
2023-02-14T08:00:51.165Z,101358.84
2023-02-14T08:03:18.017Z,101357.06
2023-02-14T08:05:44.648Z,101352.31
2023-02-14T08:08:11.217Z,101352.38
2023-02-14T08:10:37.762Z,101344.66
2023-02-14T08:13:04.409Z,101350.63
2023-02-14T08:15:52.295Z,101343.44
2023-02-14T08:18:20.953Z,101356.13
2023-02-14T08:20:51.647Z,101347.94
2023-02-14T08:23:19.038Z,101351.75
2023-02-14T08:25:46.584Z,101352.56
2023-02-14T08:28:13.865Z,101355.69
2023-02-14T08:30:42.141Z,101356.25
2023-02-14T08:33:08.933Z,101360.44
2023-02-14T08:35:38.006Z,101369.69
2023-02-14T08:38:05.097Z,101362.59
2023-02-14T08:40:33.261Z,101366.38
2023-02-14T08:42:59.910Z,101357.94
2023-02-14T08:45:26.522Z,101370.84
2023-02-14T08:47:53.150Z,101360.25
2023-02-14T08:50:20.225Z,101358.09
2023-02-14T08:52:46.860Z,101362.47
2023-02-14T08:55:13.814Z,101360.25
2023-02-14T08:57:40.690Z,101361.84
2023-02-14T09:00:09.878Z,101356.25
2023-02-14T09:02:37.487Z,101357.03
2023-02-14T09:05:04.510Z,101362.84
2023-02-14T09:07:31.080Z,101357.66
2023-02-14T09:09:57.770Z,101357.28
2023-02-14T09:12:24.512Z,101365.66
2023-02-14T09:14:51.176Z,101365.06
2023-02-14T09:17:18.464Z,101368.63
2023-02-14T09:19:45.991Z,101373.19
2023-02-14T09:22:12.678Z,101371.66
2023-02-14T09:24:41.370Z,101368.88
2023-02-14T09:27:08.531Z,101371.34
2023-02-14T09:29:35.236Z,101367.84
2023-02-14T09:32:02.945Z,101366.41
2023-02-14T09:34:30.051Z,101369.25
2023-02-14T09:37:15.487Z,101375.41
2023-02-14T09:39:42.113Z,101372.03
2023-02-14T09:42:14.988Z,101376.44
2023-02-14T09:44:51.559Z,101377.06
2023-02-14T09:47:20.983Z,101379.47
2023-02-14T09:49:48.943Z,101382.28
2023-02-14T09:52:19.275Z,101379.13
2023-02-14T09:54:51.141Z,101374.00
2023-02-14T09:57:30.658Z,101379.59
2023-02-14T10:00:01.516Z,101382.44
2023-02-14T10:02:31.135Z,101381.41
2023-02-14T10:05:12.990Z,101380.38
2023-02-14T10:08:00.043Z,101378.19
2023-02-14T10:10:42.040Z,101383.19
2023-02-14T10:13:33.520Z,101379.97
2023-02-14T10:16:12.113Z,101374.63
2023-02-14T10:18:46.077Z,101377.25
2023-02-14T10:21:31.399Z,101368.88
2023-02-14T10:24:04.449Z,101371.72
2023-02-14T10:26:41.230Z,101368.91
2023-02-14T10:29:14.799Z,101369.31
2023-02-14T10:32:00.662Z,101370.91
2023-02-14T10:34:46.070Z,101368.13
2023-02-14T10:37:36.084Z,101374.13
2023-02-14T10:40:24.242Z,101374.16
2023-02-14T10:43:04.565Z,101377.50
2023-02-14T10:45:45.852Z,101367.91
2023-02-14T10:48:30.375Z,101360.28
2023-02-14T10:51:23.945Z,101361.66
2023-02-14T10:54:06.156Z,101366.66
2023-02-14T10:56:58.516Z,101358.50
2023-02-14T10:59:30.891Z,101361.13
2023-02-14T11:01:59.853Z,101367.16
2023-02-14T11:04:27.240Z,101364.75
2023-02-14T11:06:53.954Z,101363.38
2023-02-14T11:09:21.308Z,101367.94
2023-02-14T11:11:54.569Z,101363.59
2023-02-14T11:14:35.972Z,101359.38
2023-02-14T11:17:32.454Z,101359.75
2023-02-14T11:20:06.616Z,101354.63
2023-02-14T11:22:34.617Z,101350.25
2023-02-14T11:25:20.228Z,101344.88
2023-02-14T11:27:52.050Z,101346.84
2023-02-14T11:30:26.713Z,101346.66
2023-02-14T11:32:56.267Z,101343.50
2023-02-14T11:35:33.792Z,101349.09
2023-02-14T11:38:22.781Z,101345.31
2023-02-14T11:40:55.821Z,101338.34
2023-02-14T11:43:40.417Z,101336.50
2023-02-14T11:46:27.237Z,101340.88
2023-02-14T11:48:58.094Z,101338.09
2023-02-14T11:51:35.108Z,101334.72
2023-02-14T11:54:05.387Z,101332.16
2023-02-14T11:56:48.408Z,101327.00
2023-02-14T11:59:53.371Z,101328.63
2023-02-14T12:02:42.667Z,101323.03
2023-02-14T12:05:30.378Z,101318.06
2023-02-14T12:08:03.401Z,101311.47
2023-02-14T12:10:31.181Z,101304.09
2023-02-14T12:13:03.131Z,101304.31
2023-02-14T12:15:37.714Z,101309.25
2023-02-14T12:18:46.996Z,101300.09
2023-02-14T12:21:23.562Z,101298.28
2023-02-14T12:24:29.690Z,101294.50
2023-02-14T12:27:15.058Z,101296.66
2023-02-14T12:29:47.880Z,101295.66
2023-02-14T12:32:26.994Z,101291.09
2023-02-14T12:35:18.526Z,101281.72
2023-02-14T12:38:08.919Z,101284.72
2023-02-14T12:41:12.693Z,101273.38
2023-02-14T12:43:55.927Z,101266.84
2023-02-14T12:46:43.919Z,101278.81
2023-02-14T12:49:49.479Z,101266.84
2023-02-14T12:52:27.615Z,101262.25
2023-02-14T12:55:00.364Z,101256.06
2023-02-14T12:57:26.934Z,101262.25
2023-02-14T13:00:30.770Z,101256.25
2023-02-14T13:03:54.407Z,101253.06
2023-02-14T13:06:26.202Z,101250.06
2023-02-14T13:09:11.132Z,101243.28
2023-02-14T13:12:04.269Z,101251.47
2023-02-14T13:14:42.778Z,101241.69
2023-02-14T13:17:34.789Z,101240.69
2023-02-14T13:20:19.909Z,101246.28
2023-02-14T13:22:48.836Z,101234.91
2023-02-14T13:25:18.147Z,101238.09
2023-02-14T13:27:44.809Z,101235.69
2023-02-14T13:30:33.319Z,101242.28
2023-02-14T13:33:08.495Z,101234.31
2023-02-14T13:35:35.768Z,101224.28
2023-02-14T13:38:08.387Z,101223.84
2023-02-14T13:40:36.422Z,101227.44
2023-02-14T13:43:03.249Z,101227.06
2023-02-14T13:45:30.288Z,101227.53
2023-02-14T13:48:29.330Z,101218.13
2023-02-14T13:50:57.761Z,101216.28
2023-02-14T13:53:46.653Z,101210.69
2023-02-14T13:56:15.973Z,101221.28
2023-02-14T13:58:54.993Z,101212.69
2023-02-14T14:01:35.894Z,101214.69
2023-02-14T14:04:07.479Z,101210.91
2023-02-14T14:06:59.996Z,101213.91
2023-02-14T14:09:41.769Z,101217.91
2023-02-14T14:12:26.204Z,101215.53
2023-02-14T14:15:04.954Z,101214.34
2023-02-14T14:18:08.000Z,101209.34
2023-02-14T14:20:39.819Z,101204.56
2023-02-14T14:23:29.629Z,101198.19
2023-02-14T14:25:56.538Z,101193.59
2023-02-14T14:28:25.822Z,101188.59
2023-02-14T14:30:52.648Z,101190.41
2023-02-14T14:33:32.965Z,101190.78
2023-02-14T14:36:02.437Z,101190.53
2023-02-14T14:38:30.961Z,101198.72
2023-02-14T14:40:59.990Z,101199.31
2023-02-14T14:43:30.653Z,101195.72
2023-02-14T14:45:59.399Z,101194.72
2023-02-14T14:48:54.910Z,101184.56
2023-02-14T14:51:33.364Z,101184.16
2023-02-14T14:54:03.424Z,101169.97
2023-02-14T14:56:34.255Z,101171.16
2023-02-14T14:59:40.406Z,101167.38
2023-02-14T15:02:26.623Z,101162.97
2023-02-14T15:04:53.636Z,101167.38
2023-02-14T15:07:23.936Z,101159.97
2023-02-14T15:09:51.278Z,101160.13
2023-02-14T15:12:45.407Z,101154.13
2023-02-14T15:15:15.742Z,101151.47
2023-02-14T15:17:43.494Z,101148.06
2023-02-14T15:20:17.367Z,101154.59
2023-02-14T15:22:46.819Z,101148.75
2023-02-14T15:25:19.920Z,101148.13
2023-02-14T15:27:47.705Z,101144.88
2023-02-14T15:30:23.749Z,101139.47
2023-02-14T15:32:52.012Z,101134.28
2023-02-14T15:35:24.917Z,101132.63
2023-02-14T15:37:52.928Z,101129.63
2023-02-14T15:40:29.060Z,101127.78
2023-02-14T15:42:58.993Z,101132.13
2023-02-14T15:45:26.179Z,101128.09
2023-02-14T15:47:56.006Z,101129.06
2023-02-14T15:50:29.214Z,101127.84
2023-02-14T15:53:04.767Z,101127.81
2023-02-14T15:55:33.391Z,101124.94
2023-02-14T15:58:04.770Z,101117.31
2023-02-14T16:00:32.645Z,101121.06
2023-02-14T16:03:06.333Z,101113.41
2023-02-14T16:05:33.309Z,101114.41
2023-02-14T16:08:08.005Z,101117.31
2023-02-14T16:10:37.385Z,101122.16
2023-02-14T16:13:13.349Z,101122.84
2023-02-14T16:15:55.697Z,101124.00
2023-02-14T16:18:35.609Z,101119.13
2023-02-14T16:21:11.222Z,101127.00
2023-02-14T16:23:38.187Z,101120.16
2023-02-14T16:26:08.380Z,101118.69
2023-02-14T16:28:36.881Z,101118.34
2023-02-14T16:31:10.194Z,101119.25
2023-02-14T16:33:39.621Z,101118.34
2023-02-14T16:36:09.428Z,101116.81
2023-02-14T16:38:42.499Z,101121.47
2023-02-14T16:41:16.963Z,101124.75
2023-02-14T16:43:43.986Z,101122.25
2023-02-14T16:46:15.711Z,101115.22
2023-02-14T16:48:43.786Z,101122.69
2023-02-14T16:51:14.816Z,101118.25
2023-02-14T16:53:43.026Z,101121.53
2023-02-14T16:56:16.970Z,101113.34
2023-02-14T16:58:43.966Z,101113.88
2023-02-14T17:01:10.670Z,101110.84
2023-02-14T17:03:39.658Z,101110.22
2023-02-14T17:06:08.096Z,101123.28
2023-02-14T17:08:35.227Z,101105.13
2023-02-14T17:11:04.264Z,101104.06
2023-02-14T17:13:33.516Z,101102.19
2023-02-14T17:16:01.574Z,101100.75
2023-02-14T17:18:32.193Z,101099.50
2023-02-14T17:20:59.495Z,101095.00
2023-02-14T17:23:26.984Z,101091.69
2023-02-14T17:25:53.578Z,101096.75
2023-02-14T17:28:20.254Z,101105.16
2023-02-14T17:30:47.501Z,101094.56
2023-02-14T17:33:14.407Z,101090.91
2023-02-14T17:35:40.994Z,101089.31
2023-02-14T17:38:07.620Z,101088.22
2023-02-14T17:40:34.307Z,101090.00
2023-02-14T17:43:01.185Z,101081.34
2023-02-14T17:45:27.766Z,101087.00
2023-02-14T17:47:54.470Z,101076.72
2023-02-14T17:50:21.417Z,101080.25
2023-02-14T17:52:48.219Z,101077.22
2023-02-14T17:55:15.812Z,101075.78
2023-02-14T17:57:42.491Z,101083.56
2023-02-14T18:00:11.754Z,101079.84
2023-02-14T18:02:41.700Z,101072.63
2023-02-14T18:05:08.369Z,101069.91
2023-02-14T18:07:35.706Z,101071.84
2023-02-14T18:10:02.308Z,101073.16
2023-02-14T18:12:28.890Z,101073.16
2023-02-14T18:14:56.137Z,101071.88
2023-02-14T18:17:23.075Z,101066.28
2023-02-14T18:19:49.752Z,101066.59
2023-02-14T18:22:16.396Z,101067.75
2023-02-14T18:24:43.122Z,101067.91
2023-02-14T18:27:09.736Z,101064.25
2023-02-14T18:29:36.590Z,101060.41
2023-02-14T18:32:04.856Z,101066.06
2023-02-14T18:34:32.733Z,101053.66
2023-02-14T18:37:01.736Z,101055.44
2023-02-14T18:39:28.408Z,101059.31
2023-02-14T18:41:59.896Z,101062.06
2023-02-14T18:44:28.272Z,101054.97
2023-02-14T18:46:55.885Z,101049.53
2023-02-14T18:49:22.787Z,101054.22
2023-02-14T18:51:49.513Z,101051.34
2023-02-14T18:54:16.191Z,101046.03
2023-02-14T18:56:43.122Z,101042.19
2023-02-14T18:59:11.200Z,101046.69
2023-02-14T19:01:42.069Z,101040.75
2023-02-14T19:04:12.075Z,101033.66
2023-02-14T19:06:40.925Z,101032.41
2023-02-14T19:09:10.822Z,101029.19
2023-02-14T19:11:38.687Z,101029.53
2023-02-14T19:14:09.891Z,101022.31
2023-02-14T19:16:43.909Z,101017.97
2023-02-14T19:19:10.791Z,101015.75
2023-02-14T19:21:37.484Z,101017.50
2023-02-14T19:24:07.424Z,101021.22
2023-02-14T19:26:40.534Z,101018.81
2023-02-14T19:29:11.246Z,101019.44
2023-02-14T19:31:41.289Z,101027.78
2023-02-14T19:34:14.999Z,101008.03
2023-02-14T19:36:41.554Z,101017.50
2023-02-14T19:39:08.486Z,101020.41
2023-02-14T19:41:35.094Z,101013.66
2023-02-14T19:44:04.700Z,101013.66
2023-02-14T19:46:32.034Z,101014.47
2023-02-14T19:48:59.036Z,101019.94
2023-02-14T19:51:28.815Z,101018.81
2023-02-14T19:53:57.199Z,101015.44
2023-02-14T19:56:27.181Z,101013.03
2023-02-14T19:58:56.092Z,101012.22
2023-02-14T20:01:36.305Z,101009.03
2023-02-14T20:04:04.792Z,101011.09
2023-02-14T20:06:31.417Z,101006.13
2023-02-14T20:08:58.086Z,101010.47
2023-02-14T20:11:41.367Z,101000.50
2023-02-14T20:14:09.106Z,100994.56
2023-02-14T20:16:37.131Z,100998.75
2023-02-14T20:19:08.118Z,100998.56
2023-02-14T20:21:35.073Z,100987.50
2023-02-14T20:24:03.648Z,100987.50
2023-02-14T20:26:32.383Z,100988.28
2023-02-14T20:29:04.314Z,100977.03
2023-02-14T20:31:34.516Z,100984.75
2023-02-14T20:34:01.628Z,100981.22
2023-02-14T20:36:28.678Z,100980.41
2023-02-14T20:38:56.220Z,100980.59
2023-02-14T20:41:23.728Z,100984.13
2023-02-14T20:43:50.783Z,100987.66
2023-02-14T20:46:17.555Z,100982.69
2023-02-14T20:48:44.221Z,100977.53
2023-02-14T20:51:16.451Z,100981.25
2023-02-14T20:53:44.485Z,100977.56
2023-02-14T20:56:12.141Z,100975.16
2023-02-14T20:58:39.567Z,100970.38
2023-02-14T21:01:06.245Z,100965.72
2023-02-14T21:03:35.682Z,100966.69
2023-02-14T21:06:06.750Z,100973.44
2023-02-14T21:08:34.232Z,100973.94
2023-02-14T21:11:01.148Z,100970.72
2023-02-14T21:13:28.015Z,100966.72
2023-02-14T21:15:54.663Z,100979.06
2023-02-14T21:18:21.793Z,100972.97
2023-02-14T21:20:48.341Z,100965.75
2023-02-14T21:23:14.930Z,100968.66
2023-02-14T21:25:41.505Z,100968.66
2023-02-14T21:28:08.093Z,100962.38
2023-02-14T21:30:34.721Z,100966.09
2023-02-14T21:33:01.336Z,100963.69
2023-02-14T21:35:27.928Z,100964.63
2023-02-14T21:37:54.491Z,100961.56
2023-02-14T21:40:22.629Z,100955.16
2023-02-14T21:42:50.264Z,100955.94
2023-02-14T21:45:35.608Z,100950.50
2023-02-14T21:48:20.806Z,100935.09
2023-02-14T21:50:47.374Z,100936.34
2023-02-14T21:53:14.037Z,100939.22
2023-02-14T21:55:42.727Z,100932.16
2023-02-14T21:58:09.366Z,100926.03
2023-02-14T22:00:35.947Z,100924.44
2023-02-14T22:03:02.758Z,100916.91
2023-02-14T22:05:29.437Z,100916.91
2023-02-14T22:07:56.110Z,100917.69
2023-02-14T22:10:22.765Z,100920.75
2023-02-14T22:12:49.365Z,100914.63
2023-02-14T22:15:16.035Z,100917.84
2023-02-14T22:17:42.587Z,100907.84
2023-02-14T22:20:10.437Z,100912.28
2023-02-14T22:22:37.116Z,100908.28
2023-02-14T22:25:03.974Z,100909.53
2023-02-14T22:27:30.662Z,100917.88
2023-02-14T22:29:57.332Z,100908.75
2023-02-14T22:32:24.033Z,100905.50
2023-02-14T22:34:50.693Z,100905.16
2023-02-14T22:37:17.316Z,100911.38
2023-02-14T22:39:43.941Z,100913.28
2023-02-14T22:42:11.062Z,100908.31
2023-02-14T22:44:37.696Z,100910.88
2023-02-14T22:47:04.469Z,100908.31
2023-02-14T22:49:31.306Z,100911.69
2023-02-14T22:51:57.943Z,100907.16
2023-02-14T22:54:24.518Z,100898.81
2023-02-14T22:56:51.404Z,100897.03
2023-02-14T22:59:28.051Z,100899.31
2023-02-14T23:01:54.852Z,100899.50
2023-02-14T23:04:23.108Z,100899.66
2023-02-14T23:06:51.864Z,100903.22
2023-02-14T23:09:19.382Z,100896.47
2023-02-14T23:11:47.512Z,100901.78
2023-02-14T23:14:34.198Z,100898.91
2023-02-14T23:17:20.524Z,100899.13
2023-02-14T23:20:05.999Z,100888.38
2023-02-14T23:22:38.459Z,100890.16
2023-02-14T23:25:08.043Z,100887.13
2023-02-14T23:27:37.815Z,100887.47
2023-02-14T23:30:07.570Z,100880.09
2023-02-14T23:32:34.268Z,100879.91
2023-02-14T23:35:00.922Z,100878.66
2023-02-14T23:37:27.843Z,100881.41
2023-02-14T23:39:54.458Z,100877.06
2023-02-14T23:42:21.185Z,100871.75
2023-02-14T23:44:49.040Z,100873.63
2023-02-14T23:47:16.210Z,100877.69
2023-02-14T23:49:43.687Z,100872.69
2023-02-14T23:52:12.403Z,100866.41
2023-02-14T23:54:39.828Z,100873.00
2023-02-14T23:57:07.436Z,100866.78
2023-02-14T23:59:34.201Z,100865.69
