createdAt,value
2018-03-03T00:00:42.225Z,166.50
2018-03-03T00:03:09.183Z,169.10
2018-03-03T00:05:35.421Z,188.00
2018-03-03T00:08:01.705Z,236.75
2018-03-03T00:10:27.884Z,314.23
2018-03-03T00:12:54.047Z,223.43
2018-03-03T00:15:20.259Z,168.40
2018-03-03T00:17:46.451Z,158.32
2018-03-03T00:20:12.679Z,153.25
2018-03-03T00:22:40.712Z,156.63
2018-03-03T00:25:06.972Z,131.87
2018-03-03T00:27:33.232Z,117.70
2018-03-03T00:29:59.407Z,124.95
2018-03-03T00:32:25.608Z,121.97
2018-03-03T00:34:51.795Z,108.25
2018-03-03T00:37:17.983Z,122.57
2018-03-03T00:39:44.192Z,105.90
2018-03-03T00:42:10.333Z,113.05
2018-03-03T00:44:36.568Z,110.70
2018-03-03T00:47:03.474Z,120.10
2018-03-03T00:49:29.691Z,116.00
2018-03-03T00:51:55.875Z,122.57
2018-03-03T00:54:22.892Z,106.78
2018-03-03T00:56:49.094Z,123.95
2018-03-03T00:59:15.248Z,124.05
2018-03-03T01:01:41.468Z,116.25
2018-03-03T01:04:07.637Z,136.65
2018-03-03T01:06:33.846Z,118.28
2018-03-03T01:09:00.823Z,153.00
2018-03-03T01:11:27.057Z,167.00
2018-03-03T01:13:53.255Z,191.75
2018-03-03T01:16:20.211Z,179.98
2018-03-03T01:18:47.129Z,191.43
2018-03-03T01:21:13.321Z,195.57
2018-03-03T01:23:39.532Z,195.90
2018-03-03T01:26:05.708Z,194.35
2018-03-03T01:28:31.895Z,197.23
2018-03-03T01:30:58.060Z,190.93
2018-03-03T01:33:24.231Z,205.80
2018-03-03T01:35:50.395Z,219.62
2018-03-03T01:38:16.646Z,203.62
2018-03-03T01:40:42.913Z,213.62
2018-03-03T01:43:09.095Z,222.48
2018-03-03T01:45:35.304Z,215.95
2018-03-03T01:48:01.484Z,219.73
2018-03-03T01:50:27.651Z,209.70
2018-03-03T01:52:53.882Z,214.63
2018-03-03T01:55:20.052Z,182.50
2018-03-03T01:57:47.009Z,219.00
2018-03-03T02:00:13.223Z,201.65
2018-03-03T02:02:40.162Z,205.98
2018-03-03T02:05:06.367Z,209.00
2018-03-03T02:07:32.537Z,207.95
2018-03-03T02:09:58.777Z,202.18
2018-03-03T02:12:24.969Z,236.15
2018-03-03T02:14:51.186Z,232.35
2018-03-03T02:17:17.368Z,179.00
2018-03-03T02:19:43.547Z,209.70
2018-03-03T02:22:09.749Z,185.57
2018-03-03T02:24:35.908Z,197.05
2018-03-03T02:27:02.098Z,187.88
2018-03-03T02:29:28.316Z,198.77
2018-03-03T02:31:54.522Z,223.60
2018-03-03T02:34:20.707Z,218.45
2018-03-03T02:36:46.935Z,195.02
2018-03-03T02:39:13.122Z,194.45
2018-03-03T02:41:39.271Z,219.07
2018-03-03T02:44:05.481Z,224.55
2018-03-03T02:46:31.649Z,247.02
2018-03-03T02:48:57.848Z,215.80
2018-03-03T02:51:24.015Z,219.18
2018-03-03T02:53:50.965Z,213.50
2018-03-03T02:56:17.904Z,198.62
2018-03-03T02:58:44.869Z,231.32
2018-03-03T03:01:11.023Z,235.00
2018-03-03T03:03:37.180Z,229.73
2018-03-03T03:06:03.355Z,223.55
2018-03-03T03:08:29.587Z,211.40
2018-03-03T03:10:55.776Z,208.45
2018-03-03T03:13:21.963Z,233.82
2018-03-03T03:15:48.237Z,212.32
2018-03-03T03:18:15.151Z,219.43
2018-03-03T03:20:41.370Z,215.32
2018-03-03T03:23:07.594Z,216.27
2018-03-03T03:25:33.833Z,251.20
2018-03-03T03:28:00.011Z,239.18
2018-03-03T03:30:26.249Z,218.60
2018-03-03T03:32:52.396Z,209.15
2018-03-03T03:35:18.583Z,199.23
2018-03-03T03:37:45.545Z,205.62
2018-03-03T03:40:11.719Z,238.75
2018-03-03T03:42:37.921Z,188.98
2018-03-03T03:45:04.197Z,165.20
2018-03-03T03:47:31.133Z,194.18
2018-03-03T03:49:57.322Z,160.60
2018-03-03T03:52:23.531Z,176.60
2018-03-03T03:54:49.731Z,133.07
2018-03-03T03:57:16.671Z,235.70
2018-03-03T03:59:43.616Z,141.37
2018-03-03T04:02:10.632Z,187.55
2018-03-03T04:04:36.815Z,203.50
2018-03-03T04:07:02.989Z,163.12
2018-03-03T04:09:29.184Z,151.95
2018-03-03T04:11:55.368Z,132.87
2018-03-03T04:14:21.608Z,155.48
2018-03-03T04:16:48.598Z,128.60
2018-03-03T04:19:14.803Z,156.82
2018-03-03T04:21:41.009Z,124.60
2018-03-03T04:24:08.000Z,150.05
2018-03-03T04:26:34.209Z,150.93
2018-03-03T04:29:00.404Z,183.98
2018-03-03T04:31:27.370Z,160.63
2018-03-03T04:33:53.588Z,138.25
2018-03-03T04:36:20.534Z,139.25
2018-03-03T04:38:47.511Z,113.45
2018-03-03T04:41:13.719Z,136.12
2018-03-03T04:43:39.883Z,135.70
2018-03-03T04:46:06.085Z,122.97
2018-03-03T04:48:32.333Z,144.23
2018-03-03T04:50:58.607Z,130.52
2018-03-03T04:53:25.542Z,147.15
2018-03-03T04:55:51.734Z,139.68
2018-03-03T04:58:17.977Z,128.23
2018-03-03T05:00:45.144Z,124.47
2018-03-03T05:03:32.187Z,98.85
2018-03-03T05:06:14.976Z,110.78
2018-03-03T05:08:41.211Z,122.28
2018-03-03T05:11:18.536Z,133.82
2018-03-03T05:13:44.748Z,102.25
2018-03-03T05:16:20.845Z,145.82
2018-03-03T05:18:53.065Z,115.55
2018-03-03T05:24:34.883Z,105.05
2018-03-03T05:27:07.929Z,109.43
2018-03-03T05:29:40.338Z,146.70
2018-03-03T05:32:13.255Z,124.12
2018-03-03T05:34:43.463Z,118.18
2018-03-03T05:37:12.623Z,209.73
2018-03-03T05:42:45.756Z,136.12
2018-03-03T05:48:34.312Z,143.95
2018-03-03T05:51:06.233Z,141.25
2018-03-03T05:53:36.473Z,130.43
2018-03-03T05:56:19.675Z,131.35
2018-03-03T05:59:00.772Z,127.35
2018-03-03T06:01:43.772Z,138.10
2018-03-03T06:04:10.932Z,121.30
2018-03-03T06:06:43.311Z,116.97
2018-03-03T06:09:10.501Z,114.75
2018-03-03T06:11:37.445Z,97.35
2018-03-03T06:14:04.525Z,95.10
2018-03-03T06:16:30.683Z,105.95
2018-03-03T06:18:56.894Z,94.03
2018-03-03T06:21:23.078Z,116.75
2018-03-03T06:23:50.000Z,106.70
2018-03-03T06:26:16.181Z,106.53
2018-03-03T06:28:42.332Z,89.00
2018-03-03T06:31:08.564Z,86.60
2018-03-03T06:33:34.745Z,86.37
2018-03-03T06:36:00.980Z,100.97
2018-03-03T06:38:27.191Z,95.53
2018-03-03T06:40:54.126Z,89.20
2018-03-03T06:43:21.039Z,98.03
2018-03-03T06:45:47.269Z,99.10
2018-03-03T06:48:13.450Z,92.57
2018-03-03T06:50:39.659Z,106.95
2018-03-03T06:53:06.615Z,102.22
2018-03-03T06:55:32.816Z,115.07
2018-03-03T06:57:59.045Z,104.97
2018-03-03T07:00:25.269Z,97.62
2018-03-03T07:02:51.465Z,95.00
2018-03-03T07:05:17.667Z,96.78
2018-03-03T07:07:43.963Z,102.85
2018-03-03T07:10:10.129Z,83.20
2018-03-03T07:12:36.340Z,84.93
2018-03-03T07:15:05.362Z,97.18
2018-03-03T07:17:31.566Z,97.45
2018-03-03T07:19:57.840Z,122.43
2018-03-03T07:22:24.114Z,122.90
2018-03-03T07:24:50.245Z,137.43
2018-03-03T07:27:16.449Z,148.18
2018-03-03T07:29:43.427Z,150.95
2018-03-03T07:32:09.637Z,164.23
2018-03-03T07:34:35.857Z,169.95
2018-03-03T07:37:02.801Z,173.32
2018-03-03T07:39:29.777Z,182.68
2018-03-03T07:41:56.025Z,187.18
2018-03-03T07:44:22.215Z,201.20
2018-03-03T07:46:48.406Z,185.75
2018-03-03T07:49:14.625Z,230.23
2018-03-03T07:51:40.820Z,203.02
2018-03-03T07:54:07.001Z,208.40
2018-03-03T07:56:45.526Z,217.37
2018-03-03T07:59:12.492Z,198.10
2018-03-03T08:01:38.754Z,192.62
2018-03-03T08:04:04.946Z,208.98
2018-03-03T08:06:31.139Z,218.35
2018-03-03T08:08:57.388Z,198.70
2018-03-03T08:11:24.291Z,185.93
2018-03-03T08:13:50.528Z,178.07
2018-03-03T08:16:16.737Z,199.02
2018-03-03T08:18:42.894Z,184.05
2018-03-03T08:21:09.144Z,179.30
2018-03-03T08:23:36.076Z,175.55
2018-03-03T08:26:02.996Z,181.73
2018-03-03T08:28:29.184Z,160.35
2018-03-03T08:30:55.360Z,156.68
2018-03-03T08:33:21.607Z,163.00
2018-03-03T08:35:48.537Z,158.95
2018-03-03T08:38:14.745Z,170.57
2018-03-03T08:40:40.941Z,169.93
2018-03-03T08:43:07.129Z,190.88
2018-03-03T08:45:34.062Z,150.82
2018-03-03T08:48:00.260Z,190.07
2018-03-03T08:50:26.416Z,210.25
2018-03-03T08:52:52.642Z,196.02
2018-03-03T08:55:18.845Z,201.90
2018-03-03T08:57:45.031Z,188.98
2018-03-03T09:00:11.225Z,173.55
2018-03-03T09:02:37.432Z,192.40
2018-03-03T09:05:03.676Z,189.70
2018-03-03T09:07:29.861Z,219.40
2018-03-03T09:09:56.029Z,215.12
2018-03-03T09:12:22.213Z,198.00
2018-03-03T09:14:48.406Z,217.20
2018-03-03T09:17:15.363Z,213.60
2018-03-03T09:19:42.314Z,203.18
2018-03-03T09:22:08.529Z,193.40
2018-03-03T09:24:35.449Z,220.07
2018-03-03T09:27:01.662Z,200.73
2018-03-03T09:29:27.841Z,202.20
2018-03-03T09:31:54.050Z,201.68
2018-03-03T09:34:20.968Z,194.40
2018-03-03T09:36:47.185Z,193.52
2018-03-03T09:39:13.415Z,201.25
2018-03-03T09:41:39.612Z,206.63
2018-03-03T09:44:05.813Z,200.87
2018-03-03T09:46:32.729Z,197.65
2018-03-03T09:48:58.938Z,205.87
2018-03-03T09:51:25.136Z,185.12
2018-03-03T09:53:51.361Z,179.35
2018-03-03T09:56:17.554Z,188.73
2018-03-03T09:58:44.509Z,199.05
2018-03-03T10:01:11.506Z,173.07
2018-03-03T10:03:37.697Z,233.25
2018-03-03T10:06:03.892Z,196.35
2018-03-03T10:08:30.090Z,200.05
2018-03-03T10:10:57.035Z,181.32
2018-03-03T10:13:23.193Z,199.68
2018-03-03T10:15:49.669Z,197.65
2018-03-03T10:18:15.869Z,188.68
2018-03-03T10:20:42.815Z,192.93
2018-03-03T10:23:09.056Z,185.50
2018-03-03T10:25:35.262Z,181.68
2018-03-03T10:28:02.193Z,204.43
2018-03-03T10:30:28.407Z,188.23
2018-03-03T10:32:54.605Z,185.95
2018-03-03T10:35:20.755Z,174.50
2018-03-03T10:37:46.976Z,177.65
2018-03-03T10:40:13.203Z,190.77
2018-03-03T10:42:39.397Z,181.40
2018-03-03T10:45:05.937Z,164.02
2018-03-03T10:47:32.167Z,200.55
2018-03-03T10:49:58.354Z,192.18
2018-03-03T10:52:24.528Z,191.27
2018-03-03T10:54:50.704Z,198.90
2018-03-03T10:57:16.900Z,196.12
2018-03-03T10:59:43.048Z,196.40
2018-03-03T11:02:09.277Z,177.00
2018-03-03T11:04:35.452Z,187.93
2018-03-03T11:07:01.612Z,182.48
2018-03-03T11:09:27.779Z,161.48
2018-03-03T11:11:54.713Z,177.90
2018-03-03T11:14:20.904Z,172.40
2018-03-03T11:16:47.093Z,188.65
2018-03-03T11:19:13.397Z,211.87
2018-03-03T11:21:39.672Z,217.35
2018-03-03T11:24:05.843Z,213.20
2018-03-03T11:26:32.013Z,188.10
2018-03-03T11:28:58.181Z,198.23
2018-03-03T11:31:24.381Z,180.77
2018-03-03T11:33:50.591Z,190.48
2018-03-03T11:36:16.804Z,198.25
2018-03-03T11:38:43.774Z,198.20
2018-03-03T11:41:09.991Z,198.48
2018-03-03T11:43:36.261Z,192.80
2018-03-03T11:46:02.461Z,211.45
2018-03-03T11:48:28.634Z,201.95
2018-03-03T11:50:54.884Z,206.63
2018-03-03T11:53:21.813Z,207.07
2018-03-03T11:55:47.967Z,202.62
2018-03-03T11:58:14.208Z,223.87
2018-03-03T12:00:40.435Z,211.95
2018-03-03T12:03:06.659Z,229.55
2018-03-03T12:05:32.837Z,221.75
2018-03-03T12:07:59.024Z,226.62
2018-03-03T12:10:25.201Z,202.15
2018-03-03T12:12:51.365Z,202.30
2018-03-03T12:15:17.549Z,197.48
2018-03-03T12:17:43.764Z,219.55
2018-03-03T12:20:10.049Z,210.57
2018-03-03T12:22:36.347Z,207.62
2018-03-03T12:25:02.520Z,237.55
2018-03-03T12:27:28.732Z,210.55
2018-03-03T12:29:54.927Z,206.50
2018-03-03T12:32:21.131Z,207.52
2018-03-03T12:34:47.311Z,223.57
2018-03-03T12:37:13.526Z,207.05
2018-03-03T12:39:40.445Z,220.07
2018-03-03T12:42:06.647Z,194.57
2018-03-03T12:44:32.872Z,215.30
2018-03-03T12:46:59.112Z,207.27
2018-03-03T12:49:25.287Z,226.70
2018-03-03T12:51:52.211Z,214.90
2018-03-03T12:54:18.419Z,222.60
2018-03-03T12:56:44.589Z,235.38
2018-03-03T12:59:10.761Z,222.75
2018-03-03T13:01:36.969Z,232.50
2018-03-03T13:04:03.143Z,244.43
2018-03-03T13:06:29.424Z,216.77
2018-03-03T13:08:55.616Z,221.60
2018-03-03T13:11:22.515Z,212.63
2018-03-03T13:13:48.705Z,223.00
2018-03-03T13:16:14.911Z,216.48
2018-03-03T13:18:41.831Z,224.15
2018-03-03T13:21:08.092Z,228.15
2018-03-03T13:23:35.009Z,238.18
2018-03-03T13:26:01.213Z,227.95
2018-03-03T13:28:27.439Z,229.60
2018-03-03T13:30:53.712Z,232.80
2018-03-03T13:33:20.638Z,243.02
2018-03-03T13:35:46.847Z,257.87
2018-03-03T13:38:13.093Z,231.95
2018-03-03T13:40:39.268Z,219.82
2018-03-03T13:43:05.473Z,227.70
2018-03-03T13:45:32.439Z,221.62
2018-03-03T13:47:58.659Z,229.15
2018-03-03T13:50:24.928Z,213.27
2018-03-03T13:52:51.139Z,205.27
2018-03-03T13:55:17.381Z,218.07
2018-03-03T13:57:43.525Z,232.45
2018-03-03T14:00:09.700Z,213.35
2018-03-03T14:02:35.927Z,221.75
2018-03-03T14:05:02.133Z,202.70
2018-03-03T14:07:29.081Z,208.05
2018-03-03T14:09:56.041Z,208.00
2018-03-03T14:12:22.222Z,210.57
2018-03-03T14:14:48.427Z,197.23
2018-03-03T14:17:14.596Z,203.60
2018-03-03T14:19:40.751Z,203.02
2018-03-03T14:22:06.931Z,206.13
2018-03-03T14:24:33.228Z,226.40
2018-03-03T14:26:59.383Z,243.73
2018-03-03T14:29:25.616Z,222.02
2018-03-03T14:31:51.768Z,214.20
2018-03-03T14:34:18.655Z,233.10
2018-03-03T14:36:44.877Z,234.80
2018-03-03T14:39:11.048Z,224.57
2018-03-03T14:41:37.236Z,221.73
2018-03-03T14:44:03.447Z,217.10
2018-03-03T14:46:29.620Z,229.90
2018-03-03T14:48:55.866Z,239.55
2018-03-03T14:51:22.052Z,208.20
2018-03-03T14:53:48.252Z,210.60
2018-03-03T14:56:14.427Z,227.48
2018-03-03T14:58:40.582Z,219.02
2018-03-03T15:01:07.557Z,249.18
2018-03-03T15:03:33.758Z,208.02
2018-03-03T15:06:00.713Z,205.70
2018-03-03T15:08:27.682Z,204.02
2018-03-03T15:10:53.924Z,196.15
2018-03-03T15:13:20.082Z,194.35
2018-03-03T15:15:46.264Z,190.85
2018-03-03T15:18:12.458Z,215.18
2018-03-03T15:20:39.429Z,196.48
2018-03-03T15:23:05.607Z,211.35
2018-03-03T15:25:31.899Z,210.50
2018-03-03T15:27:58.090Z,214.12
2018-03-03T15:30:25.089Z,209.50
2018-03-03T15:32:51.263Z,211.32
2018-03-03T15:35:18.250Z,205.65
2018-03-03T15:37:44.468Z,201.37
2018-03-03T15:40:10.642Z,202.13
2018-03-03T15:42:36.868Z,203.90
2018-03-03T15:45:03.085Z,223.30
2018-03-03T15:47:29.269Z,230.57
2018-03-03T15:49:55.420Z,209.23
2018-03-03T15:52:21.587Z,211.23
2018-03-03T15:54:48.590Z,218.25
2018-03-03T15:57:14.795Z,214.85
2018-03-03T15:59:40.977Z,229.82
2018-03-03T16:02:07.184Z,225.45
2018-03-03T16:04:33.373Z,216.60
2018-03-03T16:06:59.558Z,201.93
2018-03-03T16:09:25.699Z,195.85
2018-03-03T16:11:52.617Z,191.32
2018-03-03T16:14:18.859Z,194.23
2018-03-03T16:16:45.004Z,189.80
2018-03-03T16:19:11.937Z,201.55
2018-03-03T16:21:38.892Z,198.10
2018-03-03T16:24:05.799Z,199.25
2018-03-03T16:26:31.972Z,201.20
2018-03-03T16:28:58.207Z,190.05
2018-03-03T16:31:24.420Z,192.25
2018-03-03T16:33:51.323Z,180.02
2018-03-03T16:36:17.500Z,192.02
2018-03-03T16:38:44.382Z,202.45
2018-03-03T16:41:10.570Z,183.48
2018-03-03T16:43:36.776Z,197.18
2018-03-03T16:46:03.679Z,216.95
2018-03-03T16:48:29.908Z,189.20
2018-03-03T16:50:56.097Z,197.05
2018-03-03T16:53:22.273Z,219.10
2018-03-03T16:55:48.587Z,210.10
2018-03-03T16:58:14.761Z,199.82
2018-03-03T17:00:41.714Z,212.93
2018-03-03T17:03:08.644Z,203.80
2018-03-03T17:05:34.835Z,226.02
2018-03-03T17:08:01.001Z,209.20
2018-03-03T17:10:27.955Z,208.18
2018-03-03T17:12:54.889Z,198.10
2018-03-03T17:15:21.258Z,209.32
2018-03-03T17:17:47.412Z,209.18
2018-03-03T17:20:13.585Z,210.60
2018-03-03T17:22:40.518Z,199.98
2018-03-03T17:25:07.489Z,212.18
2018-03-03T17:27:33.670Z,199.65
2018-03-03T17:29:59.856Z,212.40
2018-03-03T17:32:26.052Z,193.65
2018-03-03T17:34:52.969Z,198.30
2018-03-03T17:37:19.207Z,195.12
2018-03-03T17:39:45.410Z,211.40
2018-03-03T17:42:11.589Z,195.60
2018-03-03T17:44:38.609Z,184.85
2018-03-03T17:47:04.829Z,181.98
2018-03-03T17:49:31.138Z,179.50
2018-03-03T17:51:57.356Z,199.70
2018-03-03T17:54:23.599Z,189.82
2018-03-03T17:56:49.803Z,203.52
2018-03-03T17:59:16.050Z,201.18
2018-03-03T18:01:42.273Z,189.20
2018-03-03T18:04:08.420Z,195.48
2018-03-03T18:06:34.612Z,195.02
2018-03-03T18:09:00.855Z,196.55
2018-03-03T18:11:27.023Z,172.00
2018-03-03T18:13:54.040Z,193.18
2018-03-03T18:16:20.190Z,198.75
2018-03-03T18:18:46.373Z,203.80
2018-03-03T18:21:12.596Z,180.95
2018-03-03T18:23:38.814Z,186.20
2018-03-03T18:26:05.034Z,185.55
2018-03-03T18:28:31.209Z,224.07
2018-03-03T18:30:57.389Z,191.85
2018-03-03T18:33:23.564Z,216.30
2018-03-03T18:35:49.781Z,202.98
2018-03-03T18:38:15.973Z,209.15
2018-03-03T18:40:42.211Z,214.65
2018-03-03T18:43:08.493Z,215.70
2018-03-03T18:45:34.690Z,218.18
2018-03-03T18:48:00.905Z,259.37
2018-03-03T18:50:27.177Z,265.08
2018-03-03T18:52:53.375Z,238.95
2018-03-03T18:55:19.575Z,231.85
2018-03-03T18:57:45.804Z,218.05
2018-03-03T19:00:11.980Z,217.80
2018-03-03T19:02:38.191Z,233.07
2018-03-03T19:05:04.416Z,216.60
2018-03-03T19:07:30.592Z,215.02
2018-03-03T19:09:57.602Z,188.82
2018-03-03T19:12:23.788Z,201.73
2018-03-03T19:14:49.973Z,218.45
2018-03-03T19:17:16.146Z,203.00
2018-03-03T19:19:42.371Z,201.05
2018-03-03T19:22:08.559Z,192.00
2018-03-03T19:24:34.753Z,171.85
2018-03-03T19:27:00.984Z,219.32
2018-03-03T19:29:27.160Z,188.68
2018-03-03T19:31:53.388Z,184.87
2018-03-03T19:34:20.369Z,196.45
2018-03-03T19:36:46.560Z,189.60
2018-03-03T19:39:13.529Z,173.60
2018-03-03T19:41:39.746Z,155.90
2018-03-03T19:44:05.973Z,175.32
2018-03-03T19:46:32.160Z,189.43
2018-03-03T19:48:58.359Z,203.20
2018-03-03T19:51:24.562Z,190.93
2018-03-03T19:53:50.777Z,200.55
2018-03-03T19:56:16.988Z,182.68
2018-03-03T19:58:43.931Z,189.98
2018-03-03T20:01:10.876Z,181.65
2018-03-03T20:03:37.803Z,167.27
2018-03-03T20:06:03.990Z,173.57
2018-03-03T20:08:30.212Z,166.07
2018-03-03T20:10:56.376Z,179.25
2018-03-03T20:13:22.600Z,170.05
2018-03-03T20:15:48.795Z,169.60
2018-03-03T20:18:14.991Z,161.73
2018-03-03T20:20:41.224Z,173.75
2018-03-03T20:23:08.177Z,152.75
2018-03-03T20:25:34.364Z,155.63
2018-03-03T20:28:00.533Z,163.23
2018-03-03T20:30:26.754Z,152.75
2018-03-03T20:32:52.931Z,158.10
2018-03-03T20:35:19.116Z,150.35
2018-03-03T20:37:45.312Z,144.98
2018-03-03T20:40:11.518Z,144.65
2018-03-03T20:42:37.698Z,144.65
2018-03-03T20:45:03.912Z,138.80
2018-03-03T20:47:30.853Z,153.27
2018-03-03T20:49:57.925Z,158.55
2018-03-03T20:52:24.106Z,155.55
2018-03-03T20:54:50.358Z,154.30
2018-03-03T20:57:17.305Z,162.18
2018-03-03T20:59:44.248Z,157.00
2018-03-03T21:02:11.215Z,155.68
2018-03-03T21:04:37.413Z,145.93
2018-03-03T21:07:04.358Z,136.40
2018-03-03T21:09:31.277Z,147.02
2018-03-03T21:12:03.341Z,141.80
2018-03-03T21:14:29.532Z,133.98
2018-03-03T21:16:55.743Z,135.80
2018-03-03T21:19:22.006Z,134.43
2018-03-03T21:21:48.263Z,133.52
2018-03-03T21:24:14.480Z,125.95
2018-03-03T21:26:40.679Z,134.25
2018-03-03T21:29:06.989Z,138.27
2018-03-03T21:31:33.876Z,129.70
2018-03-03T21:34:00.056Z,143.37
2018-03-03T21:36:26.405Z,119.68
2018-03-03T21:38:52.595Z,137.30
2018-03-03T21:41:19.554Z,128.65
2018-03-03T21:43:45.800Z,146.05
2018-03-03T21:46:12.020Z,153.32
2018-03-03T21:48:38.278Z,144.95
2018-03-03T21:51:04.477Z,145.20
2018-03-03T21:53:30.699Z,142.85
2018-03-03T21:55:56.941Z,125.43
2018-03-03T21:58:23.173Z,137.75
2018-03-03T22:00:49.455Z,142.27
2018-03-03T22:03:15.685Z,129.65
2018-03-03T22:05:42.613Z,135.05
2018-03-03T22:08:08.923Z,141.95
2018-03-03T22:10:35.321Z,129.55
2018-03-03T22:13:01.562Z,131.87
2018-03-03T22:15:27.810Z,132.27
2018-03-03T22:17:54.042Z,132.27
2018-03-03T22:20:20.273Z,128.07
2018-03-03T22:22:46.449Z,115.68
2018-03-03T22:25:12.740Z,121.35
2018-03-03T22:27:38.916Z,123.90
2018-03-03T22:30:05.123Z,122.90
2018-03-03T22:32:32.097Z,111.20
2018-03-03T22:34:58.302Z,109.60
2018-03-03T22:37:25.260Z,121.93
2018-03-03T22:39:51.537Z,132.70
2018-03-03T22:42:17.698Z,125.87
2018-03-03T22:44:44.628Z,125.85
2018-03-03T22:47:10.859Z,118.57
2018-03-03T22:49:37.836Z,119.45
2018-03-03T22:52:04.052Z,114.70
2018-03-03T22:54:31.061Z,118.70
2018-03-03T22:56:57.356Z,112.72
2018-03-03T22:59:23.570Z,134.23
2018-03-03T23:01:49.754Z,112.50
2018-03-03T23:04:15.907Z,120.35
2018-03-03T23:06:42.891Z,125.15
2018-03-03T23:09:09.129Z,138.48
2018-03-03T23:11:35.313Z,135.88
2018-03-03T23:14:01.533Z,146.25
2018-03-03T23:16:28.463Z,132.95
2018-03-03T23:18:54.632Z,124.53
2018-03-03T23:21:20.819Z,131.87
2018-03-03T23:23:46.996Z,129.73
2018-03-03T23:26:13.212Z,132.68
2018-03-03T23:28:39.380Z,130.25
2018-03-03T23:31:05.655Z,135.32
2018-03-03T23:33:32.545Z,134.70
2018-03-03T23:35:58.732Z,130.25
2018-03-03T23:38:24.901Z,149.07
2018-03-03T23:40:51.114Z,135.80
2018-03-03T23:43:17.304Z,115.47
2018-03-03T23:45:43.476Z,129.30
2018-03-03T23:48:09.691Z,130.12
2018-03-03T23:50:35.927Z,136.15
2018-03-03T23:53:02.141Z,132.60
2018-03-03T23:55:28.345Z,111.10
2018-03-03T23:57:54.561Z,128.52
