createdAt,value
2019-03-29T00:00:17.235Z,0.00
2019-03-29T00:01:17.227Z,0.00
2019-03-29T00:02:17.340Z,0.00
2019-03-29T00:03:17.201Z,0.00
2019-03-29T00:04:22.231Z,0.00
2019-03-29T00:05:17.179Z,0.00
2019-03-29T00:06:17.168Z,0.00
2019-03-29T00:07:17.179Z,0.00
2019-03-29T00:08:17.151Z,0.00
2019-03-29T00:09:17.156Z,0.00
2019-03-29T00:10:17.125Z,0.00
2019-03-29T00:11:17.111Z,0.00
2019-03-29T00:12:17.103Z,0.00
2019-03-29T00:13:17.090Z,0.00
2019-03-29T00:14:17.099Z,0.00
2019-03-29T00:15:22.092Z,0.00
2019-03-29T00:16:17.057Z,0.00
2019-03-29T00:17:17.963Z,0.00
2019-03-29T00:18:17.035Z,0.00
2019-03-29T00:19:17.034Z,0.00
2019-03-29T00:20:17.030Z,0.00
2019-03-29T00:21:16.999Z,0.00
2019-03-29T00:22:16.990Z,0.00
2019-03-29T00:23:16.982Z,0.00
2019-03-29T00:24:16.979Z,0.00
2019-03-29T00:25:16.964Z,0.00
2019-03-29T00:26:21.966Z,0.00
2019-03-29T00:27:16.934Z,0.00
2019-03-29T00:28:16.922Z,0.00
2019-03-29T00:29:16.925Z,0.00
2019-03-29T00:30:16.902Z,0.00
2019-03-29T00:31:16.887Z,0.00
2019-03-29T00:32:16.879Z,0.00
2019-03-29T00:33:16.872Z,0.00
2019-03-29T00:34:16.865Z,0.00
2019-03-29T00:35:16.868Z,0.00
2019-03-29T00:36:16.831Z,0.00
2019-03-29T00:37:21.847Z,0.00
2019-03-29T00:38:16.809Z,0.00
2019-03-29T00:39:16.814Z,0.00
2019-03-29T00:40:16.808Z,0.00
2019-03-29T00:41:16.776Z,0.00
2019-03-29T00:42:17.127Z,0.00
2019-03-29T00:43:16.749Z,0.00
2019-03-29T00:44:16.748Z,0.00
2019-03-29T00:45:16.729Z,0.00
2019-03-29T00:46:16.723Z,0.00
2019-03-29T00:47:16.716Z,0.00
2019-03-29T00:48:21.969Z,0.00
2019-03-29T00:49:16.696Z,0.00
2019-03-29T00:50:16.679Z,0.00
2019-03-29T00:51:16.663Z,0.00
2019-03-29T00:52:16.935Z,0.00
2019-03-29T00:53:16.640Z,0.00
2019-03-29T00:54:16.639Z,0.00
2019-03-29T00:55:16.620Z,0.00
2019-03-29T00:56:16.611Z,0.00
2019-03-29T00:57:16.596Z,0.00
2019-03-29T00:58:16.602Z,0.00
2019-03-29T00:59:21.605Z,0.00
2019-03-29T01:00:16.572Z,0.00
2019-03-29T01:01:16.559Z,0.00
2019-03-29T01:02:16.537Z,0.00
2019-03-29T01:03:16.534Z,0.00
2019-03-29T01:04:16.532Z,0.00
2019-03-29T01:05:16.504Z,0.00
2019-03-29T01:06:16.497Z,0.00
2019-03-29T01:07:16.485Z,0.00
2019-03-29T01:08:16.475Z,0.00
2019-03-29T01:09:16.483Z,0.00
2019-03-29T01:10:22.218Z,0.00
2019-03-29T01:11:16.442Z,0.00
2019-03-29T01:12:16.430Z,0.00
2019-03-29T01:13:16.417Z,0.00
2019-03-29T01:14:16.929Z,0.00
2019-03-29T01:15:16.410Z,0.00
2019-03-29T01:16:16.381Z,0.00
2019-03-29T01:17:16.372Z,0.00
2019-03-29T01:18:16.358Z,0.00
2019-03-29T01:19:16.363Z,0.00
2019-03-29T01:20:16.350Z,0.00
2019-03-29T01:21:21.354Z,0.00
2019-03-29T01:22:16.315Z,0.00
2019-03-29T01:23:16.311Z,0.00
2019-03-29T01:24:16.299Z,0.00
2019-03-29T01:25:16.280Z,0.00
2019-03-29T01:26:16.273Z,0.00
2019-03-29T01:27:16.260Z,0.00
2019-03-29T01:28:16.248Z,0.00
2019-03-29T01:29:16.244Z,0.00
2019-03-29T01:30:16.225Z,0.00
2019-03-29T01:31:16.215Z,0.00
2019-03-29T01:32:21.236Z,0.00
2019-03-29T01:33:16.190Z,0.00
2019-03-29T01:34:16.994Z,0.00
2019-03-29T01:35:16.166Z,0.00
2019-03-29T01:36:16.200Z,0.00
2019-03-29T01:37:16.155Z,0.00
2019-03-29T01:38:22.219Z,0.00
2019-03-29T01:39:17.249Z,0.00
2019-03-29T01:40:16.122Z,0.00
2019-03-29T01:41:16.108Z,0.00
2019-03-29T01:42:16.091Z,0.00
2019-03-29T01:43:21.106Z,0.00
2019-03-29T01:44:16.100Z,0.00
2019-03-29T01:45:16.057Z,0.00
2019-03-29T01:46:16.048Z,0.00
2019-03-29T01:47:16.031Z,0.00
2019-03-29T01:48:16.028Z,0.00
2019-03-29T01:49:16.246Z,0.00
2019-03-29T01:50:16.012Z,0.00
2019-03-29T01:51:15.987Z,0.00
2019-03-29T01:52:15.976Z,0.00
2019-03-29T01:53:15.966Z,0.00
2019-03-29T01:54:20.987Z,0.00
2019-03-29T01:55:15.984Z,0.00
2019-03-29T01:56:15.935Z,0.00
2019-03-29T01:57:15.922Z,0.00
2019-03-29T01:58:15.910Z,0.00
2019-03-29T01:59:16.977Z,0.00
2019-03-29T02:00:15.883Z,0.00
2019-03-29T02:01:15.888Z,0.00
2019-03-29T02:02:15.871Z,0.00
2019-03-29T02:03:15.853Z,0.00
2019-03-29T02:04:15.851Z,0.00
2019-03-29T02:05:20.858Z,0.00
2019-03-29T02:06:15.814Z,0.00
2019-03-29T02:07:15.812Z,0.00
2019-03-29T02:08:15.794Z,0.00
2019-03-29T02:09:15.792Z,0.00
2019-03-29T02:10:15.772Z,0.00
2019-03-29T02:11:15.768Z,0.00
2019-03-29T02:12:15.747Z,0.00
2019-03-29T02:13:15.742Z,0.00
2019-03-29T02:14:15.743Z,0.00
2019-03-29T02:15:15.726Z,0.00
2019-03-29T02:16:20.734Z,0.00
2019-03-29T02:17:15.693Z,0.00
2019-03-29T02:18:15.687Z,0.00
2019-03-29T02:19:15.670Z,0.00
2019-03-29T02:20:15.682Z,0.00
2019-03-29T02:21:16.925Z,0.00
2019-03-29T02:22:15.635Z,0.00
2019-03-29T02:23:15.624Z,0.00
2019-03-29T02:24:15.613Z,0.00
2019-03-29T02:25:16.144Z,0.00
2019-03-29T02:26:15.604Z,0.00
2019-03-29T02:27:20.607Z,0.00
2019-03-29T02:28:15.576Z,0.00
2019-03-29T02:29:15.556Z,0.00
2019-03-29T02:30:15.566Z,0.00
2019-03-29T02:31:15.552Z,0.00
2019-03-29T02:32:15.535Z,0.00
2019-03-29T02:33:15.511Z,0.00
2019-03-29T02:34:16.072Z,0.00
2019-03-29T02:35:15.503Z,0.00
2019-03-29T02:36:15.480Z,0.00
2019-03-29T02:37:15.493Z,0.00
2019-03-29T02:38:20.487Z,0.00
2019-03-29T02:39:15.453Z,0.00
2019-03-29T02:40:15.462Z,0.00
2019-03-29T02:41:15.425Z,0.00
2019-03-29T02:42:15.411Z,0.00
2019-03-29T02:43:15.406Z,0.00
2019-03-29T02:44:15.387Z,0.00
2019-03-29T02:45:15.385Z,0.00
2019-03-29T02:46:15.362Z,0.00
2019-03-29T02:47:15.353Z,0.00
2019-03-29T02:48:16.755Z,0.00
2019-03-29T02:49:20.381Z,0.00
2019-03-29T02:50:15.364Z,0.00
2019-03-29T02:51:15.314Z,0.00
2019-03-29T02:52:15.296Z,0.00
2019-03-29T02:53:15.283Z,0.00
2019-03-29T02:54:15.283Z,0.00
2019-03-29T02:55:15.283Z,0.00
2019-03-29T02:56:15.256Z,0.00
2019-03-29T02:57:15.242Z,0.00
2019-03-29T02:58:15.228Z,0.00
2019-03-29T02:59:15.221Z,0.00
2019-03-29T03:00:20.245Z,0.00
2019-03-29T03:01:15.206Z,0.00
2019-03-29T03:02:15.184Z,0.00
2019-03-29T03:03:15.173Z,0.00
2019-03-29T03:04:15.170Z,0.00
2019-03-29T03:05:15.169Z,0.00
2019-03-29T03:06:15.152Z,0.00
2019-03-29T03:07:15.127Z,0.00
2019-03-29T03:08:15.135Z,0.00
2019-03-29T03:09:15.130Z,0.00
2019-03-29T03:10:15.103Z,0.00
2019-03-29T03:11:20.110Z,0.00
2019-03-29T03:12:15.080Z,0.00
2019-03-29T03:13:15.064Z,0.00
2019-03-29T03:14:15.050Z,0.00
2019-03-29T03:15:15.051Z,0.00
2019-03-29T03:16:15.045Z,0.00
2019-03-29T03:17:15.018Z,0.00
2019-03-29T03:18:15.015Z,0.00
2019-03-29T03:19:14.990Z,0.00
2019-03-29T03:20:15.874Z,0.00
2019-03-29T03:21:14.974Z,0.00
2019-03-29T03:22:20.000Z,0.00
2019-03-29T03:23:14.967Z,0.00
2019-03-29T03:24:15.078Z,0.00
2019-03-29T03:25:14.934Z,0.00
2019-03-29T03:26:14.916Z,0.00
2019-03-29T03:27:14.906Z,0.00
2019-03-29T03:28:14.904Z,0.00
2019-03-29T03:29:14.885Z,0.00
2019-03-29T03:30:14.879Z,0.00
2019-03-29T03:31:14.909Z,0.00
2019-03-29T03:32:14.863Z,0.00
2019-03-29T03:33:19.869Z,0.00
2019-03-29T03:34:14.826Z,0.00
2019-03-29T03:35:14.846Z,0.00
2019-03-29T03:36:14.802Z,0.00
2019-03-29T03:37:14.789Z,0.00
2019-03-29T03:38:14.778Z,0.00
2019-03-29T03:39:30.545Z,0.00
2019-03-29T03:40:15.766Z,0.00
2019-03-29T03:41:14.747Z,0.00
2019-03-29T03:42:14.733Z,0.00
2019-03-29T03:43:14.722Z,0.00
2019-03-29T03:44:19.732Z,0.00
2019-03-29T03:45:14.712Z,0.00
2019-03-29T03:46:14.691Z,0.00
2019-03-29T03:47:14.676Z,0.00
2019-03-29T03:48:14.667Z,0.00
2019-03-29T03:49:14.653Z,0.00
2019-03-29T03:50:14.655Z,0.00
2019-03-29T03:51:14.631Z,0.00
2019-03-29T03:52:14.646Z,0.00
2019-03-29T03:53:14.611Z,0.00
2019-03-29T03:54:14.600Z,0.00
2019-03-29T03:55:19.620Z,0.00
2019-03-29T03:56:14.591Z,0.00
2019-03-29T03:57:14.562Z,0.00
2019-03-29T03:58:14.561Z,0.00
2019-03-29T03:59:14.547Z,0.00
2019-03-29T04:00:14.545Z,0.00
2019-03-29T04:01:14.557Z,0.00
2019-03-29T04:02:14.517Z,0.00
2019-03-29T04:03:14.503Z,0.00
2019-03-29T04:04:14.499Z,0.00
2019-03-29T04:05:14.485Z,0.00
2019-03-29T04:06:19.485Z,0.00
2019-03-29T04:07:14.467Z,0.00
2019-03-29T04:08:14.439Z,0.00
2019-03-29T04:09:14.477Z,0.00
2019-03-29T04:10:14.434Z,0.00
2019-03-29T04:11:14.411Z,0.00
2019-03-29T04:12:14.408Z,0.00
2019-03-29T04:13:14.384Z,0.00
2019-03-29T04:14:14.372Z,0.00
2019-03-29T04:15:14.373Z,0.00
2019-03-29T04:16:14.347Z,0.00
2019-03-29T04:17:19.365Z,0.00
2019-03-29T04:18:16.056Z,0.00
2019-03-29T04:19:14.315Z,0.00
2019-03-29T04:20:14.326Z,0.00
2019-03-29T04:21:14.292Z,0.00
2019-03-29T04:22:14.280Z,0.00
2019-03-29T04:23:14.270Z,0.00
2019-03-29T04:24:14.257Z,0.00
2019-03-29T04:25:14.259Z,0.00
2019-03-29T04:26:14.240Z,0.00
2019-03-29T04:27:14.262Z,0.00
2019-03-29T04:28:19.237Z,0.00
2019-03-29T04:29:14.206Z,0.00
2019-03-29T04:30:14.203Z,0.00
2019-03-29T04:31:14.263Z,0.00
2019-03-29T04:32:14.175Z,0.00
2019-03-29T04:33:14.176Z,0.00
2019-03-29T04:34:14.150Z,0.00
2019-03-29T04:35:14.161Z,0.00
2019-03-29T04:36:14.126Z,0.00
2019-03-29T04:37:14.111Z,0.00
2019-03-29T04:38:14.107Z,0.00
2019-03-29T04:39:19.114Z,0.00
2019-03-29T04:40:14.089Z,0.00
2019-03-29T04:41:14.067Z,0.00
2019-03-29T04:42:14.055Z,0.00
2019-03-29T04:43:14.056Z,4.00
2019-03-29T04:44:14.032Z,0.00
2019-03-29T04:45:14.036Z,4.00
2019-03-29T04:46:14.013Z,0.00
2019-03-29T04:47:13.999Z,4.00
2019-03-29T04:48:13.988Z,4.00
2019-03-29T04:49:13.981Z,4.00
2019-03-29T04:50:19.018Z,8.00
2019-03-29T04:51:13.956Z,8.00
2019-03-29T04:52:13.961Z,8.00
2019-03-29T04:53:13.931Z,8.00
2019-03-29T04:54:13.917Z,12.00
2019-03-29T04:55:13.937Z,16.00
2019-03-29T04:56:13.901Z,16.00
2019-03-29T04:57:13.885Z,20.00
2019-03-29T04:58:13.872Z,24.00
2019-03-29T04:59:13.866Z,24.00
2019-03-29T05:00:13.880Z,28.00
2019-03-29T05:01:18.872Z,32.00
2019-03-29T05:02:13.837Z,40.00
2019-03-29T05:03:13.821Z,48.00
2019-03-29T05:04:13.826Z,52.00
2019-03-29T05:05:13.813Z,64.00
2019-03-29T05:06:13.791Z,68.00
2019-03-29T05:07:13.788Z,80.00
2019-03-29T05:08:13.768Z,84.00
2019-03-29T05:09:13.750Z,96.00
2019-03-29T05:10:20.906Z,108.00
2019-03-29T05:11:14.736Z,116.00
2019-03-29T05:12:18.755Z,128.00
2019-03-29T05:13:13.707Z,144.00
2019-03-29T05:14:13.697Z,156.00
2019-03-29T05:15:13.707Z,168.00
2019-03-29T05:16:13.670Z,184.00
2019-03-29T05:17:13.667Z,200.00
2019-03-29T05:18:13.658Z,212.00
2019-03-29T05:19:13.649Z,232.00
2019-03-29T05:20:13.644Z,252.00
2019-03-29T05:21:13.685Z,268.00
2019-03-29T05:22:13.620Z,284.00
2019-03-29T05:23:18.615Z,304.00
2019-03-29T05:24:13.592Z,320.00
2019-03-29T05:25:13.604Z,340.00
2019-03-29T05:26:13.575Z,364.00
2019-03-29T05:27:13.549Z,384.00
2019-03-29T05:28:13.543Z,404.00
2019-03-29T05:29:13.533Z,424.00
2019-03-29T05:30:13.515Z,448.00
2019-03-29T05:31:13.521Z,472.00
2019-03-29T05:32:13.491Z,492.00
2019-03-29T05:33:13.480Z,516.00
2019-03-29T05:34:18.489Z,540.00
2019-03-29T05:35:13.458Z,560.00
2019-03-29T05:36:13.467Z,584.00
2019-03-29T05:37:13.434Z,608.00
2019-03-29T05:38:13.421Z,632.00
2019-03-29T05:39:13.414Z,656.00
2019-03-29T05:40:13.401Z,676.00
2019-03-29T05:41:13.411Z,692.00
2019-03-29T05:42:13.383Z,716.00
2019-03-29T05:43:13.367Z,740.00
2019-03-29T05:44:13.354Z,760.00
2019-03-29T05:45:18.371Z,784.00
2019-03-29T05:46:13.359Z,804.00
2019-03-29T05:47:13.349Z,832.00
2019-03-29T05:48:13.310Z,852.00
2019-03-29T05:49:13.305Z,876.00
2019-03-29T05:50:13.297Z,896.00
2019-03-29T05:51:13.285Z,924.00
2019-03-29T05:52:13.274Z,944.00
2019-03-29T05:53:13.253Z,968.00
2019-03-29T05:54:13.248Z,992.00
2019-03-29T05:55:13.230Z,1012.00
2019-03-29T05:56:18.262Z,1036.00
2019-03-29T05:57:13.211Z,1056.00
2019-03-29T05:58:13.213Z,1076.00
2019-03-29T05:59:13.189Z,1096.00
2019-03-29T06:00:13.174Z,1120.00
2019-03-29T06:01:13.179Z,1136.00
2019-03-29T06:02:13.155Z,1156.00
2019-03-29T06:03:13.143Z,1172.00
2019-03-29T06:04:13.157Z,1196.00
2019-03-29T06:05:13.117Z,1216.00
2019-03-29T06:06:13.122Z,1240.00
2019-03-29T06:07:18.119Z,1260.00
2019-03-29T06:08:13.092Z,1280.00
2019-03-29T06:09:13.076Z,1304.00
2019-03-29T06:10:13.063Z,1324.00
2019-03-29T06:11:13.066Z,1348.00
2019-03-29T06:12:13.041Z,1368.00
2019-03-29T06:13:13.027Z,1388.00
2019-03-29T06:14:13.056Z,1404.00
2019-03-29T06:15:13.007Z,1420.00
2019-03-29T06:16:13.006Z,1440.00
2019-03-29T06:17:12.985Z,1460.00
2019-03-29T06:18:18.002Z,1480.00
2019-03-29T06:19:12.970Z,1496.00
2019-03-29T06:20:12.952Z,1504.00
2019-03-29T06:21:12.950Z,1524.00
2019-03-29T06:22:12.925Z,1536.00
2019-03-29T06:23:12.915Z,1548.00
2019-03-29T06:24:12.906Z,1560.00
2019-03-29T06:25:12.916Z,1576.00
2019-03-29T06:26:12.910Z,1596.00
2019-03-29T06:27:12.876Z,1616.00
2019-03-29T06:28:12.859Z,1644.00
2019-03-29T06:29:17.870Z,1660.00
2019-03-29T06:30:12.843Z,1676.00
2019-03-29T06:31:12.838Z,1704.00
2019-03-29T06:32:12.815Z,1732.00
2019-03-29T06:33:12.802Z,1748.00
2019-03-29T06:34:12.790Z,1776.00
2019-03-29T06:35:12.798Z,1804.00
2019-03-29T06:36:12.792Z,1824.00
2019-03-29T06:37:12.764Z,1840.00
2019-03-29T06:38:12.754Z,1864.00
2019-03-29T06:39:12.734Z,1876.00
2019-03-29T06:40:17.753Z,1888.00
2019-03-29T06:41:12.727Z,1912.00
2019-03-29T06:42:12.702Z,1920.00
2019-03-29T06:43:12.696Z,1936.00
2019-03-29T06:44:12.676Z,1940.00
2019-03-29T06:45:12.701Z,1956.00
2019-03-29T06:46:12.681Z,1984.00
2019-03-29T06:47:12.644Z,2012.00
2019-03-29T06:48:12.633Z,2028.00
2019-03-29T06:49:12.619Z,2056.00
2019-03-29T06:50:14.101Z,2076.00
2019-03-29T06:51:17.643Z,2100.00
2019-03-29T06:52:12.604Z,2120.00
2019-03-29T06:53:12.577Z,2140.00
2019-03-29T06:54:12.564Z,2168.00
2019-03-29T06:55:12.555Z,2192.00
2019-03-29T06:56:12.553Z,2216.00
2019-03-29T06:57:12.541Z,2240.00
2019-03-29T06:58:12.519Z,2256.00
2019-03-29T06:59:12.508Z,2276.00
2019-03-29T07:00:12.498Z,2292.00
2019-03-29T07:01:12.503Z,2312.00
2019-03-29T07:02:17.497Z,2348.00
2019-03-29T07:03:12.482Z,2376.00
2019-03-29T07:04:12.456Z,2404.00
2019-03-29T07:05:12.470Z,2428.00
2019-03-29T07:06:12.443Z,2452.00
2019-03-29T07:07:12.424Z,2480.00
2019-03-29T07:08:12.405Z,2528.00
2019-03-29T07:09:12.397Z,2580.00
2019-03-29T07:10:12.395Z,2652.00
2019-03-29T07:11:17.627Z,2716.00
2019-03-29T07:12:13.399Z,2800.00
2019-03-29T07:13:17.379Z,2912.00
2019-03-29T07:14:12.340Z,3064.00
2019-03-29T07:15:12.337Z,3284.00
2019-03-29T07:16:12.330Z,3544.00
2019-03-29T07:17:12.309Z,3804.00
2019-03-29T07:18:12.302Z,4212.00
2019-03-29T07:19:12.282Z,5320.00
2019-03-29T07:20:12.270Z,6852.00
2019-03-29T07:21:21.327Z,8204.00
2019-03-29T07:22:13.246Z,8804.00
2019-03-29T07:23:12.242Z,8664.00
2019-03-29T07:24:17.248Z,8512.00
2019-03-29T07:25:12.216Z,6864.00
2019-03-29T07:26:12.222Z,4236.00
2019-03-29T07:27:12.192Z,3096.00
2019-03-29T07:28:12.188Z,3020.00
2019-03-29T07:29:12.177Z,3036.00
2019-03-29T07:30:12.165Z,3096.00
2019-03-29T07:31:12.160Z,3148.00
2019-03-29T07:32:12.141Z,3200.00
2019-03-29T07:33:12.125Z,3280.00
2019-03-29T07:34:12.112Z,3412.00
2019-03-29T07:35:17.123Z,3640.00
2019-03-29T07:36:12.099Z,4120.00
2019-03-29T07:37:12.079Z,5108.00
2019-03-29T07:38:12.071Z,6568.00
2019-03-29T07:39:12.060Z,8508.00
2019-03-29T07:40:12.046Z,9704.00
2019-03-29T07:41:12.038Z,9576.00
2019-03-29T07:42:12.032Z,8444.00
2019-03-29T07:43:12.017Z,8120.00
2019-03-29T07:44:12.002Z,8436.00
2019-03-29T07:45:12.006Z,9268.00
2019-03-29T07:46:17.001Z,9860.00
2019-03-29T07:47:11.982Z,10376.00
2019-03-29T07:48:11.953Z,10536.00
2019-03-29T07:49:11.942Z,9688.00
2019-03-29T07:50:11.939Z,9884.00
2019-03-29T07:51:11.956Z,10756.00
2019-03-29T07:52:11.909Z,11052.00
2019-03-29T07:53:11.913Z,10568.00
2019-03-29T07:54:11.889Z,9808.00
2019-03-29T07:55:11.875Z,10280.00
2019-03-29T07:56:11.868Z,11296.00
2019-03-29T07:57:16.875Z,11828.00
2019-03-29T07:58:11.848Z,11664.00
2019-03-29T07:59:11.835Z,12000.00
2019-03-29T08:00:11.817Z,12424.00
2019-03-29T08:01:11.809Z,12288.00
2019-03-29T08:02:11.796Z,12236.00
2019-03-29T08:03:11.785Z,12168.00
2019-03-29T08:04:11.780Z,12576.00
2019-03-29T08:05:11.773Z,12756.00
2019-03-29T08:06:12.104Z,12872.00
2019-03-29T08:07:11.747Z,12992.00
2019-03-29T08:08:23.815Z,12820.00
2019-03-29T08:09:22.387Z,12032.00
2019-03-29T08:10:24.175Z,10592.00
2019-03-29T08:11:25.429Z,11376.00
2019-03-29T08:12:12.685Z,12004.00
2019-03-29T08:13:11.692Z,11608.00
2019-03-29T08:14:14.778Z,11876.00
2019-03-29T08:15:11.654Z,12264.00
2019-03-29T08:16:11.641Z,13020.00
2019-03-29T08:17:11.629Z,13012.00
2019-03-29T08:18:11.623Z,12916.00
2019-03-29T08:19:16.626Z,12620.00
2019-03-29T08:20:38.182Z,13276.00
2019-03-29T08:21:12.611Z,12920.00
2019-03-29T08:22:11.569Z,12440.00
2019-03-29T08:23:11.565Z,12604.00
2019-03-29T08:24:11.557Z,12832.00
2019-03-29T08:25:11.540Z,12716.00
2019-03-29T08:26:11.535Z,11848.00
2019-03-29T08:27:11.520Z,11312.00
2019-03-29T08:28:11.500Z,11368.00
2019-03-29T08:29:11.494Z,11016.00
2019-03-29T08:30:16.502Z,9928.00
2019-03-29T08:31:11.467Z,9276.00
2019-03-29T08:32:11.459Z,9736.00
2019-03-29T08:33:11.450Z,11516.00
2019-03-29T08:34:11.433Z,10816.00
2019-03-29T08:35:11.426Z,10544.00
2019-03-29T08:36:11.415Z,11404.00
2019-03-29T08:37:11.401Z,12504.00
2019-03-29T08:38:11.407Z,12052.00
2019-03-29T08:39:11.377Z,10716.00
2019-03-29T08:40:11.365Z,10524.00
2019-03-29T08:41:16.387Z,11992.00
2019-03-29T08:42:11.342Z,12832.00
2019-03-29T08:43:11.345Z,13332.00
2019-03-29T08:44:12.001Z,11628.00
2019-03-29T08:45:11.311Z,10436.00
2019-03-29T08:46:11.304Z,9548.00
2019-03-29T08:47:11.290Z,8212.00
2019-03-29T08:48:11.284Z,8544.00
2019-03-29T08:49:11.280Z,10980.00
2019-03-29T08:50:11.256Z,11592.00
2019-03-29T08:51:11.243Z,10272.00
2019-03-29T08:52:16.258Z,9672.00
2019-03-29T08:53:11.224Z,10108.00
2019-03-29T08:54:11.210Z,10288.00
2019-03-29T08:55:11.202Z,11824.00
2019-03-29T08:56:11.197Z,10568.00
2019-03-29T08:57:11.182Z,9012.00
2019-03-29T08:58:11.166Z,10060.00
2019-03-29T08:59:11.178Z,10696.00
2019-03-29T09:00:11.149Z,11660.00
2019-03-29T09:01:11.133Z,13304.00
2019-03-29T09:02:11.127Z,13168.00
2019-03-29T09:03:16.135Z,12096.00
2019-03-29T09:04:11.098Z,11700.00
2019-03-29T09:05:11.089Z,10904.00
2019-03-29T09:06:11.085Z,10460.00
2019-03-29T09:07:11.069Z,10728.00
2019-03-29T09:08:11.064Z,5996.00
2019-03-29T09:09:12.131Z,4788.00
2019-03-29T09:10:11.033Z,6540.00
2019-03-29T09:11:11.022Z,12024.00
2019-03-29T09:12:14.592Z,13488.00
2019-03-29T09:13:10.997Z,11976.00
2019-03-29T09:14:16.011Z,10900.00
2019-03-29T09:15:10.976Z,9468.00
2019-03-29T09:16:10.965Z,7924.00
2019-03-29T09:17:10.957Z,7128.00
2019-03-29T09:18:10.957Z,6368.00
2019-03-29T09:19:10.930Z,6684.00
2019-03-29T09:20:10.920Z,7800.00
2019-03-29T09:21:10.931Z,9468.00
2019-03-29T09:22:10.914Z,13268.00
2019-03-29T09:23:10.945Z,14244.00
2019-03-29T09:24:22.010Z,12956.00
2019-03-29T09:25:16.907Z,12684.00
2019-03-29T09:26:10.856Z,13680.00
2019-03-29T09:27:10.854Z,12896.00
2019-03-29T09:28:10.855Z,11616.00
2019-03-29T09:29:10.841Z,12236.00
2019-03-29T09:30:10.843Z,11832.00
2019-03-29T09:31:10.798Z,11412.00
2019-03-29T09:32:10.826Z,11964.00
2019-03-29T09:33:10.773Z,11724.00
2019-03-29T09:34:10.769Z,11676.00
2019-03-29T09:35:10.836Z,12576.00
2019-03-29T09:36:15.765Z,13512.00
2019-03-29T09:37:10.748Z,8504.00
2019-03-29T09:38:10.716Z,13296.00
2019-03-29T09:39:10.704Z,13588.00
2019-03-29T09:40:13.756Z,13708.00
2019-03-29T09:41:10.689Z,13128.00
2019-03-29T09:42:10.679Z,16064.00
2019-03-29T09:43:10.659Z,19360.00
2019-03-29T09:44:10.688Z,20448.00
2019-03-29T09:45:10.640Z,22432.00
2019-03-29T09:46:10.628Z,21856.00
2019-03-29T09:47:15.645Z,32704.00
2019-03-29T09:48:10.613Z,36544.00
2019-03-29T09:49:10.593Z,32160.00
2019-03-29T09:50:10.924Z,7476.00
2019-03-29T09:51:10.573Z,8072.00
2019-03-29T09:52:10.571Z,10772.00
2019-03-29T09:53:10.555Z,32832.00
2019-03-29T09:54:10.538Z,20192.00
2019-03-29T09:55:10.536Z,15316.00
2019-03-29T09:56:10.515Z,9064.00
2019-03-29T09:57:15.047Z,9072.00
2019-03-29T09:58:16.989Z,25856.00
2019-03-29T09:59:10.489Z,16320.00
2019-03-29T10:00:19.339Z,25920.00
2019-03-29T10:01:11.492Z,9648.00
2019-03-29T10:02:10.455Z,9708.00
2019-03-29T10:03:10.459Z,29088.00
2019-03-29T10:04:10.437Z,32288.00
2019-03-29T10:05:10.415Z,22976.00
2019-03-29T10:06:10.403Z,47680.00
2019-03-29T10:07:10.405Z,33280.00
2019-03-29T10:08:10.382Z,14736.00
2019-03-29T10:09:15.393Z,10752.00
2019-03-29T10:10:10.362Z,10248.00
2019-03-29T10:11:10.351Z,11860.00
2019-03-29T10:12:10.338Z,11724.00
2019-03-29T10:13:10.324Z,9948.00
2019-03-29T10:14:10.314Z,8424.00
2019-03-29T10:15:10.303Z,7924.00
2019-03-29T10:16:10.301Z,8004.00
2019-03-29T10:17:10.289Z,7980.00
2019-03-29T10:18:10.268Z,8024.00
2019-03-29T10:19:10.255Z,8268.00
2019-03-29T10:20:15.268Z,16512.00
2019-03-29T10:21:10.238Z,12388.00
2019-03-29T10:22:10.239Z,13308.00
2019-03-29T10:23:10.212Z,13184.00
2019-03-29T10:24:10.238Z,35392.00
2019-03-29T10:25:19.361Z,22432.00
2019-03-29T10:26:11.181Z,16448.00
2019-03-29T10:27:10.169Z,14124.00
2019-03-29T10:28:10.155Z,12384.00
2019-03-29T10:29:10.154Z,13672.00
2019-03-29T10:30:10.136Z,14504.00
2019-03-29T10:31:15.152Z,11688.00
2019-03-29T10:32:10.116Z,9908.00
2019-03-29T10:33:10.100Z,9636.00
2019-03-29T10:34:10.091Z,10144.00
2019-03-29T10:35:10.094Z,11596.00
2019-03-29T10:36:10.064Z,11984.00
2019-03-29T10:37:10.058Z,27616.00
2019-03-29T10:38:10.043Z,13232.00
2019-03-29T10:39:10.040Z,10424.00
2019-03-29T10:40:10.029Z,10080.00
2019-03-29T10:41:10.012Z,16320.00
2019-03-29T10:42:15.021Z,40576.00
2019-03-29T10:43:09.990Z,7488.00
2019-03-29T10:44:09.976Z,8352.00
2019-03-29T10:45:09.961Z,8908.00
2019-03-29T10:46:09.952Z,9084.00
2019-03-29T10:47:09.941Z,8444.00
2019-03-29T10:48:09.930Z,8172.00
2019-03-29T10:49:09.917Z,12540.00
2019-03-29T10:50:09.909Z,50304.00
2019-03-29T10:51:09.906Z,8216.00
2019-03-29T10:52:09.924Z,7432.00
2019-03-29T10:53:14.923Z,8220.00
2019-03-29T10:54:09.861Z,7300.00
2019-03-29T10:55:09.854Z,23680.00
2019-03-29T10:56:09.837Z,6328.00
2019-03-29T10:57:09.830Z,6268.00
2019-03-29T10:58:10.165Z,7548.00
2019-03-29T10:59:09.804Z,19168.00
2019-03-29T11:00:09.793Z,45376.00
2019-03-29T11:01:09.778Z,6156.00
2019-03-29T11:02:09.781Z,7084.00
2019-03-29T11:03:09.758Z,52512.00
2019-03-29T11:04:14.783Z,31456.00
2019-03-29T11:05:09.733Z,27456.00
2019-03-29T11:06:09.724Z,9020.00
2019-03-29T11:07:09.714Z,17664.00
2019-03-29T11:08:11.770Z,26976.00
2019-03-29T11:09:09.688Z,31328.00
2019-03-29T11:10:09.685Z,36768.00
2019-03-29T11:11:09.673Z,30720.00
2019-03-29T11:12:09.678Z,26752.00
2019-03-29T11:13:13.117Z,9240.00
2019-03-29T11:14:09.650Z,26240.00
2019-03-29T11:15:14.643Z,29920.00
2019-03-29T11:16:09.610Z,27232.00
2019-03-29T11:17:09.620Z,36192.00
2019-03-29T11:18:09.661Z,31360.00
2019-03-29T11:19:09.591Z,30560.00
2019-03-29T11:20:09.588Z,35680.00
2019-03-29T11:21:09.555Z,28608.00
2019-03-29T11:22:09.553Z,9836.00
2019-03-29T11:23:09.550Z,10372.00
2019-03-29T11:24:09.646Z,9688.00
2019-03-29T11:25:09.519Z,10388.00
2019-03-29T11:26:14.520Z,10824.00
2019-03-29T11:27:09.500Z,15744.00
2019-03-29T11:28:09.477Z,6976.00
2019-03-29T11:29:09.476Z,31616.00
2019-03-29T11:30:09.459Z,37120.00
2019-03-29T11:31:09.464Z,38240.00
2019-03-29T11:32:09.450Z,40608.00
2019-03-29T11:33:09.418Z,8964.00
2019-03-29T11:34:09.409Z,16320.00
2019-03-29T11:35:09.403Z,22272.00
2019-03-29T11:36:09.399Z,38912.00
2019-03-29T11:37:14.418Z,34400.00
2019-03-29T11:38:09.362Z,32992.00
2019-03-29T11:39:09.352Z,43520.00
2019-03-29T11:40:09.341Z,53920.00
2019-03-29T11:41:09.332Z,51584.00
2019-03-29T11:42:09.362Z,59424.00
2019-03-29T11:43:09.344Z,75616.00
2019-03-29T11:44:09.294Z,53344.00
2019-03-29T11:45:09.283Z,39424.00
2019-03-29T11:46:09.277Z,14228.00
2019-03-29T11:47:09.278Z,11156.00
2019-03-29T11:48:14.274Z,27648.00
2019-03-29T11:49:09.257Z,9176.00
2019-03-29T11:50:09.224Z,7324.00
2019-03-29T11:51:19.394Z,8704.00
2019-03-29T11:52:10.216Z,9404.00
2019-03-29T11:53:09.220Z,8460.00
2019-03-29T11:54:09.222Z,8836.00
2019-03-29T11:55:09.221Z,36160.00
2019-03-29T11:56:09.181Z,70624.00
2019-03-29T11:57:09.166Z,29632.00
2019-03-29T11:58:09.174Z,18560.00
2019-03-29T11:59:14.148Z,25472.00
2019-03-29T12:00:09.127Z,30176.00
2019-03-29T12:01:09.108Z,56640.00
2019-03-29T12:02:09.094Z,26592.00
2019-03-29T12:03:09.827Z,10088.00
2019-03-29T12:04:09.086Z,48192.00
2019-03-29T12:05:09.097Z,52288.00
2019-03-29T12:06:09.067Z,69568.00
2019-03-29T12:07:09.077Z,56992.00
2019-03-29T12:08:09.488Z,72384.00
2019-03-29T12:09:09.018Z,77056.00
2019-03-29T12:10:14.029Z,9672.00
2019-03-29T12:11:09.029Z,62496.00
2019-03-29T12:12:08.995Z,40064.00
2019-03-29T12:13:08.993Z,34976.00
2019-03-29T12:14:08.973Z,9240.00
2019-03-29T12:15:08.954Z,23456.00
2019-03-29T12:16:08.940Z,64192.00
2019-03-29T12:17:08.930Z,77792.00
2019-03-29T12:18:09.001Z,50592.00
2019-03-29T12:19:08.901Z,9252.00
2019-03-29T12:20:08.906Z,6164.00
2019-03-29T12:21:13.911Z,7728.00
2019-03-29T12:22:08.867Z,6752.00
2019-03-29T12:23:08.879Z,12916.00
2019-03-29T12:24:08.855Z,20896.00
2019-03-29T12:25:08.835Z,41728.00
2019-03-29T12:26:08.832Z,33888.00
2019-03-29T12:27:08.813Z,56352.00
2019-03-29T12:28:08.813Z,9512.00