createdAt,value
2023-06-22T00:10:11.174Z,18.15
2023-06-22T00:21:13.812Z,18.06
2023-06-22T00:32:16.967Z,17.96
2023-06-22T00:43:13.846Z,17.86
2023-06-22T00:54:12.788Z,17.76
2023-06-22T01:05:11.124Z,17.76
2023-06-22T01:15:58.684Z,17.57
2023-06-22T01:26:58.171Z,17.47
2023-06-22T01:37:46.696Z,17.27
2023-06-22T01:48:40.081Z,17.28
2023-06-22T01:59:35.760Z,17.18
2023-06-22T02:10:35.947Z,17.08
2023-06-22T02:21:33.998Z,16.98
2023-06-22T02:32:12.257Z,16.98
2023-06-22T02:43:12.784Z,16.98
2023-06-22T02:54:07.586Z,16.79
2023-06-22T03:05:06.926Z,16.69
2023-06-22T03:15:59.137Z,16.59
2023-06-22T03:26:54.063Z,16.69
2023-06-22T03:37:55.316Z,16.78
2023-06-22T03:48:48.691Z,16.88
2023-06-22T03:59:51.154Z,16.98
2023-06-22T04:10:41.046Z,17.08
2023-06-22T04:21:31.135Z,17.27
2023-06-22T04:32:27.591Z,17.47
2023-06-22T04:43:20.428Z,17.76
2023-06-22T04:54:18.923Z,18.06
2023-06-22T05:05:16.293Z,18.35
2023-06-22T05:16:11.498Z,18.64
2023-06-22T05:27:08.852Z,19.03
2023-06-22T05:38:00.105Z,19.43
2023-06-22T05:48:56.729Z,19.82
2023-06-22T05:59:55.262Z,20.11
2023-06-22T06:10:45.490Z,20.50
2023-06-22T06:21:44.484Z,20.79
2023-06-22T06:32:32.523Z,21.28
2023-06-22T06:43:34.076Z,21.87
2023-06-22T06:54:29.601Z,22.46
2023-06-22T07:05:17.679Z,22.85
2023-06-22T07:16:12.286Z,23.14
2023-06-22T07:27:09.791Z,23.53
2023-06-22T07:38:05.959Z,23.93
2023-06-22T07:49:00.131Z,24.51
2023-06-22T07:59:58.030Z,24.81
2023-06-22T08:10:49.148Z,25.00
2023-06-22T08:21:35.963Z,25.29
2023-06-22T08:32:37.473Z,25.49
2023-06-22T08:43:34.776Z,25.98
2023-06-22T08:54:30.122Z,26.37
2023-06-22T09:05:22.520Z,26.86
2023-06-22T09:16:17.068Z,27.15
2023-06-22T09:27:15.453Z,27.25
2023-06-22T09:37:59.272Z,27.74
2023-06-22T09:48:34.557Z,28.23
2023-06-22T09:59:24.882Z,28.23
2023-06-22T10:10:18.950Z,28.23
2023-06-22T10:21:18.846Z,28.91
2023-06-22T10:32:12.063Z,29.60
2023-06-22T10:43:03.717Z,29.89
2023-06-22T10:54:00.303Z,30.57
2023-06-22T11:04:59.609Z,30.87
2023-06-22T11:15:55.707Z,31.94
2023-06-22T11:26:44.824Z,31.94
2023-06-22T11:37:38.675Z,34.00
2023-06-22T11:48:35.853Z,35.07
2023-06-22T11:59:27.305Z,37.32
2023-06-22T12:10:26.789Z,36.15
2023-06-22T12:21:05.445Z,35.76
2023-06-22T12:31:55.173Z,37.52
2023-06-22T12:42:44.890Z,37.03
2023-06-22T12:53:36.519Z,37.13
2023-06-22T13:04:32.394Z,35.95
2023-06-22T13:15:30.711Z,38.10
2023-06-22T13:26:08.290Z,37.71
2023-06-22T13:36:56.852Z,38.69
2023-06-22T13:47:45.924Z,38.79
2023-06-22T13:58:26.018Z,39.47
2023-06-22T14:09:06.576Z,37.81
2023-06-22T14:19:47.374Z,39.96
2023-06-22T14:30:29.810Z,36.83
2023-06-22T14:41:14.841Z,34.68
2023-06-22T14:52:10.693Z,34.00
2023-06-22T15:02:52.804Z,33.02
2023-06-22T15:13:31.784Z,32.33
2023-06-22T15:24:26.777Z,32.14
2023-06-22T15:35:22.544Z,31.55
2023-06-22T15:46:10.969Z,31.06
2023-06-22T15:57:11.806Z,30.77
2023-06-22T16:08:04.706Z,30.48
2023-06-22T16:18:53.966Z,29.79
2023-06-22T16:29:48.096Z,29.01
2023-06-22T16:40:47.016Z,28.91
2023-06-22T16:51:40.248Z,28.72
2023-06-22T17:02:15.706Z,27.74
2023-06-22T17:13:03.279Z,27.15
2023-06-22T17:23:53.434Z,26.96
2023-06-22T17:34:51.386Z,26.76
2023-06-22T17:45:47.121Z,26.66
2023-06-22T17:56:42.601Z,26.47
2023-06-22T18:07:37.643Z,26.27
2023-06-22T18:18:34.626Z,25.98
2023-06-22T18:29:27.358Z,25.59
2023-06-22T18:40:19.444Z,25.29
2023-06-22T18:51:19.023Z,25.00
2023-06-22T19:02:12.522Z,24.90
2023-06-22T19:13:12.297Z,24.71
2023-06-22T19:23:54.974Z,24.71
2023-06-22T19:34:50.052Z,24.81
2023-06-22T19:45:50.919Z,24.81
2023-06-22T19:56:47.290Z,24.61
2023-06-22T20:07:43.716Z,24.41
2023-06-22T20:18:36.025Z,24.02
2023-06-22T20:29:35.570Z,23.93
2023-06-22T20:40:29.600Z,23.73
2023-06-22T20:51:29.019Z,23.44
2023-06-22T21:02:26.382Z,23.24
2023-06-22T21:13:26.824Z,23.04
2023-06-22T21:24:15.278Z,22.95
2023-06-22T21:35:09.207Z,22.75
2023-06-22T21:46:07.202Z,22.56
2023-06-22T21:56:44.968Z,22.36
2023-06-22T22:07:38.481Z,22.26
2023-06-22T22:18:32.002Z,22.07
2023-06-22T22:29:31.815Z,21.97
2023-06-22T22:40:28.348Z,21.87
2023-06-22T22:51:20.134Z,21.77
2023-06-22T23:02:07.023Z,21.77
2023-06-22T23:12:48.094Z,21.77
2023-06-22T23:23:49.496Z,21.58
2023-06-22T23:34:47.007Z,21.38
2023-06-22T23:45:43.760Z,21.28
2023-06-22T23:56:37.322Z,21.19
