createdAt,value
2017-10-22T00:00:03.214Z,26.70
2017-10-22T00:02:32.398Z,26.47
2017-10-22T00:05:02.435Z,29.23
2017-10-22T00:07:32.380Z,28.30
2017-10-22T00:10:02.296Z,28.17
2017-10-22T00:12:32.313Z,26.43
2017-10-22T00:15:01.511Z,28.40
2017-10-22T00:17:30.654Z,27.20
2017-10-22T00:20:00.622Z,27.73
2017-10-22T00:22:29.927Z,29.03
2017-10-22T00:24:59.829Z,27.20
2017-10-22T00:27:29.276Z,25.53
2017-10-22T00:29:59.668Z,23.77
2017-10-22T00:32:30.515Z,26.53
2017-10-22T00:35:01.190Z,26.33
2017-10-22T00:37:30.401Z,25.00
2017-10-22T00:39:59.981Z,26.60
2017-10-22T00:42:29.956Z,29.30
2017-10-22T00:44:59.182Z,26.80
2017-10-22T00:47:28.908Z,27.90
2017-10-22T00:49:58.060Z,26.10
2017-10-22T00:52:27.183Z,28.83
2017-10-22T00:54:56.579Z,25.37
2017-10-22T00:57:25.764Z,26.80
2017-10-22T00:59:54.931Z,27.13
2017-10-22T01:02:24.507Z,26.03
2017-10-22T01:04:53.653Z,26.13
2017-10-22T01:07:23.543Z,27.90
2017-10-22T01:09:53.250Z,28.30
2017-10-22T01:12:22.413Z,27.03
2017-10-22T01:14:53.215Z,24.20
2017-10-22T01:17:22.406Z,21.93
2017-10-22T01:19:51.538Z,22.83
2017-10-22T01:22:20.682Z,25.10
2017-10-22T01:24:49.907Z,25.43
2017-10-22T01:27:19.070Z,26.20
2017-10-22T01:29:48.226Z,25.20
2017-10-22T01:32:17.765Z,24.60
2017-10-22T01:34:46.901Z,22.53
2017-10-22T01:37:16.057Z,20.70
2017-10-22T01:39:46.747Z,22.17
2017-10-22T01:42:15.857Z,24.40
2017-10-22T01:44:45.016Z,23.20
2017-10-22T01:47:15.850Z,20.73
2017-10-22T01:49:45.074Z,21.43
2017-10-22T01:52:14.186Z,21.93
2017-10-22T01:54:44.486Z,23.33
2017-10-22T01:57:14.651Z,20.53
2017-10-22T01:59:44.646Z,22.00
2017-10-22T02:02:13.870Z,21.73
2017-10-22T02:04:43.815Z,22.47
2017-10-22T02:07:13.043Z,20.70
2017-10-22T02:09:43.445Z,20.67
2017-10-22T02:12:12.619Z,21.47
2017-10-22T02:14:41.778Z,19.57
2017-10-22T02:17:11.128Z,21.30
2017-10-22T02:19:40.273Z,20.93
2017-10-22T02:22:09.443Z,20.40
2017-10-22T02:24:39.426Z,21.17
2017-10-22T02:27:08.594Z,20.87
2017-10-22T02:29:37.761Z,21.30
2017-10-22T02:32:08.087Z,20.60
2017-10-22T02:34:37.284Z,20.70
2017-10-22T02:37:06.502Z,22.87
2017-10-22T02:39:36.481Z,21.23
2017-10-22T02:42:05.650Z,19.67
2017-10-22T02:44:34.810Z,19.23
2017-10-22T02:47:04.007Z,19.27
2017-10-22T02:49:33.202Z,17.80
2017-10-22T02:52:02.817Z,19.10
2017-10-22T02:54:33.175Z,18.20
2017-10-22T02:57:02.303Z,17.70
2017-10-22T02:59:31.440Z,17.67
2017-10-22T03:02:00.614Z,18.60
2017-10-22T03:04:29.732Z,19.03
2017-10-22T03:06:58.869Z,17.73
2017-10-22T03:09:28.412Z,17.20
2017-10-22T03:11:57.527Z,15.93
2017-10-22T03:14:26.648Z,18.07
2017-10-22T03:16:58.221Z,17.80
2017-10-22T03:19:28.135Z,18.27
2017-10-22T03:21:57.254Z,16.07
2017-10-22T03:24:27.299Z,17.23
2017-10-22T03:26:56.402Z,17.20
2017-10-22T03:29:26.314Z,17.20
2017-10-22T03:31:56.230Z,16.40
2017-10-22T03:34:25.329Z,16.70
2017-10-22T03:36:54.417Z,16.43
2017-10-22T03:39:23.617Z,16.37
2017-10-22T03:41:52.726Z,15.40
2017-10-22T03:44:21.830Z,15.07
2017-10-22T03:46:50.962Z,15.50
2017-10-22T03:49:20.086Z,13.77
2017-10-22T03:51:49.194Z,13.70
2017-10-22T03:54:18.329Z,13.97
2017-10-22T03:56:48.211Z,14.50
2017-10-22T03:59:17.480Z,14.53
2017-10-22T04:01:47.448Z,12.80
2017-10-22T04:04:16.573Z,13.67
2017-10-22T04:06:45.706Z,12.13
2017-10-22T04:09:15.899Z,12.03
2017-10-22T04:11:45.794Z,12.10
2017-10-22T04:14:14.901Z,12.67
2017-10-22T04:16:44.078Z,11.77
2017-10-22T04:19:13.186Z,12.40
2017-10-22T04:21:42.285Z,12.00
2017-10-22T04:24:11.638Z,11.63
2017-10-22T04:26:40.783Z,12.67
2017-10-22T04:29:09.932Z,10.10
2017-10-22T04:31:40.459Z,9.80
2017-10-22T04:34:09.633Z,10.83
2017-10-22T04:36:38.762Z,10.00
2017-10-22T04:39:08.029Z,11.18
2017-10-22T04:41:38.065Z,8.57
2017-10-22T04:44:07.230Z,10.07
2017-10-22T04:46:36.391Z,10.48
2017-10-22T04:49:06.328Z,11.20
2017-10-22T04:51:35.480Z,10.43
2017-10-22T04:54:05.572Z,9.57
2017-10-22T04:56:34.763Z,9.48
2017-10-22T04:59:04.712Z,9.15
2017-10-22T05:01:33.882Z,9.38
2017-10-22T05:04:06.020Z,9.18
2017-10-22T05:06:35.651Z,10.13
2017-10-22T05:09:04.954Z,9.45
2017-10-22T05:11:34.070Z,8.40
2017-10-22T05:14:03.610Z,8.10
2017-10-22T05:16:34.291Z,9.18
2017-10-22T05:19:03.490Z,8.10
2017-10-22T05:21:32.702Z,7.60
2017-10-22T05:24:02.822Z,7.75
2017-10-22T05:26:32.726Z,7.00
2017-10-22T05:29:01.889Z,7.50
2017-10-22T05:31:31.066Z,7.70
2017-10-22T05:34:01.055Z,7.32
2017-10-22T05:36:30.465Z,7.00
2017-10-22T05:38:59.655Z,8.80
2017-10-22T05:41:28.851Z,7.37
2017-10-22T05:43:58.443Z,6.43
2017-10-22T05:46:28.355Z,7.85
2017-10-22T05:48:57.518Z,6.45
2017-10-22T05:51:26.814Z,7.62
2017-10-22T05:53:56.683Z,6.10
2017-10-22T05:56:26.697Z,6.00
2017-10-22T05:58:55.906Z,6.18
2017-10-22T06:01:25.014Z,5.78
2017-10-22T06:03:54.919Z,5.53
2017-10-22T06:06:24.049Z,5.68
2017-10-22T06:08:53.194Z,6.22
2017-10-22T06:11:22.289Z,5.03
2017-10-22T06:13:51.727Z,4.82
2017-10-22T06:16:21.611Z,5.40
2017-10-22T06:18:50.753Z,5.62
2017-10-22T06:21:19.949Z,4.07
2017-10-22T06:23:49.058Z,5.53
2017-10-22T06:26:18.199Z,4.60
2017-10-22T06:28:47.905Z,4.70
2017-10-22T06:31:17.003Z,4.60
2017-10-22T06:33:46.151Z,6.30
2017-10-22T06:36:16.065Z,3.97
2017-10-22T06:38:45.212Z,4.18
2017-10-22T06:41:14.360Z,4.30
2017-10-22T06:43:43.510Z,4.85
2017-10-22T06:46:13.451Z,3.53
2017-10-22T06:48:42.615Z,4.57
2017-10-22T06:51:12.864Z,4.53
2017-10-22T06:53:41.989Z,3.80
2017-10-22T06:56:11.145Z,3.75
2017-10-22T06:58:40.435Z,3.08
2017-10-22T07:01:10.430Z,4.85
2017-10-22T07:03:39.696Z,4.72
2017-10-22T07:06:09.546Z,4.65
2017-10-22T07:08:38.792Z,4.40
2017-10-22T07:11:07.956Z,3.65
2017-10-22T07:13:37.314Z,3.35
2017-10-22T07:16:06.454Z,4.53
2017-10-22T07:18:35.681Z,3.67
2017-10-22T07:21:05.157Z,3.28
2017-10-22T07:23:35.031Z,3.10
2017-10-22T07:26:04.221Z,4.03
2017-10-22T07:28:34.136Z,2.90
2017-10-22T07:31:03.329Z,3.90
2017-10-22T07:33:32.587Z,4.40
2017-10-22T07:36:02.237Z,3.33
2017-10-22T07:38:31.436Z,4.07
2017-10-22T07:41:00.646Z,4.10
2017-10-22T07:43:30.314Z,3.50
2017-10-22T07:45:59.614Z,3.57
2017-10-22T07:48:28.811Z,3.33
2017-10-22T07:50:58.043Z,3.90
2017-10-22T07:53:27.197Z,3.40
2017-10-22T07:55:57.514Z,3.63
2017-10-22T07:58:28.443Z,3.37
2017-10-22T08:00:58.359Z,3.67
2017-10-22T08:03:27.556Z,4.97
2017-10-22T08:05:57.166Z,3.37
2017-10-22T08:08:26.262Z,2.73
2017-10-22T08:10:55.362Z,3.20
2017-10-22T08:13:25.374Z,3.90
2017-10-22T08:15:54.478Z,3.50
2017-10-22T08:18:23.572Z,4.30
2017-10-22T08:20:53.483Z,4.30
2017-10-22T08:23:22.578Z,2.57
2017-10-22T08:25:51.667Z,4.33
2017-10-22T08:28:21.993Z,3.50
2017-10-22T08:30:51.073Z,4.53
2017-10-22T08:33:20.956Z,3.90
2017-10-22T08:35:50.665Z,3.23
2017-10-22T08:38:19.761Z,4.67
2017-10-22T08:40:48.888Z,4.07
2017-10-22T08:43:18.917Z,3.50
2017-10-22T08:45:48.848Z,3.47
2017-10-22T08:48:18.087Z,3.20
2017-10-22T08:50:47.472Z,3.63
2017-10-22T08:53:17.408Z,3.40
2017-10-22T08:55:46.546Z,3.10
2017-10-22T08:58:16.548Z,3.07
2017-10-22T09:00:45.740Z,3.33
2017-10-22T09:03:14.908Z,3.10
2017-10-22T09:05:44.320Z,3.00
2017-10-22T09:08:14.183Z,4.17
2017-10-22T09:10:43.453Z,3.90
2017-10-22T09:13:13.758Z,3.40
2017-10-22T09:15:42.950Z,3.60
2017-10-22T09:18:12.073Z,3.00
2017-10-22T09:20:41.248Z,2.40
2017-10-22T09:23:10.385Z,2.10
2017-10-22T09:25:39.511Z,3.33
2017-10-22T09:28:09.187Z,2.73
2017-10-22T09:30:38.351Z,4.00
2017-10-22T09:33:07.515Z,3.30
2017-10-22T09:35:37.177Z,2.93
2017-10-22T09:38:06.419Z,2.63
2017-10-22T09:40:35.643Z,2.10
2017-10-22T09:43:04.843Z,4.00
2017-10-22T09:45:34.787Z,3.17
2017-10-22T09:48:04.005Z,4.67
2017-10-22T09:50:33.187Z,4.50
2017-10-22T09:53:03.128Z,4.53
2017-10-22T09:55:33.145Z,2.07
2017-10-22T09:58:03.854Z,3.73
2017-10-22T10:00:34.657Z,2.70
2017-10-22T10:03:03.830Z,3.47
2017-10-22T10:05:33.828Z,4.00
2017-10-22T10:08:03.130Z,3.53
2017-10-22T10:10:32.302Z,4.17
2017-10-22T10:13:05.595Z,2.97
2017-10-22T10:15:34.701Z,3.23
2017-10-22T10:18:04.646Z,2.73
2017-10-22T10:20:35.586Z,2.93
2017-10-22T10:23:04.762Z,3.57
2017-10-22T10:25:33.877Z,2.83
2017-10-22T10:28:03.466Z,2.53
2017-10-22T10:30:34.325Z,2.60
2017-10-22T10:33:03.480Z,3.17
2017-10-22T10:35:34.541Z,4.53
2017-10-22T10:38:03.655Z,2.00
2017-10-22T10:40:33.520Z,2.80
2017-10-22T10:43:03.531Z,2.60
2017-10-22T10:45:33.446Z,3.00
2017-10-22T10:48:02.644Z,3.03
2017-10-22T10:50:32.181Z,3.00
2017-10-22T10:53:01.507Z,2.93
2017-10-22T10:55:31.827Z,2.27
2017-10-22T10:58:02.794Z,2.83
2017-10-22T11:00:32.769Z,2.20
2017-10-22T11:03:02.067Z,2.53
2017-10-22T11:05:31.330Z,2.40
2017-10-22T11:08:00.504Z,2.10
2017-10-22T11:10:29.662Z,2.57
2017-10-22T11:13:00.599Z,2.10
2017-10-22T11:15:30.376Z,2.53
2017-10-22T11:17:59.621Z,2.20
2017-10-22T11:20:28.810Z,2.13
2017-10-22T11:22:58.015Z,3.30
2017-10-22T11:25:27.440Z,2.67
2017-10-22T11:27:57.925Z,2.70
2017-10-22T11:30:27.196Z,2.07
2017-10-22T11:32:56.372Z,3.30
2017-10-22T11:35:25.560Z,2.67
2017-10-22T11:37:54.664Z,3.13
2017-10-22T11:40:23.769Z,2.40
2017-10-22T11:42:53.612Z,2.93
2017-10-22T11:45:23.190Z,2.10
2017-10-22T11:47:52.371Z,2.10
2017-10-22T11:50:21.910Z,5.07
2017-10-22T11:52:53.194Z,5.00
2017-10-22T11:55:22.415Z,6.37
2017-10-22T11:57:52.553Z,3.37
2017-10-22T12:00:24.534Z,2.90
2017-10-22T12:02:53.656Z,4.20
2017-10-22T12:05:23.595Z,3.07
2017-10-22T12:07:54.132Z,3.00
2017-10-22T12:10:24.848Z,6.53
2017-10-22T12:12:53.969Z,2.67
2017-10-22T12:15:24.325Z,2.27
2017-10-22T12:17:53.431Z,3.20
2017-10-22T12:20:23.302Z,2.60
2017-10-22T12:22:53.330Z,2.73
2017-10-22T12:25:22.462Z,2.43
2017-10-22T12:27:51.554Z,2.43
2017-10-22T12:30:21.554Z,1.97
2017-10-22T12:32:50.660Z,1.43
2017-10-22T12:35:19.764Z,1.07
2017-10-22T12:37:50.215Z,4.30
2017-10-22T12:40:19.331Z,1.50
2017-10-22T12:42:48.622Z,1.63
2017-10-22T12:45:18.309Z,1.00
2017-10-22T12:47:48.477Z,2.10
2017-10-22T12:50:18.417Z,1.47
2017-10-22T12:52:47.990Z,1.50
2017-10-22T12:55:18.025Z,1.80
2017-10-22T12:57:49.275Z,13.80
2017-10-22T13:00:18.380Z,1.40
2017-10-22T13:02:47.534Z,1.50
2017-10-22T13:05:17.778Z,1.37
2017-10-22T13:07:47.583Z,1.67
2017-10-22T13:10:16.703Z,1.60
2017-10-22T13:12:46.823Z,2.03
2017-10-22T13:15:16.729Z,1.50
2017-10-22T13:17:46.797Z,1.50
2017-10-22T13:20:17.177Z,1.90
2017-10-22T13:22:46.657Z,3.40
2017-10-22T13:25:15.911Z,1.27
2017-10-22T13:27:45.083Z,1.50
2017-10-22T13:30:15.211Z,1.00
2017-10-22T13:32:44.357Z,1.40
2017-10-22T13:35:13.726Z,1.33
2017-10-22T13:37:42.929Z,1.50
2017-10-22T13:40:12.852Z,1.60
2017-10-22T13:42:43.885Z,1.90
2017-10-22T13:45:13.044Z,1.90
2017-10-22T13:47:42.204Z,2.33
2017-10-22T13:50:13.067Z,1.70
2017-10-22T13:52:43.609Z,1.70
2017-10-22T13:55:13.699Z,1.90
2017-10-22T13:57:46.135Z,1.33
2017-10-22T14:00:16.460Z,1.00
2017-10-22T14:02:46.092Z,1.77
2017-10-22T14:05:17.373Z,1.67
2017-10-22T14:07:47.091Z,0.90
2017-10-22T14:10:16.228Z,1.30
2017-10-22T14:12:46.631Z,1.70
2017-10-22T14:15:16.189Z,1.10
2017-10-22T14:17:45.274Z,1.37
2017-10-22T14:20:14.538Z,1.03
2017-10-22T14:22:43.778Z,2.33
2017-10-22T14:25:13.125Z,1.37
2017-10-22T14:27:43.943Z,1.30
2017-10-22T14:30:13.034Z,1.50
2017-10-22T14:32:46.034Z,2.60
2017-10-22T14:35:15.981Z,2.30
2017-10-22T14:37:45.814Z,1.20
2017-10-22T14:40:15.024Z,1.53
2017-10-22T14:42:44.126Z,3.60
2017-10-22T14:45:13.974Z,1.57
2017-10-22T14:47:43.879Z,1.63
2017-10-22T14:50:13.736Z,3.10
2017-10-22T14:52:42.863Z,1.57
2017-10-22T14:55:12.239Z,4.10
2017-10-22T14:57:41.447Z,2.90
2017-10-22T15:00:10.631Z,3.07
2017-10-22T15:02:42.056Z,2.83
2017-10-22T15:05:11.217Z,1.83
2017-10-22T15:07:40.544Z,2.30
2017-10-22T15:10:10.479Z,1.90
2017-10-22T15:12:40.850Z,3.80
2017-10-22T15:15:10.155Z,2.37
2017-10-22T15:17:40.279Z,2.60
2017-10-22T15:20:11.077Z,2.40
2017-10-22T15:22:40.669Z,4.53
2017-10-22T15:25:10.239Z,2.80
2017-10-22T15:27:40.264Z,2.47
2017-10-22T15:30:10.706Z,2.70
2017-10-22T15:32:39.831Z,2.10
2017-10-22T15:35:09.109Z,2.07
2017-10-22T15:37:38.359Z,3.20
2017-10-22T15:40:08.394Z,3.03
2017-10-22T15:42:37.819Z,2.67
2017-10-22T15:45:08.215Z,3.60
2017-10-22T15:47:38.369Z,4.03
2017-10-22T15:50:07.690Z,4.83
2017-10-22T15:52:38.079Z,4.27
2017-10-22T15:55:07.248Z,4.40
2017-10-22T15:57:36.570Z,4.60
2017-10-22T16:00:05.964Z,5.53
2017-10-22T16:02:36.110Z,5.70
2017-10-22T16:05:06.273Z,5.53
2017-10-22T16:07:36.336Z,6.13
2017-10-22T16:10:05.704Z,5.50
2017-10-22T16:12:34.943Z,6.70
2017-10-22T16:15:04.153Z,9.10
2017-10-22T16:17:35.348Z,6.80
2017-10-22T16:20:04.675Z,16.00
2017-10-22T16:22:34.102Z,6.93
2017-10-22T16:25:03.473Z,9.00
2017-10-22T16:27:33.337Z,7.80
2017-10-22T16:30:02.951Z,9.73
2017-10-22T16:32:34.713Z,8.17
2017-10-22T16:35:04.185Z,16.60
2017-10-22T16:37:33.537Z,8.00
2017-10-22T16:40:04.809Z,8.43
2017-10-22T16:42:34.242Z,9.00
2017-10-22T16:45:03.610Z,18.13
2017-10-22T16:47:33.483Z,12.23
2017-10-22T16:50:02.982Z,11.40
2017-10-22T16:52:32.462Z,11.80
2017-10-22T16:55:03.077Z,10.80
2017-10-22T16:57:32.511Z,12.93
2017-10-22T17:00:03.653Z,11.27
2017-10-22T17:02:33.717Z,11.23
2017-10-22T17:05:03.121Z,12.50
2017-10-22T17:07:32.470Z,13.60
2017-10-22T17:10:02.065Z,15.10
2017-10-22T17:12:32.203Z,14.57
2017-10-22T17:15:02.134Z,15.00
2017-10-22T17:17:32.731Z,14.90
2017-10-22T17:20:02.337Z,15.60
2017-10-22T17:22:34.641Z,15.10
2017-10-22T17:25:04.844Z,14.97
2017-10-22T17:27:34.278Z,15.40
2017-10-22T17:30:04.418Z,13.60
2017-10-22T17:32:33.673Z,15.73
2017-10-22T17:35:02.964Z,14.70
2017-10-22T17:37:32.998Z,13.70
2017-10-22T17:40:02.382Z,13.60
2017-10-22T17:42:32.640Z,11.73
2017-10-22T17:45:01.887Z,12.90
2017-10-22T17:47:31.467Z,13.10
2017-10-22T17:50:00.834Z,13.07
2017-10-22T17:52:32.343Z,10.90
2017-10-22T17:55:01.677Z,11.70
2017-10-22T17:57:30.955Z,12.10
2017-10-22T18:00:00.279Z,13.90
2017-10-22T18:02:30.180Z,14.00
2017-10-22T18:05:01.157Z,10.87
2017-10-22T18:07:30.976Z,10.20
2017-10-22T18:10:00.376Z,12.00
2017-10-22T18:12:30.921Z,11.20
2017-10-22T18:15:01.667Z,10.80
2017-10-22T18:20:01.813Z,10.50
2017-10-22T18:22:32.725Z,9.47
2017-10-22T18:25:02.766Z,9.70
2017-10-22T18:27:32.960Z,11.37
2017-10-22T18:30:04.708Z,12.63
2017-10-22T18:32:33.930Z,11.73
2017-10-22T18:35:04.118Z,11.90
2017-10-22T18:37:33.452Z,11.40
2017-10-22T18:40:03.043Z,11.80
2017-10-22T18:42:32.625Z,10.13
2017-10-22T18:45:02.859Z,10.67
2017-10-22T18:47:32.968Z,10.03
2017-10-22T18:50:03.540Z,10.60
2017-10-22T18:52:32.886Z,11.80
2017-10-22T18:55:03.410Z,12.13
2017-10-22T18:57:33.189Z,12.10
2017-10-22T19:00:02.495Z,12.00
2017-10-22T19:02:31.904Z,13.67
2017-10-22T19:05:03.141Z,13.70
2017-10-22T19:07:34.409Z,11.70
2017-10-22T19:10:04.573Z,14.00
2017-10-22T19:12:34.563Z,11.40
2017-10-22T19:15:03.819Z,12.40
2017-10-22T19:17:34.700Z,10.53
2017-10-22T19:20:03.943Z,11.83
2017-10-22T19:22:34.591Z,11.93
2017-10-22T19:25:03.910Z,9.63
2017-10-22T19:27:34.290Z,9.50
2017-10-22T19:30:05.053Z,11.27
2017-10-22T19:32:34.223Z,9.37
2017-10-22T19:35:06.514Z,8.43
2017-10-22T19:37:35.901Z,8.60
2017-10-22T19:40:05.669Z,10.80
2017-10-22T19:42:35.284Z,8.37
2017-10-22T19:45:04.539Z,9.90
2017-10-22T19:47:33.837Z,7.87
2017-10-22T19:50:04.573Z,10.20
2017-10-22T19:52:33.896Z,10.00
2017-10-22T19:55:03.331Z,8.33
2017-10-22T19:57:33.938Z,8.00
2017-10-22T20:00:03.150Z,9.50
2017-10-22T20:02:32.413Z,8.77
2017-10-22T20:05:04.612Z,9.67
2017-10-22T20:07:42.066Z,9.60
2017-10-22T20:10:12.589Z,10.27
2017-10-22T20:12:42.090Z,19.90
2017-10-22T20:15:11.868Z,9.73
2017-10-22T20:17:42.904Z,9.67
2017-10-22T20:20:12.832Z,10.40
2017-10-22T20:22:43.287Z,9.53
2017-10-22T20:25:12.912Z,9.60
2017-10-22T20:27:42.610Z,10.53
2017-10-22T20:30:11.755Z,10.10
2017-10-22T20:32:41.059Z,10.57
2017-10-22T20:35:10.411Z,11.10
2017-10-22T20:37:39.667Z,12.60
2017-10-22T20:40:10.949Z,9.93
2017-10-22T20:42:41.574Z,11.33
2017-10-22T20:45:10.710Z,10.80
2017-10-22T20:47:42.482Z,11.07
2017-10-22T20:50:11.627Z,9.53
2017-10-22T20:52:41.794Z,9.67
2017-10-22T20:55:11.051Z,11.00
2017-10-22T20:57:40.959Z,10.47
2017-10-22T21:00:11.036Z,8.83
2017-10-22T21:02:40.260Z,10.37
2017-10-22T21:05:10.201Z,11.30
2017-10-22T21:07:39.321Z,9.73
2017-10-22T21:10:09.947Z,9.43
2017-10-22T21:12:39.243Z,9.30
2017-10-22T21:15:08.418Z,9.20
2017-10-22T21:17:38.383Z,10.70
2017-10-22T21:20:07.588Z,9.30
2017-10-22T21:22:37.408Z,9.83
2017-10-22T21:25:07.774Z,8.70
2017-10-22T21:27:37.905Z,8.33
2017-10-22T21:30:07.176Z,9.73
2017-10-22T21:32:36.430Z,9.50
2017-10-22T21:35:06.492Z,11.73
2017-10-22T21:37:35.660Z,9.03
2017-10-22T21:40:05.197Z,9.77
2017-10-22T21:42:34.395Z,9.07
2017-10-22T21:45:04.920Z,8.97
2017-10-22T21:47:34.452Z,8.70
2017-10-22T21:50:04.910Z,9.63
2017-10-22T21:52:35.775Z,8.03
2017-10-22T21:55:05.716Z,9.15
2017-10-22T21:57:34.895Z,8.67
2017-10-22T22:00:05.542Z,9.17
2017-10-22T22:02:34.662Z,7.57
2017-10-22T22:05:03.911Z,7.25
2017-10-22T22:07:33.109Z,7.40
2017-10-22T22:10:02.251Z,7.50
2017-10-22T22:12:31.709Z,9.00
2017-10-22T22:15:02.098Z,8.87
2017-10-22T22:17:31.342Z,9.03
2017-10-22T22:20:00.617Z,10.18
2017-10-22T22:22:30.592Z,8.80
2017-10-22T22:24:59.713Z,8.93
2017-10-22T22:27:29.190Z,7.85
2017-10-22T22:29:58.559Z,7.80
2017-10-22T22:32:27.818Z,6.77
2017-10-22T22:34:58.764Z,7.75
2017-10-22T22:37:30.352Z,7.03
2017-10-22T22:39:59.715Z,8.17
2017-10-22T22:42:29.012Z,7.80
2017-10-22T22:44:58.204Z,9.10
2017-10-22T22:47:27.395Z,8.90
2017-10-22T22:49:57.284Z,9.35
2017-10-22T22:52:26.439Z,8.80
2017-10-22T22:54:57.269Z,7.70
2017-10-22T22:57:26.371Z,8.77
2017-10-22T22:59:55.921Z,7.62
2017-10-22T23:02:25.028Z,8.82
2017-10-22T23:04:54.156Z,8.35
2017-10-22T23:07:24.271Z,9.57
2017-10-22T23:09:53.388Z,8.77
2017-10-22T23:12:22.592Z,6.67
2017-10-22T23:14:51.942Z,8.20
2017-10-22T23:17:21.032Z,8.47
2017-10-22T23:19:50.138Z,7.10
2017-10-22T23:22:19.335Z,8.73
2017-10-22T23:24:49.265Z,8.83
2017-10-22T23:27:18.375Z,8.90
2017-10-22T23:29:49.458Z,10.70
2017-10-22T23:32:18.640Z,9.48
2017-10-22T23:34:47.769Z,11.88
2017-10-22T23:37:16.957Z,8.88
2017-10-22T23:39:46.061Z,9.05
2017-10-22T23:42:15.933Z,9.13
2017-10-22T23:44:45.518Z,8.60
2017-10-22T23:47:14.614Z,9.45
2017-10-22T23:49:44.501Z,8.77
2017-10-22T23:52:15.199Z,12.20
2017-10-22T23:54:44.322Z,8.38
2017-10-22T23:57:13.616Z,9.43
2017-10-22T23:59:43.442Z,11.02
