createdAt,value
2019-06-10T00:00:03.618Z,2.43
2019-06-10T00:02:35.068Z,2.37
2019-06-10T00:05:07.269Z,2.65
2019-06-10T00:07:37.723Z,2.75
2019-06-10T00:10:10.767Z,2.70
2019-06-10T00:12:41.936Z,2.00
2019-06-10T00:15:12.185Z,2.50
2019-06-10T00:17:53.117Z,2.27
2019-06-10T00:20:14.223Z,2.60
2019-06-10T00:22:44.902Z,2.60
2019-06-10T00:25:14.983Z,2.37
2019-06-10T00:27:45.007Z,2.43
2019-06-10T00:30:14.931Z,2.73
2019-06-10T00:32:44.967Z,3.23
2019-06-10T00:35:15.058Z,3.13
2019-06-10T00:37:45.166Z,2.57
2019-06-10T00:40:15.295Z,2.63
2019-06-10T00:42:45.778Z,2.47
2019-06-10T00:45:18.024Z,2.42
2019-06-10T00:47:47.765Z,2.57
2019-06-10T00:50:17.850Z,2.62
2019-06-10T00:52:47.888Z,2.37
2019-06-10T00:55:17.996Z,4.67
2019-06-10T00:57:48.102Z,2.40
2019-06-10T01:00:25.378Z,2.47
2019-06-10T01:02:51.795Z,2.70
2019-06-10T01:05:22.140Z,2.33
2019-06-10T01:07:52.250Z,3.00
2019-06-10T01:10:22.218Z,3.00
2019-06-10T01:12:52.102Z,2.60
2019-06-10T01:15:21.948Z,2.63
2019-06-10T01:17:52.071Z,2.67
2019-06-10T01:20:21.917Z,2.67
2019-06-10T01:22:51.985Z,3.03
2019-06-10T01:25:21.851Z,2.50
2019-06-10T01:27:51.865Z,2.57
2019-06-10T01:30:26.512Z,2.60
2019-06-10T01:32:53.671Z,2.60
2019-06-10T01:35:23.758Z,2.70
2019-06-10T01:37:53.842Z,2.70
2019-06-10T01:40:23.934Z,2.17
2019-06-10T01:42:53.938Z,2.83
2019-06-10T01:45:24.077Z,2.77
2019-06-10T01:47:54.145Z,2.60
2019-06-10T01:50:24.202Z,2.20
2019-06-10T01:52:54.287Z,2.70
2019-06-10T01:55:24.223Z,2.63
2019-06-10T01:57:54.294Z,2.63
2019-06-10T02:00:31.198Z,2.65
2019-06-10T02:03:03.363Z,2.87
2019-06-10T02:05:32.980Z,3.10
2019-06-10T02:08:03.115Z,2.90
2019-06-10T02:10:33.232Z,2.60
2019-06-10T02:13:03.377Z,3.30
2019-06-10T02:15:33.487Z,3.30
2019-06-10T02:18:03.958Z,2.70
2019-06-10T02:20:34.110Z,3.43
2019-06-10T02:23:04.666Z,2.70
2019-06-10T02:25:34.628Z,3.63
2019-06-10T02:28:06.045Z,3.25
2019-06-10T02:30:46.201Z,2.90
2019-06-10T02:33:11.953Z,3.40
2019-06-10T02:35:47.974Z,3.30
2019-06-10T02:38:16.787Z,3.27
2019-06-10T02:40:43.802Z,3.53
2019-06-10T02:43:19.970Z,3.37
2019-06-10T02:48:21.250Z,2.70
2019-06-10T02:51:15.166Z,3.03
2019-06-10T02:53:44.965Z,3.43
2019-06-10T02:56:17.293Z,3.00
2019-06-10T02:58:46.970Z,3.17
2019-06-10T03:01:19.940Z,3.55
2019-06-10T03:03:50.002Z,3.13
2019-06-10T03:06:29.822Z,3.27
2019-06-10T03:08:55.006Z,2.97
2019-06-10T03:11:29.627Z,3.20
2019-06-10T03:13:57.133Z,3.10
2019-06-10T03:16:33.064Z,2.80
2019-06-10T03:19:03.477Z,3.00
2019-06-10T03:21:33.801Z,2.80
2019-06-10T03:24:03.891Z,3.13
2019-06-10T03:26:34.182Z,3.23
2019-06-10T03:29:04.032Z,3.30
2019-06-10T03:31:41.295Z,2.87
2019-06-10T03:34:06.008Z,2.83
2019-06-10T03:36:36.116Z,3.10
2019-06-10T03:39:08.342Z,4.03
2019-06-10T03:41:38.741Z,3.10
2019-06-10T03:44:08.830Z,3.70
2019-06-10T03:46:38.859Z,3.53
2019-06-10T03:49:08.946Z,4.07
2019-06-10T03:51:39.072Z,3.90
2019-06-10T03:54:09.215Z,3.73
2019-06-10T03:56:39.302Z,4.13
2019-06-10T03:59:09.513Z,3.30
2019-06-10T04:01:42.699Z,4.20
2019-06-10T04:04:13.283Z,4.27
2019-06-10T04:06:44.449Z,4.47
2019-06-10T04:09:14.644Z,3.97
2019-06-10T04:11:44.779Z,4.27
2019-06-10T04:14:14.798Z,4.50
2019-06-10T04:16:44.847Z,4.07
2019-06-10T04:19:14.874Z,3.90
2019-06-10T04:21:44.946Z,4.37
2019-06-10T04:24:15.051Z,4.33
2019-06-10T04:26:45.134Z,4.27
2019-06-10T04:29:15.228Z,4.27
2019-06-10T04:31:45.302Z,3.87
2019-06-10T04:34:15.427Z,4.27
2019-06-10T04:36:45.925Z,4.40
2019-06-10T04:39:16.032Z,3.75
2019-06-10T04:41:46.109Z,3.63
2019-06-10T04:44:16.311Z,4.07
2019-06-10T04:46:46.406Z,3.80
2019-06-10T04:49:16.433Z,3.43
2019-06-10T04:51:46.501Z,3.63
2019-06-10T04:54:16.610Z,3.30
2019-06-10T04:56:46.687Z,3.60
2019-06-10T04:59:16.793Z,3.70
2019-06-10T05:01:46.849Z,3.53
2019-06-10T05:04:16.955Z,3.10
2019-06-10T05:06:47.032Z,3.60
2019-06-10T05:09:17.135Z,3.47
2019-06-10T05:11:47.203Z,3.20
2019-06-10T05:14:17.299Z,3.00
2019-06-10T05:16:47.722Z,3.30
2019-06-10T05:19:17.915Z,2.90
2019-06-10T05:21:48.068Z,3.10
2019-06-10T05:24:18.058Z,2.87
2019-06-10T05:26:48.190Z,3.40
2019-06-10T05:29:18.092Z,3.90
2019-06-10T05:31:48.053Z,4.83
2019-06-10T05:34:18.333Z,4.10
2019-06-10T05:36:48.417Z,4.33
2019-06-10T05:39:18.511Z,3.97
2019-06-10T05:41:50.183Z,4.17
2019-06-10T05:44:23.779Z,8.00
2019-06-10T05:46:52.874Z,10.63
2019-06-10T05:49:25.824Z,5.47
2019-06-10T05:51:55.697Z,7.10
2019-06-10T05:54:26.357Z,6.40
2019-06-10T05:56:57.461Z,5.60
2019-06-10T05:59:27.561Z,5.17
2019-06-10T06:01:57.885Z,6.45
2019-06-10T06:04:28.094Z,5.17
2019-06-10T06:06:58.228Z,5.43
2019-06-10T06:09:29.240Z,5.07
2019-06-10T06:11:59.490Z,6.90
2019-06-10T06:14:29.838Z,6.47
2019-06-10T06:17:02.281Z,5.47
2019-06-10T06:19:35.509Z,8.17
2019-06-10T06:22:05.635Z,5.30
2019-06-10T06:24:36.286Z,6.73
2019-06-10T06:27:06.187Z,7.17
2019-06-10T06:29:37.041Z,5.20
2019-06-10T06:32:08.638Z,5.93
2019-06-10T06:34:39.005Z,4.97
2019-06-10T06:37:09.111Z,4.83
2019-06-10T06:39:39.278Z,6.60
2019-06-10T06:42:09.734Z,4.60
2019-06-10T06:44:39.851Z,5.00
2019-06-10T06:47:09.954Z,4.60
2019-06-10T06:49:42.393Z,4.07
2019-06-10T06:52:12.810Z,3.77
2019-06-10T06:54:43.414Z,4.07
2019-06-10T06:57:13.599Z,3.37
2019-06-10T06:59:44.300Z,3.12
2019-06-10T07:02:14.403Z,2.83
2019-06-10T07:04:44.554Z,2.43
2019-06-10T07:07:16.502Z,2.47
2019-06-10T07:09:49.000Z,2.30
2019-06-10T07:12:23.042Z,2.30
2019-06-10T07:14:52.919Z,2.30
2019-06-10T07:17:23.003Z,1.97
2019-06-10T07:19:53.167Z,2.00
2019-06-10T07:22:23.471Z,2.23
2019-06-10T07:24:56.513Z,2.10
2019-06-10T07:27:27.000Z,1.90
2019-06-10T07:29:57.005Z,2.20
2019-06-10T07:32:27.025Z,2.07
2019-06-10T07:34:57.210Z,2.20
2019-06-10T07:37:29.509Z,1.90
2019-06-10T07:39:59.461Z,2.10
2019-06-10T07:42:29.632Z,1.77
2019-06-10T07:45:02.405Z,2.20
2019-06-10T07:47:32.673Z,1.87
2019-06-10T07:50:04.399Z,1.63
2019-06-10T07:52:35.864Z,2.10
2019-06-10T07:55:06.879Z,2.43
2019-06-10T07:57:37.725Z,1.85
2019-06-10T08:00:25.436Z,1.77
2019-06-10T08:02:56.687Z,1.73
2019-06-10T08:05:46.045Z,1.90
2019-06-10T08:08:20.223Z,2.17
2019-06-10T08:11:06.534Z,1.70
2019-06-10T08:13:53.970Z,1.92
2019-06-10T08:16:32.747Z,1.47
2019-06-10T08:19:34.889Z,2.00
2019-06-10T08:21:53.927Z,1.60
2019-06-10T08:24:24.239Z,1.60
2019-06-10T08:26:55.299Z,1.72
2019-06-10T08:29:28.712Z,1.70
2019-06-10T08:31:58.714Z,1.60
2019-06-10T08:34:40.823Z,1.70
2019-06-10T08:37:13.632Z,1.65
2019-06-10T08:39:45.697Z,1.83
2019-06-10T08:42:15.996Z,1.40
2019-06-10T08:44:48.531Z,1.47
2019-06-10T08:47:18.691Z,1.60
2019-06-10T08:49:49.183Z,1.50
2019-06-10T08:52:19.812Z,1.20
2019-06-10T08:57:28.126Z,1.57
2019-06-10T08:59:57.686Z,1.10
2019-06-10T09:02:27.211Z,1.40
2019-06-10T09:04:56.491Z,1.60
2019-06-10T09:07:25.965Z,1.37
2019-06-10T09:09:55.486Z,1.40
2019-06-10T09:12:55.754Z,1.40
2019-06-10T09:15:25.602Z,1.30
2019-06-10T09:17:56.121Z,1.77
2019-06-10T09:20:26.417Z,1.20
2019-06-10T09:23:16.782Z,1.13
2019-06-10T09:25:33.165Z,1.15
2019-06-10T09:28:02.512Z,1.03
2019-06-10T09:30:33.689Z,1.47
2019-06-10T09:33:04.852Z,1.37
2019-06-10T09:35:35.161Z,1.20
2019-06-10T09:38:06.504Z,1.20
2019-06-10T09:40:59.906Z,0.90
2019-06-10T09:43:32.998Z,1.30
2019-06-10T09:46:03.626Z,1.20
2019-06-10T09:48:33.830Z,1.13
2019-06-10T09:51:04.855Z,1.60
2019-06-10T09:53:42.694Z,1.60
2019-06-10T09:56:06.766Z,1.33
2019-06-10T09:58:40.908Z,1.10
2019-06-10T10:01:13.268Z,1.50
2019-06-10T10:03:47.909Z,1.37
2019-06-10T10:06:15.817Z,1.07
2019-06-10T10:08:49.351Z,1.07
2019-06-10T10:11:16.068Z,1.60
2019-06-10T10:13:49.223Z,1.12
2019-06-10T10:16:17.201Z,1.17
2019-06-10T10:18:49.480Z,1.00
2019-06-10T10:21:18.150Z,1.20
2019-06-10T10:23:54.244Z,1.10
2019-06-10T10:26:19.278Z,1.07
2019-06-10T10:28:51.761Z,1.10
2019-06-10T10:31:20.116Z,1.15
2019-06-10T10:33:50.556Z,1.10
2019-06-10T10:36:22.418Z,1.10
2019-06-10T10:38:52.277Z,1.30
2019-06-10T10:41:24.057Z,1.27
2019-06-10T10:43:58.226Z,1.27
2019-06-10T10:46:26.679Z,0.80
2019-06-10T10:48:56.710Z,1.10
2019-06-10T10:51:26.789Z,1.60
2019-06-10T10:54:20.717Z,1.40
2019-06-10T10:56:33.943Z,1.10
2019-06-10T10:59:03.795Z,1.10
2019-06-10T11:01:33.497Z,1.47
2019-06-10T11:04:03.925Z,1.27
2019-06-10T11:06:33.863Z,1.10
2019-06-10T11:09:04.619Z,1.33
2019-06-10T11:11:34.348Z,1.83
2019-06-10T11:14:04.484Z,1.50
2019-06-10T11:16:34.050Z,1.30
2019-06-10T11:19:04.047Z,1.72
2019-06-10T11:21:33.829Z,1.40
2019-06-10T11:24:04.819Z,1.22
2019-06-10T11:26:34.807Z,1.43
2019-06-10T11:29:05.272Z,1.03
2019-06-10T11:31:34.960Z,1.40
2019-06-10T11:34:05.455Z,1.20
2019-06-10T11:36:35.118Z,0.90
2019-06-10T11:39:07.823Z,1.57
2019-06-10T11:41:37.941Z,1.50
2019-06-10T11:44:07.503Z,1.50
2019-06-10T11:46:37.106Z,1.57
2019-06-10T11:49:06.445Z,1.50
2019-06-10T11:51:36.447Z,2.73
2019-06-10T11:54:06.451Z,1.77
2019-06-10T11:56:36.038Z,4.37
2019-06-10T11:59:09.628Z,6.37
2019-06-10T12:01:38.182Z,9.05
2019-06-10T12:04:08.352Z,2.70
2019-06-10T12:06:37.918Z,5.07
2019-06-10T12:09:09.239Z,4.80
2019-06-10T12:11:38.961Z,5.17
2019-06-10T12:14:09.000Z,3.53
2019-06-10T12:19:12.538Z,8.00
2019-06-10T12:21:43.481Z,5.37
2019-06-10T12:24:12.883Z,2.10
2019-06-10T12:26:43.599Z,6.53
2019-06-10T12:29:13.690Z,2.52
2019-06-10T12:31:43.454Z,9.33
2019-06-10T12:34:13.166Z,3.53
2019-06-10T12:36:42.798Z,2.80
2019-06-10T12:39:15.571Z,3.27
2019-06-10T12:42:14.342Z,7.97
2019-06-10T12:44:44.429Z,2.80
2019-06-10T12:47:14.061Z,3.27
2019-06-10T12:49:43.807Z,5.92
2019-06-10T12:52:13.286Z,4.97
2019-06-10T12:54:42.821Z,2.93
2019-06-10T12:57:12.504Z,2.80
2019-06-10T12:59:43.148Z,2.93
2019-06-10T13:02:22.538Z,2.70
2019-06-10T13:04:44.979Z,2.20
2019-06-10T13:07:15.578Z,2.87
2019-06-10T13:09:46.019Z,2.77
2019-06-10T13:12:15.630Z,2.58
2019-06-10T13:14:45.167Z,2.30
2019-06-10T13:17:14.511Z,2.77
2019-06-10T13:19:44.416Z,2.70
2019-06-10T13:22:13.743Z,2.90
2019-06-10T13:24:43.283Z,3.73
2019-06-10T13:27:12.943Z,3.17
2019-06-10T13:29:43.748Z,3.93
2019-06-10T13:32:13.820Z,3.33
2019-06-10T13:34:43.378Z,3.40
2019-06-10T13:37:16.104Z,3.67
2019-06-10T13:39:45.109Z,3.92
2019-06-10T13:42:15.088Z,3.47
2019-06-10T13:44:46.133Z,4.47
2019-06-10T13:47:15.632Z,3.98
2019-06-10T13:49:45.177Z,4.70
2019-06-10T13:52:16.895Z,4.53
2019-06-10T13:54:46.227Z,3.63
2019-06-10T13:57:16.257Z,4.22
2019-06-10T13:59:46.582Z,4.27
2019-06-10T14:02:16.617Z,4.40
2019-06-10T14:04:46.166Z,4.57
2019-06-10T14:07:17.342Z,4.35
2019-06-10T14:09:46.974Z,4.23
2019-06-10T14:12:17.633Z,3.93
2019-06-10T14:14:47.367Z,4.67
2019-06-10T14:17:19.417Z,4.93
2019-06-10T14:19:48.219Z,6.50
2019-06-10T14:22:17.767Z,6.57
2019-06-10T14:24:47.657Z,6.10
2019-06-10T14:27:21.191Z,6.77
2019-06-10T14:29:48.480Z,7.83
2019-06-10T14:32:17.927Z,7.17
2019-06-10T14:34:47.564Z,7.70
2019-06-10T14:37:32.232Z,8.80
2019-06-10T14:39:48.167Z,7.60
2019-06-10T14:42:17.720Z,8.58
2019-06-10T14:44:47.302Z,8.80
2019-06-10T14:47:16.945Z,8.00
2019-06-10T14:49:47.074Z,8.10
2019-06-10T14:52:16.895Z,9.53
2019-06-10T14:54:46.942Z,8.57
2019-06-10T14:57:16.827Z,8.80
2019-06-10T14:59:47.045Z,9.18
2019-06-10T15:02:17.508Z,10.20
2019-06-10T15:04:47.576Z,10.30
2019-06-10T15:07:17.216Z,9.30
2019-06-10T15:09:46.786Z,9.43
2019-06-10T15:12:18.109Z,10.55
2019-06-10T15:14:47.692Z,9.30
2019-06-10T15:17:18.778Z,9.30
2019-06-10T15:19:48.783Z,8.30
2019-06-10T15:22:18.227Z,9.00
2019-06-10T15:24:47.798Z,8.30
2019-06-10T15:27:26.676Z,8.57
2019-06-10T15:29:48.341Z,9.30
2019-06-10T15:32:32.896Z,9.15
2019-06-10T15:34:49.346Z,8.30
2019-06-10T15:37:20.750Z,8.83
2019-06-10T15:39:52.694Z,9.10
2019-06-10T15:42:22.561Z,8.50
2019-06-10T15:44:55.866Z,8.47
2019-06-10T15:47:26.340Z,8.75
2019-06-10T15:49:55.029Z,8.40
2019-06-10T15:52:25.252Z,8.50
2019-06-10T15:54:55.118Z,8.47
2019-06-10T15:57:38.913Z,8.90
2019-06-10T15:59:56.602Z,7.75
2019-06-10T16:02:26.330Z,8.30
2019-06-10T16:04:56.163Z,8.30
2019-06-10T16:07:25.763Z,8.17
2019-06-10T16:09:55.379Z,8.30
2019-06-10T16:12:26.949Z,8.70
2019-06-10T16:14:56.908Z,7.87
2019-06-10T16:17:29.802Z,7.60
2019-06-10T16:19:58.079Z,8.10
2019-06-10T16:22:28.327Z,7.42
2019-06-10T16:24:58.227Z,7.53
2019-06-10T16:27:43.539Z,7.62
2019-06-10T16:29:59.401Z,7.17
2019-06-10T16:32:29.231Z,6.33
2019-06-10T16:34:58.804Z,6.53
2019-06-10T16:37:28.508Z,6.50
2019-06-10T16:39:58.092Z,6.73
2019-06-10T16:42:27.739Z,6.17
2019-06-10T16:44:57.335Z,7.10
2019-06-10T16:47:27.402Z,6.57
2019-06-10T16:49:57.120Z,6.57
2019-06-10T16:52:27.542Z,7.03
2019-06-10T16:54:57.364Z,6.60
2019-06-10T16:57:27.335Z,6.53
2019-06-10T16:59:57.245Z,6.87
2019-06-10T17:02:26.983Z,7.07
2019-06-10T17:04:58.458Z,6.42
2019-06-10T17:07:29.183Z,7.03
2019-06-10T17:10:02.274Z,7.13
2019-06-10T17:12:33.076Z,6.73
2019-06-10T17:15:03.562Z,6.60
2019-06-10T17:17:33.506Z,6.87
2019-06-10T17:20:03.810Z,6.60
2019-06-10T17:22:33.592Z,8.10
2019-06-10T17:25:03.372Z,5.00
2019-06-10T17:27:33.088Z,4.60
2019-06-10T17:30:02.994Z,4.27
2019-06-10T17:32:32.985Z,4.73
2019-06-10T17:35:03.266Z,4.23
2019-06-10T17:37:33.682Z,4.20
2019-06-10T17:40:03.711Z,4.10
2019-06-10T17:42:38.194Z,5.37
2019-06-10T17:45:06.287Z,6.03
2019-06-10T17:47:35.915Z,7.23
2019-06-10T17:50:07.396Z,7.40
2019-06-10T17:52:38.844Z,8.70
2019-06-10T17:55:08.471Z,9.93
2019-06-10T17:57:37.996Z,10.53
2019-06-10T18:00:12.253Z,13.33
2019-06-10T18:02:42.822Z,14.80
2019-06-10T18:05:12.881Z,12.30
2019-06-10T18:07:42.841Z,12.37
2019-06-10T18:10:13.490Z,12.43
2019-06-10T18:12:43.123Z,12.20
2019-06-10T18:15:12.854Z,14.37
2019-06-10T18:17:42.705Z,13.33
2019-06-10T18:20:13.667Z,12.60
2019-06-10T18:22:43.398Z,5.50
2019-06-10T18:25:14.358Z,5.83
2019-06-10T18:27:43.974Z,7.37
2019-06-10T18:30:14.645Z,6.50
2019-06-10T18:32:44.282Z,4.83
2019-06-10T18:35:14.415Z,4.67
2019-06-10T18:37:44.166Z,4.37
2019-06-10T18:40:14.626Z,4.70
2019-06-10T18:42:44.444Z,4.93
2019-06-10T18:45:14.128Z,4.47
2019-06-10T18:47:44.228Z,4.90
2019-06-10T18:50:14.329Z,5.37
2019-06-10T18:52:43.904Z,4.87
2019-06-10T18:55:14.603Z,5.40
2019-06-10T18:57:44.222Z,5.70
2019-06-10T19:00:16.722Z,5.92
2019-06-10T19:02:46.224Z,6.67
2019-06-10T19:05:16.522Z,6.78
2019-06-10T19:07:46.889Z,7.67
2019-06-10T19:10:16.917Z,7.77
2019-06-10T19:12:46.835Z,8.45
2019-06-10T19:15:16.957Z,8.28
2019-06-10T19:18:43.084Z,10.23
2019-06-10T19:21:12.903Z,9.68
2019-06-10T19:24:19.863Z,11.53
2019-06-10T19:26:49.540Z,12.70
2019-06-10T19:29:30.756Z,12.30
2019-06-10T19:31:52.482Z,11.97
2019-06-10T19:34:22.486Z,12.30
2019-06-10T19:36:52.803Z,13.80
2019-06-10T19:39:22.398Z,13.47
2019-06-10T19:41:52.980Z,13.17
2019-06-10T19:44:23.414Z,12.80
2019-06-10T19:46:53.413Z,14.53
2019-06-10T19:49:23.019Z,12.00
2019-06-10T19:51:58.902Z,13.32
2019-06-10T19:54:24.296Z,12.10
2019-06-10T19:56:53.664Z,12.80
2019-06-10T19:59:23.319Z,11.80
2019-06-10T20:01:54.132Z,13.67
2019-06-10T20:04:24.513Z,14.33
2019-06-10T20:06:54.127Z,11.60
2019-06-10T20:09:23.686Z,17.00
2019-06-10T20:11:53.575Z,15.72
2019-06-10T20:14:23.316Z,13.33
2019-06-10T20:16:53.467Z,13.23
2019-06-10T20:19:23.193Z,12.10
2019-06-10T20:21:52.745Z,12.07
2019-06-10T20:24:22.436Z,12.03
2019-06-10T20:26:52.986Z,13.93
2019-06-10T20:29:22.834Z,13.58
2019-06-10T20:31:52.637Z,13.47
2019-06-10T20:34:25.295Z,35.93
2019-06-10T20:36:53.846Z,25.37
2019-06-10T20:39:24.794Z,34.53
2019-06-10T20:41:55.762Z,23.03
2019-06-10T20:44:25.988Z,17.10
2019-06-10T20:46:55.360Z,17.50
2019-06-10T20:49:24.969Z,29.53
2019-06-10T20:52:06.661Z,26.20
2019-06-10T20:54:25.753Z,19.60
2019-06-10T20:56:55.003Z,45.95
2019-06-10T20:59:25.954Z,21.63
2019-06-10T21:01:55.783Z,32.37
2019-06-10T21:04:25.108Z,23.70
2019-06-10T21:06:56.691Z,19.53
2019-06-10T21:09:27.680Z,51.87
2019-06-10T21:11:57.244Z,28.27
2019-06-10T21:14:26.974Z,17.53
2019-06-10T21:16:56.832Z,56.23
2019-06-10T21:19:26.609Z,28.20
2019-06-10T21:21:56.185Z,23.93
2019-06-10T21:24:25.760Z,15.40
2019-06-10T21:26:55.881Z,50.30
2019-06-10T21:29:25.483Z,21.63
2019-06-10T21:31:55.226Z,15.20
2019-06-10T21:34:25.101Z,14.30
2019-06-10T21:36:54.674Z,14.10
2019-06-10T21:39:24.740Z,15.00
2019-06-10T21:41:54.939Z,15.93
2019-06-10T21:44:24.564Z,15.63
2019-06-10T21:46:54.134Z,16.20
2019-06-10T21:49:24.054Z,16.55
2019-06-10T21:51:56.816Z,17.70
2019-06-10T21:54:25.325Z,17.37
2019-06-10T21:56:55.567Z,16.10
2019-06-10T21:59:25.421Z,14.03
2019-06-10T22:01:54.902Z,20.83
2019-06-10T22:04:24.169Z,17.83
2019-06-10T22:06:56.014Z,22.60
2019-06-10T22:09:25.210Z,20.60
2019-06-10T22:11:55.859Z,21.40
2019-06-10T22:14:25.683Z,21.83
2019-06-10T22:16:56.507Z,22.63
2019-06-10T22:19:26.437Z,23.30
2019-06-10T22:21:56.781Z,23.27
2019-06-10T22:24:26.665Z,20.07
2019-06-10T22:26:56.238Z,22.13
2019-06-10T22:29:25.801Z,20.23
2019-06-10T22:31:57.038Z,24.17
2019-06-10T22:34:26.557Z,20.50
2019-06-10T22:36:57.575Z,24.20
2019-06-10T22:39:27.345Z,22.40
2019-06-10T22:41:57.155Z,22.43
2019-06-10T22:44:27.216Z,21.70
2019-06-10T22:46:57.199Z,22.50
2019-06-10T22:49:27.001Z,23.93
2019-06-10T22:51:58.542Z,20.43
2019-06-10T22:54:28.062Z,20.80
2019-06-10T22:56:58.484Z,21.15
2019-06-10T22:59:29.070Z,20.70
2019-06-10T23:01:59.972Z,20.50
2019-06-10T23:04:32.980Z,19.83
2019-06-10T23:07:03.089Z,20.12
2019-06-10T23:09:32.932Z,19.60
2019-06-10T23:12:02.992Z,17.53
2019-06-10T23:14:33.206Z,20.67
2019-06-10T23:17:03.317Z,20.40
2019-06-10T23:19:33.317Z,18.13
2019-06-10T23:22:03.341Z,19.80
2019-06-10T23:24:32.948Z,19.63
2019-06-10T23:27:03.188Z,18.65
2019-06-10T23:29:33.137Z,19.87
2019-06-10T23:32:06.797Z,18.75
2019-06-10T23:34:34.312Z,18.13
2019-06-10T23:37:03.959Z,19.10
2019-06-10T23:39:33.717Z,20.50
2019-06-10T23:42:04.345Z,19.60
2019-06-10T23:44:34.321Z,21.13
2019-06-10T23:47:04.189Z,18.70
2019-06-10T23:49:33.984Z,19.37
2019-06-10T23:52:05.325Z,19.70
2019-06-10T23:54:34.805Z,19.13
2019-06-10T23:57:06.388Z,19.48
2019-06-10T23:59:36.198Z,20.00
