createdAt,value
2023-03-24T00:01:52.362Z,13.79
2023-03-24T00:04:19.719Z,13.77
2023-03-24T00:06:49.114Z,13.87
2023-03-24T00:09:16.854Z,13.84
2023-03-24T00:11:45.635Z,13.89
2023-03-24T00:14:12.972Z,13.88
2023-03-24T00:16:42.486Z,13.80
2023-03-24T00:19:10.537Z,13.83
2023-03-24T00:21:38.293Z,13.88
2023-03-24T00:24:07.434Z,13.86
2023-03-24T00:26:35.078Z,13.87
2023-03-24T00:29:04.666Z,13.80
2023-03-24T00:31:32.771Z,13.85
2023-03-24T00:34:02.150Z,13.80
2023-03-24T00:36:29.674Z,13.72
2023-03-24T00:38:57.819Z,13.70
2023-03-24T00:41:27.133Z,13.76
2023-03-24T00:43:56.182Z,13.82
2023-03-24T00:46:32.167Z,13.74
2023-03-24T00:49:03.028Z,13.77
2023-03-24T00:51:31.709Z,13.79
2023-03-24T00:53:59.289Z,13.81
2023-03-24T00:56:27.621Z,13.85
2023-03-24T00:58:57.692Z,13.80
2023-03-24T01:01:29.415Z,13.83
2023-03-24T01:03:57.154Z,13.66
2023-03-24T01:06:24.862Z,13.59
2023-03-24T01:08:53.953Z,13.58
2023-03-24T01:11:22.302Z,13.57
2023-03-24T01:13:49.960Z,13.40
2023-03-24T01:16:17.416Z,13.27
2023-03-24T01:18:46.549Z,13.35
2023-03-24T01:21:14.343Z,13.34
2023-03-24T01:23:42.794Z,13.35
2023-03-24T01:26:11.039Z,13.41
2023-03-24T01:28:40.908Z,13.46
2023-03-24T01:31:09.883Z,13.47
2023-03-24T01:33:37.693Z,13.42
2023-03-24T01:36:07.375Z,13.45
2023-03-24T01:38:35.344Z,13.50
2023-03-24T01:41:02.829Z,13.51
2023-03-24T01:43:31.849Z,13.52
2023-03-24T01:46:01.572Z,13.55
2023-03-24T01:48:30.663Z,13.51
2023-03-24T01:50:59.368Z,13.55
2023-03-24T01:53:28.303Z,13.66
2023-03-24T01:55:55.752Z,13.63
2023-03-24T01:58:26.147Z,13.66
2023-03-24T02:00:53.540Z,13.68
2023-03-24T02:03:22.755Z,13.69
2023-03-24T02:05:51.686Z,13.66
2023-03-24T02:08:21.341Z,13.70
2023-03-24T02:10:50.865Z,13.72
2023-03-24T02:13:18.127Z,13.72
2023-03-24T02:15:51.368Z,13.78
2023-03-24T02:18:25.610Z,13.70
2023-03-24T02:21:05.182Z,13.75
2023-03-24T02:23:58.908Z,13.56
2023-03-24T02:26:42.136Z,13.64
2023-03-24T02:29:32.345Z,13.52
2023-03-24T02:32:10.113Z,13.53
2023-03-24T02:34:51.983Z,13.65
2023-03-24T02:37:29.758Z,13.57
2023-03-24T02:40:06.925Z,13.51
2023-03-24T02:42:43.170Z,13.48
2023-03-24T02:45:17.181Z,13.48
2023-03-24T02:47:47.082Z,13.47
2023-03-24T02:50:19.376Z,13.56
2023-03-24T02:52:47.622Z,13.45
2023-03-24T02:55:21.131Z,13.33
2023-03-24T02:57:51.512Z,13.30
2023-03-24T03:00:23.553Z,13.24
2023-03-24T03:02:53.935Z,13.10
2023-03-24T03:05:24.324Z,13.13
2023-03-24T03:07:53.040Z,13.23
2023-03-24T03:10:24.306Z,13.22
2023-03-24T03:12:54.002Z,13.23
2023-03-24T03:15:23.959Z,13.32
2023-03-24T03:17:54.042Z,13.40
2023-03-24T03:20:23.195Z,13.40
2023-03-24T03:22:52.024Z,13.40
2023-03-24T03:25:22.701Z,13.47
2023-03-24T03:27:52.931Z,13.48
2023-03-24T03:30:23.978Z,13.49
2023-03-24T03:32:55.953Z,13.54
2023-03-24T03:35:25.308Z,13.53
2023-03-24T03:37:54.726Z,13.49
2023-03-24T03:40:23.815Z,13.55
2023-03-24T03:42:52.853Z,13.62
2023-03-24T03:45:20.339Z,13.55
2023-03-24T03:47:47.795Z,13.50
2023-03-24T03:50:15.489Z,13.60
2023-03-24T03:52:44.619Z,13.52
2023-03-24T03:55:12.452Z,13.60
2023-03-24T03:57:39.852Z,13.55
2023-03-24T04:00:11.970Z,13.42
2023-03-24T04:02:44.732Z,13.45
2023-03-24T04:05:20.182Z,13.41
2023-03-24T04:07:57.997Z,13.48
2023-03-24T04:10:30.792Z,13.52
2023-03-24T04:13:04.980Z,13.55
2023-03-24T04:15:37.865Z,13.53
2023-03-24T04:18:16.891Z,13.64
2023-03-24T04:20:47.565Z,13.54
2023-03-24T04:23:18.359Z,13.42
2023-03-24T04:25:50.744Z,13.41
2023-03-24T04:28:26.214Z,13.46
2023-03-24T04:31:01.235Z,13.43
2023-03-24T04:33:31.389Z,13.34
2023-03-24T04:36:06.287Z,13.22
2023-03-24T04:38:35.857Z,13.22
2023-03-24T04:41:05.413Z,13.18
2023-03-24T04:43:36.707Z,13.13
2023-03-24T04:46:06.561Z,13.21
2023-03-24T04:48:33.952Z,13.25
2023-03-24T04:51:03.191Z,13.33
2023-03-24T04:53:30.853Z,13.48
2023-03-24T04:56:02.196Z,13.48
2023-03-24T04:58:29.528Z,13.51
2023-03-24T05:00:58.699Z,13.50
2023-03-24T05:03:27.444Z,13.52
2023-03-24T05:05:54.712Z,13.60
2023-03-24T05:08:22.394Z,13.57
2023-03-24T05:10:49.763Z,13.56
2023-03-24T05:13:17.430Z,13.58
2023-03-24T05:15:45.071Z,13.63
2023-03-24T05:18:12.525Z,13.68
2023-03-24T05:20:41.212Z,13.74
2023-03-24T05:23:08.464Z,13.79
2023-03-24T05:25:35.738Z,13.73
2023-03-24T05:28:03.089Z,13.72
2023-03-24T05:30:30.388Z,13.77
2023-03-24T05:32:57.762Z,13.78
2023-03-24T05:35:25.574Z,13.79
2023-03-24T05:37:54.204Z,13.85
2023-03-24T05:40:21.510Z,13.88
2023-03-24T05:42:49.275Z,13.87
2023-03-24T05:45:16.720Z,13.81
2023-03-24T05:47:44.061Z,13.89
2023-03-24T05:50:11.797Z,13.91
2023-03-24T05:52:39.405Z,13.87
2023-03-24T05:55:09.365Z,13.96
2023-03-24T05:57:36.754Z,13.96
2023-03-24T06:00:06.840Z,13.90
2023-03-24T06:02:34.485Z,14.06
2023-03-24T06:05:01.947Z,14.07
2023-03-24T06:07:30.655Z,14.07
2023-03-24T06:09:58.269Z,14.14
2023-03-24T06:12:27.074Z,14.17
2023-03-24T06:14:54.338Z,14.06
2023-03-24T06:17:22.140Z,14.10
2023-03-24T06:19:49.863Z,14.07
2023-03-24T06:22:17.592Z,14.06
2023-03-24T06:24:44.906Z,14.08
2023-03-24T06:27:14.029Z,14.00
2023-03-24T06:29:43.225Z,14.10
2023-03-24T06:32:10.793Z,14.06
2023-03-24T06:34:38.663Z,14.05
2023-03-24T06:37:05.962Z,14.06
2023-03-24T06:39:33.249Z,14.05
2023-03-24T06:42:00.551Z,14.08
2023-03-24T06:44:27.900Z,14.06
2023-03-24T06:46:56.507Z,14.14
2023-03-24T06:49:23.854Z,14.17
2023-03-24T06:51:51.476Z,14.16
2023-03-24T06:54:18.970Z,14.23
2023-03-24T06:56:46.359Z,14.22
2023-03-24T06:59:13.758Z,14.28
2023-03-24T07:01:41.064Z,14.40
2023-03-24T07:04:09.701Z,14.40
2023-03-24T07:06:50.583Z,14.39
2023-03-24T07:09:24.695Z,14.47
2023-03-24T07:11:51.967Z,14.43
2023-03-24T07:14:19.219Z,14.52
2023-03-24T07:16:46.684Z,14.51
2023-03-24T07:19:15.358Z,14.54
2023-03-24T07:21:42.621Z,14.54
2023-03-24T07:24:09.973Z,14.54
2023-03-24T07:26:37.396Z,14.60
2023-03-24T07:29:04.690Z,14.65
2023-03-24T07:31:37.632Z,14.76
2023-03-24T07:34:05.035Z,14.85
2023-03-24T07:36:33.600Z,14.94
2023-03-24T07:39:00.885Z,14.96
2023-03-24T07:41:29.292Z,15.12
2023-03-24T07:43:56.707Z,15.08
2023-03-24T07:46:24.068Z,15.11
2023-03-24T07:48:51.383Z,15.13
2023-03-24T07:51:19.899Z,15.18
2023-03-24T07:53:48.542Z,15.21
2023-03-24T07:56:16.079Z,15.29
2023-03-24T07:58:43.546Z,15.30
2023-03-24T08:01:11.295Z,15.39
2023-03-24T08:03:38.822Z,15.57
2023-03-24T08:06:06.996Z,15.74
2023-03-24T08:08:34.458Z,15.97
2023-03-24T08:11:03.080Z,16.36
2023-03-24T08:13:30.531Z,16.52
2023-03-24T08:15:57.836Z,16.71
2023-03-24T08:18:25.500Z,16.73
2023-03-24T08:20:56.632Z,16.89
2023-03-24T08:23:24.027Z,16.96
2023-03-24T08:25:51.632Z,17.08
2023-03-24T08:28:20.580Z,17.16
2023-03-24T08:30:48.358Z,17.18
2023-03-24T08:33:16.732Z,17.21
2023-03-24T08:35:45.982Z,17.23
2023-03-24T08:38:15.579Z,17.21
2023-03-24T08:40:44.134Z,17.23
2023-03-24T08:43:14.125Z,17.24
2023-03-24T08:45:42.694Z,17.23
2023-03-24T08:48:10.705Z,17.27
2023-03-24T08:50:39.275Z,17.38
2023-03-24T08:53:07.057Z,17.30
2023-03-24T08:55:34.878Z,17.32
2023-03-24T08:58:02.764Z,17.16
2023-03-24T09:00:30.370Z,17.21
2023-03-24T09:03:01.059Z,17.35
2023-03-24T09:05:41.412Z,17.40
2023-03-24T09:08:12.341Z,17.48
2023-03-24T09:10:39.648Z,17.43
2023-03-24T09:13:07.022Z,17.42
2023-03-24T09:15:34.515Z,17.41
2023-03-24T09:18:03.628Z,17.42
2023-03-24T09:20:30.977Z,17.43
2023-03-24T09:22:58.329Z,17.63
2023-03-24T09:25:25.938Z,17.69
2023-03-24T09:27:53.208Z,17.78
2023-03-24T09:30:20.615Z,17.85
2023-03-24T09:32:48.298Z,17.83
2023-03-24T09:35:17.908Z,17.78
2023-03-24T09:37:45.572Z,17.95
2023-03-24T09:40:19.086Z,18.10
2023-03-24T09:42:50.867Z,18.10
2023-03-24T09:45:19.648Z,17.99
2023-03-24T09:47:50.055Z,18.02
2023-03-24T09:50:22.928Z,17.90
2023-03-24T09:52:52.938Z,17.87
2023-03-24T09:55:22.175Z,17.99
2023-03-24T09:57:50.601Z,18.22
2023-03-24T10:00:19.985Z,18.50
2023-03-24T10:02:49.086Z,18.67
2023-03-24T10:05:18.776Z,18.84
2023-03-24T10:07:52.313Z,18.87
2023-03-24T10:10:23.690Z,18.74
2023-03-24T10:12:50.989Z,18.46
2023-03-24T10:15:30.931Z,18.45
2023-03-24T10:18:13.682Z,18.33
2023-03-24T10:20:44.498Z,18.28
2023-03-24T10:23:21.537Z,18.23
2023-03-24T10:25:52.412Z,18.31
2023-03-24T10:28:21.170Z,18.38
2023-03-24T10:30:49.528Z,18.31
2023-03-24T10:33:17.612Z,18.52
2023-03-24T10:35:47.847Z,18.53
2023-03-24T10:38:18.849Z,18.51
2023-03-24T10:40:46.821Z,18.45
2023-03-24T10:43:14.393Z,18.45
2023-03-24T10:45:44.674Z,18.50
2023-03-24T10:48:14.105Z,18.72
2023-03-24T10:50:42.713Z,18.85
2023-03-24T10:53:10.710Z,18.92
2023-03-24T10:55:40.092Z,19.14
2023-03-24T10:58:16.431Z,19.44
2023-03-24T11:00:45.266Z,19.51
2023-03-24T11:03:15.424Z,19.35
2023-03-24T11:05:44.123Z,19.35
2023-03-24T11:08:14.608Z,19.19
2023-03-24T11:10:43.212Z,19.01
2023-03-24T11:13:19.069Z,19.11
2023-03-24T11:15:57.046Z,19.01
2023-03-24T11:18:24.306Z,18.72
2023-03-24T11:20:54.193Z,18.69
2023-03-24T11:23:22.082Z,18.71
2023-03-24T11:25:53.863Z,18.54
2023-03-24T11:28:22.382Z,18.34
2023-03-24T11:30:51.054Z,18.45
2023-03-24T11:33:20.615Z,18.51
2023-03-24T11:36:05.914Z,18.88
2023-03-24T11:38:35.931Z,19.08
2023-03-24T11:41:05.811Z,19.02
2023-03-24T11:43:33.349Z,19.19
2023-03-24T11:46:02.211Z,19.32
2023-03-24T11:48:33.029Z,19.11
2023-03-24T11:51:00.855Z,19.17
2023-03-24T11:53:29.284Z,19.12
2023-03-24T11:56:00.779Z,18.88
2023-03-24T11:58:32.627Z,18.97
2023-03-24T12:01:04.089Z,18.74
2023-03-24T12:03:50.047Z,19.05
2023-03-24T12:06:26.643Z,19.22
2023-03-24T12:09:00.236Z,19.51
2023-03-24T12:11:32.161Z,19.64
2023-03-24T12:14:02.648Z,19.72
2023-03-24T12:16:40.174Z,19.77
2023-03-24T12:19:31.807Z,19.93
2023-03-24T12:22:05.711Z,20.08
2023-03-24T12:24:43.868Z,19.96
2023-03-24T12:27:19.933Z,20.09
2023-03-24T12:29:57.348Z,19.98
2023-03-24T12:32:35.167Z,20.01
2023-03-24T12:35:11.359Z,19.54
2023-03-24T12:37:45.620Z,19.25
2023-03-24T12:40:32.634Z,19.06
2023-03-24T12:43:03.753Z,19.03
2023-03-24T12:45:38.539Z,18.67
2023-03-24T12:48:21.261Z,18.64
2023-03-24T12:50:54.684Z,18.52
2023-03-24T12:53:31.975Z,18.44
2023-03-24T12:56:02.305Z,17.93
2023-03-24T12:58:37.450Z,18.08
2023-03-24T13:01:08.356Z,18.22
2023-03-24T13:03:39.264Z,18.29
2023-03-24T13:06:17.269Z,18.05
2023-03-24T13:08:49.309Z,18.26
2023-03-24T13:11:32.342Z,18.31
2023-03-24T13:14:02.120Z,18.28
2023-03-24T13:16:32.521Z,18.23
2023-03-24T13:19:02.135Z,18.02
2023-03-24T13:21:31.771Z,17.98
2023-03-24T13:24:03.118Z,17.74
2023-03-24T13:26:38.378Z,17.87
2023-03-24T13:29:14.137Z,18.06
2023-03-24T13:31:45.449Z,18.03
2023-03-24T13:34:20.073Z,18.04
2023-03-24T13:36:50.046Z,18.05
2023-03-24T13:39:20.129Z,18.26
2023-03-24T13:41:49.553Z,18.23
2023-03-24T13:44:19.082Z,18.42
2023-03-24T13:47:00.264Z,18.48
2023-03-24T13:49:27.560Z,18.62
2023-03-24T13:51:54.875Z,18.72
2023-03-24T13:54:23.644Z,18.24
2023-03-24T13:56:54.267Z,18.23
2023-03-24T13:59:26.229Z,18.01
2023-03-24T14:02:12.026Z,17.82
2023-03-24T14:04:47.305Z,17.49
2023-03-24T14:07:30.600Z,16.18
2023-03-24T14:09:59.373Z,14.31
2023-03-24T14:12:27.022Z,13.38
2023-03-24T14:15:09.087Z,12.59
2023-03-24T14:17:36.392Z,12.44
2023-03-24T14:20:25.539Z,12.45
2023-03-24T14:22:53.533Z,12.28
2023-03-24T14:25:23.666Z,12.26
2023-03-24T14:27:52.271Z,12.35
2023-03-24T14:30:21.864Z,12.22
2023-03-24T14:32:50.661Z,12.17
2023-03-24T14:35:27.211Z,12.10
2023-03-24T14:37:56.367Z,12.18
2023-03-24T14:40:29.470Z,12.33
2023-03-24T14:43:03.014Z,12.67
2023-03-24T14:46:03.412Z,12.73
2023-03-24T14:48:36.081Z,12.87
2023-03-24T14:51:09.627Z,12.60
2023-03-24T14:53:39.190Z,12.54
2023-03-24T14:56:07.986Z,12.70
2023-03-24T14:58:38.932Z,12.92
2023-03-24T15:01:08.027Z,12.91
2023-03-24T15:03:40.022Z,13.08
2023-03-24T15:06:16.002Z,13.46
2023-03-24T15:08:49.583Z,13.47
2023-03-24T15:11:18.698Z,13.54
2023-03-24T15:13:48.836Z,12.92
2023-03-24T15:16:21.249Z,13.28
2023-03-24T15:18:58.160Z,13.34
2023-03-24T15:21:33.218Z,13.51
2023-03-24T15:24:01.697Z,13.53
2023-03-24T15:26:29.976Z,13.30
2023-03-24T15:28:58.373Z,13.14
2023-03-24T15:31:30.361Z,13.38
2023-03-24T15:34:05.191Z,13.47
2023-03-24T15:36:39.334Z,13.54
2023-03-24T15:39:18.106Z,13.69
2023-03-24T15:41:46.032Z,13.68
2023-03-24T15:44:18.341Z,13.71
2023-03-24T15:46:46.008Z,13.66
2023-03-24T15:49:20.124Z,13.70
2023-03-24T15:51:49.975Z,13.89
2023-03-24T15:54:22.184Z,13.80
2023-03-24T15:57:01.038Z,13.93
2023-03-24T15:59:34.003Z,14.05
2023-03-24T16:02:01.313Z,14.21
2023-03-24T16:04:29.766Z,14.25
2023-03-24T16:06:58.703Z,14.22
2023-03-24T16:09:28.020Z,14.05
2023-03-24T16:11:55.552Z,13.96
2023-03-24T16:14:24.178Z,13.91
2023-03-24T16:16:54.213Z,13.86
2023-03-24T16:19:21.522Z,13.82
2023-03-24T16:21:48.779Z,13.76
2023-03-24T16:24:17.442Z,13.78
2023-03-24T16:26:44.717Z,13.77
2023-03-24T16:29:16.574Z,13.78
2023-03-24T16:31:44.286Z,13.75
2023-03-24T16:34:11.556Z,13.84
2023-03-24T16:36:38.832Z,13.82
2023-03-24T16:39:10.919Z,13.85
2023-03-24T16:41:39.514Z,13.86
2023-03-24T16:44:06.775Z,13.66
2023-03-24T16:46:35.352Z,13.64
2023-03-24T16:49:03.496Z,13.53
2023-03-24T16:51:30.883Z,13.29
2023-03-24T16:53:58.465Z,13.03
2023-03-24T16:56:26.405Z,13.26
2023-03-24T16:58:56.307Z,13.25
2023-03-24T17:01:29.265Z,13.25
2023-03-24T17:03:57.411Z,13.25
2023-03-24T17:06:26.027Z,13.08
2023-03-24T17:08:53.303Z,13.22
2023-03-24T17:11:21.322Z,13.14
2023-03-24T17:13:48.593Z,13.01
2023-03-24T17:16:17.610Z,12.90
2023-03-24T17:18:44.919Z,12.92
2023-03-24T17:21:12.912Z,12.87
2023-03-24T17:23:42.116Z,12.85
2023-03-24T17:26:09.390Z,12.54
2023-03-24T17:28:36.949Z,12.66
2023-03-24T17:31:04.362Z,12.47
2023-03-24T17:33:33.438Z,12.63
2023-03-24T17:36:00.957Z,12.59
2023-03-24T17:38:28.374Z,12.32
2023-03-24T17:40:59.420Z,12.26
2023-03-24T17:43:27.209Z,12.31
2023-03-24T17:45:56.837Z,12.55
2023-03-24T17:48:24.125Z,12.43
2023-03-24T17:50:53.190Z,12.45
2023-03-24T17:53:25.554Z,12.16
2023-03-24T17:55:53.639Z,12.21
2023-03-24T17:58:21.634Z,12.30
2023-03-24T18:00:49.150Z,12.32
2023-03-24T18:03:16.795Z,12.26
2023-03-24T18:05:44.952Z,12.31
2023-03-24T18:08:13.613Z,12.15
2023-03-24T18:10:41.098Z,12.29
2023-03-24T18:13:08.729Z,12.43
2023-03-24T18:15:36.285Z,12.30
2023-03-24T18:18:03.748Z,12.41
2023-03-24T18:20:31.988Z,12.26
2023-03-24T18:22:59.266Z,12.12
2023-03-24T18:25:27.868Z,12.35
2023-03-24T18:27:56.172Z,12.28
2023-03-24T18:30:23.506Z,12.43
2023-03-24T18:32:50.805Z,12.33
2023-03-24T18:35:18.168Z,12.35
2023-03-24T18:37:45.573Z,12.31
2023-03-24T18:40:14.432Z,12.51
2023-03-24T18:42:43.113Z,12.28
2023-03-24T18:45:17.121Z,12.38
2023-03-24T18:47:44.755Z,12.43
2023-03-24T18:50:12.336Z,12.38
2023-03-24T18:52:39.872Z,12.46
2023-03-24T18:55:07.910Z,12.41
2023-03-24T18:57:35.401Z,12.35
2023-03-24T19:00:06.917Z,12.43
2023-03-24T19:02:34.464Z,12.37
2023-03-24T19:05:02.343Z,12.52
2023-03-24T19:07:29.631Z,12.52
2023-03-24T19:09:56.953Z,12.93
2023-03-24T19:12:24.219Z,12.75
2023-03-24T19:14:54.075Z,12.83
2023-03-24T19:17:23.553Z,12.91
2023-03-24T19:19:50.833Z,12.79
2023-03-24T19:22:21.918Z,12.65
2023-03-24T19:24:49.202Z,12.72
2023-03-24T19:27:16.739Z,12.65
2023-03-24T19:29:44.052Z,12.87
2023-03-24T19:32:11.304Z,12.64
2023-03-24T19:34:39.934Z,12.57
2023-03-24T19:37:10.161Z,12.68
2023-03-24T19:39:39.426Z,12.69
2023-03-24T19:42:07.762Z,12.59
2023-03-24T19:44:39.078Z,12.57
2023-03-24T19:47:06.453Z,12.63
2023-03-24T19:49:33.723Z,12.42
2023-03-24T19:52:02.297Z,12.65
2023-03-24T19:54:29.588Z,12.56
2023-03-24T19:56:57.027Z,12.50
2023-03-24T19:59:24.353Z,12.29
2023-03-24T20:01:55.128Z,12.32
2023-03-24T20:04:23.151Z,12.15
2023-03-24T20:06:50.521Z,11.88
2023-03-24T20:09:19.103Z,12.05
2023-03-24T20:11:47.491Z,11.85
2023-03-24T20:14:16.848Z,11.66
2023-03-24T20:16:44.286Z,11.86
2023-03-24T20:19:11.667Z,11.94
2023-03-24T20:21:38.908Z,11.79
2023-03-24T20:24:06.783Z,11.85
2023-03-24T20:26:35.434Z,11.88
2023-03-24T20:29:03.139Z,11.88
2023-03-24T20:31:30.533Z,11.78
2023-03-24T20:33:57.970Z,12.08
2023-03-24T20:36:25.297Z,11.78
2023-03-24T20:38:52.652Z,11.90
2023-03-24T20:41:21.876Z,11.83
2023-03-24T20:43:50.650Z,11.72
2023-03-24T20:46:18.499Z,11.91
2023-03-24T20:48:46.216Z,11.71
2023-03-24T20:51:13.938Z,11.93
2023-03-24T20:53:41.528Z,11.98
2023-03-24T20:56:09.596Z,11.80
2023-03-24T20:58:37.675Z,11.85
2023-03-24T21:01:08.006Z,11.97
2023-03-24T21:03:35.805Z,12.12
2023-03-24T21:06:03.477Z,12.10
2023-03-24T21:08:31.085Z,11.85
2023-03-24T21:10:58.641Z,11.86
2023-03-24T21:13:37.048Z,11.95
2023-03-24T21:16:08.042Z,11.72
2023-03-24T21:18:37.674Z,11.91
2023-03-24T21:21:05.676Z,11.74
2023-03-24T21:23:34.206Z,11.81
2023-03-24T21:26:02.080Z,11.82
2023-03-24T21:28:30.718Z,11.81
2023-03-24T21:30:58.211Z,11.82
2023-03-24T21:33:25.587Z,11.63
2023-03-24T21:35:55.493Z,11.64
2023-03-24T21:38:23.272Z,11.73
2023-03-24T21:40:57.780Z,11.68
2023-03-24T21:43:26.971Z,11.74
2023-03-24T21:45:58.100Z,11.67
2023-03-24T21:48:26.252Z,11.78
2023-03-24T21:50:55.706Z,11.68
2023-03-24T21:53:26.078Z,11.76
2023-03-24T21:55:54.159Z,11.51
2023-03-24T21:58:21.461Z,11.35
2023-03-24T22:00:49.517Z,11.51
2023-03-24T22:03:17.365Z,11.66
2023-03-24T22:05:45.445Z,11.65
2023-03-24T22:08:22.407Z,11.73
2023-03-24T22:10:49.739Z,11.77
2023-03-24T22:13:17.121Z,11.81
2023-03-24T22:15:44.408Z,11.71
2023-03-24T22:18:12.021Z,11.67
2023-03-24T22:20:40.613Z,11.87
2023-03-24T22:23:07.852Z,11.88
2023-03-24T22:25:37.203Z,11.94
2023-03-24T22:28:04.626Z,11.99
2023-03-24T22:30:31.908Z,12.18
2023-03-24T22:32:59.239Z,12.13
2023-03-24T22:35:27.954Z,12.23
2023-03-24T22:37:55.546Z,12.35
2023-03-24T22:40:23.168Z,12.31
2023-03-24T22:42:51.833Z,12.31
2023-03-24T22:45:19.123Z,12.50
2023-03-24T22:47:46.451Z,12.54
2023-03-24T22:50:13.728Z,12.49
2023-03-24T22:52:40.964Z,12.56
2023-03-24T22:55:09.922Z,12.66
2023-03-24T22:57:37.227Z,12.74
2023-03-24T23:00:08.167Z,12.85
2023-03-24T23:02:35.585Z,12.85
2023-03-24T23:05:03.004Z,12.79
2023-03-24T23:07:30.310Z,12.88
2023-03-24T23:09:59.346Z,12.78
2023-03-24T23:12:27.349Z,12.79
2023-03-24T23:14:55.204Z,12.77
2023-03-24T23:17:25.303Z,12.80
2023-03-24T23:19:52.806Z,12.72
2023-03-24T23:22:21.098Z,12.60
2023-03-24T23:24:48.846Z,12.50
2023-03-24T23:27:17.286Z,12.49
2023-03-24T23:29:44.577Z,12.46
2023-03-24T23:32:11.838Z,12.45
2023-03-24T23:34:42.620Z,12.60
2023-03-24T23:37:10.144Z,12.53
2023-03-24T23:39:37.510Z,12.50
2023-03-24T23:42:05.324Z,12.33
2023-03-24T23:44:32.701Z,12.35
2023-03-24T23:47:00.133Z,12.25
2023-03-24T23:49:27.403Z,12.23
2023-03-24T23:51:56.107Z,12.23
2023-03-24T23:54:23.535Z,12.29
2023-03-24T23:56:51.397Z,12.33
2023-03-24T23:59:18.954Z,12.32
