createdAt,value
2019-01-18T00:02:03.597Z,10.18
2019-01-18T00:04:34.395Z,11.73
2019-01-18T00:07:04.452Z,11.12
2019-01-18T00:09:34.651Z,12.37
2019-01-18T00:12:04.910Z,14.13
2019-01-18T00:14:35.179Z,11.48
2019-01-18T00:17:05.952Z,11.73
2019-01-18T00:19:36.138Z,11.93
2019-01-18T00:22:06.501Z,11.43
2019-01-18T00:24:36.793Z,11.40
2019-01-18T00:27:06.728Z,10.25
2019-01-18T00:29:36.624Z,11.03
2019-01-18T00:32:06.880Z,11.57
2019-01-18T00:34:37.263Z,10.87
2019-01-18T00:37:07.092Z,11.30
2019-01-18T00:39:36.989Z,11.93
2019-01-18T00:42:07.046Z,11.95
2019-01-18T00:44:37.130Z,10.30
2019-01-18T00:47:07.168Z,10.40
2019-01-18T00:49:37.042Z,12.58
2019-01-18T00:52:07.776Z,12.30
2019-01-18T00:54:37.795Z,12.15
2019-01-18T00:57:07.974Z,11.38
2019-01-18T00:59:38.140Z,11.70
2019-01-18T01:02:08.088Z,11.18
2019-01-18T01:04:37.964Z,11.08
2019-01-18T01:07:08.012Z,11.38
2019-01-18T01:09:38.001Z,12.43
2019-01-18T01:12:09.164Z,12.23
2019-01-18T01:14:39.152Z,11.33
2019-01-18T01:17:09.313Z,11.78
2019-01-18T01:19:39.297Z,10.82
2019-01-18T01:22:09.558Z,9.88
2019-01-18T01:24:39.739Z,9.98
2019-01-18T01:27:09.788Z,11.03
2019-01-18T01:29:43.169Z,9.35
2019-01-18T01:32:11.632Z,11.27
2019-01-18T01:34:41.544Z,10.78
2019-01-18T01:37:11.572Z,11.73
2019-01-18T01:39:41.716Z,11.63
2019-01-18T01:42:13.832Z,10.03
2019-01-18T01:44:43.911Z,10.88
2019-01-18T01:47:13.984Z,11.75
2019-01-18T01:49:44.054Z,11.60
2019-01-18T01:52:14.459Z,12.25
2019-01-18T01:54:44.681Z,11.33
2019-01-18T01:57:14.760Z,11.45
2019-01-18T01:59:49.791Z,13.05
2019-01-18T02:02:16.903Z,10.70
2019-01-18T02:04:47.166Z,10.73
2019-01-18T02:07:17.267Z,9.75
2019-01-18T02:09:46.817Z,11.88
2019-01-18T02:12:16.341Z,11.43
2019-01-18T02:14:46.923Z,11.33
2019-01-18T02:17:16.478Z,10.80
2019-01-18T02:19:46.038Z,11.95
2019-01-18T02:22:15.601Z,12.28
2019-01-18T02:24:46.192Z,11.80
2019-01-18T02:27:16.650Z,12.40
2019-01-18T02:29:47.730Z,11.85
2019-01-18T02:32:17.247Z,11.53
2019-01-18T02:34:46.783Z,11.65
2019-01-18T02:37:18.118Z,11.12
2019-01-18T02:39:47.657Z,10.90
2019-01-18T02:42:17.738Z,11.05
2019-01-18T02:44:47.930Z,11.60
2019-01-18T02:47:17.437Z,12.03
2019-01-18T02:49:47.678Z,10.60
2019-01-18T02:52:17.844Z,11.43
2019-01-18T02:54:48.134Z,11.22
2019-01-18T02:57:18.741Z,10.30
2019-01-18T02:59:50.012Z,10.30
2019-01-18T03:02:21.279Z,11.88
2019-01-18T03:04:50.847Z,11.55
2019-01-18T03:07:20.370Z,11.38
2019-01-18T03:09:49.909Z,10.40
2019-01-18T03:12:20.516Z,11.75
2019-01-18T03:14:51.229Z,11.83
2019-01-18T03:17:21.864Z,11.40
2019-01-18T03:19:52.287Z,11.20
2019-01-18T03:22:22.459Z,12.55
2019-01-18T03:24:52.703Z,11.43
2019-01-18T03:27:22.625Z,11.33
2019-01-18T03:29:52.670Z,12.80
2019-01-18T03:32:22.801Z,10.53
2019-01-18T03:34:52.981Z,11.57
2019-01-18T03:37:23.062Z,11.73
2019-01-18T03:39:53.110Z,11.70
2019-01-18T03:42:23.461Z,11.10
2019-01-18T03:44:53.348Z,11.07
2019-01-18T03:47:23.393Z,11.83
2019-01-18T03:49:53.404Z,11.57
2019-01-18T03:52:23.443Z,11.73
2019-01-18T03:54:53.213Z,12.70
2019-01-18T03:57:23.191Z,11.20
2019-01-18T03:59:53.369Z,12.65
2019-01-18T04:02:23.517Z,11.95
2019-01-18T04:04:53.592Z,12.30
2019-01-18T04:07:23.553Z,11.68
2019-01-18T04:09:53.727Z,11.88
2019-01-18T04:12:23.942Z,11.17
2019-01-18T04:14:53.957Z,11.88
2019-01-18T04:17:24.127Z,11.80
2019-01-18T04:19:54.305Z,10.03
2019-01-18T04:22:24.683Z,11.95
2019-01-18T04:24:54.856Z,11.88
2019-01-18T04:27:26.511Z,11.55
2019-01-18T04:29:56.924Z,12.23
2019-01-18T04:32:27.568Z,12.00
2019-01-18T04:34:59.941Z,12.45
2019-01-18T04:37:30.578Z,10.03
2019-01-18T04:40:00.765Z,11.35
2019-01-18T04:42:31.378Z,12.28
2019-01-18T04:45:01.220Z,11.48
2019-01-18T04:47:30.970Z,13.25
2019-01-18T04:50:01.156Z,11.80
2019-01-18T04:52:31.543Z,10.65
2019-01-18T04:55:01.406Z,12.93
2019-01-18T04:57:32.507Z,11.07
2019-01-18T05:00:02.490Z,12.75
2019-01-18T05:02:34.016Z,10.68
2019-01-18T05:05:04.474Z,11.63
2019-01-18T05:07:34.456Z,11.60
2019-01-18T05:10:04.507Z,12.13
2019-01-18T05:12:34.682Z,11.33
2019-01-18T05:15:05.182Z,11.47
2019-01-18T05:17:36.984Z,12.27
2019-01-18T05:20:07.231Z,12.75
2019-01-18T05:22:37.317Z,12.30
2019-01-18T05:25:08.083Z,11.90
2019-01-18T05:27:37.966Z,11.73
2019-01-18T05:30:12.025Z,11.38
2019-01-18T05:32:41.973Z,13.32
2019-01-18T05:35:11.929Z,11.28
2019-01-18T05:37:41.715Z,11.75
2019-01-18T05:40:13.448Z,11.50
2019-01-18T05:42:43.376Z,12.37
2019-01-18T05:45:14.547Z,13.03
2019-01-18T05:47:46.600Z,12.58
2019-01-18T05:50:28.597Z,11.85
2019-01-18T05:53:04.627Z,13.40
2019-01-18T05:55:34.700Z,13.45
2019-01-18T05:58:05.084Z,11.73
2019-01-18T06:00:45.450Z,12.40
2019-01-18T06:03:15.475Z,11.70
2019-01-18T06:05:45.916Z,12.40
2019-01-18T06:08:15.907Z,12.35
2019-01-18T06:10:45.861Z,12.50
2019-01-18T06:13:17.585Z,13.88
2019-01-18T06:15:47.629Z,12.33
2019-01-18T06:18:17.730Z,13.22
2019-01-18T06:20:48.429Z,13.15
2019-01-18T06:23:18.777Z,13.05
2019-01-18T06:25:49.602Z,12.37
2019-01-18T06:28:20.110Z,12.30
2019-01-18T06:30:50.853Z,12.37
2019-01-18T06:33:21.024Z,13.68
2019-01-18T06:35:51.094Z,12.98
2019-01-18T06:38:21.638Z,12.40
2019-01-18T06:40:52.258Z,13.38
2019-01-18T06:43:22.320Z,14.38
2019-01-18T06:45:52.408Z,13.43
2019-01-18T06:48:25.055Z,13.00
2019-01-18T06:50:55.210Z,13.18
2019-01-18T06:53:25.235Z,12.03
2019-01-18T06:55:55.220Z,13.70
2019-01-18T06:58:25.168Z,12.55
2019-01-18T07:00:55.058Z,12.57
2019-01-18T07:03:25.102Z,12.18
2019-01-18T07:05:55.193Z,13.13
2019-01-18T07:08:25.255Z,12.75
2019-01-18T07:10:55.229Z,13.75
2019-01-18T07:13:26.657Z,13.40
2019-01-18T07:15:57.008Z,11.73
2019-01-18T07:18:27.405Z,13.22
2019-01-18T07:21:00.200Z,13.18
2019-01-18T07:23:30.919Z,13.22
2019-01-18T07:26:01.401Z,12.50
2019-01-18T07:28:31.671Z,12.43
2019-01-18T07:31:01.813Z,12.43
2019-01-18T07:33:31.861Z,12.33
2019-01-18T07:36:02.041Z,13.48
2019-01-18T07:38:32.102Z,12.53
2019-01-18T07:41:02.054Z,12.30
2019-01-18T07:43:32.080Z,12.30
2019-01-18T07:46:01.941Z,13.15
2019-01-18T07:48:32.013Z,13.43
2019-01-18T07:51:01.975Z,12.15
2019-01-18T07:53:32.156Z,13.30
2019-01-18T07:56:02.207Z,12.90
2019-01-18T07:58:32.166Z,15.10
2019-01-18T08:01:02.239Z,13.30
2019-01-18T08:03:32.213Z,12.75
2019-01-18T08:06:02.274Z,12.47
2019-01-18T08:08:32.359Z,13.18
2019-01-18T08:11:02.565Z,14.58
2019-01-18T08:13:32.478Z,14.43
2019-01-18T08:16:02.561Z,12.37
2019-01-18T08:18:32.533Z,13.38
2019-01-18T08:21:02.565Z,13.45
2019-01-18T08:23:32.563Z,11.97
2019-01-18T08:26:02.816Z,13.83
2019-01-18T08:28:32.897Z,13.53
2019-01-18T08:31:02.648Z,12.15
2019-01-18T08:33:32.609Z,13.98
2019-01-18T08:36:02.575Z,13.32
2019-01-18T08:38:32.440Z,12.78
2019-01-18T08:41:02.882Z,15.23
2019-01-18T08:43:34.013Z,13.53
2019-01-18T08:46:13.300Z,13.62
2019-01-18T08:48:43.379Z,13.38
2019-01-18T08:51:13.441Z,13.78
2019-01-18T08:53:43.508Z,15.00
2019-01-18T08:56:14.365Z,15.40
2019-01-18T08:58:46.879Z,14.73
2019-01-18T09:01:16.546Z,14.33
2019-01-18T09:03:46.752Z,13.35
2019-01-18T09:06:17.384Z,16.55
2019-01-18T09:08:47.596Z,15.27
2019-01-18T09:11:17.860Z,14.40
2019-01-18T09:13:49.690Z,14.80
2019-01-18T09:16:21.059Z,14.57
2019-01-18T09:18:51.639Z,15.43
2019-01-18T09:21:21.872Z,15.03
2019-01-18T09:23:52.403Z,13.47
2019-01-18T09:26:24.482Z,16.37
2019-01-18T09:28:56.023Z,15.08
2019-01-18T09:31:27.382Z,14.83
2019-01-18T09:33:58.008Z,18.50
2019-01-18T09:36:28.612Z,15.55
2019-01-18T09:38:58.981Z,17.13
2019-01-18T09:41:28.995Z,16.77
2019-01-18T09:43:58.830Z,17.27
2019-01-18T09:46:28.789Z,14.17
2019-01-18T09:48:58.931Z,15.03
2019-01-18T09:51:29.153Z,13.35
2019-01-18T09:53:59.208Z,14.77
2019-01-18T09:56:29.393Z,16.27
2019-01-18T09:59:01.608Z,15.23
2019-01-18T10:01:32.193Z,13.60
2019-01-18T10:04:02.261Z,13.78
2019-01-18T10:06:32.313Z,15.08
2019-01-18T10:09:02.461Z,15.68
2019-01-18T10:11:32.553Z,14.35
2019-01-18T10:14:02.636Z,14.53
2019-01-18T10:16:33.780Z,14.50
2019-01-18T10:19:03.864Z,14.50
2019-01-18T10:21:33.962Z,15.68
2019-01-18T10:24:04.116Z,14.98
2019-01-18T10:26:34.092Z,15.40
2019-01-18T10:29:04.232Z,15.00
2019-01-18T10:31:34.207Z,14.68
2019-01-18T10:34:04.268Z,15.88
2019-01-18T10:36:34.237Z,14.18
2019-01-18T10:39:06.708Z,15.13
2019-01-18T10:41:36.767Z,15.47
2019-01-18T10:44:06.893Z,14.75
2019-01-18T10:46:37.365Z,14.38
2019-01-18T10:49:07.646Z,13.40
2019-01-18T10:51:37.740Z,14.63
2019-01-18T10:54:07.986Z,14.85
2019-01-18T10:56:38.177Z,15.00
2019-01-18T10:59:08.211Z,16.65
2019-01-18T11:01:38.273Z,15.77
2019-01-18T11:04:08.349Z,14.50
2019-01-18T11:06:38.429Z,17.80
2019-01-18T11:09:10.097Z,15.15
2019-01-18T11:11:40.196Z,14.53
2019-01-18T11:14:10.473Z,14.87
2019-01-18T11:16:41.678Z,16.97
2019-01-18T11:19:11.593Z,15.95
2019-01-18T11:21:42.439Z,14.13
2019-01-18T11:24:13.169Z,17.70
2019-01-18T11:26:43.322Z,12.50
2019-01-18T11:29:13.390Z,14.23
2019-01-18T11:31:43.461Z,13.50
2019-01-18T11:34:13.824Z,13.35
2019-01-18T11:36:44.084Z,14.87
2019-01-18T11:39:14.081Z,12.95
2019-01-18T11:41:44.220Z,16.32
2019-01-18T11:44:14.220Z,15.93
2019-01-18T11:46:44.533Z,13.53
2019-01-18T11:49:14.433Z,16.77
2019-01-18T11:51:43.640Z,15.88
2019-01-18T11:54:13.561Z,16.42
2019-01-18T11:56:43.625Z,17.98
2019-01-18T11:59:13.694Z,14.83
2019-01-18T12:01:43.761Z,15.00
2019-01-18T12:04:13.843Z,14.68
2019-01-18T12:06:43.899Z,15.35
2019-01-18T12:09:13.955Z,17.63
2019-01-18T12:11:44.125Z,17.57
2019-01-18T12:14:14.005Z,16.20
2019-01-18T12:16:44.164Z,14.63
2019-01-18T12:19:14.371Z,16.67
2019-01-18T12:21:44.575Z,18.07
2019-01-18T12:24:14.484Z,18.70
2019-01-18T12:26:44.655Z,17.37
2019-01-18T12:29:14.742Z,21.45
2019-01-18T12:31:45.736Z,16.07
2019-01-18T12:34:15.899Z,14.93
2019-01-18T12:36:45.668Z,16.93
2019-01-18T12:39:16.295Z,14.68
2019-01-18T12:41:46.746Z,14.18
2019-01-18T12:44:16.594Z,16.57
2019-01-18T12:46:46.577Z,12.63
2019-01-18T12:49:16.727Z,17.23
2019-01-18T12:51:50.297Z,13.90
2019-01-18T12:54:20.520Z,14.47
2019-01-18T12:56:50.642Z,17.40
2019-01-18T12:59:21.020Z,15.15
2019-01-18T13:01:51.203Z,16.42
2019-01-18T13:04:21.233Z,15.08
2019-01-18T13:06:51.221Z,14.10
2019-01-18T13:09:21.196Z,18.37
2019-01-18T13:11:52.894Z,13.95
2019-01-18T13:14:22.675Z,14.50
2019-01-18T13:16:52.700Z,13.62
2019-01-18T13:19:24.417Z,12.93
2019-01-18T13:21:54.602Z,15.78
2019-01-18T13:24:24.734Z,14.45
2019-01-18T13:26:56.516Z,16.97
2019-01-18T13:29:26.605Z,15.65
2019-01-18T13:31:56.604Z,13.00
2019-01-18T13:34:26.704Z,14.13
2019-01-18T13:36:58.085Z,14.23
2019-01-18T13:39:28.841Z,16.17
2019-01-18T13:42:00.018Z,16.27
2019-01-18T13:44:30.067Z,14.60
2019-01-18T13:47:00.256Z,16.55
2019-01-18T13:49:30.596Z,14.83
2019-01-18T13:52:00.776Z,14.78
2019-01-18T13:54:30.840Z,14.15
2019-01-18T13:57:01.028Z,19.12
2019-01-18T13:59:30.956Z,13.38
2019-01-18T14:02:00.961Z,13.72
2019-01-18T14:04:30.897Z,17.35
2019-01-18T14:07:01.060Z,14.15
2019-01-18T14:09:31.143Z,14.60
2019-01-18T14:12:01.109Z,16.35
2019-01-18T14:14:31.289Z,16.75
2019-01-18T14:17:01.353Z,19.45
2019-01-18T14:19:31.248Z,15.03
2019-01-18T14:22:03.316Z,15.77
2019-01-18T14:24:33.555Z,16.12
2019-01-18T14:27:03.917Z,18.15
2019-01-18T14:29:34.192Z,13.45
2019-01-18T14:32:04.657Z,14.87
2019-01-18T14:34:34.945Z,13.90
2019-01-18T14:37:05.668Z,14.20
2019-01-18T14:39:36.213Z,14.73
2019-01-18T14:42:06.270Z,12.88
2019-01-18T14:44:36.761Z,12.57
2019-01-18T14:47:06.729Z,16.82
2019-01-18T14:49:36.678Z,14.35
2019-01-18T14:52:06.625Z,12.68
2019-01-18T14:54:36.963Z,12.28
2019-01-18T14:57:07.124Z,12.58
2019-01-18T14:59:37.161Z,12.20
2019-01-18T15:02:07.212Z,12.85
2019-01-18T15:04:37.292Z,12.60
2019-01-18T15:07:07.361Z,14.85
2019-01-18T15:09:37.540Z,12.88
2019-01-18T15:12:07.693Z,12.55
2019-01-18T15:14:37.689Z,12.20
2019-01-18T15:17:07.606Z,13.08
2019-01-18T15:19:37.598Z,14.15
2019-01-18T15:22:07.664Z,13.30
2019-01-18T15:24:37.737Z,14.80
2019-01-18T15:27:07.650Z,13.17
2019-01-18T15:29:37.599Z,15.03
2019-01-18T15:32:07.596Z,14.87
2019-01-18T15:34:37.957Z,13.93
2019-01-18T15:37:07.913Z,12.73
2019-01-18T15:39:37.892Z,14.07
2019-01-18T15:42:08.162Z,14.83
2019-01-18T15:44:38.209Z,12.75
2019-01-18T15:47:08.504Z,13.37
2019-01-18T15:49:38.668Z,13.60
2019-01-18T15:52:08.829Z,11.93
2019-01-18T15:54:38.888Z,13.88
2019-01-18T15:57:09.488Z,13.93
2019-01-18T15:59:39.525Z,14.53
2019-01-18T16:02:09.740Z,15.58
2019-01-18T16:04:39.869Z,13.90
2019-01-18T16:07:09.951Z,13.53
2019-01-18T16:09:39.980Z,13.78
2019-01-18T16:12:09.989Z,13.53
2019-01-18T16:14:40.041Z,14.03
2019-01-18T16:17:24.352Z,14.47
2019-01-18T16:19:54.303Z,13.05
2019-01-18T16:22:24.293Z,13.90
2019-01-18T16:24:54.336Z,15.55
2019-01-18T16:27:24.428Z,14.87
2019-01-18T16:29:54.476Z,16.62
2019-01-18T16:32:24.656Z,13.88
2019-01-18T16:34:54.820Z,14.45
2019-01-18T16:37:25.017Z,14.10
2019-01-18T16:39:55.162Z,14.73
2019-01-18T16:42:25.354Z,14.27
2019-01-18T16:44:55.288Z,15.35
2019-01-18T16:47:25.468Z,15.70
2019-01-18T16:49:55.321Z,14.68
2019-01-18T16:52:25.514Z,15.83
2019-01-18T16:54:55.547Z,16.23
2019-01-18T16:57:25.644Z,15.20
2019-01-18T16:59:55.997Z,15.32
2019-01-18T17:02:26.081Z,15.18
2019-01-18T17:04:56.129Z,14.28
2019-01-18T17:07:26.312Z,14.78
2019-01-18T17:09:56.229Z,14.63
2019-01-18T17:12:26.185Z,17.40
2019-01-18T17:14:56.164Z,15.15
2019-01-18T17:17:26.536Z,16.40
2019-01-18T17:19:56.608Z,16.90
2019-01-18T17:22:26.759Z,14.80
2019-01-18T17:24:56.876Z,14.78
2019-01-18T17:27:26.996Z,16.50
2019-01-18T17:29:57.093Z,13.68
2019-01-18T17:32:27.260Z,16.60
2019-01-18T17:34:57.845Z,14.23
2019-01-18T17:37:35.164Z,14.98
2019-01-18T17:40:38.837Z,15.45
2019-01-18T17:43:33.221Z,14.68
2019-01-18T17:46:38.640Z,13.45
2019-01-18T17:49:52.386Z,14.60
2019-01-18T17:53:03.182Z,14.58
2019-01-18T17:56:18.724Z,14.10
2019-01-18T17:59:12.407Z,12.73
2019-01-18T18:02:14.998Z,14.93
2019-01-18T18:05:42.850Z,15.83
2019-01-18T18:08:33.011Z,14.00
2019-01-18T18:11:44.907Z,16.10
2019-01-18T18:14:41.507Z,14.47
2019-01-18T18:17:30.098Z,14.55
2019-01-18T18:20:39.917Z,14.60
2019-01-18T18:23:41.164Z,13.10
2019-01-18T18:27:12.904Z,14.35
2019-01-18T18:30:12.653Z,16.75
2019-01-18T18:33:06.642Z,14.28
2019-01-18T18:35:52.073Z,13.83
2019-01-18T18:38:48.576Z,13.93
2019-01-18T18:41:50.077Z,15.83
2019-01-18T18:44:49.916Z,13.98
2019-01-18T18:47:55.661Z,14.85
2019-01-18T18:50:51.060Z,14.15
2019-01-18T18:53:51.949Z,14.15
2019-01-18T18:56:46.880Z,13.00
2019-01-18T18:59:48.951Z,13.72
2019-01-18T19:02:56.241Z,15.25
2019-01-18T19:06:05.680Z,15.53
2019-01-18T19:09:15.189Z,15.32
2019-01-18T19:12:20.745Z,14.13
2019-01-18T19:15:30.828Z,14.05
2019-01-18T19:18:40.579Z,14.70
2019-01-18T19:21:56.465Z,15.72
2019-01-18T19:25:06.476Z,13.20
2019-01-18T19:28:15.705Z,13.70
2019-01-18T19:31:27.451Z,13.98
2019-01-18T19:34:43.246Z,14.73
2019-01-18T19:37:48.686Z,16.00
2019-01-18T19:40:52.905Z,14.70
2019-01-18T19:44:02.157Z,14.83
2019-01-18T19:47:13.150Z,14.28
2019-01-18T19:50:28.561Z,15.68
2019-01-18T19:53:26.471Z,15.20
2019-01-18T19:56:14.613Z,14.10
2019-01-18T19:59:32.388Z,15.32
2019-01-18T20:02:22.245Z,14.75
2019-01-18T20:05:23.722Z,14.75
2019-01-18T20:08:29.243Z,15.03
2019-01-18T20:11:29.275Z,16.23
2019-01-18T20:14:34.864Z,14.85
2019-01-18T20:17:36.985Z,14.03
2019-01-18T20:20:48.255Z,14.00
2019-01-18T20:24:04.668Z,15.10
2019-01-18T20:27:17.418Z,14.47
2019-01-18T20:30:37.661Z,16.60
2019-01-18T20:33:44.033Z,17.32
2019-01-18T20:36:40.833Z,14.98
2019-01-18T20:39:56.799Z,15.00
2019-01-18T20:43:04.708Z,15.03
2019-01-18T20:46:14.120Z,14.53
2019-01-18T20:49:22.675Z,15.38
2019-01-18T20:52:30.567Z,15.85
2019-01-18T20:55:33.247Z,14.83
2019-01-18T20:58:37.852Z,14.77
2019-01-18T21:02:03.983Z,15.25
2019-01-18T21:05:11.169Z,14.33
2019-01-18T21:08:43.341Z,13.83
2019-01-18T21:11:38.254Z,14.95
2019-01-18T21:14:50.653Z,16.05
2019-01-18T21:17:59.894Z,15.90
2019-01-18T21:21:16.424Z,14.87
2019-01-18T21:24:26.712Z,15.50
2019-01-18T21:27:03.494Z,13.65
2019-01-18T21:30:01.123Z,13.10
2019-01-18T21:32:53.760Z,14.30
2019-01-18T21:35:56.045Z,15.37
2019-01-18T21:39:11.569Z,14.45
2019-01-18T21:42:16.641Z,15.03
2019-01-18T21:45:27.212Z,14.23
2019-01-18T21:48:49.855Z,15.72
2019-01-18T21:51:30.220Z,12.70
2019-01-18T21:54:37.896Z,14.65
2019-01-18T21:57:53.696Z,15.95
2019-01-18T22:01:03.449Z,14.43
2019-01-18T22:04:08.717Z,15.20
2019-01-18T22:07:32.775Z,15.05
2019-01-18T22:10:33.680Z,13.93
2019-01-18T22:13:34.658Z,15.90
2019-01-18T22:16:32.997Z,14.23
2019-01-18T22:19:50.779Z,14.33
2019-01-18T22:23:07.610Z,14.60
2019-01-18T22:26:18.257Z,14.25
2019-01-18T22:29:21.093Z,14.38
2019-01-18T22:32:21.179Z,13.88
2019-01-18T22:35:25.069Z,15.23
2019-01-18T22:38:32.929Z,13.28
2019-01-18T22:41:53.225Z,13.33
2019-01-18T22:45:16.460Z,15.38
2019-01-18T22:48:25.087Z,14.70
2019-01-18T22:51:28.041Z,15.03
2019-01-18T22:54:48.563Z,14.70
2019-01-18T22:57:56.852Z,15.23
2019-01-18T23:01:17.044Z,13.68
2019-01-18T23:04:26.076Z,15.18
2019-01-18T23:07:35.907Z,14.90
2019-01-18T23:10:30.172Z,15.40
2019-01-18T23:13:43.340Z,15.57
2019-01-18T23:17:02.408Z,14.83
2019-01-18T23:20:07.982Z,15.18
2019-01-18T23:23:24.481Z,16.32
2019-01-18T23:26:34.988Z,15.32
2019-01-18T23:29:31.385Z,14.07
2019-01-18T23:32:22.799Z,13.27
2019-01-18T23:35:50.332Z,15.07
2019-01-18T23:39:09.849Z,14.47
2019-01-18T23:42:29.440Z,14.78
2019-01-18T23:45:24.413Z,16.05
2019-01-18T23:48:33.430Z,14.85
2019-01-18T23:51:46.969Z,14.85
2019-01-18T23:54:44.045Z,14.95
2019-01-18T23:57:38.304Z,14.47
