createdAt,value
2022-10-23T00:01:00.392Z,5.43
2022-10-23T00:03:27.433Z,6.22
2022-10-23T00:05:53.960Z,4.45
2022-10-23T00:08:20.530Z,7.13
2022-10-23T00:10:47.148Z,6.10
2022-10-23T00:13:13.781Z,4.93
2022-10-23T00:15:40.395Z,9.20
2022-10-23T00:18:06.944Z,6.63
2022-10-23T00:20:33.625Z,6.82
2022-10-23T00:23:00.210Z,6.50
2022-10-23T00:25:26.789Z,9.63
2022-10-23T00:27:53.447Z,4.47
2022-10-23T00:30:20.226Z,5.50
2022-10-23T00:32:46.779Z,7.07
2022-10-23T00:35:14.385Z,3.83
2022-10-23T00:37:41.215Z,4.55
2022-10-23T00:40:08.924Z,5.70
2022-10-23T00:42:35.532Z,5.07
2022-10-23T00:45:10.262Z,7.03
2022-10-23T00:47:36.876Z,5.80
2022-10-23T00:50:04.876Z,7.22
2022-10-23T00:52:32.522Z,8.32
2022-10-23T00:54:59.209Z,5.45
2022-10-23T00:57:25.808Z,5.00
2022-10-23T00:59:52.462Z,5.30
2022-10-23T01:02:19.180Z,4.95
2022-10-23T01:04:46.075Z,5.65
2022-10-23T01:07:24.048Z,5.45
2022-10-23T01:10:03.349Z,5.07
2022-10-23T01:12:50.525Z,6.25
2022-10-23T01:15:22.828Z,5.97
2022-10-23T01:17:56.680Z,8.15
2022-10-23T01:23:06.350Z,4.00
2022-10-23T01:26:04.650Z,4.20
2022-10-23T01:28:36.304Z,5.45
2022-10-23T01:31:08.893Z,8.82
2022-10-23T01:33:45.027Z,4.95
2022-10-23T01:36:14.916Z,6.85
2022-10-23T01:38:48.559Z,5.28
2022-10-23T01:41:23.875Z,5.28
2022-10-23T01:44:18.817Z,4.30
2022-10-23T01:46:48.419Z,5.70
2022-10-23T01:49:15.234Z,6.72
2022-10-23T01:51:46.693Z,6.65
2022-10-23T01:54:15.568Z,5.18
2022-10-23T01:56:48.973Z,4.70
2022-10-23T01:59:24.216Z,6.88
2022-10-23T02:01:54.173Z,5.93
2022-10-23T02:04:31.335Z,6.63
2022-10-23T02:06:58.101Z,5.03
2022-10-23T02:09:24.972Z,4.95
2022-10-23T02:12:18.285Z,5.25
2022-10-23T02:15:17.127Z,5.80
2022-10-23T02:18:07.873Z,4.97
2022-10-23T02:20:42.111Z,4.03
2022-10-23T02:23:31.373Z,3.78
2022-10-23T02:26:12.224Z,5.85
2022-10-23T02:28:52.383Z,6.78
2022-10-23T02:31:22.443Z,5.30
2022-10-23T02:33:50.184Z,4.07
2022-10-23T02:36:19.373Z,5.35
2022-10-23T02:38:46.379Z,5.78
2022-10-23T02:41:53.675Z,5.35
2022-10-23T02:44:30.797Z,4.07
2022-10-23T02:47:09.370Z,5.70
2022-10-23T02:49:51.862Z,3.38
2022-10-23T02:52:25.616Z,4.15
2022-10-23T02:57:35.749Z,3.85
2022-10-23T03:00:08.622Z,4.45
2022-10-23T03:02:45.776Z,3.13
2022-10-23T03:05:16.986Z,7.38
2022-10-23T03:07:44.155Z,3.20
2022-10-23T03:10:11.423Z,3.72
2022-10-23T03:12:38.450Z,3.58
2022-10-23T03:15:06.795Z,3.42
2022-10-23T03:17:34.152Z,3.00
2022-10-23T03:20:00.845Z,2.72
2022-10-23T03:22:27.526Z,4.78
2022-10-23T03:24:54.290Z,3.40
2022-10-23T03:27:20.969Z,4.57
2022-10-23T03:29:47.666Z,3.95
2022-10-23T03:32:14.504Z,4.03
2022-10-23T03:34:41.191Z,4.07
2022-10-23T03:37:08.088Z,5.97
2022-10-23T03:39:34.936Z,6.40
2022-10-23T03:42:01.584Z,7.78
2022-10-23T03:44:28.312Z,3.97
2022-10-23T03:46:56.346Z,3.70
2022-10-23T03:49:23.080Z,3.40
2022-10-23T03:51:53.062Z,4.13
2022-10-23T03:54:25.230Z,4.05
2022-10-23T03:56:56.510Z,4.78
2022-10-23T03:59:24.287Z,3.45
2022-10-23T04:01:51.331Z,2.88
2022-10-23T04:04:18.119Z,3.95
2022-10-23T04:06:44.855Z,3.92
2022-10-23T04:11:39.374Z,4.80
2022-10-23T04:14:06.130Z,4.55
2022-10-23T04:16:32.921Z,4.30
2022-10-23T04:18:59.582Z,4.55
2022-10-23T04:21:26.348Z,3.42
2022-10-23T04:23:53.230Z,5.13
2022-10-23T04:26:19.932Z,3.85
2022-10-23T04:28:46.643Z,3.13
2022-10-23T04:31:13.375Z,4.32
2022-10-23T04:33:40.076Z,3.72
2022-10-23T04:36:07.127Z,3.15
2022-10-23T04:38:33.948Z,2.97
2022-10-23T04:41:00.575Z,3.28
2022-10-23T04:43:27.203Z,3.28
2022-10-23T04:45:54.523Z,3.25
2022-10-23T04:48:24.345Z,3.42
2022-10-23T04:50:58.935Z,3.92
2022-10-23T04:53:26.425Z,3.50
2022-10-23T04:55:54.926Z,3.63
2022-10-23T04:58:22.860Z,3.67
2022-10-23T05:00:50.373Z,3.95
2022-10-23T05:03:18.105Z,2.35
2022-10-23T05:05:45.863Z,2.95
2022-10-23T05:08:15.688Z,3.50
2022-10-23T05:10:44.872Z,4.07
2022-10-23T05:13:11.674Z,3.85
2022-10-23T05:15:38.417Z,4.63
2022-10-23T05:18:14.335Z,3.28
2022-10-23T05:20:41.632Z,2.38
2022-10-23T05:23:11.045Z,6.22
2022-10-23T05:25:37.804Z,3.40
2022-10-23T05:28:04.526Z,2.58
2022-10-23T05:30:33.154Z,3.17
2022-10-23T05:33:02.252Z,3.78
2022-10-23T05:35:29.877Z,3.00
2022-10-23T05:37:59.088Z,5.35
2022-10-23T05:40:26.479Z,3.20
2022-10-23T05:42:53.292Z,3.83
2022-10-23T05:45:20.390Z,7.82
2022-10-23T05:47:47.863Z,2.75
2022-10-23T05:50:14.576Z,3.45
2022-10-23T05:52:41.502Z,2.58
2022-10-23T05:55:08.970Z,2.60
2022-10-23T05:57:37.680Z,2.30
2022-10-23T06:00:05.427Z,3.08
2022-10-23T06:02:33.397Z,4.55
2022-10-23T06:05:00.032Z,3.85
2022-10-23T06:07:30.100Z,2.85
2022-10-23T06:09:59.238Z,5.10
2022-10-23T06:12:25.915Z,2.55
2022-10-23T06:14:52.637Z,3.08
2022-10-23T06:17:19.338Z,5.53
2022-10-23T06:19:46.399Z,6.47
2022-10-23T06:22:13.530Z,6.00
2022-10-23T06:24:40.430Z,7.25
2022-10-23T06:27:07.123Z,7.95
2022-10-23T06:29:33.840Z,8.52
2022-10-23T06:32:00.755Z,6.40
2022-10-23T06:34:27.382Z,3.50
2022-10-23T06:36:54.007Z,3.30
2022-10-23T06:39:22.238Z,4.90
2022-10-23T06:41:48.946Z,4.90
2022-10-23T06:44:16.087Z,3.30
2022-10-23T06:46:47.095Z,4.80
2022-10-23T06:49:15.403Z,4.18
2022-10-23T06:51:42.746Z,3.65
2022-10-23T06:54:11.418Z,5.07
2022-10-23T06:56:38.501Z,5.65
2022-10-23T06:59:07.779Z,2.67
2022-10-23T07:01:35.439Z,3.00
2022-10-23T07:04:02.364Z,4.75
2022-10-23T07:06:29.147Z,4.07
2022-10-23T07:08:55.770Z,2.42
2022-10-23T07:11:25.838Z,3.10
2022-10-23T07:13:53.980Z,4.07
2022-10-23T07:16:22.923Z,2.42
2022-10-23T07:18:58.957Z,3.20
2022-10-23T07:21:26.683Z,4.15
2022-10-23T07:23:53.351Z,3.75
2022-10-23T07:26:20.580Z,3.80
2022-10-23T07:28:48.660Z,2.30
2022-10-23T07:31:15.477Z,3.47
2022-10-23T07:33:42.164Z,3.90
2022-10-23T07:36:10.359Z,2.17
2022-10-23T07:38:37.312Z,3.53
2022-10-23T07:41:06.834Z,2.40
2022-10-23T07:43:35.676Z,2.25
2022-10-23T07:46:02.519Z,2.03
2022-10-23T07:48:29.783Z,2.83
2022-10-23T07:51:08.651Z,2.20
2022-10-23T07:53:35.926Z,4.43
2022-10-23T07:56:10.268Z,2.78
2022-10-23T07:58:36.901Z,1.83
2022-10-23T08:01:04.607Z,2.67
2022-10-23T08:03:34.666Z,2.20
2022-10-23T08:06:01.381Z,7.13
2022-10-23T08:08:28.093Z,3.75
2022-10-23T08:10:56.592Z,2.92
2022-10-23T08:13:23.883Z,3.42
2022-10-23T08:15:52.020Z,4.07
2022-10-23T08:18:19.229Z,7.78
2022-10-23T08:20:48.073Z,7.93
2022-10-23T08:23:18.623Z,6.10
2022-10-23T08:25:46.194Z,3.53
2022-10-23T08:28:12.958Z,2.60
2022-10-23T08:30:39.668Z,3.50
2022-10-23T08:33:07.222Z,2.10
2022-10-23T08:35:38.387Z,2.63
2022-10-23T08:38:05.595Z,5.05
2022-10-23T08:40:32.732Z,3.65
2022-10-23T08:43:06.815Z,3.75
2022-10-23T08:45:40.520Z,2.35
2022-10-23T08:48:18.010Z,2.17
2022-10-23T08:50:50.724Z,3.75
2022-10-23T08:53:29.485Z,2.05
2022-10-23T08:56:03.469Z,3.30
2022-10-23T08:58:46.682Z,2.65
2022-10-23T09:01:26.812Z,2.50
2022-10-23T09:03:53.607Z,4.28
2022-10-23T09:06:32.065Z,3.75
2022-10-23T09:09:38.414Z,2.58
2022-10-23T09:12:13.321Z,2.63
2022-10-23T09:14:52.116Z,4.32
2022-10-23T09:17:27.591Z,2.75
2022-10-23T09:20:20.642Z,2.38
2022-10-23T09:22:49.978Z,1.77
2022-10-23T09:25:23.461Z,1.00
2022-10-23T09:27:56.135Z,1.92
2022-10-23T09:30:38.692Z,3.15
2022-10-23T09:33:25.620Z,2.05
2022-10-23T09:35:59.697Z,1.80
2022-10-23T09:38:33.901Z,3.63
2022-10-23T09:41:18.140Z,1.30
2022-10-23T09:43:44.992Z,0.85
2022-10-23T09:46:12.160Z,9.77
2022-10-23T09:48:42.474Z,1.00
2022-10-23T09:51:18.639Z,0.95
2022-10-23T09:53:50.352Z,1.10
2022-10-23T09:56:41.825Z,2.75
2022-10-23T09:59:11.679Z,0.60
2022-10-23T10:01:55.382Z,4.50
2022-10-23T10:04:41.877Z,1.67
2022-10-23T10:07:21.159Z,1.05
2022-10-23T10:09:48.904Z,1.10
2022-10-23T10:12:37.785Z,2.83
2022-10-23T10:15:26.799Z,1.95
2022-10-23T10:18:17.642Z,0.70
2022-10-23T10:20:50.159Z,2.42
2022-10-23T10:23:35.296Z,2.22
2022-10-23T10:26:33.425Z,2.58
2022-10-23T10:29:15.430Z,1.90
2022-10-23T10:32:12.934Z,2.63
2022-10-23T10:35:07.137Z,2.35
2022-10-23T10:40:13.553Z,0.80
2022-10-23T10:43:11.182Z,1.10
2022-10-23T10:46:10.194Z,1.17
2022-10-23T10:48:49.895Z,0.85
2022-10-23T10:51:24.384Z,1.95
2022-10-23T10:53:51.027Z,1.08
2022-10-23T10:56:22.016Z,0.98
2022-10-23T10:58:57.956Z,1.27
2022-10-23T11:01:42.889Z,3.92
2022-10-23T11:04:28.643Z,1.00
2022-10-23T11:06:59.700Z,1.63
2022-10-23T11:09:30.768Z,1.13
2022-10-23T11:11:57.476Z,0.43
2022-10-23T11:14:26.632Z,1.40
2022-10-23T11:17:12.127Z,1.02
2022-10-23T11:19:47.198Z,1.67
2022-10-23T11:22:28.203Z,1.10
2022-10-23T11:25:03.516Z,0.82
2022-10-23T11:27:42.127Z,0.40
2022-10-23T11:30:41.456Z,0.60
2022-10-23T11:33:51.769Z,1.20
2022-10-23T11:36:45.040Z,1.00
2022-10-23T11:39:22.189Z,8.13
2022-10-23T11:42:00.858Z,0.70
2022-10-23T11:44:48.487Z,1.80
2022-10-23T11:47:38.942Z,1.10
2022-10-23T11:50:09.615Z,1.13
2022-10-23T11:52:50.443Z,0.65
2022-10-23T11:55:19.745Z,1.20
2022-10-23T11:58:04.748Z,1.95
2022-10-23T12:00:34.411Z,2.05
2022-10-23T12:03:02.171Z,3.05
2022-10-23T12:05:37.722Z,1.00
2022-10-23T12:08:07.783Z,1.05
2022-10-23T12:10:43.999Z,1.88
2022-10-23T12:13:55.400Z,1.13
2022-10-23T12:16:22.058Z,0.60
2022-10-23T12:18:54.142Z,1.30
2022-10-23T12:21:28.144Z,1.15
2022-10-23T12:24:17.555Z,0.60
2022-10-23T12:27:12.512Z,2.47
2022-10-23T12:29:57.145Z,1.42
2022-10-23T12:33:07.279Z,0.93
2022-10-23T12:36:06.492Z,1.30
2022-10-23T12:38:36.305Z,1.48
2022-10-23T12:41:16.357Z,1.45
2022-10-23T12:43:45.635Z,0.75
2022-10-23T12:46:26.502Z,1.13
2022-10-23T12:48:54.851Z,0.73
2022-10-23T12:51:25.138Z,0.90
2022-10-23T12:53:52.119Z,1.85
2022-10-23T12:56:19.228Z,0.57
2022-10-23T12:59:02.484Z,0.80
2022-10-23T13:01:34.455Z,0.40
2022-10-23T13:04:22.424Z,0.63
2022-10-23T13:06:50.231Z,1.05
2022-10-23T13:09:40.317Z,0.65
2022-10-23T13:12:08.779Z,0.80
2022-10-23T13:14:57.531Z,1.08
2022-10-23T13:17:44.520Z,1.75
2022-10-23T13:20:21.358Z,0.75
2022-10-23T13:23:09.797Z,3.67
2022-10-23T13:25:38.409Z,0.60
2022-10-23T13:28:07.863Z,1.48
2022-10-23T13:30:40.529Z,1.30
2022-10-23T13:33:22.684Z,1.37
2022-10-23T13:36:14.250Z,1.05
2022-10-23T13:38:46.561Z,0.57
2022-10-23T13:41:19.006Z,1.90
2022-10-23T13:43:48.646Z,0.82
2022-10-23T13:46:20.690Z,1.98
2022-10-23T13:48:48.054Z,2.63
2022-10-23T13:51:28.083Z,2.45
2022-10-23T13:53:56.056Z,1.30
2022-10-23T13:56:27.600Z,0.60
2022-10-23T13:58:54.683Z,1.73
2022-10-23T14:01:30.155Z,0.55
2022-10-23T14:03:58.257Z,3.33
2022-10-23T14:06:25.683Z,2.58
2022-10-23T14:08:52.655Z,0.70
2022-10-23T14:11:20.490Z,1.23
2022-10-23T14:13:48.216Z,0.63
2022-10-23T14:16:17.104Z,0.70
2022-10-23T14:18:43.942Z,1.67
2022-10-23T14:21:13.067Z,2.67
2022-10-23T14:23:40.124Z,0.93
2022-10-23T14:26:14.134Z,1.15
2022-10-23T14:28:41.346Z,5.72
2022-10-23T14:31:13.499Z,1.13
2022-10-23T14:33:41.022Z,0.50
2022-10-23T14:36:08.660Z,0.75
2022-10-23T14:38:35.642Z,4.55
2022-10-23T14:41:03.002Z,4.00
2022-10-23T14:43:29.673Z,2.63
2022-10-23T14:45:56.335Z,2.17
2022-10-23T14:48:23.009Z,1.10
2022-10-23T14:50:49.962Z,0.77
2022-10-23T14:53:17.114Z,1.23
2022-10-23T14:55:43.795Z,1.20
2022-10-23T14:58:10.490Z,9.07
2022-10-23T15:00:37.233Z,2.30
2022-10-23T15:03:03.964Z,4.28
2022-10-23T15:05:30.733Z,3.08
2022-10-23T15:07:59.067Z,3.78
2022-10-23T15:10:25.748Z,5.95
2022-10-23T15:12:55.603Z,2.20
2022-10-23T15:15:22.805Z,4.50
2022-10-23T15:17:49.484Z,6.63
2022-10-23T15:20:16.315Z,7.10
2022-10-23T15:22:43.328Z,6.78
2022-10-23T15:25:13.141Z,5.07
2022-10-23T15:27:42.657Z,4.75
2022-10-23T15:30:11.178Z,4.78
2022-10-23T15:32:37.861Z,5.10
2022-10-23T15:35:04.784Z,5.20
2022-10-23T15:37:31.697Z,5.32
2022-10-23T15:40:01.330Z,4.43
2022-10-23T15:42:29.252Z,1.83
2022-10-23T15:44:56.021Z,2.33
2022-10-23T15:47:22.722Z,1.27
2022-10-23T15:49:49.362Z,1.42
2022-10-23T15:52:16.049Z,2.83
2022-10-23T15:54:42.799Z,2.47
2022-10-23T15:57:10.432Z,3.78
2022-10-23T15:59:37.079Z,2.22
2022-10-23T16:02:04.160Z,1.63
2022-10-23T16:04:30.981Z,1.92
2022-10-23T16:06:57.599Z,1.42
2022-10-23T16:09:24.276Z,4.15
2022-10-23T16:11:50.950Z,2.33
2022-10-23T16:14:17.996Z,1.58
2022-10-23T16:16:44.932Z,1.20
2022-10-23T16:19:12.337Z,8.85
2022-10-23T16:21:39.470Z,4.65
2022-10-23T16:24:08.224Z,2.83
2022-10-23T16:30:24.315Z,2.47
2022-10-23T16:32:50.945Z,1.50
2022-10-23T16:35:17.667Z,1.60
2022-10-23T16:37:44.726Z,3.22
2022-10-23T16:40:11.767Z,2.30
2022-10-23T16:42:40.426Z,4.15
2022-10-23T16:45:08.447Z,5.57
2022-10-23T16:47:35.215Z,6.20
2022-10-23T16:50:01.942Z,7.30
2022-10-23T16:52:28.930Z,4.75
2022-10-23T16:54:55.691Z,6.95
2022-10-23T16:57:22.626Z,5.30
2022-10-23T16:59:49.384Z,7.53
2022-10-23T17:02:16.247Z,4.53
2022-10-23T17:04:43.033Z,4.15
2022-10-23T17:07:10.314Z,8.32
2022-10-23T17:09:38.488Z,7.97
2022-10-23T17:12:05.708Z,4.80
2022-10-23T17:14:32.608Z,4.43
2022-10-23T17:17:02.291Z,6.03
2022-10-23T17:19:47.044Z,4.45
2022-10-23T17:22:14.867Z,6.18
2022-10-23T17:24:42.508Z,3.97
2022-10-23T17:27:09.458Z,18.00
2022-10-23T17:29:36.239Z,16.85
2022-10-23T17:32:03.183Z,13.85
2022-10-23T17:34:30.014Z,10.73
2022-10-23T17:36:56.724Z,9.52
2022-10-23T17:39:26.395Z,8.55
2022-10-23T17:41:54.166Z,12.55
2022-10-23T17:44:21.133Z,11.60
2022-10-23T17:46:54.216Z,6.32
2022-10-23T17:49:21.979Z,6.90
2022-10-23T17:51:54.870Z,7.30
2022-10-23T17:54:22.336Z,5.43
2022-10-23T17:56:49.046Z,12.50
2022-10-23T17:59:19.420Z,7.80
2022-10-23T18:01:48.119Z,13.80
2022-10-23T18:04:17.034Z,11.60
2022-10-23T18:06:53.262Z,10.18
2022-10-23T18:09:21.476Z,9.00
2022-10-23T18:11:48.819Z,6.18
2022-10-23T18:14:20.848Z,6.38
2022-10-23T18:16:48.145Z,7.35
2022-10-23T18:19:18.169Z,10.10
2022-10-23T18:21:45.748Z,5.45
2022-10-23T18:24:12.496Z,6.80
2022-10-23T18:26:41.439Z,8.20
2022-10-23T18:29:08.946Z,9.13
2022-10-23T18:31:37.393Z,9.35
2022-10-23T18:34:15.761Z,8.43
2022-10-23T18:36:42.455Z,11.68
2022-10-23T18:39:13.228Z,7.20
2022-10-23T18:41:42.029Z,9.40
2022-10-23T18:44:10.115Z,8.00
2022-10-23T18:46:37.430Z,7.05
2022-10-23T18:49:04.359Z,7.30
2022-10-23T18:51:33.666Z,7.38
2022-10-23T18:54:03.423Z,6.28
2022-10-23T18:56:30.137Z,5.10
2022-10-23T18:58:59.068Z,8.93
2022-10-23T19:01:27.287Z,4.95
2022-10-23T19:03:58.808Z,4.63
2022-10-23T19:06:26.053Z,6.80
2022-10-23T19:08:52.819Z,5.57
2022-10-23T19:11:21.935Z,5.45
2022-10-23T19:13:48.766Z,5.15
2022-10-23T19:16:25.995Z,4.65
2022-10-23T19:18:58.131Z,5.78
2022-10-23T19:21:31.346Z,6.93
2022-10-23T19:24:02.082Z,8.48
2022-10-23T19:26:30.679Z,7.78
2022-10-23T19:28:58.912Z,5.43
2022-10-23T19:31:26.550Z,5.72
2022-10-23T19:33:53.851Z,6.45
2022-10-23T19:36:23.478Z,4.70
2022-10-23T19:38:50.463Z,5.65
2022-10-23T19:41:18.387Z,6.00
2022-10-23T19:43:45.306Z,5.57
2022-10-23T19:46:12.483Z,3.75
2022-10-23T19:48:44.675Z,5.05
2022-10-23T19:51:13.025Z,6.50
2022-10-23T19:53:40.958Z,4.70
2022-10-23T19:56:09.324Z,4.80
2022-10-23T19:58:36.056Z,7.00
2022-10-23T20:01:14.992Z,6.75
2022-10-23T20:03:45.428Z,6.68
2022-10-23T20:06:14.289Z,6.32
2022-10-23T20:08:41.246Z,5.97
2022-10-23T20:11:08.817Z,5.38
2022-10-23T20:13:36.049Z,5.15
2022-10-23T20:16:02.700Z,5.72
2022-10-23T20:18:29.466Z,7.18
2022-10-23T20:20:56.110Z,6.28
2022-10-23T20:23:22.896Z,5.57
2022-10-23T20:25:49.655Z,7.55
2022-10-23T20:28:16.781Z,6.78
2022-10-23T20:30:45.562Z,6.30
2022-10-23T20:33:12.315Z,5.95
2022-10-23T20:35:43.000Z,5.72
2022-10-23T20:38:09.878Z,5.32
2022-10-23T20:40:36.602Z,7.82
2022-10-23T20:43:03.436Z,4.90
2022-10-23T20:45:30.171Z,3.92
2022-10-23T20:47:57.122Z,7.70
2022-10-23T20:50:24.252Z,7.43
2022-10-23T20:52:51.546Z,7.68
2022-10-23T20:55:19.252Z,6.15
2022-10-23T20:57:46.410Z,8.18
2022-10-23T21:00:14.019Z,9.43
2022-10-23T21:02:40.782Z,6.45
2022-10-23T21:05:08.050Z,10.65
2022-10-23T21:07:34.730Z,8.80
2022-10-23T21:10:04.619Z,10.38
2022-10-23T21:12:31.291Z,9.23
2022-10-23T21:14:58.259Z,6.38
2022-10-23T21:17:24.932Z,7.78
2022-10-23T21:19:51.605Z,14.48
2022-10-23T21:22:18.307Z,7.55
2022-10-23T21:24:44.997Z,6.35
2022-10-23T21:27:11.814Z,7.97
2022-10-23T21:29:38.544Z,10.75
2022-10-23T21:32:05.286Z,9.75
2022-10-23T21:34:32.017Z,8.38
2022-10-23T21:37:14.884Z,9.82
2022-10-23T21:39:46.118Z,10.98
2022-10-23T21:42:16.045Z,9.45
2022-10-23T21:44:43.431Z,7.55
2022-10-23T21:47:10.204Z,7.97
2022-10-23T21:49:37.068Z,10.35
2022-10-23T21:52:04.908Z,7.43
2022-10-23T21:54:31.678Z,12.65
2022-10-23T21:56:58.467Z,8.32
2022-10-23T21:59:29.117Z,11.05
2022-10-23T22:01:58.754Z,9.63
2022-10-23T22:04:25.540Z,6.60
2022-10-23T22:06:53.207Z,10.85
2022-10-23T22:09:21.866Z,7.72
2022-10-23T22:11:53.297Z,13.35
2022-10-23T22:14:20.716Z,9.52
2022-10-23T22:16:47.951Z,11.07
2022-10-23T22:19:17.007Z,13.57
2022-10-23T22:21:43.754Z,8.80
2022-10-23T22:24:11.251Z,7.03
2022-10-23T22:26:43.657Z,6.47
2022-10-23T22:29:14.334Z,9.07
2022-10-23T22:31:44.217Z,7.38
2022-10-23T22:34:26.841Z,5.70
2022-10-23T22:37:05.284Z,11.00
2022-10-23T22:39:31.900Z,5.10
2022-10-23T22:41:58.599Z,7.63
2022-10-23T22:44:25.340Z,7.75
2022-10-23T22:46:52.027Z,6.85
2022-10-23T22:49:18.694Z,10.27
2022-10-23T22:51:45.379Z,5.22
2022-10-23T22:54:12.049Z,5.93
2022-10-23T22:56:42.641Z,8.43
2022-10-23T22:59:09.391Z,6.07
2022-10-23T23:01:42.887Z,8.32
2022-10-23T23:06:58.248Z,4.40
2022-10-23T23:09:24.981Z,7.72
2022-10-23T23:11:52.573Z,7.15
2022-10-23T23:14:23.629Z,8.02
2022-10-23T23:16:52.851Z,5.40
2022-10-23T23:19:19.905Z,7.15
2022-10-23T23:21:46.753Z,6.10
2022-10-23T23:24:13.535Z,6.07
2022-10-23T23:26:40.389Z,5.93
2022-10-23T23:29:07.193Z,2.78
2022-10-23T23:31:33.836Z,3.88
2022-10-23T23:34:01.045Z,3.92
2022-10-23T23:36:28.397Z,5.20
2022-10-23T23:38:57.023Z,7.20
2022-10-23T23:41:25.288Z,6.07
2022-10-23T23:43:54.148Z,8.48
2022-10-23T23:46:20.789Z,7.47
2022-10-23T23:48:49.407Z,7.97
2022-10-23T23:51:17.732Z,5.80
2022-10-23T23:53:44.420Z,5.85
2022-10-23T23:56:11.141Z,5.00
2022-10-23T23:58:37.890Z,9.63
