createdAt,value
2017-09-01T00:00:29.869Z,16.65
2017-09-01T00:01:29.366Z,16.65
2017-09-01T00:02:29.739Z,16.63
2017-09-01T00:03:31.830Z,16.58
2017-09-01T00:04:29.454Z,16.59
2017-09-01T00:05:29.525Z,16.62
2017-09-01T00:06:29.849Z,16.65
2017-09-01T00:07:29.922Z,16.63
2017-09-01T00:08:29.610Z,16.52
2017-09-01T00:09:29.949Z,16.55
2017-09-01T00:10:29.655Z,16.51
2017-09-01T00:11:30.038Z,16.49
2017-09-01T00:12:30.063Z,16.57
2017-09-01T00:13:29.774Z,16.59
2017-09-01T00:14:29.861Z,16.48
2017-09-01T00:15:29.566Z,16.51
2017-09-01T00:16:29.887Z,16.52
2017-09-01T00:17:30.555Z,16.49
2017-09-01T00:18:30.550Z,16.45
2017-09-01T00:19:30.924Z,16.4
2017-09-01T00:20:30.927Z,16.42
2017-09-01T00:21:30.956Z,16.37
2017-09-01T00:22:31.001Z,16.39
2017-09-01T00:23:31.031Z,16.37
2017-09-01T00:24:31.060Z,16.36
2017-09-01T00:25:31.118Z,16.25
2017-09-01T00:26:30.849Z,16.33
2017-09-01T00:27:30.879Z,16.27
2017-09-01T00:28:31.253Z,16.3
2017-09-01T00:29:31.244Z,16.22
2017-09-01T00:30:31.301Z,16.11
2017-09-01T00:31:31.713Z,16.21
2017-09-01T00:32:31.687Z,16.11
2017-09-01T00:33:31.721Z,16.1
2017-09-01T00:34:31.116Z,16.07
2017-09-01T00:35:31.784Z,16.11
2017-09-01T00:36:31.824Z,15.95
2017-09-01T00:37:31.584Z,15.93
2017-09-01T00:38:31.621Z,15.98
2017-09-01T00:39:31.993Z,15.96
2017-09-01T00:40:32.419Z,15.98
2017-09-01T00:41:32.514Z,16.04
2017-09-01T00:42:32.522Z,15.95
2017-09-01T00:43:32.866Z,15.98
2017-09-01T00:44:32.889Z,15.89
2017-09-01T00:45:33.161Z,15.92
2017-09-01T00:46:33.508Z,15.98
2017-09-01T00:47:33.826Z,15.96
2017-09-01T00:48:33.891Z,15.95
2017-09-01T00:49:33.893Z,15.98
2017-09-01T00:50:33.926Z,15.88
2017-09-01T00:51:33.668Z,15.92
2017-09-01T00:52:33.991Z,15.88
2017-09-01T00:53:34.026Z,15.89
2017-09-01T00:54:34.070Z,15.81
2017-09-01T00:55:34.122Z,15.81
2017-09-01T00:56:33.857Z,15.81
2017-09-01T00:57:34.562Z,15.81
2017-09-01T00:58:34.621Z,15.81
2017-09-01T00:59:34.322Z,15.88
2017-09-01T01:00:34.663Z,15.77
2017-09-01T01:01:34.766Z,15.78
2017-09-01T01:02:34.727Z,15.78
2017-09-01T01:03:41.050Z,15.77
2017-09-01T01:04:34.826Z,15.75
2017-09-01T01:05:34.522Z,15.7
2017-09-01T01:06:34.866Z,15.7
2017-09-01T01:07:34.944Z,15.74
2017-09-01T01:08:34.327Z,15.75
2017-09-01T01:09:34.988Z,15.7
2017-09-01T01:10:35.340Z,15.7
2017-09-01T01:11:35.360Z,15.7
2017-09-01T01:12:34.738Z,15.7
2017-09-01T01:13:35.424Z,15.65
2017-09-01T01:14:36.163Z,15.58
2017-09-01T01:15:35.817Z,15.53
2017-09-01T01:16:35.869Z,15.62
2017-09-01T01:17:36.218Z,15.59
2017-09-01T01:18:35.939Z,15.63
2017-09-01T01:19:36.343Z,15.6
2017-09-01T01:20:36.365Z,15.65
2017-09-01T01:21:36.403Z,15.56
2017-09-01T01:22:36.768Z,15.63
2017-09-01T01:23:36.461Z,15.63
2017-09-01T01:24:36.500Z,15.59
2017-09-01T01:25:36.812Z,15.63
2017-09-01T01:26:36.835Z,15.63
2017-09-01T01:27:36.867Z,15.58
2017-09-01T01:28:36.905Z,15.6
2017-09-01T01:29:36.977Z,15.56
2017-09-01T01:30:36.966Z,15.6
2017-09-01T01:31:37.005Z,15.62
2017-09-01T01:32:37.035Z,15.58
2017-09-01T01:33:37.361Z,15.6
2017-09-01T01:34:37.065Z,15.67
2017-09-01T01:35:37.743Z,15.6
2017-09-01T01:36:38.144Z,15.59
2017-09-01T01:37:37.499Z,15.55
2017-09-01T01:38:38.435Z,15.49
2017-09-01T01:39:38.495Z,15.62
2017-09-01T01:40:38.506Z,15.63
2017-09-01T01:41:38.230Z,15.58
2017-09-01T01:42:38.629Z,15.63
2017-09-01T01:43:38.949Z,15.62
2017-09-01T01:44:38.698Z,15.63
2017-09-01T01:45:38.731Z,15.59
2017-09-01T01:46:39.068Z,15.58
2017-09-01T01:47:39.434Z,15.56
2017-09-01T01:48:39.440Z,15.62
2017-09-01T01:49:39.167Z,15.58
2017-09-01T01:50:39.568Z,15.56
2017-09-01T01:51:39.235Z,15.59
2017-09-01T01:52:38.977Z,15.58
2017-09-01T01:53:39.656Z,15.53
2017-09-01T01:54:39.686Z,15.63
2017-09-01T01:55:39.371Z,15.6
2017-09-01T01:56:39.691Z,15.58
2017-09-01T01:57:40.069Z,15.63
2017-09-01T01:58:39.825Z,15.56
2017-09-01T01:59:40.142Z,15.59
2017-09-01T02:00:40.147Z,15.56
2017-09-01T02:01:40.200Z,15.45
2017-09-01T02:02:40.238Z,15.49
2017-09-01T02:03:50.080Z,15.55
2017-09-01T02:04:40.636Z,15.55
2017-09-01T02:05:40.344Z,15.51
2017-09-01T02:06:40.410Z,15.45
2017-09-01T02:07:40.449Z,15.47
2017-09-01T02:08:40.138Z,15.47
2017-09-01T02:09:40.525Z,15.51
2017-09-01T02:10:40.572Z,15.47
2017-09-01T02:11:39.938Z,15.41
2017-09-01T02:12:40.572Z,15.4
2017-09-01T02:13:40.671Z,15.41
2017-09-01T02:14:40.712Z,15.47
2017-09-01T02:15:41.385Z,15.37
2017-09-01T02:16:41.439Z,15.43
2017-09-01T02:17:41.172Z,15.34
2017-09-01T02:18:41.872Z,15.37
2017-09-01T02:19:41.855Z,15.37
2017-09-01T02:20:41.591Z,15.35
2017-09-01T02:21:41.650Z,15.34
2017-09-01T02:22:41.972Z,15.27
2017-09-01T02:23:42.637Z,15.23
2017-09-01T02:24:42.392Z,15.22
2017-09-01T02:25:42.686Z,15.2
2017-09-01T02:26:42.759Z,15.23
2017-09-01T02:27:42.840Z,15.23
2017-09-01T02:28:43.501Z,15.13
2017-09-01T02:29:43.197Z,15.13
2017-09-01T02:30:43.576Z,15.15
2017-09-01T02:31:43.327Z,15.08
2017-09-01T02:32:43.315Z,15.07
2017-09-01T02:33:43.610Z,15.12
2017-09-01T02:34:43.448Z,15.1
2017-09-01T02:35:44.120Z,14.98
2017-09-01T02:36:44.179Z,14.94
2017-09-01T02:37:44.180Z,14.95
2017-09-01T02:38:44.522Z,14.93
2017-09-01T02:39:44.561Z,14.98
2017-09-01T02:40:44.259Z,14.94
2017-09-01T02:41:44.282Z,14.94
2017-09-01T02:42:44.661Z,14.9
2017-09-01T02:43:44.680Z,14.87
2017-09-01T02:44:44.415Z,14.86
2017-09-01T02:45:44.749Z,14.97
2017-09-01T02:46:44.462Z,14.79
2017-09-01T02:47:44.849Z,14.75
2017-09-01T02:48:44.883Z,14.83
2017-09-01T02:49:44.883Z,14.83
2017-09-01T02:50:44.650Z,14.82
2017-09-01T02:51:44.962Z,14.8
2017-09-01T02:52:44.692Z,14.71
2017-09-01T02:53:45.062Z,14.64
2017-09-01T02:54:45.086Z,14.74
2017-09-01T02:55:44.792Z,14.6
2017-09-01T02:56:45.116Z,14.63
2017-09-01T02:57:45.190Z,14.51
2017-09-01T02:58:44.889Z,14.53
2017-09-01T02:59:45.220Z,14.49
2017-09-01T03:00:45.253Z,14.46
2017-09-01T03:01:44.953Z,14.44
2017-09-01T03:02:45.289Z,14.42
2017-09-01T03:03:53.983Z,14.42
2017-09-01T03:04:45.056Z,14.46
2017-09-01T03:05:46.026Z,14.42
2017-09-01T03:06:46.056Z,14.41
2017-09-01T03:07:46.162Z,14.36
2017-09-01T03:08:46.451Z,14.39
2017-09-01T03:09:46.510Z,14.42
2017-09-01T03:10:46.561Z,14.39
2017-09-01T03:11:46.551Z,14.39
2017-09-01T03:12:46.648Z,14.38
2017-09-01T03:13:46.622Z,14.36
2017-09-01T03:14:46.661Z,14.36
2017-09-01T03:15:47.278Z,14.33
2017-09-01T03:16:46.988Z,14.31
2017-09-01T03:17:47.045Z,14.36
2017-09-01T03:18:47.058Z,14.33
2017-09-01T03:19:47.091Z,14.31
2017-09-01T03:20:47.164Z,14.33
2017-09-01T03:21:47.156Z,14.36
2017-09-01T03:22:47.188Z,14.31
2017-09-01T03:23:46.890Z,14.33
2017-09-01T03:24:47.554Z,14.34
2017-09-01T03:25:47.581Z,14.39
2017-09-01T03:26:47.623Z,14.41
2017-09-01T03:27:47.320Z,14.44
2017-09-01T03:28:47.691Z,14.34
2017-09-01T03:29:47.445Z,14.39
2017-09-01T03:30:47.482Z,14.34
2017-09-01T03:31:48.152Z,14.31
2017-09-01T03:32:47.868Z,14.34
2017-09-01T03:33:47.951Z,14.39
2017-09-01T03:34:48.579Z,14.31
2017-09-01T03:35:48.343Z,14.31
2017-09-01T03:36:48.709Z,14.34
2017-09-01T03:37:48.749Z,14.31
2017-09-01T03:38:49.059Z,14.3
2017-09-01T03:39:49.352Z,14.36
2017-09-01T03:40:49.062Z,14.41
2017-09-01T03:41:49.763Z,14.19
2017-09-01T03:42:49.480Z,14.34
2017-09-01T03:43:49.833Z,14.24
2017-09-01T03:44:49.559Z,14.12
2017-09-01T03:45:49.261Z,14.21
2017-09-01T03:46:49.601Z,14.15
2017-09-01T03:47:49.955Z,14.16
2017-09-01T03:48:50.342Z,14.12
2017-09-01T03:49:50.326Z,14.13
2017-09-01T03:50:50.352Z,14.08
2017-09-01T03:51:50.395Z,13.99
2017-09-01T03:52:50.450Z,14.02
2017-09-01T03:53:50.459Z,14.01
2017-09-01T03:54:51.197Z,14.05
2017-09-01T03:55:50.524Z,14.05
2017-09-01T03:56:50.283Z,13.99
2017-09-01T03:57:50.620Z,14.01
2017-09-01T03:58:51.253Z,14.02
2017-09-01T03:59:50.958Z,13.97
2017-09-01T04:00:51.630Z,13.9
2017-09-01T04:01:51.648Z,13.88
2017-09-01T04:02:51.349Z,13.94
2017-09-01T04:03:52.032Z,13.88
2017-09-01T04:04:52.057Z,13.87
2017-09-01T04:05:52.094Z,13.9
2017-09-01T04:06:52.120Z,13.93
2017-09-01T04:07:52.212Z,13.87
2017-09-01T04:08:52.180Z,13.91
2017-09-01T04:09:51.904Z,13.86
2017-09-01T04:10:52.249Z,13.84
2017-09-01T04:11:52.282Z,13.93
2017-09-01T04:12:52.311Z,13.84
2017-09-01T04:13:52.018Z,13.76
2017-09-01T04:14:52.388Z,13.81
2017-09-01T04:15:52.417Z,13.73
2017-09-01T04:16:52.788Z,13.69
2017-09-01T04:17:52.772Z,13.68
2017-09-01T04:18:52.821Z,13.65
2017-09-01T04:19:52.852Z,13.58
2017-09-01T04:20:52.883Z,13.6
2017-09-01T04:21:52.919Z,13.63
2017-09-01T04:22:53.289Z,13.63
2017-09-01T04:23:53.312Z,13.63
2017-09-01T04:24:53.346Z,13.53
2017-09-01T04:25:53.674Z,13.66
2017-09-01T04:26:53.711Z,13.55
2017-09-01T04:27:53.750Z,13.5
2017-09-01T04:28:53.772Z,13.54
2017-09-01T04:29:53.477Z,13.51
2017-09-01T04:30:53.541Z,13.48
2017-09-01T04:31:53.868Z,13.51
2017-09-01T04:32:53.595Z,13.4
2017-09-01T04:33:53.940Z,13.53
2017-09-01T04:34:53.644Z,13.57
2017-09-01T04:35:53.674Z,13.48
2017-09-01T04:36:53.730Z,13.54
2017-09-01T04:37:53.732Z,13.48
2017-09-01T04:38:54.101Z,13.54
2017-09-01T04:39:54.144Z,13.5
2017-09-01T04:40:53.869Z,13.51
2017-09-01T04:41:53.879Z,13.44
2017-09-01T04:42:54.546Z,13.42
2017-09-01T04:43:54.546Z,13.55
2017-09-01T04:44:54.260Z,13.51
2017-09-01T04:45:54.322Z,13.57
2017-09-01T04:46:54.664Z,13.57
2017-09-01T04:47:54.382Z,13.47
2017-09-01T04:48:55.069Z,13.5
2017-09-01T04:49:54.785Z,13.51
2017-09-01T04:50:55.137Z,13.51
2017-09-01T04:51:55.169Z,13.53
2017-09-01T04:52:55.185Z,13.68
2017-09-01T04:53:55.221Z,13.51
2017-09-01T04:54:55.261Z,13.65
2017-09-01T04:55:55.285Z,13.66
2017-09-01T04:56:55.320Z,13.54
2017-09-01T04:57:55.351Z,13.58
2017-09-01T04:58:55.389Z,13.6
2017-09-01T04:59:55.112Z,13.69
2017-09-01T05:00:55.463Z,13.76
2017-09-01T05:01:55.489Z,13.84
2017-09-01T05:02:55.522Z,13.86
2017-09-01T05:03:55.555Z,13.95
2017-09-01T05:04:55.936Z,13.93
2017-09-01T05:05:55.958Z,13.87
2017-09-01T05:06:55.654Z,13.97
2017-09-01T05:07:56.492Z,14.09
2017-09-01T05:08:56.030Z,14.08
2017-09-01T05:09:56.020Z,14.03
2017-09-01T05:10:56.059Z,14.03
2017-09-01T05:11:56.425Z,13.99
2017-09-01T05:12:56.460Z,14.02
2017-09-01T05:13:56.502Z,14.06
2017-09-01T05:14:55.875Z,14.02
2017-09-01T05:15:56.671Z,14.03
2017-09-01T05:16:56.694Z,14.03
2017-09-01T05:17:56.394Z,14.05
2017-09-01T05:18:56.770Z,14.02
2017-09-01T05:19:56.797Z,14.05
2017-09-01T05:20:56.516Z,14.09
2017-09-01T05:21:57.187Z,14.08
2017-09-01T05:22:57.228Z,14.11
2017-09-01T05:23:57.262Z,14.15
2017-09-01T05:24:57.286Z,14.12
2017-09-01T05:25:57.326Z,14.21
2017-09-01T05:26:57.350Z,14.2
2017-09-01T05:27:57.382Z,14.24
2017-09-01T05:28:57.419Z,14.2
2017-09-01T05:29:58.011Z,14.3
2017-09-01T05:30:58.092Z,14.3
2017-09-01T05:31:58.140Z,14.36
2017-09-01T05:32:58.173Z,14.39
2017-09-01T05:33:57.889Z,14.45
2017-09-01T05:34:58.565Z,14.51
2017-09-01T05:35:58.296Z,14.53
2017-09-01T05:36:58.631Z,14.57
2017-09-01T05:37:58.667Z,14.64
2017-09-01T05:38:58.391Z,14.74
2017-09-01T05:39:58.753Z,14.7
2017-09-01T05:40:58.475Z,14.77
2017-09-01T05:41:58.822Z,14.94
2017-09-01T05:42:58.544Z,15.01
2017-09-01T05:43:58.618Z,15.1
2017-09-01T05:44:58.612Z,15.18
2017-09-01T05:45:58.989Z,15.27
2017-09-01T05:46:58.990Z,15.43
2017-09-01T05:47:58.715Z,15.37
2017-09-01T05:48:59.082Z,15.55
2017-09-01T05:49:58.805Z,15.62
2017-09-01T05:50:59.191Z,15.7
2017-09-01T05:51:58.893Z,15.71
2017-09-01T05:52:59.575Z,15.71
2017-09-01T05:53:59.621Z,15.84
2017-09-01T05:54:59.644Z,15.89
2017-09-01T05:55:59.686Z,15.92
2017-09-01T05:56:59.724Z,16.22
2017-09-01T05:57:59.752Z,16.34
2017-09-01T05:58:59.785Z,16.39
2017-09-01T05:59:59.512Z,16.58
2017-09-01T06:00:59.849Z,16.7
2017-09-01T06:01:59.883Z,16.8
2017-09-01T06:02:59.924Z,16.76
2017-09-01T06:03:59.644Z,16.73
2017-09-01T06:04:59.993Z,16.8
2017-09-01T06:05:59.681Z,16.9
2017-09-01T06:07:00.056Z,16.95
2017-09-01T06:07:59.769Z,17
2017-09-01T06:09:00.454Z,17.05
2017-09-01T06:10:00.519Z,17.09
2017-09-01T06:11:00.531Z,17.25
2017-09-01T06:12:00.602Z,17.39
2017-09-01T06:13:00.257Z,17.45
2017-09-01T06:14:00.666Z,17.58
2017-09-01T06:15:00.708Z,17.84
2017-09-01T06:16:00.706Z,18.23
2017-09-01T06:17:00.730Z,18.59
2017-09-01T06:18:01.378Z,19.15
2017-09-01T06:19:01.399Z,19.71
2017-09-01T06:20:01.438Z,20.34
2017-09-01T06:21:01.484Z,20.9
2017-09-01T06:22:01.215Z,21.3
2017-09-01T06:23:01.250Z,21.3
2017-09-01T06:24:01.632Z,21.34
2017-09-01T06:25:01.645Z,21.52
2017-09-01T06:26:01.784Z,21.62
2017-09-01T06:27:02.106Z,21.55
2017-09-01T06:28:01.808Z,21.56
2017-09-01T06:29:02.500Z,21.43
2017-09-01T06:30:02.060Z,21.41
2017-09-01T06:31:02.677Z,21.49
2017-09-01T06:32:02.714Z,21.73
2017-09-01T06:33:02.761Z,21.94
2017-09-01T06:34:02.782Z,21.94
2017-09-01T06:35:02.817Z,21.86
2017-09-01T06:36:02.849Z,21.82
2017-09-01T06:37:02.267Z,21.83
2017-09-01T06:38:02.622Z,21.8
2017-09-01T06:39:03.275Z,21.9
2017-09-01T06:40:02.969Z,21.96
2017-09-01T06:41:03.660Z,21.94
2017-09-01T06:42:03.680Z,22.02
2017-09-01T06:43:03.711Z,22.12
2017-09-01T06:44:03.772Z,22.33
2017-09-01T06:45:03.797Z,22.52
2017-09-01T06:46:03.831Z,22.88
2017-09-01T06:47:03.927Z,23.28
2017-09-01T06:48:03.945Z,23.34
2017-09-01T06:49:03.954Z,23.24
2017-09-01T06:50:03.668Z,23.35
2017-09-01T06:51:03.676Z,23.41
2017-09-01T06:52:03.752Z,23.55
2017-09-01T06:53:04.391Z,24.03
2017-09-01T06:54:03.802Z,24.39
2017-09-01T06:55:04.255Z,24.59
2017-09-01T06:56:04.285Z,24.7
2017-09-01T06:57:04.658Z,24.66
2017-09-01T06:58:04.346Z,24.39
2017-09-01T06:59:05.006Z,23.99
2017-09-01T07:00:05.336Z,23.48
2017-09-01T07:01:04.744Z,23.01
2017-09-01T07:02:05.425Z,22.75
2017-09-01T07:03:05.465Z,22.67
2017-09-01T07:04:05.507Z,22.64
2017-09-01T07:05:05.542Z,22.81
2017-09-01T07:06:05.587Z,23.06
2017-09-01T07:07:05.612Z,23.55
2017-09-01T07:08:05.667Z,23.96
2017-09-01T07:09:05.711Z,24.17
2017-09-01T07:10:05.600Z,23.96
2017-09-01T07:11:05.482Z,23.6
2017-09-01T07:12:05.849Z,23.29
2017-09-01T07:13:06.169Z,23.21
2017-09-01T07:14:06.205Z,23.24
2017-09-01T07:15:06.491Z,23.34
2017-09-01T07:16:06.269Z,23.37
2017-09-01T07:17:06.027Z,23.64
2017-09-01T07:18:06.373Z,23.84
2017-09-01T07:19:06.399Z,24.11
2017-09-01T07:20:06.444Z,24.4
2017-09-01T07:21:06.490Z,24.71
2017-09-01T07:22:06.170Z,25.01
2017-09-01T07:23:06.558Z,25.51
2017-09-01T07:24:06.562Z,26.16
2017-09-01T07:25:06.986Z,26.53
2017-09-01T07:26:06.664Z,26.84
2017-09-01T07:27:07.007Z,26.76
2017-09-01T07:28:07.046Z,26.52
2017-09-01T07:29:07.083Z,26.09
2017-09-01T07:30:06.851Z,25.7
2017-09-01T07:31:07.151Z,25.42
2017-09-01T07:32:07.189Z,25.05
2017-09-01T07:33:06.902Z,24.89
2017-09-01T07:34:06.931Z,24.58
2017-09-01T07:35:07.396Z,24.44
2017-09-01T07:36:07.341Z,24.09
2017-09-01T07:37:07.378Z,23.79
2017-09-01T07:38:07.140Z,23.57
2017-09-01T07:39:07.456Z,23.22
2017-09-01T07:40:07.231Z,22.97
2017-09-01T07:41:06.896Z,22.67
2017-09-01T07:42:07.239Z,22.48
2017-09-01T07:43:07.595Z,22.22
2017-09-01T07:44:07.654Z,21.93
2017-09-01T07:45:07.715Z,21.8
2017-09-01T07:46:07.743Z,21.76
2017-09-01T07:47:07.786Z,21.94
2017-09-01T07:48:07.810Z,21.93
2017-09-01T07:49:07.537Z,22.07
2017-09-01T07:50:07.877Z,22.27
2017-09-01T07:51:08.221Z,22.54
2017-09-01T07:52:08.483Z,22.75
2017-09-01T07:53:07.985Z,23.12
2017-09-01T07:54:08.336Z,23.6
2017-09-01T07:55:08.378Z,24.03
2017-09-01T07:56:08.421Z,24.39
2017-09-01T07:57:08.753Z,24.59
2017-09-01T07:58:08.801Z,24.66
2017-09-01T07:59:08.516Z,24.48
2017-09-01T08:00:08.641Z,24.32
2017-09-01T08:01:09.070Z,23.97
2017-09-01T08:02:09.056Z,23.63
2017-09-01T08:03:09.142Z,23.35
2017-09-01T08:04:09.583Z,23.22
2017-09-01T08:05:10.680Z,23.15
2017-09-01T08:06:09.395Z,23.25
2017-09-01T08:07:09.446Z,23.26
2017-09-01T08:08:09.860Z,23.42
2017-09-01T08:09:09.827Z,23.64
2017-09-01T08:10:09.637Z,23.85
2017-09-01T08:11:09.914Z,24.21
2017-09-01T08:12:09.614Z,24.55
2017-09-01T08:13:09.989Z,25.22
2017-09-01T08:14:10.039Z,25.91
2017-09-01T08:15:10.113Z,26.63
2017-09-01T08:16:09.785Z,27.41
2017-09-01T08:17:10.146Z,28.11
2017-09-01T08:18:10.178Z,28.54
2017-09-01T08:19:09.911Z,29.08
2017-09-01T08:20:10.014Z,29.52
2017-09-01T08:21:10.294Z,29.79
2017-09-01T08:22:10.613Z,30.09
2017-09-01T08:23:10.672Z,30.32
2017-09-01T08:24:11.045Z,30.47
2017-09-01T08:25:11.223Z,30.19
2017-09-01T08:26:11.124Z,30.02
2017-09-01T08:27:11.161Z,29.79
2017-09-01T08:28:11.210Z,29.65
2017-09-01T08:29:11.252Z,29.4
2017-09-01T08:30:11.565Z,29.18
2017-09-01T08:31:11.352Z,29.2
2017-09-01T08:32:11.376Z,29.28
2017-09-01T08:33:11.475Z,29.52
2017-09-01T08:34:11.115Z,29.75
2017-09-01T08:35:11.578Z,29.81
2017-09-01T08:36:11.951Z,29.58
2017-09-01T08:37:11.996Z,29.01
2017-09-01T08:38:12.037Z,28.7
2017-09-01T08:39:11.764Z,28.57
2017-09-01T08:40:12.117Z,28.3
2017-09-01T08:41:11.847Z,28.36
2017-09-01T08:42:12.193Z,28.6
2017-09-01T08:43:12.296Z,28.67
2017-09-01T08:44:12.553Z,28.86
2017-09-01T08:45:12.366Z,29.1
2017-09-01T08:46:12.358Z,29.32
2017-09-01T08:47:12.065Z,29.77
2017-09-01T08:48:12.092Z,30.64
2017-09-01T08:49:12.490Z,31.58
2017-09-01T08:50:12.513Z,32.45
2017-09-01T08:51:12.548Z,33.34
2017-09-01T08:52:12.415Z,34.08
2017-09-01T08:53:12.774Z,34.49
2017-09-01T08:54:12.825Z,34.45
2017-09-01T08:55:12.862Z,34.18
2017-09-01T08:56:12.908Z,33.81
2017-09-01T08:57:12.958Z,33.2
2017-09-01T08:58:13.086Z,32.56
2017-09-01T08:59:13.140Z,31.88
2017-09-01T09:00:13.175Z,31.19
2017-09-01T09:01:12.572Z,30.42
2017-09-01T09:02:13.567Z,29.87
2017-09-01T09:03:13.593Z,29.29
2017-09-01T09:04:13.648Z,28.79
2017-09-01T09:05:14.031Z,28.48
2017-09-01T09:06:14.066Z,28.3
2017-09-01T09:07:14.101Z,27.9
2017-09-01T09:08:14.148Z,27.59
2017-09-01T09:09:14.185Z,27.38
2017-09-01T09:10:13.890Z,27.09
2017-09-01T09:11:14.272Z,26.91
2017-09-01T09:12:14.306Z,26.68
2017-09-01T09:13:14.011Z,26.53
2017-09-01T09:14:14.429Z,26.47
2017-09-01T09:15:14.425Z,26.12
2017-09-01T09:16:14.470Z,25.88
2017-09-01T09:17:14.505Z,25.66
2017-09-01T09:18:14.872Z,25.59
2017-09-01T09:19:14.913Z,25.44
2017-09-01T09:20:14.949Z,25.45
2017-09-01T09:21:15.000Z,25.54
2017-09-01T09:22:15.033Z,25.45
2017-09-01T09:23:14.759Z,25.34
2017-09-01T09:24:15.427Z,25.07
2017-09-01T09:25:15.463Z,24.89
2017-09-01T09:26:15.506Z,24.78
2017-09-01T09:27:14.916Z,24.71
2017-09-01T09:28:15.669Z,24.83
2017-09-01T09:29:15.645Z,24.86
2017-09-01T09:30:15.700Z,24.92
2017-09-01T09:31:15.731Z,25.02
2017-09-01T09:32:16.441Z,25.24
2017-09-01T09:33:16.126Z,25.47
2017-09-01T09:34:16.510Z,25.52
2017-09-01T09:35:16.540Z,25.62
2017-09-01T09:36:16.594Z,25.97
2017-09-01T09:37:16.992Z,26.34
2017-09-01T09:38:16.730Z,26.93
2017-09-01T09:39:17.435Z,27.38
2017-09-01T09:40:17.462Z,27.71
2017-09-01T09:41:17.502Z,27.89
2017-09-01T09:42:17.538Z,28.01
2017-09-01T09:43:17.248Z,28.12
2017-09-01T09:44:17.612Z,28.42
2017-09-01T09:45:17.656Z,28.58
2017-09-01T09:46:17.693Z,28.88
2017-09-01T09:47:17.734Z,28.94
2017-09-01T09:48:17.768Z,29.02
2017-09-01T09:49:17.812Z,29.03
2017-09-01T09:50:17.549Z,29.21
2017-09-01T09:51:17.253Z,29.54
2017-09-01T09:52:17.292Z,29.82
2017-09-01T09:53:18.275Z,29.79
2017-09-01T09:54:18.333Z,29.57
2017-09-01T09:55:18.414Z,29.69
2017-09-01T09:56:18.068Z,29.95
2017-09-01T09:57:18.449Z,30.14
2017-09-01T09:58:18.154Z,30.18
2017-09-01T09:59:18.801Z,30.28
2017-09-01T10:00:18.503Z,30.82
2017-09-01T10:01:19.192Z,31.28
2017-09-01T10:02:19.246Z,31.38
2017-09-01T10:03:19.268Z,31.31
2017-09-01T10:04:19.308Z,31.04
2017-09-01T10:05:19.353Z,30.84
2017-09-01T10:06:18.749Z,30.44
2017-09-01T10:07:19.423Z,30.13
2017-09-01T10:08:20.144Z,29.42
2017-09-01T10:09:19.838Z,28.76
2017-09-01T10:10:20.192Z,28.46
2017-09-01T10:11:20.227Z,27.91
2017-09-01T10:12:20.250Z,27.66
2017-09-01T10:13:20.335Z,27.3
2017-09-01T10:14:20.707Z,27
2017-09-01T10:15:21.044Z,26.71
2017-09-01T10:16:20.797Z,26.37
2017-09-01T10:17:20.824Z,25.89
2017-09-01T10:18:20.861Z,25.39
2017-09-01T10:19:20.905Z,25.05
2017-09-01T10:20:21.047Z,24.7
2017-09-01T10:21:20.679Z,24.48
2017-09-01T10:22:21.043Z,24.26
2017-09-01T10:23:21.096Z,24.02
2017-09-01T10:24:21.123Z,23.85
2017-09-01T10:25:21.153Z,23.82
2017-09-01T10:26:21.210Z,23.66
2017-09-01T10:27:21.262Z,23.57
2017-09-01T10:28:21.908Z,23.44
2017-09-01T10:29:21.934Z,23.48
2017-09-01T10:30:22.430Z,23.37
2017-09-01T10:31:21.966Z,23.38
2017-09-01T10:32:22.351Z,23.22
2017-09-01T10:33:22.389Z,23.14
2017-09-01T10:34:22.428Z,23.04
2017-09-01T10:35:22.762Z,23
2017-09-01T10:36:22.890Z,23.04
2017-09-01T10:37:22.950Z,23.01
2017-09-01T10:38:23.591Z,22.92
2017-09-01T10:39:23.289Z,22.81
2017-09-01T10:40:23.663Z,22.85
2017-09-01T10:41:23.699Z,22.75
2017-09-01T10:42:23.744Z,22.63
2017-09-01T10:43:23.777Z,22.51
2017-09-01T10:44:24.167Z,22.44
2017-09-01T10:45:24.225Z,22.41
2017-09-01T10:46:24.233Z,22.31
2017-09-01T10:47:23.959Z,22.26
2017-09-01T10:48:24.319Z,22.11
2017-09-01T10:49:23.704Z,22.12
2017-09-01T10:50:24.396Z,21.97
2017-09-01T10:51:24.415Z,22.02
2017-09-01T10:52:24.764Z,21.94
2017-09-01T10:53:24.800Z,21.89
2017-09-01T10:54:24.818Z,21.78
2017-09-01T10:55:25.183Z,21.74
2017-09-01T10:56:25.212Z,21.68
2017-09-01T10:57:25.259Z,21.66
2017-09-01T10:58:24.955Z,21.55
2017-09-01T10:59:24.983Z,21.45
2017-09-01T11:00:25.060Z,21.49
2017-09-01T11:01:25.410Z,21.45
2017-09-01T11:02:26.095Z,21.36
2017-09-01T11:03:26.135Z,21.33
2017-09-01T11:04:26.173Z,21.3
2017-09-01T11:05:26.202Z,21.3
2017-09-01T11:06:25.935Z,21.3
2017-09-01T11:07:26.030Z,21.23
2017-09-01T11:08:26.316Z,21.22
2017-09-01T11:09:26.713Z,21.23
2017-09-01T11:10:26.418Z,21.23
2017-09-01T11:11:26.444Z,21.28
2017-09-01T11:12:26.488Z,21.23
2017-09-01T11:13:26.505Z,21.23
2017-09-01T11:14:26.884Z,21.28
2017-09-01T11:15:26.932Z,21.18
2017-09-01T11:16:26.942Z,21.06
2017-09-01T11:17:26.975Z,21
2017-09-01T11:18:27.027Z,21.12
2017-09-01T11:19:27.366Z,21.01
2017-09-01T11:20:27.386Z,21.09
2017-09-01T11:21:27.738Z,20.91
2017-09-01T11:22:28.092Z,21.03
2017-09-01T11:23:28.136Z,21.03
2017-09-01T11:24:28.171Z,20.96
2017-09-01T11:25:28.208Z,20.91
2017-09-01T11:26:28.534Z,20.93
2017-09-01T11:27:28.571Z,20.9
2017-09-01T11:28:28.618Z,20.96
2017-09-01T11:29:28.315Z,20.94
2017-09-01T11:30:28.684Z,20.97
2017-09-01T11:31:28.396Z,21
2017-09-01T11:32:28.753Z,20.9
2017-09-01T11:33:28.793Z,20.94
2017-09-01T11:34:28.833Z,20.94
2017-09-01T11:35:28.533Z,20.9
2017-09-01T11:36:28.843Z,20.97
2017-09-01T11:37:29.207Z,20.93
2017-09-01T11:38:29.238Z,20.83
2017-09-01T11:39:29.275Z,20.83
2017-09-01T11:40:29.158Z,20.71
2017-09-01T11:41:29.534Z,20.82
2017-09-01T11:42:29.863Z,20.72
2017-09-01T11:43:29.604Z,20.79
2017-09-01T11:44:29.987Z,20.76
2017-09-01T11:45:29.714Z,20.75
2017-09-01T11:46:30.413Z,20.78
2017-09-01T11:47:30.456Z,20.82
2017-09-01T11:48:30.499Z,20.82
2017-09-01T11:49:29.900Z,20.9
2017-09-01T11:50:30.892Z,20.97
2017-09-01T11:51:30.923Z,20.94
2017-09-01T11:52:30.655Z,21.04
2017-09-01T11:53:31.348Z,21.04
2017-09-01T11:54:31.370Z,21
2017-09-01T11:55:31.419Z,21.11
2017-09-01T11:56:31.130Z,21.04
2017-09-01T11:57:31.480Z,21.11
2017-09-01T11:58:31.504Z,21.01
2017-09-01T11:59:31.564Z,20.98
2017-09-01T12:00:31.586Z,21.03
2017-09-01T12:01:31.622Z,20.94
2017-09-01T12:02:31.337Z,20.91
2017-09-01T12:03:31.698Z,20.79
2017-09-01T12:04:31.427Z,20.79
2017-09-01T12:05:31.462Z,20.72
2017-09-01T12:06:31.501Z,20.63
2017-09-01T12:07:31.891Z,20.61
2017-09-01T12:08:31.567Z,20.57
2017-09-01T12:09:31.577Z,20.63
2017-09-01T12:10:32.210Z,20.63
2017-09-01T12:11:32.248Z,20.71
2017-09-01T12:12:32.639Z,20.71
2017-09-01T12:13:32.331Z,20.56
2017-09-01T12:14:32.699Z,20.66
2017-09-01T12:15:33.043Z,20.63
2017-09-01T12:16:32.769Z,20.66
2017-09-01T12:17:33.402Z,20.75
2017-09-01T12:18:33.437Z,20.75
2017-09-01T12:19:33.770Z,20.76
2017-09-01T12:20:33.813Z,20.85
2017-09-01T12:21:33.852Z,20.86
2017-09-01T12:22:33.888Z,20.86
2017-09-01T12:23:33.914Z,20.79
2017-09-01T12:24:33.616Z,20.9
2017-09-01T12:25:33.966Z,20.93
2017-09-01T12:26:34.311Z,20.98
2017-09-01T12:27:34.682Z,20.96
2017-09-01T12:28:34.413Z,21.03
2017-09-01T12:29:34.449Z,20.93
2017-09-01T12:30:34.834Z,20.97
2017-09-01T12:31:35.180Z,20.9
2017-09-01T12:32:35.199Z,20.96
2017-09-01T12:33:35.244Z,20.88
2017-09-01T12:34:34.998Z,20.83
2017-09-01T12:35:35.362Z,20.76
2017-09-01T12:36:36.006Z,20.76
2017-09-01T12:37:36.050Z,20.76
2017-09-01T12:38:35.435Z,20.66
2017-09-01T12:39:36.625Z,20.6
2017-09-01T12:40:36.454Z,20.63
2017-09-01T12:41:36.175Z,20.64
2017-09-01T12:42:36.831Z,20.56
2017-09-01T12:43:36.558Z,20.54
2017-09-01T12:44:36.584Z,20.46
2017-09-01T12:45:36.923Z,20.41
2017-09-01T12:46:36.966Z,20.35
2017-09-01T12:47:37.008Z,20.44
2017-09-01T12:48:37.042Z,20.41
2017-09-01T12:49:36.779Z,20.34
2017-09-01T12:50:37.462Z,20.35
2017-09-01T12:51:37.488Z,20.41
2017-09-01T12:52:37.525Z,20.3
2017-09-01T12:53:37.562Z,20.4
2017-09-01T12:54:37.306Z,20.34
2017-09-01T12:55:37.640Z,20.27
2017-09-01T12:56:37.696Z,20.19