createdAt,value
2022-11-05T00:02:17.132Z,5.97
2022-11-05T00:05:02.171Z,6.50
2022-11-05T00:07:55.309Z,7.00
2022-11-05T00:10:23.823Z,6.53
2022-11-05T00:13:10.813Z,6.60
2022-11-05T00:15:55.967Z,7.00
2022-11-05T00:18:22.539Z,6.53
2022-11-05T00:20:49.159Z,7.80
2022-11-05T00:23:34.200Z,6.93
2022-11-05T00:26:02.213Z,7.53
2022-11-05T00:28:29.187Z,8.20
2022-11-05T00:31:00.829Z,9.13
2022-11-05T00:33:27.442Z,10.17
2022-11-05T00:35:54.045Z,10.07
2022-11-05T00:38:20.618Z,10.17
2022-11-05T00:40:47.237Z,8.57
2022-11-05T00:43:32.142Z,9.53
2022-11-05T00:45:58.748Z,8.90
2022-11-05T00:48:43.933Z,7.83
2022-11-05T00:51:10.523Z,11.30
2022-11-05T00:53:37.118Z,11.03
2022-11-05T00:56:04.010Z,10.23
2022-11-05T00:58:30.605Z,10.13
2022-11-05T01:00:58.277Z,7.97
2022-11-05T01:03:29.842Z,7.40
2022-11-05T01:05:57.986Z,6.73
2022-11-05T01:08:25.825Z,7.53
2022-11-05T01:10:54.620Z,8.23
2022-11-05T01:13:23.104Z,6.57
2022-11-05T01:15:50.893Z,6.13
2022-11-05T01:18:18.075Z,6.67
2022-11-05T01:20:44.709Z,5.50
2022-11-05T01:23:13.670Z,5.10
2022-11-05T01:25:41.680Z,6.03
2022-11-05T01:28:09.505Z,5.13
2022-11-05T01:30:36.542Z,5.40
2022-11-05T01:33:03.433Z,5.17
2022-11-05T01:35:30.034Z,5.50
2022-11-05T01:37:56.616Z,5.50
2022-11-05T01:40:23.954Z,4.17
2022-11-05T01:42:50.615Z,5.53
2022-11-05T01:45:26.603Z,4.33
2022-11-05T01:48:12.938Z,4.33
2022-11-05T01:51:04.051Z,4.20
2022-11-05T01:53:42.236Z,3.70
2022-11-05T01:56:26.610Z,4.20
2022-11-05T01:59:02.567Z,4.00
2022-11-05T02:01:29.299Z,3.53
2022-11-05T02:04:02.503Z,4.00
2022-11-05T02:06:29.321Z,4.57
2022-11-05T02:09:05.482Z,3.90
2022-11-05T02:11:32.080Z,3.70
2022-11-05T02:13:58.741Z,4.00
2022-11-05T02:16:42.854Z,4.20
2022-11-05T02:19:47.011Z,4.03
2022-11-05T02:22:34.580Z,4.00
2022-11-05T02:25:19.220Z,3.90
2022-11-05T02:27:54.314Z,4.43
2022-11-05T02:30:59.863Z,3.60
2022-11-05T02:33:56.571Z,3.67
2022-11-05T02:37:18.692Z,3.17
2022-11-05T02:40:09.121Z,3.67
2022-11-05T02:42:41.643Z,3.83
2022-11-05T02:45:29.332Z,3.60
2022-11-05T02:48:33.842Z,3.90
2022-11-05T02:51:08.695Z,4.43
2022-11-05T02:53:45.334Z,3.20
2022-11-05T02:56:21.403Z,3.70
2022-11-05T02:58:48.063Z,4.30
2022-11-05T03:01:14.765Z,4.33
2022-11-05T03:03:47.030Z,4.50
2022-11-05T03:06:49.315Z,4.47
2022-11-05T03:09:25.732Z,3.60
2022-11-05T03:12:10.972Z,4.93
2022-11-05T03:14:51.092Z,4.47
2022-11-05T03:17:46.751Z,3.97
2022-11-05T03:20:19.950Z,4.13
2022-11-05T03:22:58.416Z,4.60
2022-11-05T03:25:25.032Z,4.57
2022-11-05T03:27:56.019Z,4.23
2022-11-05T03:30:23.651Z,4.70
2022-11-05T03:32:56.753Z,4.63
2022-11-05T03:35:25.694Z,4.37
2022-11-05T03:37:55.391Z,4.70
2022-11-05T03:40:22.334Z,4.80
2022-11-05T03:42:50.645Z,5.03
2022-11-05T03:45:20.954Z,4.80
2022-11-05T03:47:47.847Z,4.70
2022-11-05T03:50:21.959Z,4.60
2022-11-05T03:52:53.620Z,4.93
2022-11-05T03:55:22.816Z,5.53
2022-11-05T03:57:49.689Z,5.00
2022-11-05T04:00:16.304Z,5.03
2022-11-05T04:02:42.969Z,5.43
2022-11-05T04:05:09.728Z,4.90
2022-11-05T04:07:54.871Z,4.80
2022-11-05T04:10:39.908Z,5.17
2022-11-05T04:13:24.314Z,5.30
2022-11-05T04:16:10.352Z,4.67
2022-11-05T04:18:37.027Z,4.93
2022-11-05T04:21:23.758Z,5.00
2022-11-05T04:24:08.303Z,4.73
2022-11-05T04:26:44.026Z,5.63
2022-11-05T04:29:29.138Z,4.40
2022-11-05T04:31:55.820Z,5.07
2022-11-05T04:34:22.591Z,5.07
2022-11-05T04:36:50.076Z,5.13
2022-11-05T04:39:17.906Z,5.00
2022-11-05T04:41:50.592Z,5.47
2022-11-05T04:44:17.253Z,5.07
2022-11-05T04:46:43.968Z,5.17
2022-11-05T04:49:10.548Z,5.33
2022-11-05T04:51:37.140Z,5.00
2022-11-05T04:54:03.868Z,4.83
2022-11-05T04:56:30.481Z,4.40
2022-11-05T04:58:57.066Z,4.10
2022-11-05T05:01:23.972Z,4.20
2022-11-05T05:03:51.242Z,4.67
2022-11-05T05:06:18.545Z,4.13
2022-11-05T05:08:46.461Z,4.13
2022-11-05T05:11:13.822Z,4.00
2022-11-05T05:13:40.396Z,3.57
2022-11-05T05:16:08.064Z,3.80
2022-11-05T05:18:35.024Z,4.00
2022-11-05T05:21:20.060Z,3.90
2022-11-05T05:23:48.098Z,4.13
2022-11-05T05:26:15.725Z,3.60
2022-11-05T05:28:42.324Z,3.77
2022-11-05T05:31:09.245Z,3.70
2022-11-05T05:33:35.889Z,3.67
2022-11-05T05:36:06.990Z,3.63
2022-11-05T05:38:36.667Z,3.70
2022-11-05T05:41:03.298Z,3.20
2022-11-05T05:43:33.424Z,3.50
2022-11-05T05:46:07.540Z,3.43
2022-11-05T05:48:34.338Z,3.57
2022-11-05T05:51:05.796Z,4.00
2022-11-05T05:53:32.436Z,3.50
2022-11-05T05:55:59.129Z,3.40
2022-11-05T05:58:26.964Z,3.70
2022-11-05T06:00:54.046Z,3.23
2022-11-05T06:03:20.699Z,3.20
2022-11-05T06:05:47.302Z,3.63
2022-11-05T06:08:13.895Z,3.20
2022-11-05T06:10:40.528Z,3.57
2022-11-05T06:13:07.191Z,3.03
2022-11-05T06:15:36.000Z,2.97
2022-11-05T06:18:02.873Z,2.97
2022-11-05T06:20:29.472Z,3.40
2022-11-05T06:22:56.805Z,3.50
2022-11-05T06:25:23.727Z,4.80
2022-11-05T06:27:50.323Z,3.13
2022-11-05T06:30:17.592Z,2.97
2022-11-05T06:32:44.568Z,3.20
2022-11-05T06:35:11.182Z,2.73
2022-11-05T06:37:37.766Z,3.67
2022-11-05T06:40:04.805Z,3.40
2022-11-05T06:42:31.409Z,3.63
2022-11-05T06:44:58.112Z,3.73
2022-11-05T06:47:24.704Z,3.70
2022-11-05T06:49:51.302Z,3.97
2022-11-05T06:52:17.910Z,3.73
2022-11-05T06:54:44.518Z,3.77
2022-11-05T06:57:11.513Z,4.47
2022-11-05T06:59:41.215Z,3.67
2022-11-05T07:02:10.414Z,4.07
2022-11-05T07:04:37.155Z,4.10
2022-11-05T07:07:04.007Z,4.20
2022-11-05T07:09:30.660Z,4.03
2022-11-05T07:11:57.271Z,3.80
2022-11-05T07:14:23.852Z,3.97
2022-11-05T07:16:50.763Z,4.10
2022-11-05T07:19:17.344Z,3.87
2022-11-05T07:21:43.948Z,4.10
2022-11-05T07:24:10.529Z,4.43
2022-11-05T07:26:37.438Z,4.07
2022-11-05T07:29:04.017Z,3.63
2022-11-05T07:31:30.707Z,3.70
2022-11-05T07:33:59.046Z,3.23
2022-11-05T07:36:26.092Z,4.20
2022-11-05T07:38:57.386Z,4.37
2022-11-05T07:41:26.634Z,3.67
2022-11-05T07:43:53.211Z,4.07
2022-11-05T07:46:19.799Z,4.87
2022-11-05T07:48:46.371Z,4.00
2022-11-05T07:51:12.971Z,3.73
2022-11-05T07:53:44.071Z,4.03
2022-11-05T07:56:12.869Z,2.90
2022-11-05T07:58:39.512Z,3.63
2022-11-05T08:01:07.162Z,2.60
2022-11-05T08:03:34.065Z,2.50
2022-11-05T08:06:00.907Z,3.00
2022-11-05T08:08:27.494Z,3.00
2022-11-05T08:10:54.096Z,2.80
2022-11-05T08:13:20.676Z,2.63
2022-11-05T08:15:47.331Z,2.20
2022-11-05T08:18:15.399Z,2.37
2022-11-05T08:20:43.045Z,2.00
2022-11-05T08:23:10.007Z,2.33
2022-11-05T08:25:36.944Z,2.97
2022-11-05T08:28:08.221Z,2.40
2022-11-05T08:30:34.962Z,2.00
2022-11-05T08:33:03.356Z,2.07
2022-11-05T08:35:29.969Z,2.70
2022-11-05T08:38:00.610Z,2.00
2022-11-05T08:40:29.051Z,1.93
2022-11-05T08:42:59.523Z,1.97
2022-11-05T08:45:29.160Z,1.70
2022-11-05T08:48:05.340Z,2.17
2022-11-05T08:50:32.089Z,2.20
2022-11-05T08:52:58.712Z,2.00
2022-11-05T08:55:25.599Z,2.87
2022-11-05T08:57:59.530Z,1.90
2022-11-05T09:00:27.338Z,1.87
2022-11-05T09:02:54.035Z,2.23
2022-11-05T09:05:20.629Z,1.90
2022-11-05T09:07:47.297Z,1.70
2022-11-05T09:10:13.922Z,1.90
2022-11-05T09:12:40.517Z,1.57
2022-11-05T09:15:07.597Z,1.53
2022-11-05T09:17:34.266Z,1.57
2022-11-05T09:20:02.005Z,1.50
2022-11-05T09:22:28.604Z,1.87
2022-11-05T09:24:55.218Z,1.47
2022-11-05T09:27:21.851Z,1.23
2022-11-05T09:29:48.463Z,1.60
2022-11-05T09:32:19.039Z,1.70
2022-11-05T09:34:45.754Z,1.40
2022-11-05T09:37:12.363Z,1.90
2022-11-05T09:39:38.951Z,1.70
2022-11-05T09:42:08.059Z,1.63
2022-11-05T09:44:59.299Z,2.03
2022-11-05T09:47:35.101Z,2.27
2022-11-05T09:50:04.200Z,2.53
2022-11-05T09:52:31.062Z,2.17
2022-11-05T09:54:57.814Z,1.90
2022-11-05T09:57:35.741Z,2.17
2022-11-05T10:00:04.953Z,1.80
2022-11-05T10:02:38.068Z,2.10
2022-11-05T10:05:10.061Z,1.73
2022-11-05T10:07:49.034Z,1.80
2022-11-05T10:10:28.944Z,2.20
2022-11-05T10:12:58.708Z,2.07
2022-11-05T10:15:31.190Z,2.23
2022-11-05T10:18:01.327Z,1.57
2022-11-05T10:20:35.819Z,1.90
2022-11-05T10:23:21.258Z,2.10
2022-11-05T10:25:52.774Z,2.63
2022-11-05T10:28:20.992Z,3.07
2022-11-05T10:30:50.325Z,2.10
2022-11-05T10:33:28.339Z,1.80
2022-11-05T10:35:55.789Z,2.27
2022-11-05T10:38:22.428Z,2.43
2022-11-05T10:40:49.087Z,1.60
2022-11-05T10:43:27.535Z,1.90
2022-11-05T10:46:19.141Z,1.80
2022-11-05T10:48:48.794Z,1.83
2022-11-05T10:51:15.391Z,1.80
2022-11-05T10:53:48.595Z,1.40
2022-11-05T10:56:29.286Z,1.60
2022-11-05T10:58:57.210Z,1.30
2022-11-05T11:01:24.658Z,1.50
2022-11-05T11:03:52.783Z,2.20
2022-11-05T11:06:29.741Z,1.50
2022-11-05T11:08:57.771Z,1.83
2022-11-05T11:11:31.993Z,1.50
2022-11-05T11:13:58.530Z,1.73
2022-11-05T11:16:27.187Z,1.77
2022-11-05T11:18:55.327Z,1.53
2022-11-05T11:21:24.909Z,1.90
2022-11-05T11:24:06.809Z,1.67
2022-11-05T11:26:35.500Z,1.93
2022-11-05T11:29:24.503Z,1.33
2022-11-05T11:31:52.887Z,1.40
2022-11-05T11:34:29.618Z,1.27
2022-11-05T11:37:06.455Z,2.60
2022-11-05T11:39:33.046Z,2.10
2022-11-05T11:42:10.456Z,1.10
2022-11-05T11:44:43.340Z,1.40
2022-11-05T11:47:12.128Z,1.87
2022-11-05T11:49:38.674Z,1.90
2022-11-05T11:52:16.393Z,1.87
2022-11-05T11:54:43.057Z,1.50
2022-11-05T11:57:26.168Z,1.27
2022-11-05T12:00:08.358Z,1.73
2022-11-05T12:03:01.598Z,1.50
2022-11-05T12:05:51.610Z,1.83
2022-11-05T12:08:45.932Z,2.00
2022-11-05T12:11:27.920Z,1.60
2022-11-05T12:14:17.416Z,1.30
2022-11-05T12:16:51.263Z,1.57
2022-11-05T12:19:40.975Z,1.10
2022-11-05T12:22:28.161Z,1.90
2022-11-05T12:25:00.974Z,1.57
2022-11-05T12:28:21.312Z,1.07
2022-11-05T12:31:05.409Z,2.13
2022-11-05T12:33:54.482Z,1.13
2022-11-05T12:36:56.995Z,1.90
2022-11-05T12:39:35.703Z,1.30
2022-11-05T12:42:07.133Z,1.20
2022-11-05T12:44:39.660Z,1.43
2022-11-05T12:47:24.456Z,2.37
2022-11-05T12:50:12.555Z,2.07
2022-11-05T12:52:57.678Z,1.47
2022-11-05T12:55:25.636Z,1.43
2022-11-05T12:57:54.413Z,1.43
2022-11-05T13:00:22.850Z,1.30
2022-11-05T13:03:16.573Z,1.10
2022-11-05T13:06:06.388Z,2.37
2022-11-05T13:09:00.636Z,1.17
2022-11-05T13:11:33.825Z,1.30
2022-11-05T13:14:03.279Z,1.37
2022-11-05T13:16:34.390Z,0.97
2022-11-05T13:19:40.216Z,1.13
2022-11-05T13:22:30.457Z,0.80
2022-11-05T13:24:59.382Z,0.80
2022-11-05T13:27:44.460Z,1.87
2022-11-05T13:30:18.283Z,1.13
2022-11-05T13:32:48.351Z,1.00
2022-11-05T13:35:40.657Z,0.80
2022-11-05T13:38:27.204Z,1.00
2022-11-05T13:41:21.485Z,0.80
2022-11-05T13:43:55.419Z,1.00
2022-11-05T13:46:31.982Z,0.80
2022-11-05T13:49:33.110Z,0.93
2022-11-05T13:52:22.566Z,0.80
2022-11-05T13:55:04.084Z,1.37
2022-11-05T13:57:37.419Z,2.07
2022-11-05T14:00:17.386Z,1.53
2022-11-05T14:02:47.362Z,1.50
2022-11-05T14:05:31.776Z,1.30
2022-11-05T14:08:00.204Z,1.63
2022-11-05T14:10:29.564Z,1.20
2022-11-05T14:12:56.521Z,1.30
2022-11-05T14:15:23.089Z,1.00
2022-11-05T14:18:03.632Z,0.90
2022-11-05T14:20:33.329Z,1.00
2022-11-05T14:23:20.687Z,0.93
2022-11-05T14:25:57.321Z,1.50
2022-11-05T14:28:37.600Z,1.27
2022-11-05T14:31:19.764Z,1.00
2022-11-05T14:34:08.374Z,1.30
2022-11-05T14:36:45.693Z,1.17
2022-11-05T14:39:32.555Z,1.67
2022-11-05T14:42:00.803Z,1.40
2022-11-05T14:44:27.880Z,2.57
2022-11-05T14:46:56.419Z,2.13
2022-11-05T14:49:28.730Z,2.10
2022-11-05T14:51:56.697Z,3.10
2022-11-05T14:54:30.473Z,3.00
2022-11-05T14:56:59.116Z,2.37
2022-11-05T14:59:25.672Z,2.57
2022-11-05T15:01:54.489Z,3.23
2022-11-05T15:04:28.063Z,2.20
2022-11-05T15:07:03.938Z,2.50
2022-11-05T15:09:49.779Z,2.20
2022-11-05T15:12:20.101Z,1.80
2022-11-05T15:15:02.664Z,2.17
2022-11-05T15:17:31.354Z,2.20
2022-11-05T15:20:06.442Z,1.93
2022-11-05T15:22:36.559Z,1.77
2022-11-05T15:25:04.395Z,2.10
2022-11-05T15:27:58.293Z,1.97
2022-11-05T15:30:24.944Z,3.73
2022-11-05T15:32:51.767Z,2.20
2022-11-05T15:35:42.422Z,2.30
2022-11-05T15:38:34.055Z,2.40
2022-11-05T15:41:02.584Z,3.13
2022-11-05T15:43:29.281Z,2.60
2022-11-05T15:46:00.764Z,2.87
2022-11-05T15:48:27.526Z,2.90
2022-11-05T15:50:54.163Z,3.27
2022-11-05T15:56:36.166Z,3.00
2022-11-05T15:59:06.332Z,4.63
2022-11-05T16:01:35.362Z,3.17
2022-11-05T16:04:11.337Z,3.20
2022-11-05T16:06:39.381Z,4.33
2022-11-05T16:09:05.983Z,3.83
2022-11-05T16:11:32.599Z,4.57
2022-11-05T16:14:25.378Z,3.33
2022-11-05T16:16:51.963Z,3.33
2022-11-05T16:19:38.726Z,3.13
2022-11-05T16:22:07.033Z,2.60
2022-11-05T16:24:33.620Z,3.10
2022-11-05T16:27:03.116Z,2.90
2022-11-05T16:29:38.571Z,2.97
2022-11-05T16:32:18.407Z,3.20
2022-11-05T16:34:52.236Z,3.10
2022-11-05T16:37:21.190Z,3.67
2022-11-05T16:39:47.828Z,2.63
2022-11-05T16:42:23.359Z,3.30
2022-11-05T16:44:54.813Z,2.60
2022-11-05T16:47:21.871Z,2.40
2022-11-05T16:49:48.638Z,2.50
2022-11-05T16:52:15.243Z,3.50
2022-11-05T16:54:41.835Z,2.20
2022-11-05T16:57:19.497Z,2.10
2022-11-05T16:59:46.096Z,2.90
2022-11-05T17:02:12.802Z,2.23
2022-11-05T17:04:39.471Z,2.87
2022-11-05T17:07:06.058Z,2.70
2022-11-05T17:09:32.675Z,3.33
2022-11-05T17:12:00.716Z,3.53
2022-11-05T17:14:27.325Z,2.67
2022-11-05T17:16:53.936Z,3.10
2022-11-05T17:19:20.543Z,3.20
2022-11-05T17:21:47.205Z,2.97
2022-11-05T17:24:13.797Z,2.80
2022-11-05T17:26:40.386Z,2.50
2022-11-05T17:29:06.969Z,3.70
2022-11-05T17:31:33.580Z,2.93
2022-11-05T17:34:00.233Z,3.57
2022-11-05T17:36:26.947Z,2.60
2022-11-05T17:38:53.669Z,2.47
2022-11-05T17:41:21.597Z,2.83
2022-11-05T17:43:48.313Z,2.80
2022-11-05T17:46:16.049Z,2.27
2022-11-05T17:48:42.632Z,2.50
2022-11-05T17:51:10.229Z,2.70
2022-11-05T17:53:36.849Z,3.00
2022-11-05T17:56:08.070Z,2.60
2022-11-05T17:58:34.737Z,3.00
2022-11-05T18:01:01.428Z,3.23
2022-11-05T18:03:28.022Z,3.87
2022-11-05T18:06:00.208Z,2.93
2022-11-05T18:08:26.786Z,4.07
2022-11-05T18:10:53.705Z,3.57
2022-11-05T18:13:20.288Z,2.90
2022-11-05T18:15:46.884Z,3.00
2022-11-05T18:18:13.474Z,2.87
2022-11-05T18:20:40.180Z,2.90
2022-11-05T18:23:06.779Z,2.50
2022-11-05T18:25:33.389Z,2.67
2022-11-05T18:28:01.108Z,2.43
2022-11-05T18:30:27.711Z,2.50
2022-11-05T18:32:54.297Z,3.20
2022-11-05T18:35:20.920Z,2.90
2022-11-05T18:37:47.541Z,2.80
2022-11-05T18:40:14.173Z,2.73
2022-11-05T18:42:40.849Z,2.20
2022-11-05T18:45:08.252Z,2.40
2022-11-05T18:47:34.916Z,2.50
2022-11-05T18:50:01.815Z,2.17
2022-11-05T18:52:31.419Z,2.37
2022-11-05T18:54:58.616Z,2.50
2022-11-05T18:57:25.623Z,2.30
2022-11-05T18:59:52.199Z,2.10
2022-11-05T19:02:18.918Z,2.97
2022-11-05T19:05:06.569Z,1.90
2022-11-05T19:07:32.135Z,1.90
2022-11-05T19:09:58.724Z,2.37
2022-11-05T19:12:25.310Z,2.17
2022-11-05T19:14:51.933Z,2.43
2022-11-05T19:17:18.548Z,2.50
2022-11-05T19:19:45.146Z,2.43
2022-11-05T19:22:11.825Z,1.90
2022-11-05T19:24:38.415Z,2.20
2022-11-05T19:27:05.019Z,2.30
2022-11-05T19:29:31.852Z,2.77
2022-11-05T19:31:58.451Z,2.30
2022-11-05T19:34:25.028Z,2.87
2022-11-05T19:36:51.624Z,2.20
2022-11-05T19:39:18.225Z,2.37
2022-11-05T19:41:44.829Z,1.97
2022-11-05T19:44:11.503Z,2.00
2022-11-05T19:46:38.429Z,2.33
2022-11-05T19:49:05.041Z,2.27
2022-11-05T19:51:32.009Z,2.90
2022-11-05T19:53:59.812Z,2.33
2022-11-05T19:56:28.257Z,2.17
2022-11-05T19:58:54.838Z,2.27
2022-11-05T20:01:22.253Z,2.37
2022-11-05T20:03:49.103Z,2.47
2022-11-05T20:06:17.976Z,2.47
2022-11-05T20:09:07.047Z,1.93
2022-11-05T20:11:31.288Z,2.50
2022-11-05T20:13:57.895Z,2.00
2022-11-05T20:16:26.917Z,2.57
2022-11-05T20:18:53.557Z,1.87
2022-11-05T20:21:20.345Z,2.07
2022-11-05T20:23:47.171Z,2.60
2022-11-05T20:26:13.986Z,2.07
2022-11-05T20:28:40.886Z,2.00
2022-11-05T20:31:12.991Z,2.53
2022-11-05T20:33:39.692Z,1.83
2022-11-05T20:36:08.304Z,2.00
2022-11-05T20:38:34.883Z,1.90
2022-11-05T20:41:08.565Z,1.97
2022-11-05T20:43:35.927Z,2.10
2022-11-05T20:46:03.021Z,1.67
2022-11-05T20:48:33.734Z,2.07
2022-11-05T20:51:03.787Z,1.87
2022-11-05T20:53:30.377Z,2.30
2022-11-05T20:55:57.570Z,1.60
2022-11-05T20:58:24.180Z,2.27
2022-11-05T21:00:52.360Z,1.80
2022-11-05T21:03:19.229Z,2.07
2022-11-05T21:05:47.088Z,1.90
2022-11-05T21:08:14.235Z,2.00
2022-11-05T21:10:41.272Z,1.97
2022-11-05T21:13:08.263Z,1.80
2022-11-05T21:15:34.874Z,1.90
2022-11-05T21:18:01.572Z,3.43
2022-11-05T21:20:28.211Z,2.17
2022-11-05T21:22:54.864Z,2.23
2022-11-05T21:25:21.513Z,3.00
2022-11-05T21:27:48.211Z,2.27
2022-11-05T21:30:14.911Z,1.70
2022-11-05T21:32:41.513Z,2.60
2022-11-05T21:35:08.412Z,1.57
2022-11-05T21:37:35.170Z,1.60
2022-11-05T21:40:01.932Z,2.20
2022-11-05T21:42:29.480Z,1.97
2022-11-05T21:45:00.196Z,1.93
2022-11-05T21:47:28.645Z,1.90
2022-11-05T21:49:55.220Z,1.60
2022-11-05T21:52:40.553Z,1.73
2022-11-05T21:55:25.864Z,1.93
2022-11-05T21:58:11.365Z,1.33
2022-11-05T22:00:38.155Z,1.67
2022-11-05T22:03:04.808Z,1.50
2022-11-05T22:05:31.545Z,1.50
2022-11-05T22:07:58.177Z,2.30
2022-11-05T22:10:24.842Z,2.67
2022-11-05T22:12:51.469Z,3.70
2022-11-05T22:15:18.143Z,2.50
2022-11-05T22:17:47.459Z,2.67
2022-11-05T22:20:14.630Z,2.57
2022-11-05T22:22:41.239Z,2.17
2022-11-05T22:25:08.192Z,2.70
2022-11-05T22:27:34.843Z,1.57
2022-11-05T22:30:01.463Z,2.10
2022-11-05T22:32:28.068Z,3.27
2022-11-05T22:34:54.673Z,1.90
2022-11-05T22:37:21.292Z,1.83
2022-11-05T22:39:47.896Z,2.50
2022-11-05T22:42:14.624Z,2.20
2022-11-05T22:44:41.329Z,2.17
2022-11-05T22:47:08.045Z,1.73
2022-11-05T22:49:34.696Z,1.77
2022-11-05T22:52:01.312Z,4.33
2022-11-05T22:54:27.979Z,2.10
2022-11-05T22:56:54.656Z,1.73
2022-11-05T22:59:21.361Z,1.80
2022-11-05T23:01:48.098Z,2.73
2022-11-05T23:04:16.167Z,1.80
2022-11-05T23:07:01.205Z,1.50
2022-11-05T23:09:48.238Z,2.63
2022-11-05T23:12:28.276Z,3.73
2022-11-05T23:14:55.736Z,2.20
2022-11-05T23:17:40.707Z,3.57
2022-11-05T23:20:28.654Z,2.60
2022-11-05T23:23:14.302Z,2.87
2022-11-05T23:25:40.971Z,2.73
2022-11-05T23:28:09.882Z,2.13
2022-11-05T23:30:58.094Z,1.67
2022-11-05T23:33:25.036Z,1.77
2022-11-05T23:36:09.990Z,2.10
2022-11-05T23:38:37.777Z,1.67
2022-11-05T23:41:23.701Z,1.40
2022-11-05T23:44:09.187Z,1.70
2022-11-05T23:46:54.698Z,2.07
2022-11-05T23:49:21.368Z,2.37
2022-11-05T23:51:48.824Z,2.37
2022-11-05T23:54:15.481Z,1.57
2022-11-05T23:56:42.091Z,1.27
2022-11-05T23:59:09.151Z,1.53
