createdAt,value
2022-11-13T00:00:17.529Z,0.00
2022-11-13T00:05:17.467Z,0.00
2022-11-13T00:10:17.421Z,0.00
2022-11-13T00:15:17.458Z,0.00
2022-11-13T00:20:17.291Z,0.00
2022-11-13T00:25:17.248Z,0.00
2022-11-13T05:00:30.271Z,0.00
2022-11-13T05:05:30.111Z,0.00
2022-11-13T05:10:30.062Z,0.00
2022-11-13T05:15:30.011Z,0.00
2022-11-13T05:20:30.083Z,0.00
2022-11-13T05:25:29.894Z,0.00
2022-11-13T05:30:29.843Z,0.00
2022-11-13T05:35:29.788Z,0.00
2022-11-13T05:40:29.874Z,0.00
2022-11-13T05:45:29.711Z,0.00
2022-11-13T05:50:29.642Z,0.00
2022-11-13T05:55:29.586Z,0.00
2022-11-13T06:00:29.620Z,0.00
2022-11-13T06:05:29.471Z,4.00
2022-11-13T06:10:29.417Z,0.00
2022-11-13T06:15:29.368Z,8.00
2022-11-13T06:20:29.420Z,16.00
2022-11-13T06:25:29.258Z,36.00
2022-11-13T06:30:29.195Z,72.00
2022-11-13T06:35:29.150Z,124.00
2022-11-13T06:40:29.211Z,192.00
2022-11-13T06:45:29.046Z,276.00
2022-11-13T06:50:28.987Z,388.00
2022-11-13T06:55:28.937Z,520.00
2022-11-13T07:00:33.657Z,668.00
2022-11-13T07:05:29.828Z,860.00
2022-11-13T07:10:28.769Z,1092.00
2022-11-13T07:15:28.718Z,1276.00
2022-11-13T07:20:28.777Z,1436.00
2022-11-13T07:25:28.615Z,1612.00
2022-11-13T07:30:28.559Z,1788.00
2022-11-13T07:35:28.496Z,1868.00
2022-11-13T07:40:28.617Z,2160.00
2022-11-13T07:45:28.406Z,2288.00
2022-11-13T07:50:28.345Z,2452.00
2022-11-13T07:55:28.290Z,2644.00
2022-11-13T08:00:28.394Z,2796.00
2022-11-13T08:05:28.186Z,2896.00
2022-11-13T08:10:28.224Z,3024.00
2022-11-13T08:15:28.079Z,3172.00
2022-11-13T08:20:28.261Z,3408.00
2022-11-13T08:25:27.972Z,3388.00
2022-11-13T08:30:27.989Z,3452.00
2022-11-13T08:35:29.576Z,3540.00
2022-11-13T08:40:27.939Z,3616.00
2022-11-13T08:45:27.741Z,3704.00
2022-11-13T08:50:27.701Z,3788.00
2022-11-13T08:55:27.651Z,3888.00
2022-11-13T09:00:27.703Z,3988.00
2022-11-13T09:05:27.579Z,4040.00
2022-11-13T09:10:27.481Z,4112.00
2022-11-13T09:15:27.425Z,4172.00
2022-11-13T09:20:27.615Z,4212.00
2022-11-13T09:25:30.293Z,4252.00
2022-11-13T09:30:28.285Z,4292.00
2022-11-13T09:35:27.189Z,4380.00
2022-11-13T09:40:27.265Z,4352.00
2022-11-13T09:45:27.103Z,4332.00
2022-11-13T09:50:27.032Z,4356.00
2022-11-13T09:55:26.984Z,4444.00
2022-11-13T10:00:27.046Z,4488.00
2022-11-13T10:05:26.877Z,4432.00
2022-11-13T10:10:26.828Z,4476.00
2022-11-13T10:15:26.794Z,4552.00
2022-11-13T10:20:26.735Z,4388.00
2022-11-13T10:25:26.659Z,4576.00
2022-11-13T10:30:26.608Z,4536.00
2022-11-13T10:35:26.590Z,4544.00
2022-11-13T10:40:26.610Z,4600.00
2022-11-13T10:45:26.446Z,4572.00
2022-11-13T10:50:26.387Z,4484.00
2022-11-13T10:55:26.334Z,4516.00
2022-11-13T11:00:26.397Z,4548.00
2022-11-13T11:05:26.226Z,4620.00
2022-11-13T11:10:26.189Z,4568.00
2022-11-13T11:15:26.117Z,4452.00
2022-11-13T11:20:26.185Z,4384.00
2022-11-13T11:25:26.000Z,4304.00
2022-11-13T11:30:25.957Z,4304.00
2022-11-13T11:35:25.908Z,4260.00
2022-11-13T11:40:25.946Z,4224.00
2022-11-13T11:45:25.796Z,4220.00
2022-11-13T11:50:25.846Z,4236.00
2022-11-13T11:55:25.689Z,4248.00
2022-11-13T12:00:25.743Z,4276.00
2022-11-13T12:05:25.643Z,4268.00
2022-11-13T12:10:25.525Z,4300.00
2022-11-13T12:15:25.477Z,4332.00
2022-11-13T12:20:25.534Z,4344.00
2022-11-13T12:25:25.361Z,4300.00
2022-11-13T12:30:25.303Z,4224.00
2022-11-13T12:35:25.248Z,4304.00
2022-11-13T12:40:25.311Z,4520.00
2022-11-13T12:45:25.139Z,4708.00
2022-11-13T12:50:30.243Z,4788.00
2022-11-13T12:55:26.041Z,4808.00
2022-11-13T13:00:25.097Z,4800.00
2022-11-13T13:05:24.914Z,4780.00
2022-11-13T13:10:24.869Z,4728.00
2022-11-13T13:15:24.815Z,4672.00
2022-11-13T13:20:24.855Z,4644.00
2022-11-13T13:25:24.739Z,4584.00
2022-11-13T13:30:24.639Z,4500.00
2022-11-13T13:35:24.591Z,4408.00
2022-11-13T13:40:24.713Z,4332.00
2022-11-13T13:45:25.715Z,4148.00
2022-11-13T13:50:24.439Z,3980.00
2022-11-13T13:55:24.380Z,3816.00
2022-11-13T14:00:24.444Z,3640.00
2022-11-13T14:05:24.268Z,3488.00
2022-11-13T14:10:24.216Z,3336.00
2022-11-13T14:15:24.170Z,3152.00
2022-11-13T14:20:24.206Z,2920.00
2022-11-13T14:25:24.124Z,2524.00
2022-11-13T14:30:24.004Z,2072.00
2022-11-13T14:35:23.940Z,1880.00
2022-11-13T14:40:24.001Z,1780.00
2022-11-13T14:45:23.841Z,1704.00
2022-11-13T14:50:23.863Z,1632.00
2022-11-13T14:55:23.708Z,1552.00
2022-11-13T15:00:23.792Z,1456.00
2022-11-13T15:05:23.613Z,1348.00
2022-11-13T15:10:23.562Z,1232.00
2022-11-13T15:15:23.503Z,1104.00
2022-11-13T15:20:23.569Z,968.00
2022-11-13T15:25:23.399Z,820.00
2022-11-13T15:30:23.349Z,676.00
2022-11-13T15:35:23.286Z,524.00
2022-11-13T15:40:23.341Z,384.00
2022-11-13T15:45:23.173Z,256.00
2022-11-13T15:50:23.116Z,156.00
2022-11-13T15:55:23.066Z,84.00
2022-11-13T16:00:23.118Z,40.00
2022-11-13T16:05:22.959Z,20.00
2022-11-13T16:10:22.904Z,8.00
2022-11-13T16:15:22.848Z,4.00
2022-11-13T16:20:23.005Z,0.00
2022-11-13T16:25:22.744Z,0.00
2022-11-13T16:30:22.682Z,0.00
2022-11-13T16:35:22.632Z,0.00
2022-11-13T16:40:22.701Z,0.00
2022-11-13T16:45:22.528Z,0.00
2022-11-13T16:50:24.069Z,0.00
2022-11-13T16:55:22.407Z,0.00
2022-11-13T17:00:22.483Z,0.00
2022-11-13T17:05:22.332Z,0.00
2022-11-13T17:10:31.485Z,0.00
2022-11-13T17:15:23.201Z,0.00
2022-11-13T17:20:22.283Z,0.00
2022-11-13T17:25:22.095Z,0.00
2022-11-13T17:30:22.054Z,0.00
2022-11-13T17:35:22.006Z,0.00
2022-11-13T17:40:22.129Z,0.00
2022-11-13T17:45:21.896Z,0.00
2022-11-13T17:50:21.826Z,0.00
2022-11-13T17:55:21.780Z,0.00
2022-11-13T18:00:21.835Z,0.00
2022-11-13T18:05:21.673Z,0.00
2022-11-13T18:10:21.620Z,0.00
2022-11-13T18:15:21.573Z,0.00
2022-11-13T18:20:21.564Z,0.00
2022-11-13T18:25:21.486Z,0.00
2022-11-13T18:30:21.397Z,0.00
2022-11-13T18:35:21.358Z,0.00
2022-11-13T18:40:21.410Z,0.00
2022-11-13T18:45:21.266Z,0.00
2022-11-13T18:50:21.205Z,0.00
2022-11-13T18:55:21.163Z,0.00
2022-11-13T19:00:21.196Z,0.00
2022-11-13T19:05:21.044Z,0.00
2022-11-13T19:10:20.978Z,0.00
2022-11-13T19:15:20.951Z,0.00
2022-11-13T19:20:20.987Z,0.00
2022-11-13T19:25:20.831Z,0.00
2022-11-13T19:30:20.791Z,0.00
2022-11-13T19:35:20.721Z,0.00
2022-11-13T19:40:20.775Z,0.00
2022-11-13T19:45:20.612Z,0.00
2022-11-13T19:50:20.561Z,0.00
2022-11-13T19:55:20.510Z,0.00
2022-11-13T20:00:20.593Z,0.00
2022-11-13T20:05:20.402Z,0.00
2022-11-13T20:10:20.347Z,0.00
2022-11-13T20:15:20.287Z,0.00
2022-11-13T20:20:20.346Z,0.00
2022-11-13T20:25:20.183Z,0.00
2022-11-13T20:30:20.128Z,0.00
2022-11-13T20:35:20.082Z,0.00
2022-11-13T20:40:20.139Z,0.00
2022-11-13T20:45:19.988Z,0.00
2022-11-13T20:50:19.916Z,0.00
2022-11-13T20:55:19.862Z,0.00
2022-11-13T21:00:19.922Z,0.00
2022-11-13T21:05:19.760Z,0.00
2022-11-13T21:10:19.700Z,0.00
2022-11-13T21:15:19.656Z,0.00
2022-11-13T21:20:19.710Z,0.00
2022-11-13T21:25:19.549Z,0.00
2022-11-13T21:30:19.487Z,0.00
2022-11-13T21:35:22.615Z,0.00
2022-11-13T21:40:19.511Z,0.00
2022-11-13T21:45:19.329Z,0.00
2022-11-13T21:50:19.271Z,0.00
2022-11-13T21:55:19.229Z,0.00
2022-11-13T22:00:19.286Z,0.00
2022-11-13T22:05:19.143Z,0.00
2022-11-13T22:10:19.053Z,0.00
2022-11-13T22:15:19.016Z,0.00
2022-11-13T22:20:19.134Z,0.00
2022-11-13T22:25:18.898Z,0.00
2022-11-13T22:30:18.860Z,0.00
2022-11-13T22:35:18.789Z,0.00
2022-11-13T22:40:18.866Z,0.00
2022-11-13T22:45:23.707Z,0.00
2022-11-13T22:50:19.626Z,0.00
2022-11-13T22:55:18.572Z,0.00
2022-11-13T23:00:18.634Z,0.00
2022-11-13T23:05:18.467Z,0.00
2022-11-13T23:10:18.414Z,0.00
2022-11-13T23:15:25.575Z,0.00
2022-11-13T23:20:18.308Z,0.00
2022-11-13T23:25:18.287Z,0.00
2022-11-13T23:30:18.203Z,0.00
2022-11-13T23:35:18.262Z,0.00
2022-11-13T23:40:18.094Z,0.00
2022-11-13T23:45:18.041Z,0.00
2022-11-13T23:50:17.996Z,0.00
2022-11-13T23:55:18.041Z,0.00
