createdAt,value
2023-02-01T00:00:11.608Z,3.87
2023-02-01T00:02:41.771Z,3.47
2023-02-01T00:05:12.214Z,3.63
2023-02-01T00:07:40.358Z,3.07
2023-02-01T00:10:09.693Z,3.57
2023-02-01T00:12:37.483Z,3.77
2023-02-01T00:15:05.639Z,3.07
2023-02-01T00:17:33.312Z,3.10
2023-02-01T00:20:01.005Z,3.63
2023-02-01T00:22:30.122Z,3.67
2023-02-01T00:24:57.835Z,3.37
2023-02-01T00:27:25.510Z,3.17
2023-02-01T00:29:53.687Z,4.20
2023-02-01T00:32:21.369Z,2.90
2023-02-01T00:34:49.062Z,3.70
2023-02-01T00:37:16.720Z,2.53
2023-02-01T00:39:45.776Z,2.90
2023-02-01T00:42:13.433Z,3.43
2023-02-01T00:44:41.105Z,3.10
2023-02-01T00:47:08.772Z,3.87
2023-02-01T00:49:36.413Z,3.30
2023-02-01T00:52:04.287Z,3.60
2023-02-01T00:54:32.220Z,3.37
2023-02-01T00:57:01.367Z,3.83
2023-02-01T00:59:29.050Z,3.80
2023-02-01T01:01:56.747Z,4.13
2023-02-01T01:04:24.479Z,4.23
2023-02-01T01:06:52.320Z,3.73
2023-02-01T01:09:20.002Z,3.47
2023-02-01T01:11:47.684Z,3.70
2023-02-01T01:14:16.695Z,4.00
2023-02-01T01:16:44.597Z,3.40
2023-02-01T01:19:12.963Z,3.63
2023-02-01T01:21:40.660Z,3.30
2023-02-01T01:24:08.319Z,3.60
2023-02-01T01:26:36.019Z,3.70
2023-02-01T01:29:03.841Z,3.27
2023-02-01T01:31:33.501Z,4.00
2023-02-01T01:34:01.823Z,3.93
2023-02-01T01:36:31.012Z,3.40
2023-02-01T01:38:58.814Z,4.30
2023-02-01T01:41:30.684Z,3.67
2023-02-01T01:44:00.115Z,3.87
2023-02-01T01:46:29.485Z,3.43
2023-02-01T01:49:07.494Z,3.87
2023-02-01T01:51:39.748Z,3.43
2023-02-01T01:54:14.589Z,3.80
2023-02-01T01:56:43.359Z,3.83
2023-02-01T01:59:11.662Z,4.00
2023-02-01T02:01:39.367Z,4.20
2023-02-01T02:04:08.603Z,3.87
2023-02-01T02:06:42.659Z,4.80
2023-02-01T02:09:10.376Z,4.13
2023-02-01T02:11:38.283Z,3.17
2023-02-01T02:14:07.776Z,4.53
2023-02-01T02:16:57.410Z,3.60
2023-02-01T02:19:57.597Z,3.00
2023-02-01T02:22:53.864Z,3.60
2023-02-01T02:26:01.260Z,4.03
2023-02-01T02:29:13.773Z,3.13
2023-02-01T02:32:13.805Z,3.93
2023-02-01T02:34:48.527Z,3.90
2023-02-01T02:37:26.169Z,3.57
2023-02-01T02:40:01.732Z,3.40
2023-02-01T02:42:50.980Z,3.63
2023-02-01T02:45:41.439Z,3.77
2023-02-01T02:48:16.199Z,3.23
2023-02-01T02:51:09.114Z,3.50
2023-02-01T02:53:59.785Z,3.47
2023-02-01T02:56:46.533Z,3.60
2023-02-01T02:59:35.362Z,3.37
2023-02-01T03:02:20.901Z,3.57
2023-02-01T03:04:48.600Z,3.03
2023-02-01T03:08:04.898Z,3.20
2023-02-01T03:10:39.891Z,3.20
2023-02-01T03:13:10.442Z,2.80
2023-02-01T03:15:41.977Z,3.30
2023-02-01T03:18:17.155Z,2.53
2023-02-01T03:20:48.531Z,3.53
2023-02-01T03:23:20.660Z,2.97
2023-02-01T03:25:50.539Z,3.20
2023-02-01T03:28:22.425Z,3.50
2023-02-01T03:30:51.908Z,4.10
2023-02-01T03:33:24.890Z,3.43
2023-02-01T03:36:01.162Z,3.60
2023-02-01T03:38:34.511Z,3.43
2023-02-01T03:41:10.650Z,4.63
2023-02-01T03:43:48.692Z,3.20
2023-02-01T03:46:22.792Z,3.27
2023-02-01T03:48:53.300Z,3.00
2023-02-01T03:51:22.888Z,3.87
2023-02-01T03:53:54.763Z,3.83
2023-02-01T03:56:24.051Z,3.97
2023-02-01T03:59:00.358Z,3.57
2023-02-01T04:01:30.293Z,4.40
2023-02-01T04:03:58.768Z,3.20
2023-02-01T04:06:27.274Z,2.70
2023-02-01T04:08:56.503Z,3.53
2023-02-01T04:11:24.344Z,3.23
2023-02-01T04:13:52.267Z,4.10
2023-02-01T04:16:20.085Z,3.97
2023-02-01T04:18:47.834Z,3.90
2023-02-01T04:21:15.654Z,3.13
2023-02-01T04:23:43.492Z,3.87
2023-02-01T04:26:12.710Z,4.00
2023-02-01T04:28:40.474Z,4.90
2023-02-01T04:31:08.399Z,4.27
2023-02-01T04:33:36.434Z,4.23
2023-02-01T04:36:04.172Z,3.30
2023-02-01T04:38:33.167Z,5.10
2023-02-01T04:41:01.291Z,4.00
2023-02-01T04:43:30.473Z,3.73
2023-02-01T04:45:58.271Z,3.30
2023-02-01T04:48:26.191Z,3.17
2023-02-01T04:50:54.147Z,3.50
2023-02-01T04:53:21.876Z,4.13
2023-02-01T04:55:51.117Z,3.70
2023-02-01T04:58:18.933Z,3.37
2023-02-01T05:00:51.204Z,3.83
2023-02-01T05:03:33.218Z,4.50
2023-02-01T05:06:01.404Z,5.00
2023-02-01T05:08:29.836Z,4.77
2023-02-01T05:10:57.875Z,3.60
2023-02-01T05:13:43.312Z,3.90
2023-02-01T05:16:12.916Z,4.17
2023-02-01T05:18:40.817Z,4.90
2023-02-01T05:21:08.700Z,4.10
2023-02-01T05:23:57.336Z,4.70
2023-02-01T05:26:26.439Z,4.50
2023-02-01T05:28:56.767Z,4.10
2023-02-01T05:31:41.485Z,4.07
2023-02-01T05:37:33.502Z,5.00
2023-02-01T05:40:18.730Z,4.53
2023-02-01T05:42:47.285Z,4.03
2023-02-01T05:45:32.369Z,3.80
2023-02-01T05:48:03.510Z,4.17
2023-02-01T05:50:35.298Z,3.53
2023-02-01T05:53:06.574Z,4.00
2023-02-01T05:55:34.911Z,3.60
2023-02-01T05:58:02.911Z,4.20
2023-02-01T06:03:25.234Z,3.73
2023-02-01T06:05:58.671Z,4.07
2023-02-01T06:08:33.147Z,3.70
2023-02-01T06:11:10.950Z,3.77
2023-02-01T06:13:46.309Z,4.33
2023-02-01T06:16:16.610Z,3.70
2023-02-01T06:18:55.626Z,3.17
2023-02-01T06:21:26.803Z,3.77
2023-02-01T06:23:59.001Z,3.70
2023-02-01T06:26:27.410Z,3.20
2023-02-01T06:28:56.286Z,3.77
2023-02-01T06:31:26.321Z,3.47
2023-02-01T06:34:05.376Z,3.90
2023-02-01T06:36:39.743Z,3.93
2023-02-01T06:39:08.609Z,3.27
2023-02-01T06:41:43.106Z,3.20
2023-02-01T06:44:28.944Z,3.73
2023-02-01T06:47:06.752Z,2.67
2023-02-01T06:49:43.470Z,3.30
2023-02-01T06:52:22.516Z,3.00
2023-02-01T06:54:50.768Z,2.80
2023-02-01T06:57:20.970Z,3.07
2023-02-01T06:59:55.238Z,2.63
2023-02-01T07:02:31.509Z,2.97
2023-02-01T07:05:04.438Z,3.47
2023-02-01T07:07:32.312Z,2.93
2023-02-01T07:10:08.183Z,2.73
2023-02-01T07:12:39.005Z,3.20
2023-02-01T07:15:09.205Z,2.90
2023-02-01T07:17:44.199Z,2.50
2023-02-01T07:20:14.235Z,3.00
2023-02-01T07:22:42.426Z,3.37
2023-02-01T07:25:12.684Z,2.80
2023-02-01T07:27:42.717Z,3.77
2023-02-01T07:30:14.202Z,3.23
2023-02-01T07:33:05.197Z,3.20
2023-02-01T07:35:34.919Z,2.83
2023-02-01T07:38:02.845Z,3.93
2023-02-01T07:40:34.555Z,3.97
2023-02-01T07:43:08.801Z,3.50
2023-02-01T07:46:05.556Z,4.13
2023-02-01T07:48:47.901Z,4.40
2023-02-01T07:51:41.934Z,3.67
2023-02-01T07:57:02.978Z,3.63
2023-02-01T08:00:09.651Z,3.97
2023-02-01T08:05:41.868Z,3.37
2023-02-01T08:08:18.548Z,3.47
2023-02-01T08:13:42.248Z,4.20
2023-02-01T08:16:14.408Z,3.90
2023-02-01T08:19:01.849Z,5.00
2023-02-01T08:21:41.045Z,3.57
2023-02-01T08:24:29.454Z,4.13
2023-02-01T08:27:09.958Z,2.70
2023-02-01T08:30:32.583Z,2.57
2023-02-01T08:33:27.852Z,3.50
2023-02-01T08:36:06.218Z,3.50
2023-02-01T08:38:48.478Z,3.13
2023-02-01T08:41:26.940Z,3.40
2023-02-01T08:44:00.329Z,3.30
2023-02-01T08:46:29.025Z,3.50
2023-02-01T08:48:57.376Z,3.17
2023-02-01T08:51:27.162Z,3.40
2023-02-01T08:54:00.523Z,3.27
2023-02-01T08:56:30.512Z,3.63
2023-02-01T08:58:58.827Z,4.13
2023-02-01T09:01:27.133Z,3.13
2023-02-01T09:03:55.594Z,3.77
2023-02-01T09:06:23.971Z,4.67
2023-02-01T09:09:11.822Z,3.20
2023-02-01T09:11:41.474Z,3.83
2023-02-01T09:14:11.591Z,3.80
2023-02-01T09:16:39.795Z,3.37
2023-02-01T09:19:24.879Z,2.97
2023-02-01T09:21:57.507Z,3.57
2023-02-01T09:24:27.864Z,4.27
2023-02-01T09:26:57.377Z,3.13
2023-02-01T09:29:25.510Z,3.03
2023-02-01T09:32:03.313Z,3.00
2023-02-01T09:34:36.269Z,2.60
2023-02-01T09:37:04.843Z,2.97
2023-02-01T09:39:33.236Z,3.00
2023-02-01T09:42:14.687Z,3.10
2023-02-01T09:44:59.139Z,2.20
2023-02-01T09:47:28.643Z,3.30
2023-02-01T09:50:02.037Z,2.73
2023-02-01T09:52:40.842Z,3.00
2023-02-01T09:55:20.287Z,2.87
2023-02-01T09:57:58.487Z,3.53
2023-02-01T10:00:29.463Z,3.03
2023-02-01T10:02:58.170Z,2.90
2023-02-01T10:05:41.269Z,3.60
2023-02-01T10:08:20.325Z,2.93
2023-02-01T10:10:51.179Z,3.13
2023-02-01T10:13:36.057Z,2.83
2023-02-01T10:16:17.757Z,2.33
2023-02-01T10:19:07.148Z,2.90
2023-02-01T10:21:47.039Z,3.40
2023-02-01T10:24:41.936Z,2.80
2023-02-01T10:27:17.584Z,3.10
2023-02-01T10:29:50.628Z,3.27
2023-02-01T10:32:21.881Z,3.23
2023-02-01T10:34:54.146Z,3.03
2023-02-01T10:37:29.499Z,2.70
2023-02-01T10:39:59.745Z,3.00
2023-02-01T10:42:29.512Z,3.23
2023-02-01T10:45:03.204Z,2.60
2023-02-01T10:47:31.006Z,2.80
2023-02-01T10:50:16.307Z,2.93
2023-02-01T10:52:48.731Z,2.63
2023-02-01T10:55:34.803Z,2.30
2023-02-01T10:58:04.303Z,3.17
2023-02-01T11:00:45.191Z,2.93
2023-02-01T11:03:41.692Z,3.53
2023-02-01T11:06:25.446Z,3.40
2023-02-01T11:08:55.080Z,2.37
2023-02-01T11:11:23.706Z,3.67
2023-02-01T11:13:57.720Z,2.33
2023-02-01T11:16:36.234Z,3.07
2023-02-01T11:19:04.922Z,3.23
2023-02-01T11:21:34.352Z,2.40
2023-02-01T11:24:04.707Z,3.10
2023-02-01T11:26:37.375Z,3.10
2023-02-01T11:29:17.551Z,2.93
2023-02-01T11:31:48.311Z,3.30
2023-02-01T11:37:05.378Z,2.73
2023-02-01T11:39:35.149Z,2.73
2023-02-01T11:42:06.578Z,2.37
2023-02-01T11:44:38.015Z,2.67
2023-02-01T11:47:23.803Z,2.80
2023-02-01T11:49:54.953Z,3.33
2023-02-01T11:52:47.144Z,3.07
2023-02-01T11:55:31.705Z,2.47
2023-02-01T11:58:17.535Z,2.77
2023-02-01T12:01:08.935Z,2.67
2023-02-01T12:04:09.448Z,2.70
2023-02-01T12:06:47.676Z,3.00
2023-02-01T12:10:03.059Z,3.10
2023-02-01T12:13:47.586Z,3.30
2023-02-01T12:16:04.273Z,3.37
2023-02-01T12:19:01.992Z,2.63
2023-02-01T12:28:33.861Z,3.63
2023-02-01T12:31:35.451Z,2.47
2023-02-01T12:34:21.409Z,3.37
2023-02-01T12:37:16.535Z,3.87
2023-02-01T12:41:10.794Z,2.70
2023-02-01T12:43:44.699Z,2.50
2023-02-01T12:46:24.059Z,2.53
2023-02-01T12:49:02.543Z,2.87
2023-02-01T12:56:00.374Z,2.10
2023-02-01T12:59:07.782Z,2.70
2023-02-01T13:05:10.876Z,3.43
2023-02-01T13:08:35.275Z,2.37
2023-02-01T13:11:09.796Z,2.77
2023-02-01T13:13:46.980Z,2.73
2023-02-01T13:16:19.703Z,2.90
2023-02-01T13:18:52.940Z,2.50
2023-02-01T13:21:26.008Z,2.07
2023-02-01T13:23:54.905Z,1.93
2023-02-01T13:26:24.022Z,2.20
2023-02-01T13:28:55.698Z,2.20
2023-02-01T13:31:49.958Z,1.73
2023-02-01T13:34:59.701Z,2.00
2023-02-01T13:37:56.704Z,1.80
2023-02-01T13:40:38.028Z,1.23
2023-02-01T13:43:12.877Z,1.20
2023-02-01T13:45:47.243Z,1.40
2023-02-01T13:48:28.696Z,0.93
2023-02-01T13:50:58.989Z,1.10
2023-02-01T13:53:31.128Z,1.20
2023-02-01T13:56:02.496Z,1.20
2023-02-01T13:58:37.302Z,1.27
2023-02-01T14:01:38.065Z,1.33
2023-02-01T14:04:07.628Z,1.07
2023-02-01T14:06:42.123Z,1.60
2023-02-01T14:09:20.545Z,2.23
2023-02-01T14:11:50.860Z,0.60
2023-02-01T14:14:51.441Z,0.87
2023-02-01T14:17:37.983Z,0.80
2023-02-01T14:20:52.144Z,0.60
2023-02-01T14:23:25.793Z,0.40
2023-02-01T14:26:09.773Z,0.60
2023-02-01T14:28:41.706Z,0.63
2023-02-01T14:31:36.418Z,0.50
2023-02-01T14:34:15.282Z,0.50
2023-02-01T14:36:49.810Z,0.67
2023-02-01T14:39:31.147Z,0.50
2023-02-01T14:42:03.223Z,0.70
2023-02-01T14:44:37.048Z,0.40
2023-02-01T14:47:11.862Z,0.40
2023-02-01T14:49:49.349Z,0.60
2023-02-01T14:52:21.102Z,0.90
2023-02-01T14:54:54.255Z,0.77
2023-02-01T14:57:25.409Z,0.73
2023-02-01T15:00:01.421Z,0.80
2023-02-01T15:02:32.713Z,0.83
2023-02-01T15:05:00.383Z,0.70
2023-02-01T15:07:30.621Z,0.67
2023-02-01T15:10:00.093Z,0.70
2023-02-01T15:12:32.659Z,0.90
2023-02-01T15:15:17.976Z,0.60
2023-02-01T15:17:54.073Z,1.07
2023-02-01T15:20:23.846Z,0.90
2023-02-01T15:22:57.013Z,1.20
2023-02-01T15:25:27.079Z,0.77
2023-02-01T15:27:55.189Z,0.93
2023-02-01T15:30:25.351Z,1.60
2023-02-01T15:33:07.865Z,1.33
2023-02-01T15:35:38.953Z,1.13
2023-02-01T15:38:31.709Z,1.00
2023-02-01T15:41:02.194Z,0.90
2023-02-01T15:43:33.317Z,1.17
2023-02-01T15:46:03.377Z,1.23
2023-02-01T15:48:37.723Z,1.20
2023-02-01T15:51:06.702Z,1.10
2023-02-01T15:53:35.107Z,1.27
2023-02-01T15:56:05.805Z,1.47
2023-02-01T15:58:34.345Z,1.43
2023-02-01T16:01:05.655Z,1.47
2023-02-01T16:03:40.306Z,1.77
2023-02-01T16:06:10.779Z,1.80
2023-02-01T16:08:39.843Z,1.80
2023-02-01T16:11:24.750Z,1.57
2023-02-01T16:13:52.478Z,2.67
2023-02-01T16:16:20.158Z,2.30
2023-02-01T16:18:49.179Z,1.57
2023-02-01T16:21:16.832Z,2.03
2023-02-01T16:23:44.524Z,1.70
2023-02-01T16:26:12.861Z,1.60
2023-02-01T16:28:41.043Z,1.67
2023-02-01T16:31:17.890Z,1.90
2023-02-01T16:33:45.667Z,1.77
2023-02-01T16:36:15.043Z,1.90
2023-02-01T16:38:42.896Z,2.27
2023-02-01T16:41:14.696Z,2.40
2023-02-01T16:43:42.961Z,2.33
2023-02-01T16:46:17.393Z,1.87
2023-02-01T16:48:48.682Z,2.23
2023-02-01T16:51:18.222Z,1.63
2023-02-01T16:53:54.327Z,2.43
2023-02-01T16:56:24.528Z,2.30
2023-02-01T16:58:52.483Z,2.13
2023-02-01T17:01:21.143Z,2.17
2023-02-01T17:03:49.168Z,2.07
2023-02-01T17:06:20.129Z,2.10
2023-02-01T17:08:51.813Z,2.20
2023-02-01T17:11:19.943Z,2.77
2023-02-01T17:13:47.903Z,1.90
2023-02-01T17:16:23.681Z,2.30
2023-02-01T17:18:56.980Z,2.93
2023-02-01T17:21:27.528Z,4.03
2023-02-01T17:23:55.504Z,2.77
2023-02-01T17:26:23.201Z,2.33
2023-02-01T17:28:51.018Z,3.07
2023-02-01T17:31:18.884Z,2.50
2023-02-01T17:33:47.178Z,2.50
2023-02-01T17:36:17.985Z,2.23
2023-02-01T17:38:53.838Z,2.80
2023-02-01T17:41:27.804Z,2.53
2023-02-01T17:43:55.698Z,2.80
2023-02-01T17:46:27.105Z,3.13
2023-02-01T17:48:55.480Z,2.43
2023-02-01T17:51:24.885Z,2.60
2023-02-01T17:53:54.166Z,3.77
2023-02-01T17:56:23.829Z,3.73
2023-02-01T17:58:52.150Z,3.20
2023-02-01T18:01:21.344Z,2.53
2023-02-01T18:03:49.405Z,3.73
2023-02-01T18:06:18.998Z,2.73
2023-02-01T18:08:47.048Z,3.00
2023-02-01T18:11:18.464Z,2.33
2023-02-01T18:13:46.725Z,3.23
2023-02-01T18:16:19.872Z,2.97
2023-02-01T18:18:48.309Z,3.03
2023-02-01T18:21:17.475Z,3.27
2023-02-01T18:23:45.270Z,2.77
2023-02-01T18:26:14.220Z,2.77
2023-02-01T18:28:43.319Z,3.33
2023-02-01T18:31:22.983Z,4.23
2023-02-01T18:33:51.464Z,2.93
2023-02-01T18:36:19.672Z,3.30
2023-02-01T18:38:47.704Z,3.20
2023-02-01T18:41:16.767Z,2.93
2023-02-01T18:43:45.772Z,2.83
2023-02-01T18:46:14.384Z,2.80
2023-02-01T18:48:42.917Z,2.70
2023-02-01T18:51:12.341Z,2.43
2023-02-01T18:53:40.340Z,3.07
2023-02-01T18:56:08.819Z,3.77
2023-02-01T18:58:36.488Z,3.13
2023-02-01T19:01:08.824Z,3.50
2023-02-01T19:03:40.336Z,2.67
2023-02-01T19:06:11.207Z,2.67
2023-02-01T19:08:38.921Z,2.53
2023-02-01T19:11:07.314Z,2.37
2023-02-01T19:13:34.963Z,2.03
2023-02-01T19:16:08.999Z,2.10
2023-02-01T19:18:38.061Z,2.03
2023-02-01T19:21:07.498Z,2.17
2023-02-01T19:23:35.353Z,2.00
2023-02-01T19:26:03.092Z,2.80
2023-02-01T19:28:30.763Z,2.93
2023-02-01T19:31:05.956Z,2.50
2023-02-01T19:33:35.311Z,2.63
2023-02-01T19:36:05.801Z,2.47
2023-02-01T19:38:33.770Z,2.83
2023-02-01T19:41:01.459Z,2.43
2023-02-01T19:43:29.489Z,2.27
2023-02-01T19:45:57.393Z,2.40
2023-02-01T19:48:25.182Z,2.60
2023-02-01T19:50:54.240Z,2.80
2023-02-01T19:53:24.667Z,1.93
2023-02-01T19:55:52.394Z,2.33
2023-02-01T19:58:20.057Z,2.40
2023-02-01T20:00:46.939Z,2.83
2023-02-01T20:03:14.571Z,3.20
2023-02-01T20:05:42.961Z,2.70
2023-02-01T20:08:11.970Z,2.00
2023-02-01T20:10:43.731Z,2.90
2023-02-01T20:13:11.616Z,2.87
2023-02-01T20:15:41.672Z,3.10
2023-02-01T20:18:09.989Z,3.33
2023-02-01T20:20:37.676Z,2.70
2023-02-01T20:23:06.319Z,2.47
2023-02-01T20:25:37.621Z,3.07
2023-02-01T20:28:05.638Z,2.63
2023-02-01T20:30:33.672Z,2.83
2023-02-01T20:33:01.386Z,2.70
2023-02-01T20:35:29.084Z,2.17
2023-02-01T20:37:59.068Z,2.27
2023-02-01T20:40:26.760Z,2.60
2023-02-01T20:42:58.059Z,2.23
2023-02-01T20:45:27.150Z,1.93
2023-02-01T20:47:54.896Z,3.10
2023-02-01T20:50:22.898Z,2.13
2023-02-01T20:52:50.633Z,2.30
2023-02-01T20:55:18.472Z,2.40
2023-02-01T20:57:46.253Z,2.50
2023-02-01T21:00:16.054Z,2.87
2023-02-01T21:02:43.759Z,2.83
2023-02-01T21:05:11.454Z,2.60
2023-02-01T21:07:39.465Z,2.87
2023-02-01T21:10:08.284Z,3.13
2023-02-01T21:12:36.203Z,2.37
2023-02-01T21:15:05.242Z,2.87
2023-02-01T21:17:34.809Z,2.73
2023-02-01T21:20:02.609Z,2.27
2023-02-01T21:22:30.300Z,3.23
2023-02-01T21:24:58.048Z,1.77
2023-02-01T21:27:26.022Z,2.17
2023-02-01T21:29:53.836Z,2.40
2023-02-01T21:32:21.598Z,2.30
2023-02-01T21:34:50.694Z,3.07
2023-02-01T21:37:18.410Z,2.83
2023-02-01T21:39:46.181Z,2.83
2023-02-01T21:42:18.460Z,2.67
2023-02-01T21:44:47.466Z,3.53
2023-02-01T21:47:16.619Z,3.10
2023-02-01T21:49:44.670Z,2.90
2023-02-01T21:52:14.891Z,3.30
2023-02-01T21:54:43.470Z,2.43
2023-02-01T21:57:11.995Z,3.53
2023-02-01T21:59:40.099Z,3.03
2023-02-01T22:02:08.316Z,2.83
2023-02-01T22:04:37.047Z,3.00
2023-02-01T22:07:04.831Z,2.83
2023-02-01T22:09:34.076Z,3.33
2023-02-01T22:12:01.963Z,3.13
2023-02-01T22:14:29.936Z,2.13
2023-02-01T22:16:57.888Z,3.70
2023-02-01T22:19:25.968Z,4.37
2023-02-01T22:21:53.873Z,4.43
2023-02-01T22:24:22.053Z,3.17
2023-02-01T22:26:51.622Z,2.03
2023-02-01T22:29:20.175Z,2.83
2023-02-01T22:31:48.452Z,2.67
2023-02-01T22:34:16.639Z,3.83
2023-02-01T22:36:44.589Z,2.70
2023-02-01T22:39:12.556Z,2.47
2023-02-01T22:41:40.315Z,3.07
2023-02-01T22:44:09.661Z,2.40
2023-02-01T22:46:37.779Z,3.07
2023-02-01T22:49:05.673Z,3.27
2023-02-01T22:51:34.396Z,2.43
2023-02-01T22:54:02.307Z,2.40
2023-02-01T22:56:31.643Z,2.57
2023-02-01T22:59:01.215Z,2.77
2023-02-01T23:01:30.761Z,3.17
2023-02-01T23:03:59.490Z,2.57
2023-02-01T23:06:28.031Z,3.97
2023-02-01T23:08:57.272Z,3.63
2023-02-01T23:11:26.228Z,2.80
2023-02-01T23:13:54.614Z,3.60
2023-02-01T23:16:23.161Z,2.90
2023-02-01T23:18:52.583Z,2.50
2023-02-01T23:21:22.358Z,2.90
2023-02-01T23:23:52.018Z,3.10
2023-02-01T23:26:21.286Z,2.90
2023-02-01T23:28:50.855Z,2.50
2023-02-01T23:31:19.009Z,3.73
2023-02-01T23:33:49.038Z,2.70
2023-02-01T23:36:18.366Z,4.73
2023-02-01T23:38:47.316Z,3.07
2023-02-01T23:41:16.801Z,3.10
2023-02-01T23:44:00.590Z,3.20
2023-02-01T23:46:31.587Z,3.17
2023-02-01T23:49:00.786Z,3.03
2023-02-01T23:51:31.143Z,3.43
2023-02-01T23:53:59.762Z,3.97
2023-02-01T23:56:31.333Z,2.50
2023-02-01T23:58:59.403Z,3.03
