createdAt,value
2022-09-15T00:01:56.485Z,990.8
2022-09-15T00:04:56.394Z,990.8
2022-09-15T00:06:56.379Z,990.8
2022-09-15T00:08:56.395Z,990.7
2022-09-15T00:10:56.836Z,990.7
2022-09-15T00:12:57.229Z,990.7
2022-09-15T00:15:57.212Z,990.7
2022-09-15T00:18:56.402Z,990.6
2022-09-15T00:20:57.029Z,990.6
2022-09-15T00:23:57.235Z,990.6
2022-09-15T00:26:56.567Z,990.5
2022-09-15T00:29:56.425Z,990.5
2022-09-15T00:32:56.426Z,990.4
2022-09-15T00:34:56.772Z,990.5
2022-09-15T00:37:56.447Z,990.5
2022-09-15T00:40:57.182Z,990.5
2022-09-15T00:43:56.903Z,990.4
2022-09-15T00:47:15.522Z,990.5
2022-09-15T00:49:59.160Z,990.5
2022-09-15T00:51:56.392Z,990.4
2022-09-15T00:53:56.785Z,990.4
2022-09-15T00:56:56.394Z,990.4
2022-09-15T00:58:59.557Z,990.3
2022-09-15T01:01:56.429Z,990.4
2022-09-15T01:03:56.401Z,990.5
2022-09-15T01:06:56.405Z,990.5
2022-09-15T01:08:56.403Z,990.5
2022-09-15T01:11:56.414Z,990.4
2022-09-15T01:13:56.417Z,990.4
2022-09-15T01:16:55.551Z,990.4
2022-09-15T01:18:56.456Z,990.4
2022-09-15T01:20:56.552Z,990.4
2022-09-15T01:23:56.449Z,990.4
2022-09-15T01:25:56.890Z,990.4
2022-09-15T01:28:56.425Z,990.4
2022-09-15T01:31:56.478Z,990.4
2022-09-15T01:33:56.967Z,990.4
2022-09-15T01:36:56.419Z,990.4
2022-09-15T01:40:56.422Z,990.4
2022-09-15T01:42:57.163Z,990.4
2022-09-15T01:45:56.457Z,990.4
2022-09-15T01:47:56.847Z,990.4
2022-09-15T01:50:56.459Z,990.4
2022-09-15T01:52:56.754Z,990.3
2022-09-15T01:55:56.436Z,990.3
2022-09-15T01:57:56.525Z,990.3
2022-09-15T01:59:57.361Z,990.3
2022-09-15T02:03:56.439Z,990.3
2022-09-15T02:05:56.523Z,990.2
2022-09-15T02:07:57.124Z,990.3
2022-09-15T02:10:56.686Z,990.2
2022-09-15T02:15:56.480Z,990.2
2022-09-15T02:18:56.866Z,990.2
2022-09-15T02:21:56.479Z,990.2
2022-09-15T02:25:56.795Z,990.2
2022-09-15T02:28:56.431Z,990.2
2022-09-15T02:33:56.466Z,990.3
2022-09-15T02:35:56.957Z,990.2
2022-09-15T02:38:56.517Z,990.3
2022-09-15T02:41:56.430Z,990.3
2022-09-15T02:43:57.152Z,990.2
2022-09-15T02:47:56.469Z,990.3
2022-09-15T02:49:56.475Z,990.3
2022-09-15T02:52:56.467Z,990.3
2022-09-15T02:54:56.468Z,990.3
2022-09-15T02:57:55.536Z,990.3
2022-09-15T02:59:56.462Z,990.4
2022-09-15T03:01:56.534Z,990.4
2022-09-15T03:03:56.981Z,990.4
2022-09-15T03:06:56.480Z,990.5
2022-09-15T03:08:56.522Z,990.5
2022-09-15T03:10:57.081Z,990.5
2022-09-15T03:13:56.497Z,990.5
2022-09-15T03:15:57.157Z,990.5
2022-09-15T03:18:57.063Z,990.5
2022-09-15T03:21:56.958Z,990.5
2022-09-15T03:24:56.980Z,990.5
2022-09-15T03:27:56.500Z,990.4
2022-09-15T03:30:57.359Z,990.4
2022-09-15T03:33:56.892Z,990.5
2022-09-15T03:36:56.472Z,990.5
2022-09-15T03:39:56.538Z,990.5
2022-09-15T03:41:56.508Z,990.5
2022-09-15T03:43:56.545Z,990.5
2022-09-15T03:45:56.714Z,990.5
2022-09-15T03:48:56.905Z,990.5
2022-09-15T03:51:56.492Z,990.5
2022-09-15T03:54:00.218Z,990.5
2022-09-15T03:57:00.209Z,990.5
2022-09-15T04:00:00.220Z,990.5
2022-09-15T04:02:00.433Z,990.5
2022-09-15T04:05:00.223Z,990.5
2022-09-15T04:07:00.225Z,990.5
2022-09-15T04:10:00.235Z,990.5
2022-09-15T04:13:00.201Z,990.5
2022-09-15T04:15:00.237Z,990.5
2022-09-15T04:18:00.210Z,990.5
2022-09-15T04:20:00.254Z,990.5
2022-09-15T04:23:01.038Z,990.5
2022-09-15T04:26:00.254Z,990.5
2022-09-15T04:28:00.244Z,990.5
2022-09-15T04:30:00.280Z,990.5
2022-09-15T04:33:00.205Z,990.5
2022-09-15T04:35:00.202Z,990.5
2022-09-15T04:38:00.233Z,990.5
2022-09-15T04:40:00.358Z,990.5
2022-09-15T04:43:00.201Z,990.5
2022-09-15T04:45:00.201Z,990.5
2022-09-15T04:47:00.316Z,990.6
2022-09-15T04:50:00.280Z,990.6
2022-09-15T04:53:00.205Z,990.6
2022-09-15T04:55:00.229Z,990.6
2022-09-15T04:57:00.228Z,990.6
2022-09-15T05:00:00.263Z,990.5
2022-09-15T05:03:00.224Z,990.6
2022-09-15T05:06:00.260Z,990.6
2022-09-15T05:09:00.222Z,990.6
2022-09-15T05:11:00.256Z,990.7
2022-09-15T05:14:00.231Z,990.8
2022-09-15T05:17:00.227Z,990.7
2022-09-15T05:20:00.887Z,990.8
2022-09-15T05:23:00.225Z,990.8
2022-09-15T05:26:05.181Z,990.9
2022-09-15T05:29:00.249Z,990.9
2022-09-15T05:31:00.340Z,991
2022-09-15T05:34:00.239Z,991
2022-09-15T05:36:00.252Z,991
2022-09-15T05:39:00.293Z,991.1
2022-09-15T05:42:00.223Z,991.1
2022-09-15T05:45:00.275Z,991.2
2022-09-15T05:48:00.216Z,991.2
2022-09-15T05:50:07.476Z,991.2
2022-09-15T05:53:00.248Z,991.2
2022-09-15T05:55:00.276Z,991.2
2022-09-15T05:57:00.262Z,991.2
2022-09-15T05:59:00.328Z,991.3
2022-09-15T06:02:00.292Z,991.3
2022-09-15T06:05:00.270Z,991.4
2022-09-15T06:08:00.245Z,991.5
2022-09-15T06:11:00.297Z,991.6
2022-09-15T06:13:00.847Z,991.6
2022-09-15T06:16:00.299Z,991.7
2022-09-15T06:19:00.269Z,991.7
2022-09-15T06:22:00.246Z,991.8
2022-09-15T06:25:00.281Z,991.9
2022-09-15T06:28:00.256Z,991.9
2022-09-15T06:30:00.280Z,992
2022-09-15T06:33:00.237Z,992.1
2022-09-15T06:35:00.249Z,992.1
2022-09-15T06:38:00.244Z,992.2
2022-09-15T06:40:00.376Z,992.3
2022-09-15T06:43:00.304Z,992.3
2022-09-15T06:46:00.334Z,992.3
2022-09-15T06:48:20.546Z,992.4
2022-09-15T06:51:00.270Z,992.4
2022-09-15T06:53:00.248Z,992.5
2022-09-15T06:55:00.270Z,992.5
2022-09-15T06:58:00.242Z,992.6
2022-09-15T07:00:00.274Z,992.6
2022-09-15T07:03:00.338Z,992.6
2022-09-15T07:05:00.261Z,992.6
2022-09-15T07:08:00.531Z,992.7
2022-09-15T07:11:00.274Z,992.7
2022-09-15T07:13:00.257Z,992.7
2022-09-15T07:16:00.319Z,992.8
2022-09-15T07:18:00.315Z,992.8
2022-09-15T07:21:00.274Z,992.8
2022-09-15T07:23:00.269Z,992.8
2022-09-15T07:25:00.299Z,992.8
2022-09-15T07:28:00.236Z,992.8
2022-09-15T07:30:00.283Z,992.8
2022-09-15T07:33:00.269Z,992.8
2022-09-15T07:35:00.303Z,992.9
2022-09-15T07:37:00.318Z,992.8
2022-09-15T07:40:00.399Z,992.8
2022-09-15T07:43:00.293Z,992.8
2022-09-15T07:46:00.376Z,992.9
2022-09-15T07:49:00.297Z,992.8
2022-09-15T07:51:00.333Z,992.8
2022-09-15T07:54:00.255Z,992.8
2022-09-15T07:57:00.281Z,992.8
2022-09-15T07:59:00.304Z,992.8
2022-09-15T08:01:00.664Z,992.8
2022-09-15T08:04:00.315Z,992.8
2022-09-15T08:07:00.310Z,992.8
2022-09-15T08:10:00.313Z,992.8
2022-09-15T08:12:00.291Z,992.8
2022-09-15T08:15:00.335Z,992.9
2022-09-15T08:17:00.333Z,992.9
2022-09-15T08:20:00.394Z,993
2022-09-15T08:23:00.304Z,993
2022-09-15T08:25:00.317Z,993.1
2022-09-15T08:27:00.362Z,993.1
2022-09-15T08:30:00.269Z,993.1
2022-09-15T08:33:00.306Z,993.2
2022-09-15T08:35:00.362Z,993.3
2022-09-15T08:37:00.883Z,993.3
2022-09-15T08:40:00.426Z,993.3
2022-09-15T08:43:00.279Z,993.3
2022-09-15T08:45:00.283Z,993.3
2022-09-15T08:48:01.388Z,993.4
2022-09-15T08:51:00.319Z,993.4
2022-09-15T08:53:00.332Z,993.4
2022-09-15T08:56:00.273Z,993.5
2022-09-15T08:58:00.305Z,993.4
2022-09-15T09:01:00.282Z,993.5
2022-09-15T09:03:00.313Z,993.4
2022-09-15T09:06:00.279Z,993.5
2022-09-15T09:09:00.276Z,993.5
2022-09-15T09:11:00.318Z,993.5
2022-09-15T09:14:00.267Z,993.5
2022-09-15T09:16:00.294Z,993.6
2022-09-15T09:18:00.269Z,993.5
2022-09-15T09:20:00.285Z,993.6
2022-09-15T09:22:00.280Z,993.6
2022-09-15T09:25:05.865Z,993.7
2022-09-15T09:27:00.317Z,993.7
2022-09-15T09:30:00.350Z,993.8
2022-09-15T09:33:00.294Z,993.8
2022-09-15T09:35:00.327Z,993.8
2022-09-15T09:37:00.324Z,993.8
2022-09-15T09:40:00.419Z,993.8
2022-09-15T09:42:00.298Z,993.8
2022-09-15T09:45:00.322Z,993.8
2022-09-15T09:48:01.699Z,993.8
2022-09-15T09:51:00.290Z,993.8
2022-09-15T09:54:00.333Z,993.8
2022-09-15T09:56:00.325Z,993.8
2022-09-15T09:59:00.293Z,993.8
2022-09-15T10:02:00.309Z,993.8
2022-09-15T10:05:00.335Z,993.9
2022-09-15T10:08:00.482Z,993.9
2022-09-15T10:11:00.288Z,993.9
2022-09-15T10:14:00.348Z,994
2022-09-15T10:17:00.349Z,993.9
2022-09-15T10:19:00.315Z,993.9
2022-09-15T10:22:00.316Z,994
2022-09-15T10:25:00.317Z,994
2022-09-15T10:27:00.342Z,994
2022-09-15T10:30:00.332Z,994
2022-09-15T10:33:00.290Z,994.1
2022-09-15T10:35:00.307Z,994.1
2022-09-15T10:38:00.337Z,994.1
2022-09-15T10:40:00.521Z,994.1
2022-09-15T10:43:00.308Z,994.1
2022-09-15T10:46:00.365Z,994.1
2022-09-15T10:48:00.352Z,994.1
2022-09-15T10:51:00.335Z,994.1
2022-09-15T10:53:00.320Z,994.2
2022-09-15T10:56:00.344Z,994.2
2022-09-15T10:58:00.299Z,994.1
2022-09-15T11:00:00.309Z,994
2022-09-15T11:03:00.308Z,994
2022-09-15T11:05:00.340Z,994.1
2022-09-15T11:07:00.357Z,994
2022-09-15T11:10:00.337Z,994
2022-09-15T11:13:00.332Z,994
2022-09-15T11:15:00.380Z,994
2022-09-15T11:18:00.307Z,994
2022-09-15T11:21:00.348Z,994
2022-09-15T11:23:00.339Z,994.1
2022-09-15T11:25:00.384Z,994.1
2022-09-15T11:28:00.301Z,994.1
2022-09-15T11:30:00.366Z,994.1
2022-09-15T11:33:00.337Z,994.1
2022-09-15T11:36:00.336Z,994
2022-09-15T11:38:00.298Z,994.1
2022-09-15T11:40:00.446Z,994
2022-09-15T11:43:00.320Z,994.1
2022-09-15T11:45:00.350Z,994.2
2022-09-15T11:48:00.340Z,994.1
2022-09-15T11:50:00.342Z,994.1
2022-09-15T11:52:00.339Z,994.1
2022-09-15T11:55:00.320Z,994.1
2022-09-15T11:57:01.492Z,994.1
2022-09-15T12:00:00.312Z,994.2
2022-09-15T12:02:00.395Z,994.3
2022-09-15T12:04:00.362Z,994.3
2022-09-15T12:10:00.342Z,994.3
2022-09-15T12:12:00.323Z,994.3
2022-09-15T12:14:07.538Z,994.2
2022-09-15T12:17:00.339Z,994.3
2022-09-15T12:19:00.362Z,994.3
2022-09-15T12:22:00.333Z,994.3
2022-09-15T12:24:00.343Z,994.3
2022-09-15T12:27:00.407Z,994.2
2022-09-15T12:30:00.383Z,994.2
2022-09-15T12:32:00.333Z,994.2
2022-09-15T12:35:00.390Z,994.1
2022-09-15T12:38:00.391Z,994.2
2022-09-15T12:41:00.365Z,994.2
2022-09-15T12:43:00.365Z,994.2
2022-09-15T12:46:00.388Z,994.2
2022-09-15T12:48:00.374Z,994.2
2022-09-15T12:51:00.407Z,994.2
2022-09-15T12:54:00.314Z,994.2
2022-09-15T12:56:00.347Z,994.2
2022-09-15T12:58:00.374Z,994.2
2022-09-15T13:00:00.385Z,994.3
2022-09-15T13:03:00.469Z,994.3
2022-09-15T13:06:00.749Z,994.3
2022-09-15T13:09:00.378Z,994.3
2022-09-15T13:11:00.357Z,994.3
2022-09-15T13:14:00.387Z,994.3
2022-09-15T13:16:00.484Z,994.3
2022-09-15T13:19:00.364Z,994.3
2022-09-15T13:21:00.345Z,994.3
2022-09-15T13:24:00.386Z,994.3
2022-09-15T13:27:00.363Z,994.3
2022-09-15T13:30:00.388Z,994.3
2022-09-15T13:33:00.351Z,994.4
2022-09-15T13:35:03.555Z,994.4
2022-09-15T13:38:12.513Z,994.5
2022-09-15T13:40:00.475Z,994.5
2022-09-15T13:42:00.666Z,994.4
2022-09-15T13:45:00.360Z,994.4
2022-09-15T13:47:00.370Z,994.4
2022-09-15T13:50:00.393Z,994.3
2022-09-15T13:53:00.356Z,994.3
2022-09-15T13:56:00.368Z,994.3
2022-09-15T14:01:00.498Z,994.3
2022-09-15T14:04:00.356Z,994.3
2022-09-15T14:06:00.372Z,994.3
2022-09-15T14:09:00.403Z,994.3
2022-09-15T14:11:00.429Z,994.3
2022-09-15T14:14:00.398Z,994.3
2022-09-15T14:17:00.504Z,994.3
2022-09-15T14:20:00.413Z,994.3
2022-09-15T14:22:00.380Z,994.3
2022-09-15T14:25:00.397Z,994.3
2022-09-15T14:28:00.385Z,994.3
2022-09-15T14:31:00.436Z,994.3
2022-09-15T14:34:00.385Z,994.3
2022-09-15T14:36:00.413Z,994.3
2022-09-15T14:39:00.403Z,994.3
2022-09-15T14:41:00.464Z,994.3
2022-09-15T14:44:00.391Z,994.3
2022-09-15T14:47:00.420Z,994.3
2022-09-15T14:50:00.390Z,994.3
2022-09-15T14:53:00.401Z,994.2
2022-09-15T14:55:00.454Z,994.3
2022-09-15T14:57:00.417Z,994.3
2022-09-15T15:00:00.409Z,994.3
2022-09-15T15:03:00.398Z,994.3
2022-09-15T15:05:00.439Z,994.3
2022-09-15T15:08:00.393Z,994.3
2022-09-15T15:10:00.400Z,994.3
2022-09-15T15:13:00.379Z,994.2
2022-09-15T15:15:00.467Z,994.2
2022-09-15T15:18:00.413Z,994.2
2022-09-15T15:21:00.384Z,994.2
2022-09-15T15:23:00.389Z,994.2
2022-09-15T15:26:00.439Z,994.2
2022-09-15T15:28:00.437Z,994.2
2022-09-15T15:30:00.937Z,994.2
2022-09-15T15:33:00.387Z,994.2
2022-09-15T15:35:00.390Z,994.2
2022-09-15T15:37:00.417Z,994.3
2022-09-15T15:40:00.532Z,994.3
2022-09-15T15:43:00.453Z,994.3
2022-09-15T15:46:00.511Z,994.3
2022-09-15T15:48:00.428Z,994.3
2022-09-15T15:51:00.410Z,994.3
2022-09-15T15:53:00.393Z,994.3
2022-09-15T15:55:00.416Z,994.3
2022-09-15T15:58:00.417Z,994.3
2022-09-15T16:00:00.457Z,994.3
2022-09-15T16:03:00.395Z,994.3
2022-09-15T16:06:00.464Z,994.4
2022-09-15T16:08:00.672Z,994.4
2022-09-15T16:11:00.407Z,994.4
2022-09-15T16:14:00.501Z,994.4
2022-09-15T16:17:00.414Z,994.4
2022-09-15T16:19:00.456Z,994.4
2022-09-15T16:22:00.425Z,994.4
2022-09-15T16:24:00.450Z,994.4
2022-09-15T16:26:00.470Z,994.5
2022-09-15T16:29:00.428Z,994.5
2022-09-15T16:32:00.432Z,994.5
2022-09-15T16:35:00.413Z,994.5
2022-09-15T16:38:00.458Z,994.5
2022-09-15T16:41:00.473Z,994.5
2022-09-15T16:44:00.443Z,994.5
2022-09-15T16:46:00.757Z,994.6
2022-09-15T16:49:00.410Z,994.6
2022-09-15T16:51:27.280Z,994.6
2022-09-15T16:54:00.449Z,994.6
2022-09-15T16:56:00.571Z,994.5
2022-09-15T16:59:00.816Z,994.5
2022-09-15T17:02:00.549Z,994.5
2022-09-15T17:04:00.447Z,994.6
2022-09-15T17:07:00.447Z,994.6
2022-09-15T17:10:00.413Z,994.6
2022-09-15T17:12:00.498Z,994.6
2022-09-15T17:15:00.421Z,994.7
2022-09-15T17:18:00.433Z,994.8
2022-09-15T17:20:00.464Z,994.8
2022-09-15T17:23:00.462Z,994.7
2022-09-15T17:25:00.436Z,994.8
2022-09-15T17:28:00.438Z,994.8
2022-09-15T17:30:00.417Z,994.7
2022-09-15T17:32:00.454Z,994.7
2022-09-15T17:35:00.420Z,994.7
2022-09-15T17:38:00.426Z,994.8
2022-09-15T17:40:00.467Z,994.8
2022-09-15T17:43:00.403Z,994.8
2022-09-15T17:45:00.424Z,994.7
2022-09-15T17:47:00.450Z,994.8
2022-09-15T17:50:00.438Z,994.7
2022-09-15T17:52:00.428Z,994.8
2022-09-15T17:54:00.465Z,994.8
2022-09-15T17:57:00.443Z,994.8
2022-09-15T18:00:00.496Z,994.8
2022-09-15T18:02:00.549Z,994.8
2022-09-15T18:05:00.490Z,994.8
2022-09-15T18:07:00.486Z,994.8
2022-09-15T18:10:00.482Z,994.8
2022-09-15T18:12:00.462Z,994.8
2022-09-15T18:15:00.486Z,994.8
2022-09-15T18:18:00.472Z,994.8
2022-09-15T18:20:00.465Z,994.9
2022-09-15T18:23:00.456Z,994.9
2022-09-15T18:26:00.497Z,995
2022-09-15T18:29:00.527Z,995
2022-09-15T18:31:00.524Z,995
2022-09-15T18:34:00.469Z,995
2022-09-15T18:36:00.506Z,995
2022-09-15T18:38:00.505Z,995
2022-09-15T18:40:00.532Z,995.1
2022-09-15T18:43:00.470Z,995.1
2022-09-15T18:45:00.502Z,995.2
2022-09-15T18:48:00.461Z,995.2
2022-09-15T18:51:00.506Z,995.3
2022-09-15T18:54:00.467Z,995.3
2022-09-15T18:56:00.470Z,995.3
2022-09-15T18:58:01.210Z,995.3
2022-09-15T19:01:00.473Z,995.4
2022-09-15T19:03:01.193Z,995.4
2022-09-15T19:06:00.462Z,995.4
2022-09-15T19:08:00.457Z,995.4
2022-09-15T19:11:00.465Z,995.4
2022-09-15T19:14:00.448Z,995.5
2022-09-15T19:16:00.496Z,995.5
2022-09-15T19:18:00.506Z,995.4
2022-09-15T19:20:00.455Z,995.5
2022-09-15T19:23:00.465Z,995.5
2022-09-15T19:25:00.485Z,995.5
2022-09-15T19:28:00.504Z,995.6
2022-09-15T19:31:00.624Z,995.6
2022-09-15T19:34:00.478Z,995.6
2022-09-15T19:37:00.497Z,995.6
2022-09-15T19:40:00.518Z,995.6
2022-09-15T19:42:00.470Z,995.6
2022-09-15T19:44:00.496Z,995.6
2022-09-15T19:47:00.514Z,995.6
2022-09-15T19:50:00.488Z,995.6
2022-09-15T19:53:00.491Z,995.6
2022-09-15T19:55:00.527Z,995.6
2022-09-15T19:58:00.477Z,995.7
2022-09-15T20:00:00.496Z,995.7
2022-09-15T20:02:00.654Z,995.7
2022-09-15T20:05:00.453Z,995.7
2022-09-15T20:07:00.516Z,995.7
2022-09-15T20:10:01.563Z,995.7
2022-09-15T20:13:00.487Z,995.7
2022-09-15T20:15:01.566Z,995.6
2022-09-15T20:18:00.487Z,995.7
2022-09-15T20:21:00.509Z,995.7
2022-09-15T20:23:00.531Z,995.7
2022-09-15T20:26:00.493Z,995.7
2022-09-15T20:29:00.486Z,995.7
2022-09-15T20:31:00.585Z,995.7
2022-09-15T20:34:00.510Z,995.7
2022-09-15T20:37:00.506Z,995.7
2022-09-15T20:39:00.537Z,995.8
2022-09-15T20:42:00.487Z,995.9
2022-09-15T20:45:00.494Z,995.9
2022-09-15T20:47:00.547Z,995.9
2022-09-15T20:50:00.483Z,995.9
2022-09-15T20:52:00.505Z,996
2022-09-15T20:54:00.508Z,995.9
2022-09-15T20:57:00.507Z,995.9
2022-09-15T21:00:00.494Z,996
2022-09-15T21:02:00.576Z,996
2022-09-15T21:05:00.491Z,996
2022-09-15T21:07:00.560Z,996
2022-09-15T21:10:00.487Z,996
2022-09-15T21:12:00.511Z,996
2022-09-15T21:14:00.495Z,996
2022-09-15T21:17:00.516Z,996
2022-09-15T21:19:00.600Z,996
2022-09-15T21:22:00.523Z,996
2022-09-15T21:24:00.521Z,996
2022-09-15T21:27:00.539Z,996.1
2022-09-15T21:30:00.497Z,996.1
2022-09-15T21:33:00.499Z,996
2022-09-15T21:35:00.602Z,996
2022-09-15T21:38:00.790Z,996.1
2022-09-15T21:41:00.493Z,996.1
2022-09-15T21:43:00.551Z,996.1
2022-09-15T21:45:00.630Z,996.1
2022-09-15T21:48:00.502Z,996.1
2022-09-15T21:51:00.534Z,996.1
2022-09-15T21:54:00.551Z,996.1
2022-09-15T21:59:00.576Z,996.1
2022-09-15T22:02:00.569Z,996.1
2022-09-15T22:05:00.551Z,996.2
2022-09-15T22:08:04.752Z,996.2
2022-09-15T22:10:00.560Z,996.2
2022-09-15T22:13:00.520Z,996.3
2022-09-15T22:15:00.542Z,996.3
2022-09-15T22:18:00.552Z,996.3
2022-09-15T22:21:00.501Z,996.3
2022-09-15T22:24:00.508Z,996.3
2022-09-15T22:26:00.540Z,996.3
2022-09-15T22:29:00.542Z,996.3
2022-09-15T22:32:00.645Z,996.4
2022-09-15T22:34:00.900Z,996.3
2022-09-15T22:37:00.521Z,996.4
2022-09-15T22:39:00.547Z,996.3
2022-09-15T22:42:00.546Z,996.3
2022-09-15T22:45:00.521Z,996.3
2022-09-15T22:48:00.519Z,996.3
2022-09-15T22:50:00.555Z,996.3
2022-09-15T22:53:00.508Z,996.3
2022-09-15T22:55:00.535Z,996.3
2022-09-15T22:58:00.534Z,996.3
2022-09-15T23:01:00.620Z,996.4
2022-09-15T23:04:00.517Z,996.3
2022-09-15T23:06:00.533Z,996.3
2022-09-15T23:09:00.514Z,996.3
2022-09-15T23:11:00.531Z,996.3
2022-09-15T23:14:00.598Z,996.3
2022-09-15T23:17:00.533Z,996.3
2022-09-15T23:19:00.524Z,996.4
2022-09-15T23:22:00.583Z,996.4
2022-09-15T23:25:00.528Z,996.4
2022-09-15T23:28:00.588Z,996.4
2022-09-15T23:31:00.547Z,996.4
2022-09-15T23:34:00.550Z,996.4
2022-09-15T23:37:00.570Z,996.4
2022-09-15T23:40:00.648Z,996.4
2022-09-15T23:42:00.560Z,996.4
2022-09-15T23:45:00.531Z,996.5
2022-09-15T23:47:00.557Z,996.4
2022-09-15T23:50:00.573Z,996.4
2022-09-15T23:53:00.534Z,996.4
2022-09-15T23:55:00.563Z,996.4
2022-09-15T23:58:00.583Z,996.5
