createdAt,value
2022-10-19T00:01:19.495Z,101230.81
2022-10-19T00:03:51.752Z,101283.09
2022-10-19T00:06:26.206Z,101254.56
2022-10-19T00:09:08.726Z,101273.69
2022-10-19T00:11:39.378Z,101223.25
2022-10-19T00:14:07.577Z,101205.44
2022-10-19T00:16:39.528Z,101248.25
2022-10-19T00:19:11.596Z,101268.19
2022-10-19T00:21:41.183Z,101235.28
2022-10-19T00:24:09.735Z,101233.81
2022-10-19T00:26:37.430Z,101285.53
2022-10-19T00:29:06.915Z,101273.69
2022-10-19T00:31:35.158Z,101241.25
2022-10-19T00:34:03.670Z,101256.66
2022-10-19T00:36:35.215Z,101269.84
2022-10-19T00:39:05.259Z,101258.47
2022-10-19T00:41:35.546Z,101268.19
2022-10-19T00:44:14.135Z,101203.28
2022-10-19T00:46:44.275Z,101203.50
2022-10-19T00:49:24.885Z,101248.91
2022-10-19T00:51:56.131Z,101253.16
2022-10-19T00:54:24.337Z,101233.69
2022-10-19T00:56:55.143Z,101212.44
2022-10-19T00:59:25.481Z,101222.94
2022-10-19T01:01:54.650Z,101209.84
2022-10-19T01:04:27.552Z,101243.41
2022-10-19T01:06:57.637Z,101217.59
2022-10-19T01:09:25.396Z,101217.81
2022-10-19T01:12:18.303Z,101238.09
2022-10-19T01:15:10.589Z,101232.94
2022-10-19T01:17:47.356Z,101231.59
2022-10-19T01:20:36.531Z,101224.16
2022-10-19T01:23:36.990Z,101232.41
2022-10-19T01:26:20.292Z,101226.44
2022-10-19T01:29:03.923Z,101209.41
2022-10-19T01:31:43.098Z,101202.41
2022-10-19T01:34:28.295Z,101180.88
2022-10-19T01:37:41.059Z,101178.63
2022-10-19T01:40:36.676Z,101209.00
2022-10-19T01:43:26.162Z,101214.31
2022-10-19T01:46:03.273Z,101195.06
2022-10-19T01:48:35.988Z,101157.16
2022-10-19T01:51:21.904Z,101197.50
2022-10-19T01:53:57.271Z,101196.19
2022-10-19T01:56:28.127Z,101184.72
2022-10-19T01:59:00.314Z,101106.22
2022-10-19T02:01:31.514Z,101131.88
2022-10-19T02:04:01.168Z,101178.91
2022-10-19T02:06:28.959Z,101172.44
2022-10-19T02:08:57.462Z,101138.53
2022-10-19T02:11:25.409Z,101168.22
2022-10-19T02:14:12.381Z,101105.47
2022-10-19T02:16:53.110Z,101161.06
2022-10-19T02:21:57.492Z,101098.19
2022-10-19T02:24:25.803Z,101106.72
2022-10-19T02:26:55.132Z,101098.19
2022-10-19T02:29:24.192Z,101104.53
2022-10-19T02:31:52.028Z,101099.97
2022-10-19T02:34:20.146Z,101153.19
2022-10-19T02:36:48.661Z,101152.06
2022-10-19T02:39:17.656Z,101151.25
2022-10-19T02:41:52.463Z,101132.91
2022-10-19T02:44:26.563Z,101120.78
2022-10-19T02:47:06.757Z,101102.19
2022-10-19T02:49:37.207Z,101134.75
2022-10-19T02:52:08.275Z,101132.31
2022-10-19T02:54:36.346Z,101140.06
2022-10-19T02:57:25.663Z,101128.28
2022-10-19T02:59:53.856Z,101123.91
2022-10-19T03:02:21.778Z,101112.88
2022-10-19T03:04:49.487Z,101131.34
2022-10-19T03:07:19.823Z,101129.06
2022-10-19T03:09:47.890Z,101103.34
2022-10-19T03:12:16.285Z,101123.59
2022-10-19T03:14:44.473Z,101115.34
2022-10-19T03:17:12.289Z,101062.19
2022-10-19T03:19:40.187Z,101116.63
2022-10-19T03:22:08.187Z,101109.53
2022-10-19T03:24:35.882Z,101103.53
2022-10-19T03:27:03.607Z,101088.03
2022-10-19T03:29:31.538Z,101095.78
2022-10-19T03:31:59.226Z,101070.53
2022-10-19T03:34:26.932Z,101060.22
2022-10-19T03:36:54.580Z,101042.56
2022-10-19T03:39:22.323Z,101026.31
2022-10-19T03:41:52.757Z,101048.56
2022-10-19T03:44:20.461Z,101060.69
2022-10-19T03:46:48.541Z,101050.00
2022-10-19T03:49:16.517Z,101013.22
2022-10-19T03:51:44.223Z,101048.56
2022-10-19T03:54:14.941Z,101024.59
2022-10-19T03:56:43.370Z,101041.78
2022-10-19T03:59:14.670Z,101046.16
2022-10-19T04:01:45.410Z,101023.50
2022-10-19T04:04:15.925Z,101039.53
2022-10-19T04:06:46.794Z,100986.88
2022-10-19T04:09:17.510Z,100975.38
2022-10-19T04:11:45.295Z,101038.56
2022-10-19T04:14:22.754Z,101036.63
2022-10-19T04:17:02.297Z,101030.81
2022-10-19T04:19:30.214Z,101034.69
2022-10-19T04:21:58.267Z,101028.88
2022-10-19T04:24:26.108Z,100979.13
2022-10-19T04:26:56.021Z,100941.75
2022-10-19T04:29:29.547Z,101028.53
2022-10-19T04:31:59.798Z,101014.44
2022-10-19T04:34:27.648Z,100972.34
2022-10-19T04:36:55.600Z,100980.91
2022-10-19T04:39:23.567Z,101027.41
2022-10-19T04:41:51.231Z,101005.53
2022-10-19T04:44:19.353Z,101023.84
2022-10-19T04:46:47.368Z,100947.28
2022-10-19T04:49:17.845Z,100948.22
2022-10-19T04:51:48.025Z,100998.28
2022-10-19T04:54:15.907Z,100992.31
2022-10-19T04:56:44.996Z,100957.03
2022-10-19T04:59:12.794Z,100931.75
2022-10-19T05:01:46.550Z,101011.09
2022-10-19T05:04:15.079Z,100984.69
2022-10-19T05:06:42.814Z,100991.50
2022-10-19T05:09:10.437Z,101034.84
2022-10-19T05:11:38.137Z,101033.56
2022-10-19T05:14:05.867Z,101032.44
2022-10-19T05:16:33.716Z,101020.63
2022-10-19T05:19:01.812Z,101024.03
2022-10-19T05:21:30.163Z,101008.00
2022-10-19T05:23:57.940Z,101025.13
2022-10-19T05:26:27.895Z,100979.50
2022-10-19T05:28:59.511Z,101012.53
2022-10-19T05:31:30.398Z,100959.56
2022-10-19T05:33:58.696Z,100978.84
2022-10-19T05:36:37.154Z,101011.25
2022-10-19T05:39:13.414Z,101000.38
2022-10-19T05:41:44.011Z,101009.31
2022-10-19T05:44:20.782Z,101016.75
2022-10-19T05:46:50.644Z,100975.25
2022-10-19T05:49:21.411Z,100995.84
2022-10-19T05:51:50.450Z,100945.47
2022-10-19T05:54:18.436Z,100984.81
2022-10-19T05:56:47.277Z,101012.34
2022-10-19T05:59:20.130Z,101012.16
2022-10-19T06:01:48.546Z,100970.88
2022-10-19T06:06:45.995Z,101037.59
2022-10-19T06:09:13.878Z,101011.63
2022-10-19T06:11:43.369Z,101027.22
2022-10-19T06:14:16.239Z,101004.56
2022-10-19T06:16:46.170Z,101000.38
2022-10-19T06:19:14.751Z,100992.28
2022-10-19T06:21:45.973Z,101004.59
2022-10-19T06:24:14.261Z,100983.41
2022-10-19T06:26:41.976Z,100961.19
2022-10-19T06:29:10.515Z,101020.97
2022-10-19T06:31:38.603Z,100939.50
2022-10-19T06:34:07.049Z,100973.38
2022-10-19T06:36:35.134Z,100994.25
2022-10-19T06:39:03.007Z,100968.78
2022-10-19T06:41:31.909Z,101028.69
2022-10-19T06:44:14.767Z,101009.94
2022-10-19T06:46:42.526Z,101024.50
2022-10-19T06:49:13.117Z,101019.28
2022-10-19T06:51:41.134Z,100998.84
2022-10-19T06:54:09.409Z,101039.50
2022-10-19T06:56:37.196Z,101027.34
2022-10-19T06:59:04.985Z,101025.69
2022-10-19T07:01:32.638Z,101001.88
2022-10-19T07:04:00.336Z,101025.34
2022-10-19T07:06:29.014Z,101021.94
2022-10-19T07:08:56.744Z,101038.28
2022-10-19T07:11:24.551Z,100985.47
2022-10-19T07:13:53.635Z,101002.66
2022-10-19T07:16:21.988Z,100968.75
2022-10-19T07:18:52.266Z,101049.56
2022-10-19T07:21:22.640Z,101051.19
2022-10-19T07:23:50.687Z,101014.69
2022-10-19T07:26:26.686Z,101041.75
2022-10-19T07:28:56.838Z,101045.78
2022-10-19T07:31:26.870Z,101044.00
2022-10-19T07:33:59.159Z,101091.88
2022-10-19T07:36:28.951Z,101088.00
2022-10-19T07:38:57.158Z,101083.00
2022-10-19T07:41:26.740Z,101092.72
2022-10-19T07:43:55.129Z,101026.00
2022-10-19T07:46:25.615Z,101085.50
2022-10-19T07:48:54.036Z,101057.13
2022-10-19T07:51:23.094Z,101080.19
2022-10-19T07:53:51.295Z,101053.94
2022-10-19T07:56:21.326Z,101082.13
2022-10-19T07:58:50.577Z,101081.00
2022-10-19T08:01:25.027Z,101081.00
2022-10-19T08:06:41.934Z,101058.41
2022-10-19T08:09:11.303Z,101069.63
2022-10-19T08:11:43.358Z,101087.81
2022-10-19T08:14:11.083Z,101072.59
2022-10-19T08:16:41.668Z,101096.44
2022-10-19T08:19:14.677Z,101095.28
2022-10-19T08:21:44.879Z,101083.16
2022-10-19T08:24:18.231Z,101099.97
2022-10-19T08:26:46.736Z,101040.19
2022-10-19T08:29:17.874Z,101070.66
2022-10-19T08:31:47.170Z,101095.81
2022-10-19T08:34:15.683Z,101053.38
2022-10-19T08:36:43.847Z,101046.91
2022-10-19T08:39:13.025Z,101084.31
2022-10-19T08:41:40.671Z,101074.66
2022-10-19T08:44:30.813Z,101080.63
2022-10-19T08:47:02.692Z,101080.16
2022-10-19T08:49:32.284Z,101080.16
2022-10-19T08:52:19.805Z,101045.78
2022-10-19T08:54:53.655Z,101088.53
2022-10-19T08:57:33.739Z,101087.53
2022-10-19T09:00:23.282Z,101082.69
2022-10-19T09:03:03.753Z,101101.28
2022-10-19T09:05:52.919Z,101092.53
2022-10-19T09:08:21.153Z,101011.50
2022-10-19T09:10:51.490Z,101093.31
2022-10-19T09:13:29.218Z,101098.03
2022-10-19T09:16:05.096Z,101038.22
2022-10-19T09:18:34.726Z,101106.28
2022-10-19T09:21:09.619Z,101096.28
2022-10-19T09:23:42.078Z,101079.00
2022-10-19T09:26:22.186Z,101088.06
2022-10-19T09:28:59.781Z,101092.91
2022-10-19T09:31:34.113Z,101102.78
2022-10-19T09:34:30.277Z,101032.50
2022-10-19T09:36:59.308Z,101039.63
2022-10-19T09:39:29.876Z,101081.13
2022-10-19T09:42:00.273Z,101096.66
2022-10-19T09:44:28.087Z,101099.22
2022-10-19T09:47:36.091Z,101085.81
2022-10-19T09:50:29.831Z,101084.69
2022-10-19T09:52:59.924Z,101091.31
2022-10-19T09:55:31.143Z,101087.94
2022-10-19T09:58:04.767Z,101086.81
2022-10-19T10:00:40.584Z,101088.72
2022-10-19T10:03:10.035Z,101014.44
2022-10-19T10:05:41.480Z,101053.94
2022-10-19T10:08:15.629Z,101072.56
2022-10-19T10:10:47.275Z,101082.28
2022-10-19T10:13:20.475Z,101033.38
2022-10-19T10:15:52.217Z,101014.28
2022-10-19T10:18:20.520Z,101056.25
2022-10-19T10:20:59.849Z,101076.94
2022-10-19T10:23:34.009Z,101066.28
2022-10-19T10:26:02.653Z,101018.69
2022-10-19T10:28:31.053Z,101067.09
2022-10-19T10:31:08.042Z,101071.16
2022-10-19T10:33:45.124Z,100997.03
2022-10-19T10:36:13.790Z,101062.25
2022-10-19T10:38:53.229Z,101038.94
2022-10-19T10:41:24.972Z,101008.03
2022-10-19T10:44:07.171Z,100946.66
2022-10-19T10:46:37.407Z,101005.63
2022-10-19T10:49:08.382Z,101065.22
2022-10-19T10:51:53.008Z,101023.59
2022-10-19T10:54:23.271Z,101012.75
2022-10-19T10:57:13.309Z,101064.56
2022-10-19T11:00:08.063Z,101068.13
2022-10-19T11:03:08.270Z,101061.00
2022-10-19T11:05:41.481Z,101056.31
2022-10-19T11:08:12.328Z,101060.19
2022-10-19T11:10:46.877Z,101019.72
2022-10-19T11:13:29.659Z,101048.38
2022-10-19T11:16:15.052Z,101034.31
2022-10-19T11:18:55.266Z,101025.03
2022-10-19T11:21:31.357Z,101033.84
2022-10-19T11:24:15.114Z,100983.63
2022-10-19T11:26:54.897Z,101033.31
2022-10-19T11:29:25.695Z,101033.97
2022-10-19T11:31:55.607Z,101029.13
2022-10-19T11:34:47.965Z,101023.63
2022-10-19T11:37:45.529Z,101023.63
2022-10-19T11:41:17.255Z,100999.00
2022-10-19T11:44:11.633Z,100961.81
2022-10-19T11:46:57.410Z,101015.88
2022-10-19T11:49:44.890Z,101008.75
2022-10-19T11:52:22.973Z,100994.78
2022-10-19T11:55:00.651Z,101001.44
2022-10-19T11:57:40.627Z,100974.25
2022-10-19T12:00:37.691Z,100994.66
2022-10-19T12:03:28.472Z,100990.44
2022-10-19T12:06:28.605Z,100964.56
2022-10-19T12:09:21.175Z,100986.88
2022-10-19T12:12:27.889Z,100979.13
2022-10-19T12:15:03.790Z,100970.88
2022-10-19T12:17:36.407Z,100921.03
2022-10-19T12:20:18.884Z,100967.03
2022-10-19T12:22:49.634Z,100903.28
2022-10-19T12:25:19.520Z,100952.94
2022-10-19T12:27:49.448Z,100942.75
2022-10-19T12:30:21.676Z,100938.06
2022-10-19T12:33:20.329Z,100938.88
2022-10-19T12:35:52.755Z,100912.31
2022-10-19T12:38:27.936Z,100940.00
2022-10-19T12:41:08.478Z,100910.38
2022-10-19T12:43:45.128Z,100941.94
2022-10-19T12:46:39.824Z,100911.84
2022-10-19T12:49:30.951Z,100904.72
2022-10-19T12:52:00.338Z,100920.88
2022-10-19T12:54:40.031Z,100866.75
2022-10-19T12:57:27.742Z,100890.97
2022-10-19T13:00:26.206Z,100889.50
2022-10-19T13:03:17.839Z,100885.50
2022-10-19T13:05:57.214Z,100829.75
2022-10-19T13:08:30.924Z,100879.19
2022-10-19T13:11:15.150Z,100830.53
2022-10-19T13:13:57.010Z,100852.19
2022-10-19T13:16:36.791Z,100870.25
2022-10-19T13:19:13.666Z,100859.25
2022-10-19T13:22:04.099Z,100855.91
2022-10-19T13:24:35.204Z,100839.41
2022-10-19T13:27:02.980Z,100858.44
2022-10-19T13:29:38.577Z,100856.22
2022-10-19T13:32:29.451Z,100850.72
2022-10-19T13:35:22.872Z,100848.47
2022-10-19T13:38:12.192Z,100844.25
2022-10-19T13:41:03.296Z,100807.50
2022-10-19T13:43:32.872Z,100771.38
2022-10-19T13:46:03.634Z,100826.47
2022-10-19T13:48:38.085Z,100829.22
2022-10-19T13:51:24.614Z,100831.78
2022-10-19T13:54:29.534Z,100823.69
2022-10-19T13:57:25.386Z,100826.91
2022-10-19T14:00:11.436Z,100828.53
2022-10-19T14:03:01.991Z,100818.31
2022-10-19T14:06:00.510Z,100803.97
2022-10-19T14:08:51.160Z,100814.31
2022-10-19T14:11:25.155Z,100794.91
2022-10-19T14:14:14.719Z,100803.66
2022-10-19T14:17:04.437Z,100807.81
2022-10-19T14:19:42.124Z,100820.09
2022-10-19T14:22:45.242Z,100838.22
2022-10-19T14:25:19.913Z,100820.91
2022-10-19T14:27:50.812Z,100820.91
2022-10-19T14:30:27.823Z,100823.66
2022-10-19T14:32:59.459Z,100798.47
2022-10-19T14:35:34.724Z,100810.72
2022-10-19T14:38:05.738Z,100808.78
2022-10-19T14:40:42.575Z,100813.13
2022-10-19T14:43:23.937Z,100762.25
2022-10-19T14:46:07.026Z,100779.38
2022-10-19T14:48:37.032Z,100812.31
2022-10-19T14:51:31.050Z,100815.06
2022-10-19T14:54:12.514Z,100830.09
2022-10-19T14:57:15.999Z,100736.44
2022-10-19T14:59:47.814Z,100807.66
2022-10-19T15:02:34.477Z,100811.19
2022-10-19T15:05:05.132Z,100813.13
2022-10-19T15:07:42.247Z,100752.56
2022-10-19T15:10:29.366Z,100805.22
2022-10-19T15:13:05.730Z,100780.84
2022-10-19T15:15:35.651Z,100802.78
2022-10-19T15:18:06.479Z,100773.88
2022-10-19T15:20:49.291Z,100799.25
2022-10-19T15:23:38.339Z,100790.03
2022-10-19T15:26:17.347Z,100794.38
2022-10-19T15:28:46.383Z,100795.19
2022-10-19T15:31:15.582Z,100792.78
2022-10-19T15:33:55.323Z,100738.69
2022-10-19T15:36:24.516Z,100777.09
2022-10-19T15:39:06.348Z,100789.88
2022-10-19T15:41:45.980Z,100770.00
2022-10-19T15:44:41.181Z,100746.94
2022-10-19T15:47:15.173Z,100796.66
2022-10-19T15:49:42.804Z,100785.66
2022-10-19T15:52:25.054Z,100777.41
2022-10-19T15:54:55.616Z,100780.97
2022-10-19T15:57:35.487Z,100708.50
2022-10-19T16:00:16.007Z,100723.03
2022-10-19T16:02:44.255Z,100791.50
2022-10-19T16:05:12.082Z,100766.78
2022-10-19T16:07:41.236Z,100772.06
2022-10-19T16:10:15.947Z,100767.72
2022-10-19T16:12:43.859Z,100775.31
2022-10-19T16:15:22.489Z,100746.09
2022-10-19T16:17:53.905Z,100781.97
2022-10-19T16:20:22.566Z,100743.22
2022-10-19T16:22:50.492Z,100712.38
2022-10-19T16:25:19.002Z,100754.97
2022-10-19T16:27:46.942Z,100780.03
2022-10-19T16:30:15.277Z,100758.88
2022-10-19T16:32:43.111Z,100786.50
2022-10-19T16:35:11.762Z,100715.59
2022-10-19T16:37:39.825Z,100754.50
2022-10-19T16:40:08.419Z,100779.72
2022-10-19T16:42:36.322Z,100730.59
2022-10-19T16:45:04.529Z,100750.44
2022-10-19T16:47:32.269Z,100745.75
2022-10-19T16:50:01.971Z,100770.66
2022-10-19T16:52:34.768Z,100769.34
2022-10-19T16:55:02.888Z,100775.50
2022-10-19T16:57:30.766Z,100752.41
2022-10-19T16:59:58.634Z,100775.03
2022-10-19T17:02:26.631Z,100779.38
2022-10-19T17:04:54.461Z,100776.31
2022-10-19T17:07:23.195Z,100759.97
2022-10-19T17:09:54.522Z,100766.44
2022-10-19T17:12:22.789Z,100743.53
2022-10-19T17:14:51.806Z,100775.84
2022-10-19T17:17:19.581Z,100780.66
2022-10-19T17:19:48.582Z,100770.97
2022-10-19T17:22:16.343Z,100757.41
2022-10-19T17:24:46.410Z,100792.47
2022-10-19T17:27:14.308Z,100752.91
2022-10-19T17:29:42.145Z,100782.28
2022-10-19T17:32:10.516Z,100758.88
2022-10-19T17:34:38.583Z,100724.34
2022-10-19T17:37:06.318Z,100786.81
2022-10-19T17:39:34.313Z,100743.59
2022-10-19T17:42:03.423Z,100732.56
2022-10-19T17:44:32.093Z,100780.03
2022-10-19T17:47:01.566Z,100778.75
2022-10-19T17:49:30.089Z,100778.28
2022-10-19T17:51:58.357Z,100786.53
2022-10-19T17:54:26.238Z,100796.38
2022-10-19T17:56:54.104Z,100785.53
2022-10-19T17:59:30.490Z,100789.75
2022-10-19T18:02:04.593Z,100656.06
2022-10-19T18:04:32.608Z,100784.25
2022-10-19T18:07:00.520Z,100782.63
2022-10-19T18:09:28.201Z,100789.09
2022-10-19T18:11:55.974Z,100797.81
2022-10-19T18:14:23.845Z,100761.44
2022-10-19T18:16:52.187Z,100759.03
2022-10-19T18:19:20.297Z,100781.00
2022-10-19T18:21:49.243Z,100772.91
2022-10-19T18:24:20.546Z,100780.84
2022-10-19T18:26:50.617Z,100755.81
2022-10-19T18:29:24.620Z,100754.38
2022-10-19T18:31:53.437Z,100784.06
2022-10-19T18:34:23.788Z,100778.38
2022-10-19T18:36:54.830Z,100740.09
2022-10-19T18:39:22.824Z,100779.75
2022-10-19T18:41:54.695Z,100782.19
2022-10-19T18:44:26.609Z,100777.16
2022-10-19T18:46:57.108Z,100772.81
2022-10-19T18:49:25.493Z,100777.63
2022-10-19T18:51:55.475Z,100749.06
2022-10-19T18:54:26.575Z,100768.09
2022-10-19T18:56:55.532Z,100725.66
2022-10-19T18:59:23.886Z,100765.69
2022-10-19T19:01:52.535Z,100766.50
2022-10-19T19:04:20.949Z,100748.09
2022-10-19T19:06:48.739Z,100740.50
2022-10-19T19:09:17.617Z,100772.16
2022-10-19T19:11:45.620Z,100763.91
2022-10-19T19:14:21.145Z,100751.00
2022-10-19T19:16:48.912Z,100751.69
2022-10-19T19:19:18.829Z,100728.94
2022-10-19T19:21:47.054Z,100764.59
2022-10-19T19:24:19.425Z,100757.47
2022-10-19T19:26:50.199Z,100728.75
2022-10-19T19:29:18.906Z,100768.31
2022-10-19T19:31:48.009Z,100757.53
2022-10-19T19:34:16.320Z,100753.31
2022-10-19T19:36:48.419Z,100730.69
2022-10-19T19:39:19.542Z,100760.09
2022-10-19T19:41:49.328Z,100766.41
2022-10-19T19:44:17.960Z,100752.19
2022-10-19T19:46:46.290Z,100708.13
2022-10-19T19:49:14.297Z,100719.72
2022-10-19T19:51:42.228Z,100738.47
2022-10-19T19:54:10.091Z,100727.66
2022-10-19T19:56:39.519Z,100756.72
2022-10-19T19:59:07.447Z,100759.97
2022-10-19T20:01:37.812Z,100722.31
2022-10-19T20:04:06.760Z,100767.88
2022-10-19T20:06:37.580Z,100714.06
2022-10-19T20:09:07.672Z,100731.50
2022-10-19T20:11:39.667Z,100708.56
2022-10-19T20:14:10.606Z,100769.63
2022-10-19T20:16:38.538Z,100763.00
2022-10-19T20:19:11.498Z,100725.53
2022-10-19T20:21:39.992Z,100764.75
2022-10-19T20:24:09.596Z,100751.06
2022-10-19T20:26:37.780Z,100725.06
2022-10-19T20:29:07.208Z,100708.06
2022-10-19T20:31:39.604Z,100741.03
2022-10-19T20:34:10.838Z,100728.75
2022-10-19T20:36:38.831Z,100720.38
2022-10-19T20:39:07.208Z,100648.09
2022-10-19T20:41:35.527Z,100709.69
2022-10-19T20:44:03.287Z,100731.97
2022-10-19T20:46:32.044Z,100732.13
2022-10-19T20:49:01.735Z,100734.59
2022-10-19T20:51:37.705Z,100731.03
2022-10-19T20:54:08.261Z,100753.97
2022-10-19T20:56:38.236Z,100706.47
2022-10-19T20:59:12.184Z,100744.06
2022-10-19T21:01:41.423Z,100741.47
2022-10-19T21:04:11.979Z,100689.50
2022-10-19T21:06:42.432Z,100749.75
2022-10-19T21:09:11.427Z,100711.63
2022-10-19T21:11:41.222Z,100758.00
2022-10-19T21:14:13.370Z,100754.75
2022-10-19T21:16:41.754Z,100742.81
2022-10-19T21:19:15.975Z,100688.09
2022-10-19T21:21:47.033Z,100714.38
2022-10-19T21:24:18.209Z,100704.06
2022-10-19T21:26:46.073Z,100705.03
2022-10-19T21:29:15.724Z,100745.72
2022-10-19T21:31:48.875Z,100736.34
2022-10-19T21:34:23.268Z,100742.97
2022-10-19T21:36:51.551Z,100732.97
2022-10-19T21:39:20.000Z,100718.56
2022-10-19T21:41:48.154Z,100733.59
2022-10-19T21:44:17.355Z,100734.59
2022-10-19T21:46:47.851Z,100662.59
2022-10-19T21:49:15.759Z,100722.94
2022-10-19T21:51:54.544Z,100708.03
2022-10-19T21:54:25.105Z,100718.56
2022-10-19T21:56:55.593Z,100730.69
2022-10-19T21:59:25.094Z,100732.97
2022-10-19T22:01:55.754Z,100748.16
2022-10-19T22:04:24.150Z,100736.06
2022-10-19T22:06:51.962Z,100692.63
2022-10-19T22:09:21.261Z,100723.59
2022-10-19T22:11:49.127Z,100613.53
2022-10-19T22:14:17.931Z,100717.28
2022-10-19T22:16:45.793Z,100725.06
2022-10-19T22:19:14.250Z,100719.22
2022-10-19T22:21:42.007Z,100681.75
2022-10-19T22:24:13.711Z,100708.22
2022-10-19T22:26:44.568Z,100694.97
2022-10-19T22:29:12.994Z,100653.69
2022-10-19T22:31:41.020Z,100613.66
2022-10-19T22:34:15.127Z,100694.16
2022-10-19T22:36:43.722Z,100641.06
2022-10-19T22:39:11.946Z,100682.53
2022-10-19T22:42:36.249Z,100701.94
2022-10-19T22:45:22.489Z,100648.34
2022-10-19T22:47:50.176Z,100669.16
2022-10-19T22:50:18.107Z,100704.69
2022-10-19T22:53:04.758Z,100685.94
2022-10-19T22:55:32.874Z,100662.09
2022-10-19T22:58:00.716Z,100676.78
2022-10-19T23:00:29.884Z,100675.50
2022-10-19T23:02:57.674Z,100683.06
2022-10-19T23:05:25.418Z,100722.00
2022-10-19T23:07:53.264Z,100703.41
2022-10-19T23:10:21.367Z,100708.06
2022-10-19T23:12:53.129Z,100713.56
2022-10-19T23:15:21.988Z,100725.38
2022-10-19T23:17:49.797Z,100726.97
2022-10-19T23:20:17.566Z,100727.19
2022-10-19T23:22:45.308Z,100719.78
2022-10-19T23:25:13.115Z,100671.38
2022-10-19T23:27:40.839Z,100741.88
2022-10-19T23:30:09.256Z,100704.44
2022-10-19T23:32:37.024Z,100727.84
2022-10-19T23:35:05.307Z,100730.28
2022-10-19T23:37:34.917Z,100735.75
2022-10-19T23:40:03.642Z,100689.75
2022-10-19T23:42:31.326Z,100751.41
2022-10-19T23:45:00.626Z,100686.53
2022-10-19T23:47:28.374Z,100742.19
2022-10-19T23:49:55.970Z,100696.19
2022-10-19T23:52:23.755Z,100727.34
2022-10-19T23:54:51.411Z,100735.91
2022-10-19T23:57:19.150Z,100720.25
2022-10-19T23:59:46.898Z,100713.28
