createdAt,value
2018-07-16T00:00:21.325Z,1.00
2018-07-16T00:02:50.170Z,1.00
2018-07-16T00:05:18.913Z,1.00
2018-07-16T00:10:16.253Z,1.00
2018-07-16T00:12:45.054Z,1.00
2018-07-16T00:15:13.794Z,1.00
2018-07-16T00:17:42.549Z,1.00
2018-07-16T00:25:08.273Z,1.00
2018-07-16T00:27:37.041Z,1.00
2018-07-16T00:33:02.873Z,1.00
2018-07-16T00:35:31.662Z,1.00
2018-07-16T00:38:00.446Z,1.00
2018-07-16T00:40:29.227Z,1.00
2018-07-16T00:42:57.989Z,1.00
2018-07-16T00:45:26.754Z,1.00
2018-07-16T00:47:55.526Z,1.00
2018-07-16T00:50:24.282Z,1.00
2018-07-16T00:52:53.082Z,1.00
2018-07-16T00:55:21.829Z,1.00
2018-07-16T00:57:50.597Z,1.00
2018-07-16T01:00:19.387Z,1.00
2018-07-16T01:02:48.150Z,1.00
2018-07-16T01:05:16.970Z,1.00
2018-07-16T01:10:14.225Z,1.00
2018-07-16T01:12:42.996Z,1.00
2018-07-16T01:15:11.797Z,1.00
2018-07-16T01:17:40.573Z,1.00
2018-07-16T01:20:09.338Z,1.00
2018-07-16T01:22:38.090Z,1.00
2018-07-16T01:27:35.342Z,1.00
2018-07-16T01:30:04.298Z,1.00
2018-07-16T01:32:33.077Z,1.00
2018-07-16T01:35:01.849Z,1.00
2018-07-16T01:37:30.621Z,1.00
2018-07-16T01:39:59.365Z,1.00
2018-07-16T01:42:28.160Z,1.00
2018-07-16T01:44:56.944Z,1.00
2018-07-16T01:47:25.713Z,1.00
2018-07-16T01:49:54.449Z,1.00
2018-07-16T01:54:51.724Z,1.00
2018-07-16T01:57:20.491Z,1.00
2018-07-16T01:59:49.257Z,1.00
2018-07-16T02:02:18.006Z,1.00
2018-07-16T02:04:46.795Z,1.00
2018-07-16T02:07:15.545Z,1.00
2018-07-16T02:09:44.324Z,1.00
2018-07-16T02:12:13.105Z,1.00
2018-07-16T02:14:41.870Z,1.00
2018-07-16T02:17:10.613Z,1.00
2018-07-16T02:22:07.904Z,1.00
2018-07-16T02:24:36.649Z,1.00
2018-07-16T02:27:05.394Z,1.00
2018-07-16T02:29:34.149Z,1.20
2018-07-16T02:32:02.905Z,1.00
2018-07-16T02:34:31.701Z,1.00
2018-07-16T02:37:00.479Z,1.00
2018-07-16T02:39:29.250Z,1.00
2018-07-16T02:41:57.978Z,1.00
2018-07-16T02:44:26.755Z,1.00
2018-07-16T02:46:55.506Z,1.10
2018-07-16T02:49:24.292Z,1.40
2018-07-16T02:51:53.039Z,1.70
2018-07-16T02:54:21.882Z,2.00
2018-07-16T02:56:50.650Z,1.60
2018-07-16T02:59:19.409Z,2.40
2018-07-16T03:04:16.629Z,1.60
2018-07-16T03:06:45.482Z,1.40
2018-07-16T03:09:14.265Z,1.80
2018-07-16T03:11:42.996Z,2.30
2018-07-16T03:14:11.748Z,2.20
2018-07-16T03:16:40.506Z,2.70
2018-07-16T03:19:09.269Z,2.80
2018-07-16T03:21:38.113Z,3.10
2018-07-16T03:24:06.874Z,3.50
2018-07-16T03:26:35.609Z,3.60
2018-07-16T03:29:04.380Z,3.60
2018-07-16T03:31:33.138Z,3.80
2018-07-16T03:36:30.537Z,5.20
2018-07-16T03:38:59.330Z,4.40
2018-07-16T03:41:28.101Z,4.20
2018-07-16T03:46:25.376Z,4.10
2018-07-16T03:51:22.632Z,4.40
2018-07-16T03:53:51.393Z,4.70
2018-07-16T03:56:20.204Z,4.00
2018-07-16T03:58:48.993Z,4.20
2018-07-16T04:01:17.894Z,4.30
2018-07-16T04:03:46.641Z,4.70
2018-07-16T04:06:15.407Z,4.60
2018-07-16T04:08:44.237Z,3.60
2018-07-16T04:11:12.984Z,3.50
2018-07-16T04:13:41.733Z,5.80
2018-07-16T04:18:39.013Z,4.60
2018-07-16T04:21:07.817Z,4.10
2018-07-16T04:23:36.561Z,4.50
2018-07-16T04:26:05.365Z,4.80
2018-07-16T04:28:34.127Z,4.70
2018-07-16T04:31:02.996Z,4.90
2018-07-16T04:33:31.673Z,4.70
2018-07-16T04:36:00.465Z,5.20
2018-07-16T04:38:29.205Z,6.40
2018-07-16T04:43:26.456Z,6.40
2018-07-16T04:45:55.221Z,6.20
2018-07-16T04:48:23.988Z,6.10
2018-07-16T04:50:52.743Z,5.00
2018-07-16T04:53:21.570Z,6.50
2018-07-16T04:58:18.805Z,5.80
2018-07-16T05:05:44.550Z,9.90
2018-07-16T05:08:13.334Z,15.00
2018-07-16T05:10:42.129Z,16.70
2018-07-16T05:13:10.909Z,15.80
2018-07-16T05:15:39.850Z,18.20
2018-07-16T05:23:06.225Z,21.60
2018-07-16T05:25:35.010Z,24.70
2018-07-16T05:28:03.758Z,23.60
2018-07-16T05:30:32.510Z,32.50
2018-07-16T05:33:01.286Z,29.80
2018-07-16T05:35:30.065Z,31.90
2018-07-16T05:37:58.813Z,34.80
2018-07-16T05:40:27.585Z,36.00
2018-07-16T05:42:56.358Z,40.20
2018-07-16T05:45:25.165Z,36.00
2018-07-16T05:47:53.957Z,33.20
2018-07-16T05:50:22.692Z,36.80
2018-07-16T05:52:51.464Z,33.60
2018-07-16T05:55:20.229Z,34.20
2018-07-16T05:57:48.993Z,36.90
2018-07-16T06:00:17.829Z,34.50
2018-07-16T06:02:46.585Z,36.30
2018-07-16T06:05:15.350Z,33.10
2018-07-16T06:07:44.077Z,34.00
2018-07-16T06:10:12.859Z,34.40
2018-07-16T06:12:41.662Z,36.70
2018-07-16T06:15:10.414Z,37.30
2018-07-16T06:17:39.178Z,37.80
2018-07-16T06:20:09.879Z,33.70
2018-07-16T06:22:38.625Z,32.60
2018-07-16T06:25:07.746Z,35.40
2018-07-16T06:27:36.501Z,34.50
2018-07-16T06:30:05.312Z,32.30
2018-07-16T06:32:34.149Z,30.50
2018-07-16T06:35:02.865Z,30.70
2018-07-16T06:37:31.625Z,30.70
2018-07-16T06:40:00.704Z,29.30
2018-07-16T06:42:29.500Z,27.00
2018-07-16T06:44:58.296Z,25.40
2018-07-16T06:47:27.049Z,24.00
2018-07-16T06:49:55.825Z,25.10
2018-07-16T06:52:24.594Z,25.40
2018-07-16T06:54:53.333Z,24.50
2018-07-16T06:57:22.102Z,23.40
2018-07-16T06:59:50.853Z,21.00
2018-07-16T07:02:19.818Z,19.40
2018-07-16T07:04:48.555Z,15.90
2018-07-16T07:07:17.325Z,14.20
2018-07-16T07:09:46.238Z,11.90
2018-07-16T07:12:15.046Z,11.10
2018-07-16T07:19:40.822Z,2.70
2018-07-16T07:22:09.589Z,2.40
2018-07-16T07:24:38.377Z,1.00
2018-07-16T07:27:07.153Z,1.00
2018-07-16T07:29:35.906Z,1.00
2018-07-16T07:32:04.691Z,1.00
2018-07-16T07:34:33.413Z,1.00
2018-07-16T07:39:30.785Z,1.00
2018-07-16T07:41:59.577Z,1.00
2018-07-16T07:44:28.333Z,1.00
2018-07-16T07:46:57.125Z,1.00
2018-07-16T07:49:25.909Z,1.00
2018-07-16T07:51:54.693Z,1.00
2018-07-16T07:54:23.563Z,1.00
2018-07-16T07:56:52.213Z,1.00
2018-07-16T08:01:49.493Z,1.00
2018-07-16T08:04:18.253Z,1.00
2018-07-16T08:06:52.450Z,1.00
2018-07-16T08:09:21.233Z,1.00
2018-07-16T08:11:50.246Z,1.00
2018-07-16T08:14:19.060Z,1.00
2018-07-16T08:19:16.309Z,1.00
2018-07-16T08:21:45.074Z,1.00
2018-07-16T08:24:13.837Z,1.00
2018-07-16T08:26:42.597Z,1.00
2018-07-16T08:31:39.833Z,1.00
2018-07-16T08:34:08.765Z,1.00
2018-07-16T08:36:37.553Z,1.00
2018-07-16T08:39:06.654Z,1.00
2018-07-16T08:41:35.418Z,1.00
2018-07-16T08:44:04.228Z,1.00
2018-07-16T08:49:01.898Z,1.00
2018-07-16T08:53:59.454Z,1.00
2018-07-16T08:56:28.322Z,1.00
2018-07-16T08:58:57.095Z,1.00
2018-07-16T09:01:25.846Z,1.00
2018-07-16T09:03:54.690Z,1.00
2018-07-16T09:06:23.393Z,1.00
2018-07-16T09:08:52.157Z,1.00
2018-07-16T09:11:21.135Z,1.00
2018-07-16T09:13:49.821Z,1.00
2018-07-16T09:16:18.583Z,1.00
2018-07-16T09:18:47.477Z,1.00
2018-07-16T09:21:16.229Z,1.00
2018-07-16T09:23:44.997Z,1.00
2018-07-16T09:26:13.761Z,1.00
2018-07-16T09:28:42.552Z,1.00
2018-07-16T09:31:11.289Z,1.00
2018-07-16T09:33:40.084Z,1.00
2018-07-16T09:36:08.942Z,1.00
2018-07-16T09:38:37.736Z,1.00
2018-07-16T09:41:06.596Z,1.00
2018-07-16T09:43:35.435Z,1.00
2018-07-16T09:46:04.173Z,1.00
2018-07-16T09:48:32.938Z,1.00
2018-07-16T09:51:01.745Z,1.00
2018-07-16T09:53:30.841Z,1.00
2018-07-16T09:55:59.627Z,1.00
2018-07-16T10:01:02.083Z,1.00
2018-07-16T10:03:30.876Z,1.00
2018-07-16T10:05:59.639Z,1.00
2018-07-16T10:08:28.574Z,1.00
2018-07-16T10:10:57.285Z,1.00
2018-07-16T10:13:26.066Z,1.00
2018-07-16T10:15:54.806Z,1.00
2018-07-16T10:18:23.581Z,1.00
2018-07-16T10:20:52.338Z,1.00
2018-07-16T10:23:21.093Z,1.00
2018-07-16T10:25:49.883Z,1.00
2018-07-16T10:28:18.641Z,1.00
2018-07-16T10:30:47.617Z,1.00
2018-07-16T10:33:16.454Z,1.00
2018-07-16T10:35:45.206Z,1.00
2018-07-16T10:38:13.988Z,1.00
2018-07-16T10:40:42.713Z,1.00
2018-07-16T10:43:11.503Z,1.00
2018-07-16T10:45:40.249Z,1.00
2018-07-16T10:48:09.045Z,1.00
2018-07-16T10:50:37.789Z,1.00
2018-07-16T10:53:06.750Z,1.00
2018-07-16T10:55:35.638Z,1.00
2018-07-16T10:58:04.661Z,1.00
2018-07-16T11:00:33.393Z,1.00
2018-07-16T11:03:02.341Z,1.00
2018-07-16T11:05:31.274Z,1.00
2018-07-16T11:07:59.921Z,1.00
2018-07-16T11:10:28.694Z,1.00
2018-07-16T11:17:54.641Z,1.00
2018-07-16T11:22:52.053Z,1.00
2018-07-16T11:27:49.357Z,1.00
2018-07-16T11:30:18.130Z,1.00
2018-07-16T11:32:47.057Z,1.00
2018-07-16T11:35:15.832Z,1.00
2018-07-16T11:37:44.618Z,1.00
2018-07-16T11:40:13.401Z,1.00
2018-07-16T11:42:42.141Z,1.00
2018-07-16T11:45:10.899Z,1.00
2018-07-16T11:47:39.670Z,1.00
2018-07-16T11:50:08.438Z,1.00
2018-07-16T11:52:37.238Z,1.00
2018-07-16T11:55:06.006Z,1.00
2018-07-16T11:57:34.765Z,1.00
2018-07-16T12:00:03.571Z,1.00
2018-07-16T12:05:00.824Z,1.00
2018-07-16T12:09:58.036Z,1.00
2018-07-16T12:12:26.901Z,1.00
2018-07-16T12:14:55.602Z,1.00
2018-07-16T12:17:24.399Z,1.00
2018-07-16T12:19:53.194Z,1.00
2018-07-16T12:22:21.958Z,1.00
2018-07-16T12:24:50.713Z,1.00
2018-07-16T12:32:17.091Z,1.00
2018-07-16T12:34:45.886Z,1.00
2018-07-16T12:37:14.634Z,1.00
2018-07-16T12:39:43.638Z,1.00
2018-07-16T12:42:12.389Z,1.00
2018-07-16T12:44:41.131Z,1.00
2018-07-16T12:47:09.962Z,1.00
2018-07-16T12:49:38.758Z,1.00
2018-07-16T12:52:07.508Z,1.00
2018-07-16T12:54:36.285Z,1.00
2018-07-16T12:59:33.593Z,1.00
2018-07-16T13:02:02.436Z,1.00
2018-07-16T13:04:31.447Z,1.00
2018-07-16T13:07:00.202Z,1.00
2018-07-16T13:09:28.977Z,1.00
2018-07-16T13:11:57.749Z,1.00
2018-07-16T13:14:26.563Z,1.00
2018-07-16T13:16:55.310Z,1.00
2018-07-16T13:19:24.069Z,1.00
2018-07-16T13:26:49.830Z,1.00
2018-07-16T13:29:18.738Z,1.00
2018-07-16T13:31:47.505Z,1.00
2018-07-16T13:34:16.266Z,1.00
2018-07-16T13:36:45.277Z,1.00
2018-07-16T13:44:11.292Z,1.00
2018-07-16T13:46:40.104Z,1.00
2018-07-16T13:49:08.806Z,1.00
2018-07-16T13:51:37.565Z,1.00
2018-07-16T13:54:06.702Z,1.00
2018-07-16T13:56:35.669Z,1.00
2018-07-16T13:59:04.414Z,1.00
2018-07-16T14:01:33.192Z,1.00
2018-07-16T14:04:01.952Z,1.00
2018-07-16T14:06:30.705Z,1.00
2018-07-16T14:08:59.634Z,1.00
2018-07-16T14:13:56.929Z,1.00
2018-07-16T14:16:25.790Z,1.00
2018-07-16T14:21:23.187Z,1.00
2018-07-16T14:23:51.957Z,1.00
2018-07-16T14:26:20.737Z,1.00
2018-07-16T14:28:49.485Z,1.00
2018-07-16T14:31:18.446Z,1.00
2018-07-16T14:33:47.102Z,1.00
2018-07-16T14:36:15.874Z,1.00
2018-07-16T14:38:44.690Z,1.00
2018-07-16T14:43:41.938Z,1.00
2018-07-16T14:46:10.969Z,1.00
2018-07-16T14:48:39.722Z,1.00
2018-07-16T14:51:08.541Z,1.00
2018-07-16T14:56:05.782Z,1.00
2018-07-16T14:58:34.565Z,1.00
2018-07-16T15:01:03.374Z,1.00
2018-07-16T15:06:00.669Z,1.00
2018-07-16T15:08:29.445Z,1.00
2018-07-16T15:10:58.333Z,1.00
2018-07-16T15:18:24.338Z,1.00
2018-07-16T15:20:53.296Z,1.00
2018-07-16T15:23:21.898Z,1.00
2018-07-16T15:25:50.640Z,1.00
2018-07-16T15:28:19.433Z,1.00
2018-07-16T15:30:48.226Z,1.00
2018-07-16T15:35:45.628Z,1.00
2018-07-16T15:38:14.353Z,1.00
2018-07-16T15:40:43.221Z,1.00
2018-07-16T15:43:11.979Z,1.00
2018-07-16T15:45:40.733Z,1.00
2018-07-16T15:48:09.493Z,1.00
2018-07-16T15:50:38.233Z,1.00
2018-07-16T15:58:03.923Z,1.00
2018-07-16T16:00:32.686Z,1.00
2018-07-16T16:03:01.505Z,1.00
2018-07-16T16:05:30.245Z,1.00
2018-07-16T16:10:27.465Z,1.00
2018-07-16T16:12:56.200Z,1.00
2018-07-16T16:15:24.949Z,1.00
2018-07-16T16:17:53.714Z,1.00
2018-07-16T16:20:22.773Z,1.00
2018-07-16T16:25:20.124Z,1.00
2018-07-16T16:27:48.873Z,1.00
2018-07-16T16:30:17.637Z,1.00
2018-07-16T16:32:46.604Z,1.00
2018-07-16T16:37:43.756Z,1.00
2018-07-16T16:40:12.515Z,1.00
2018-07-16T16:42:41.257Z,1.00
2018-07-16T16:50:07.073Z,1.00
2018-07-16T16:52:35.869Z,1.00
2018-07-16T16:55:04.633Z,1.00
2018-07-16T16:57:33.378Z,1.00
2018-07-16T17:00:02.150Z,1.00
2018-07-16T17:02:30.884Z,1.00
2018-07-16T17:04:59.725Z,1.00
2018-07-16T17:07:28.762Z,1.00
2018-07-16T17:09:57.725Z,1.00
2018-07-16T17:14:54.957Z,1.00
2018-07-16T17:17:23.726Z,1.00
2018-07-16T17:19:52.670Z,1.00
2018-07-16T17:22:21.434Z,1.00
2018-07-16T17:24:50.897Z,1.00
2018-07-16T17:27:19.650Z,1.00
2018-07-16T17:29:48.393Z,1.00
2018-07-16T17:32:17.442Z,1.00
2018-07-16T17:37:14.689Z,1.00
2018-07-16T17:39:43.540Z,1.00
2018-07-16T17:42:12.301Z,1.00
2018-07-16T17:44:41.197Z,1.00
2018-07-16T17:49:38.416Z,1.00
2018-07-16T17:52:07.205Z,1.00
2018-07-16T17:54:35.974Z,1.00
2018-07-16T17:57:04.962Z,1.00
2018-07-16T17:59:33.709Z,1.00
2018-07-16T18:04:30.971Z,1.00
2018-07-16T18:06:59.910Z,1.00
2018-07-16T18:09:28.650Z,1.00
2018-07-16T18:11:57.409Z,1.00
2018-07-16T18:14:26.174Z,1.00
2018-07-16T18:16:54.919Z,1.00
2018-07-16T18:19:23.692Z,1.00
2018-07-16T18:21:52.529Z,1.00
2018-07-16T18:26:49.689Z,1.00
2018-07-16T18:29:18.445Z,1.00
2018-07-16T18:31:47.182Z,1.00
2018-07-16T18:34:15.943Z,1.00
2018-07-16T18:36:44.691Z,1.00
2018-07-16T18:39:13.465Z,1.00
2018-07-16T18:41:42.198Z,1.00
2018-07-16T18:49:07.964Z,1.00
2018-07-16T18:54:05.165Z,1.00
2018-07-16T18:56:33.910Z,1.00
2018-07-16T19:01:31.253Z,1.00
2018-07-16T19:04:00.042Z,1.00
2018-07-16T19:06:28.770Z,1.00
2018-07-16T19:08:57.508Z,1.00
2018-07-16T19:11:26.246Z,1.00
2018-07-16T19:13:55.010Z,1.00
2018-07-16T19:16:23.785Z,1.00
2018-07-16T19:18:52.731Z,1.00
2018-07-16T19:21:22.083Z,1.00
2018-07-16T19:23:50.868Z,1.00
2018-07-16T19:26:19.617Z,1.00
2018-07-16T19:28:48.353Z,1.00
2018-07-16T19:31:17.144Z,1.00
2018-07-16T19:33:45.925Z,1.00
2018-07-16T19:36:14.653Z,1.00
2018-07-16T19:38:43.424Z,1.00
2018-07-16T19:41:12.193Z,1.00
2018-07-16T19:43:41.003Z,1.00
2018-07-16T19:46:09.749Z,1.00
2018-07-16T19:48:38.516Z,1.00
2018-07-16T19:51:07.293Z,1.00
2018-07-16T19:53:36.038Z,1.00
2018-07-16T19:56:04.773Z,1.00
2018-07-16T19:58:33.540Z,1.00
2018-07-16T20:01:02.301Z,1.00
2018-07-16T20:03:31.085Z,1.00
2018-07-16T20:05:59.855Z,1.00
2018-07-16T20:08:28.766Z,1.00
2018-07-16T20:10:57.523Z,1.00
2018-07-16T20:13:26.353Z,1.00
2018-07-16T20:15:56.753Z,1.00
2018-07-16T20:18:25.507Z,1.00
2018-07-16T20:20:56.721Z,1.00
2018-07-16T20:25:55.532Z,1.00
2018-07-16T20:30:52.950Z,1.00
2018-07-16T20:33:21.805Z,1.00
2018-07-16T20:38:19.041Z,1.00
2018-07-16T20:40:47.849Z,1.00
2018-07-16T20:43:16.724Z,1.00
2018-07-16T20:45:45.466Z,1.00
2018-07-16T20:48:14.298Z,1.00
2018-07-16T20:50:43.060Z,1.00
2018-07-16T20:53:11.908Z,1.00
2018-07-16T20:58:09.173Z,1.00
2018-07-16T21:05:35.165Z,1.00
2018-07-16T21:08:03.967Z,1.00
2018-07-16T21:10:32.737Z,1.00
2018-07-16T21:13:01.504Z,1.00
2018-07-16T21:17:59.140Z,1.00
2018-07-16T21:20:27.874Z,1.00
2018-07-16T21:22:56.625Z,1.00
2018-07-16T21:25:25.402Z,1.00
2018-07-16T21:27:54.181Z,1.00
2018-07-16T21:30:23.014Z,1.00
2018-07-16T21:35:20.214Z,1.00
2018-07-16T21:37:48.950Z,1.00
2018-07-16T21:40:17.721Z,1.00
2018-07-16T21:42:46.458Z,1.00
2018-07-16T21:45:15.224Z,1.00
2018-07-16T21:47:43.962Z,1.00
2018-07-16T21:50:12.713Z,1.00
2018-07-16T21:55:10.126Z,1.00
2018-07-16T21:57:38.874Z,1.00
2018-07-16T22:00:09.698Z,1.00
2018-07-16T22:02:38.434Z,1.00
2018-07-16T22:05:07.225Z,1.00
2018-07-16T22:07:35.991Z,1.00
2018-07-16T22:15:01.712Z,1.00
2018-07-16T22:17:30.469Z,1.00
2018-07-16T22:19:59.221Z,1.00
2018-07-16T22:22:27.953Z,1.00
2018-07-16T22:24:56.785Z,1.00
2018-07-16T22:27:25.494Z,1.00
2018-07-16T22:29:54.308Z,1.00
2018-07-16T22:32:23.049Z,1.00
2018-07-16T22:34:51.817Z,1.00
2018-07-16T22:37:20.581Z,1.00
2018-07-16T22:39:49.314Z,1.00
2018-07-16T22:42:18.058Z,1.00
2018-07-16T22:44:46.857Z,1.00
2018-07-16T22:47:15.630Z,1.00
2018-07-16T22:49:44.367Z,1.00
2018-07-16T22:52:13.145Z,1.00
2018-07-16T22:57:10.405Z,1.00
2018-07-16T22:59:39.301Z,1.00
2018-07-16T23:04:36.814Z,1.00
2018-07-16T23:07:05.826Z,1.00
2018-07-16T23:09:34.605Z,1.00
2018-07-16T23:12:03.369Z,1.00
2018-07-16T23:14:32.380Z,1.00
2018-07-16T23:17:01.126Z,1.00
2018-07-16T23:19:29.868Z,1.00
2018-07-16T23:21:58.621Z,1.00
2018-07-16T23:24:27.358Z,1.00
2018-07-16T23:26:56.142Z,1.00
2018-07-16T23:29:24.877Z,1.00
2018-07-16T23:36:50.617Z,1.00
2018-07-16T23:39:19.362Z,1.00
2018-07-16T23:41:48.110Z,1.00
2018-07-16T23:44:16.857Z,1.00
2018-07-16T23:46:45.649Z,1.00
2018-07-16T23:49:14.421Z,1.00
2018-07-16T23:51:43.193Z,1.00
2018-07-16T23:54:11.925Z,1.00
2018-07-16T23:56:40.789Z,1.00
2018-07-16T23:59:09.557Z,1.00
