createdAt,value
2022-12-09T00:04:12.876Z,19.95
2022-12-09T00:06:41.677Z,20.42
2022-12-09T00:09:15.343Z,19.70
2022-12-09T00:11:44.157Z,21.83
2022-12-09T00:14:14.161Z,22.30
2022-12-09T00:16:43.077Z,23.42
2022-12-09T00:19:12.119Z,21.25
2022-12-09T00:21:41.384Z,24.07
2022-12-09T00:24:14.464Z,21.73
2022-12-09T00:26:43.486Z,23.38
2022-12-09T00:29:14.265Z,21.73
2022-12-09T00:31:43.239Z,21.80
2022-12-09T00:36:44.172Z,24.00
2022-12-09T00:39:17.961Z,24.85
2022-12-09T00:41:46.662Z,22.70
2022-12-09T00:44:16.864Z,25.75
2022-12-09T00:46:57.650Z,24.17
2022-12-09T00:49:26.629Z,21.23
2022-12-09T00:51:55.283Z,27.17
2022-12-09T00:54:23.959Z,26.85
2022-12-09T00:56:52.609Z,24.52
2022-12-09T00:59:22.793Z,25.63
2022-12-09T01:01:51.434Z,25.88
2022-12-09T01:04:23.476Z,27.98
2022-12-09T01:06:52.137Z,25.50
2022-12-09T01:09:21.084Z,24.05
2022-12-09T01:11:50.065Z,24.02
2022-12-09T01:14:18.934Z,26.03
2022-12-09T01:16:49.276Z,28.73
2022-12-09T01:19:18.378Z,27.40
2022-12-09T01:21:46.894Z,27.90
2022-12-09T01:24:15.891Z,28.67
2022-12-09T01:26:47.250Z,28.42
2022-12-09T01:29:16.070Z,26.25
2022-12-09T01:31:45.180Z,22.67
2022-12-09T01:34:15.607Z,27.42
2022-12-09T01:36:44.211Z,25.35
2022-12-09T01:39:18.389Z,26.60
2022-12-09T01:41:47.055Z,25.30
2022-12-09T01:44:21.920Z,26.70
2022-12-09T01:46:52.107Z,23.98
2022-12-09T01:49:28.393Z,27.63
2022-12-09T01:52:03.341Z,29.58
2022-12-09T01:54:33.233Z,28.45
2022-12-09T01:57:02.426Z,27.77
2022-12-09T01:59:32.247Z,27.38
2022-12-09T02:02:03.769Z,28.42
2022-12-09T02:04:43.681Z,28.33
2022-12-09T02:09:42.053Z,26.20
2022-12-09T02:12:15.401Z,28.17
2022-12-09T02:14:51.118Z,28.95
2022-12-09T02:17:28.062Z,30.20
2022-12-09T02:20:09.408Z,30.00
2022-12-09T02:22:42.374Z,29.77
2022-12-09T02:25:24.531Z,30.48
2022-12-09T02:28:10.303Z,31.70
2022-12-09T02:30:48.521Z,30.38
2022-12-09T02:33:35.301Z,30.15
2022-12-09T02:36:09.392Z,28.83
2022-12-09T02:38:43.704Z,27.35
2022-12-09T02:41:17.815Z,28.60
2022-12-09T02:43:52.058Z,29.00
2022-12-09T02:46:27.121Z,29.70
2022-12-09T02:48:58.638Z,26.48
2022-12-09T02:51:32.196Z,29.45
2022-12-09T02:54:04.880Z,29.17
2022-12-09T02:56:36.467Z,36.80
2022-12-09T03:01:42.915Z,32.45
2022-12-09T03:04:18.093Z,33.20
2022-12-09T03:06:53.010Z,33.28
2022-12-09T03:09:25.815Z,32.55
2022-12-09T03:11:56.680Z,35.35
2022-12-09T03:14:31.351Z,33.47
2022-12-09T03:17:06.212Z,37.33
2022-12-09T03:19:38.673Z,35.05
2022-12-09T03:22:12.996Z,37.17
2022-12-09T03:24:49.767Z,34.13
2022-12-09T03:27:24.160Z,30.40
2022-12-09T03:29:54.090Z,32.30
2022-12-09T03:32:26.777Z,31.05
2022-12-09T03:35:01.117Z,35.42
2022-12-09T03:37:33.700Z,33.25
2022-12-09T03:40:04.369Z,33.30
2022-12-09T03:42:39.428Z,34.42
2022-12-09T03:45:12.761Z,34.60
2022-12-09T03:47:42.102Z,36.58
2022-12-09T03:50:12.183Z,31.48
2022-12-09T03:52:46.703Z,36.05
2022-12-09T03:55:24.466Z,36.10
2022-12-09T03:57:57.566Z,34.17
2022-12-09T04:00:26.459Z,36.40
2022-12-09T04:02:56.159Z,36.17
2022-12-09T04:05:25.182Z,33.65
2022-12-09T04:07:55.170Z,36.80
2022-12-09T04:10:38.770Z,36.30
2022-12-09T04:13:19.281Z,32.90
2022-12-09T04:15:49.802Z,33.40
2022-12-09T04:18:18.697Z,34.17
2022-12-09T04:20:47.675Z,32.28
2022-12-09T04:23:17.630Z,32.83
2022-12-09T04:25:46.251Z,34.60
2022-12-09T04:28:14.736Z,36.45
2022-12-09T04:30:46.660Z,34.38
2022-12-09T04:33:15.318Z,32.58
2022-12-09T04:35:43.792Z,34.45
2022-12-09T04:38:12.703Z,33.90
2022-12-09T04:40:42.866Z,36.92
2022-12-09T04:43:11.435Z,34.17
2022-12-09T04:45:39.883Z,32.05
2022-12-09T04:48:08.692Z,30.70
2022-12-09T04:50:37.656Z,33.93
2022-12-09T04:53:06.507Z,33.08
2022-12-09T04:55:35.052Z,35.15
2022-12-09T04:58:05.193Z,32.92
2022-12-09T05:00:33.877Z,33.88
2022-12-09T05:03:02.607Z,34.10
2022-12-09T05:05:32.097Z,39.65
2022-12-09T05:08:01.198Z,31.88
2022-12-09T05:10:30.171Z,35.15
2022-12-09T05:12:58.822Z,36.55
2022-12-09T05:15:29.021Z,32.53
2022-12-09T05:17:59.070Z,31.65
2022-12-09T05:20:29.880Z,27.13
2022-12-09T05:22:59.502Z,28.90
2022-12-09T05:25:29.373Z,30.75
2022-12-09T05:27:57.932Z,24.90
2022-12-09T05:30:26.647Z,26.88
2022-12-09T05:32:56.867Z,25.17
2022-12-09T05:35:25.795Z,18.77
2022-12-09T05:37:55.414Z,27.48
2022-12-09T05:40:24.148Z,20.97
2022-12-09T05:42:52.953Z,24.27
2022-12-09T05:45:21.868Z,23.98
2022-12-09T05:47:50.638Z,21.02
2022-12-09T05:50:21.262Z,22.13
2022-12-09T05:52:50.673Z,22.75
2022-12-09T05:55:19.687Z,21.27
2022-12-09T05:57:48.802Z,24.07
2022-12-09T06:00:18.169Z,22.67
2022-12-09T06:02:46.974Z,25.70
2022-12-09T06:05:16.270Z,29.67
2022-12-09T06:07:46.563Z,24.90
2022-12-09T06:10:16.108Z,28.63
2022-12-09T06:15:18.743Z,29.20
2022-12-09T06:17:49.870Z,24.67
2022-12-09T06:20:19.481Z,26.88
2022-12-09T06:22:49.693Z,23.83
2022-12-09T06:25:18.670Z,28.50
2022-12-09T06:27:47.398Z,23.17
2022-12-09T06:30:16.780Z,25.52
2022-12-09T06:32:45.415Z,25.23
2022-12-09T06:35:14.896Z,26.98
2022-12-09T06:40:14.007Z,27.27
2022-12-09T06:42:43.199Z,27.67
2022-12-09T06:45:13.193Z,24.30
2022-12-09T06:47:42.779Z,27.48
2022-12-09T06:50:12.370Z,24.42
2022-12-09T06:52:41.508Z,24.73
2022-12-09T06:55:12.657Z,27.92
2022-12-09T06:57:43.190Z,27.02
2022-12-09T07:00:13.527Z,25.42
2022-12-09T07:02:42.738Z,26.83
2022-12-09T07:05:12.899Z,21.90
2022-12-09T07:07:41.837Z,24.88
2022-12-09T07:10:12.197Z,25.08
2022-12-09T07:15:12.428Z,20.98
2022-12-09T07:17:41.473Z,23.77
2022-12-09T07:20:11.353Z,21.33
2022-12-09T07:25:09.957Z,26.33
2022-12-09T07:27:39.237Z,28.73
2022-12-09T07:30:09.564Z,24.90
2022-12-09T07:32:39.962Z,30.00
2022-12-09T07:35:09.819Z,34.05
2022-12-09T07:37:38.780Z,28.88
2022-12-09T07:40:08.751Z,27.23
2022-12-09T07:42:37.900Z,31.65
2022-12-09T07:45:08.087Z,29.02
2022-12-09T07:47:38.519Z,25.98
2022-12-09T07:50:09.142Z,29.88
2022-12-09T07:52:37.787Z,27.50
2022-12-09T07:55:10.692Z,26.50
2022-12-09T07:57:40.116Z,30.73
2022-12-09T08:00:12.872Z,92.25
2022-12-09T08:02:42.810Z,66.18
2022-12-09T08:05:12.074Z,54.38
2022-12-09T08:07:44.543Z,57.10
2022-12-09T08:10:14.052Z,29.92
2022-12-09T08:12:43.160Z,39.17
2022-12-09T08:15:13.202Z,23.93
2022-12-09T08:17:46.414Z,24.73
2022-12-09T08:20:15.990Z,21.88
2022-12-09T08:22:47.575Z,22.88
2022-12-09T08:25:17.038Z,19.58
2022-12-09T08:27:46.397Z,19.13
2022-12-09T08:30:15.971Z,17.98
2022-12-09T08:32:48.465Z,19.13
2022-12-09T08:35:17.799Z,22.80
2022-12-09T08:37:47.235Z,26.90
2022-12-09T08:40:16.701Z,24.98
2022-12-09T08:42:45.288Z,20.92
2022-12-09T08:45:13.955Z,20.52
2022-12-09T08:47:42.851Z,19.85
2022-12-09T08:50:14.062Z,20.95
2022-12-09T08:52:43.689Z,16.05
2022-12-09T08:55:14.090Z,15.45
2022-12-09T08:57:42.579Z,15.65
2022-12-09T09:00:12.123Z,16.48
2022-12-09T09:05:10.803Z,12.57
2022-12-09T09:07:41.828Z,11.73
2022-12-09T09:10:11.912Z,14.55
2022-12-09T09:12:43.794Z,10.10
2022-12-09T09:15:13.448Z,10.18
2022-12-09T09:17:48.074Z,11.75
2022-12-09T09:20:20.240Z,10.90
2022-12-09T09:22:51.026Z,10.35
2022-12-09T09:25:19.969Z,10.30
2022-12-09T09:27:49.120Z,10.98
2022-12-09T09:30:18.420Z,11.80
2022-12-09T09:32:49.461Z,10.38
2022-12-09T09:35:18.884Z,9.48
2022-12-09T09:37:47.753Z,13.02
2022-12-09T09:40:17.955Z,10.65
2022-12-09T09:42:50.486Z,9.15
2022-12-09T09:45:24.102Z,8.07
2022-12-09T09:47:57.721Z,10.93
2022-12-09T09:50:35.247Z,8.73
2022-12-09T09:53:14.906Z,9.48
2022-12-09T09:58:23.853Z,11.75
2022-12-09T10:01:00.879Z,12.57
2022-12-09T10:03:40.827Z,12.75
2022-12-09T10:06:21.758Z,13.48
2022-12-09T10:08:59.449Z,11.77
2022-12-09T10:11:36.377Z,8.50
2022-12-09T10:14:15.413Z,10.48
2022-12-09T10:16:49.473Z,10.18
2022-12-09T10:19:32.999Z,9.20
2022-12-09T10:22:11.887Z,8.25
2022-12-09T10:24:47.764Z,10.60
2022-12-09T10:27:30.519Z,6.85
2022-12-09T10:30:02.564Z,6.50
2022-12-09T10:32:33.722Z,7.80
2022-12-09T10:35:03.882Z,8.27
2022-12-09T10:37:35.316Z,9.23
2022-12-09T10:40:17.783Z,8.80
2022-12-09T10:43:07.434Z,10.98
2022-12-09T10:46:15.526Z,10.93
2022-12-09T10:48:34.461Z,11.90
2022-12-09T10:51:06.950Z,11.15
2022-12-09T10:53:37.021Z,9.75
2022-12-09T10:56:06.509Z,11.13
2022-12-09T10:58:36.596Z,11.25
2022-12-09T11:01:12.083Z,13.70
2022-12-09T11:03:43.231Z,10.07
2022-12-09T11:06:23.689Z,8.60
2022-12-09T11:08:58.061Z,10.32
2022-12-09T11:11:44.618Z,10.10
2022-12-09T11:14:24.069Z,8.80
2022-12-09T11:16:55.436Z,8.77
2022-12-09T11:19:32.633Z,8.27
2022-12-09T11:22:22.149Z,10.05
2022-12-09T11:24:51.394Z,8.43
2022-12-09T11:27:28.356Z,11.45
2022-12-09T11:30:15.203Z,7.22
2022-12-09T11:32:56.625Z,9.13
2022-12-09T11:35:31.526Z,8.13
2022-12-09T11:38:03.569Z,8.38
2022-12-09T11:40:34.247Z,9.50
2022-12-09T11:43:03.515Z,8.98
2022-12-09T11:45:38.446Z,11.27
2022-12-09T11:48:33.662Z,10.68
2022-12-09T11:50:59.047Z,16.67
2022-12-09T11:53:30.339Z,17.33
2022-12-09T11:56:04.255Z,15.27
2022-12-09T11:58:40.774Z,15.20
2022-12-09T12:01:15.579Z,15.48
2022-12-09T12:03:49.416Z,9.80
2022-12-09T12:06:22.706Z,10.23
2022-12-09T12:08:54.562Z,9.75
2022-12-09T12:11:29.235Z,10.63
2022-12-09T12:14:05.310Z,9.93
2022-12-09T12:16:40.122Z,8.80
2022-12-09T12:19:15.685Z,5.55
2022-12-09T12:21:57.349Z,6.32
2022-12-09T12:24:41.890Z,6.05
2022-12-09T12:27:27.433Z,6.82
2022-12-09T12:30:04.090Z,5.88
2022-12-09T12:32:52.246Z,7.35
2022-12-09T12:35:47.214Z,6.38
2022-12-09T12:38:24.096Z,7.38
2022-12-09T12:41:01.463Z,9.63
2022-12-09T12:44:08.994Z,8.75
2022-12-09T12:46:49.410Z,8.45
2022-12-09T12:49:34.533Z,15.02
2022-12-09T12:52:47.002Z,10.30
2022-12-09T12:55:17.298Z,13.80
2022-12-09T12:57:55.386Z,11.80
2022-12-09T13:00:25.703Z,9.73
2022-12-09T13:03:03.103Z,12.00
2022-12-09T13:05:38.617Z,12.65
2022-12-09T13:08:15.279Z,10.02
2022-12-09T13:10:46.944Z,10.13
2022-12-09T13:13:20.323Z,8.05
2022-12-09T13:15:51.853Z,11.85
2022-12-09T13:18:24.357Z,9.50
2022-12-09T13:20:55.732Z,8.00
2022-12-09T13:23:45.049Z,8.98
2022-12-09T13:26:38.384Z,10.20
2022-12-09T13:29:16.055Z,11.32
2022-12-09T13:31:56.932Z,11.30
2022-12-09T13:34:36.884Z,13.75
2022-12-09T13:37:27.201Z,9.70
2022-12-09T13:39:59.085Z,11.95
2022-12-09T13:43:01.494Z,10.52
2022-12-09T13:45:35.236Z,11.05
2022-12-09T13:48:11.999Z,12.32
2022-12-09T13:50:48.261Z,13.55
2022-12-09T13:53:28.486Z,16.58
2022-12-09T13:56:02.236Z,14.98
2022-12-09T13:59:00.390Z,15.90
2022-12-09T14:01:34.096Z,17.00
2022-12-09T14:04:12.938Z,15.18
2022-12-09T14:06:53.164Z,18.60
2022-12-09T14:09:35.556Z,21.52
2022-12-09T14:12:08.089Z,17.75
2022-12-09T14:14:57.859Z,25.92
2022-12-09T14:20:35.252Z,28.60
2022-12-09T14:23:21.745Z,21.52
2022-12-09T14:26:09.492Z,23.45
2022-12-09T14:29:03.451Z,27.30
2022-12-09T14:31:52.814Z,22.58
2022-12-09T14:34:30.802Z,22.52
2022-12-09T14:37:16.339Z,24.08
2022-12-09T14:39:49.470Z,24.95
2022-12-09T14:42:30.845Z,23.52
2022-12-09T14:45:13.232Z,20.92
2022-12-09T14:47:44.745Z,19.02
2022-12-09T14:50:16.796Z,24.77
2022-12-09T14:52:54.295Z,17.60
2022-12-09T14:55:26.088Z,17.52
2022-12-09T14:57:56.466Z,16.02
2022-12-09T15:00:34.154Z,20.50
2022-12-09T15:05:59.626Z,16.90
2022-12-09T15:08:33.012Z,16.67
2022-12-09T15:11:06.180Z,18.83
2022-12-09T15:13:36.209Z,19.13
2022-12-09T15:16:09.791Z,16.55
2022-12-09T15:18:40.281Z,16.75
2022-12-09T15:21:09.466Z,13.27
2022-12-09T15:23:41.308Z,16.63
2022-12-09T15:26:20.973Z,51.67
2022-12-09T15:28:51.572Z,23.45
2022-12-09T15:31:23.363Z,16.73
2022-12-09T15:33:53.168Z,16.60
2022-12-09T15:38:54.937Z,18.23
2022-12-09T15:41:43.415Z,18.60
2022-12-09T15:44:15.761Z,15.77
2022-12-09T15:46:48.240Z,12.43
2022-12-09T15:49:21.899Z,15.10
2022-12-09T15:51:52.903Z,19.17
2022-12-09T15:54:25.201Z,23.65
2022-12-09T15:56:57.464Z,19.85
2022-12-09T15:59:30.418Z,21.63
2022-12-09T16:02:01.772Z,18.73
2022-12-09T16:04:35.548Z,20.58
2022-12-09T16:07:07.621Z,19.33
2022-12-09T16:09:36.877Z,32.63
2022-12-09T16:12:06.029Z,22.92
2022-12-09T16:14:44.098Z,24.00
2022-12-09T16:17:23.051Z,22.02
2022-12-09T16:19:51.933Z,24.08
2022-12-09T16:22:25.040Z,20.92
2022-12-09T16:25:15.872Z,24.13
2022-12-09T16:27:48.685Z,21.88
2022-12-09T16:30:20.019Z,24.13
2022-12-09T16:32:52.694Z,26.80
2022-12-09T16:35:24.942Z,23.80
2022-12-09T16:38:20.638Z,28.35
2022-12-09T16:41:04.330Z,43.70
2022-12-09T16:43:34.064Z,37.80
2022-12-09T16:48:33.436Z,31.17
2022-12-09T16:51:11.776Z,43.67
2022-12-09T16:53:44.124Z,66.25
2022-12-09T16:56:19.625Z,75.10
2022-12-09T16:58:48.222Z,46.05
2022-12-09T17:01:19.549Z,36.85
2022-12-09T17:03:53.009Z,28.65
2022-12-09T17:06:22.019Z,32.20
2022-12-09T17:08:50.559Z,26.63
2022-12-09T17:11:21.612Z,21.15
2022-12-09T17:13:50.511Z,21.35
2022-12-09T17:16:22.178Z,27.73
2022-12-09T17:18:52.427Z,30.98
2022-12-09T17:21:21.210Z,28.13
2022-12-09T17:23:49.767Z,27.17
2022-12-09T17:26:20.147Z,28.23
2022-12-09T17:28:49.691Z,29.90
2022-12-09T17:31:20.525Z,28.38
2022-12-09T17:33:49.379Z,19.90
2022-12-09T17:36:20.643Z,22.02
2022-12-09T17:38:49.219Z,23.95
2022-12-09T17:41:20.998Z,25.25
2022-12-09T17:43:49.573Z,22.50
2022-12-09T17:46:18.296Z,20.20
2022-12-09T17:48:46.997Z,24.77
2022-12-09T17:51:18.033Z,18.58
2022-12-09T17:53:50.261Z,18.92
2022-12-09T17:56:20.998Z,19.70
2022-12-09T17:58:55.254Z,19.55
2022-12-09T18:01:25.657Z,25.25
2022-12-09T18:04:01.637Z,22.83
2022-12-09T18:06:35.294Z,23.17
2022-12-09T18:09:06.749Z,24.83
2022-12-09T18:11:36.099Z,24.40
2022-12-09T18:14:05.409Z,25.63
2022-12-09T18:16:34.157Z,21.30
2022-12-09T18:19:04.601Z,19.98
2022-12-09T18:21:34.205Z,20.02
2022-12-09T18:24:04.394Z,18.63
2022-12-09T18:26:36.784Z,18.23
2022-12-09T18:29:09.832Z,20.30
2022-12-09T18:31:38.639Z,20.95
2022-12-09T18:34:07.171Z,16.42
2022-12-09T18:36:35.753Z,19.30
2022-12-09T18:39:06.442Z,19.08
2022-12-09T18:41:35.860Z,18.02
2022-12-09T18:44:06.212Z,20.35
2022-12-09T18:46:36.828Z,19.13
2022-12-09T18:49:07.372Z,19.02
2022-12-09T18:51:36.703Z,20.52
2022-12-09T18:54:07.759Z,21.05
2022-12-09T18:56:37.479Z,20.05
2022-12-09T18:59:07.767Z,21.52
2022-12-09T19:01:39.832Z,19.90
2022-12-09T19:04:12.375Z,17.77
2022-12-09T19:06:42.795Z,19.05
2022-12-09T19:09:15.947Z,18.90
2022-12-09T19:11:46.405Z,19.98
2022-12-09T19:14:16.644Z,19.10
2022-12-09T19:16:45.908Z,22.20
2022-12-09T19:19:15.718Z,18.45
2022-12-09T19:24:16.761Z,19.27
2022-12-09T19:26:45.902Z,19.45
2022-12-09T19:29:15.547Z,21.30
2022-12-09T19:31:46.591Z,20.27
2022-12-09T19:34:16.711Z,24.90
2022-12-09T19:36:46.508Z,27.95
2022-12-09T19:39:18.302Z,22.42
2022-12-09T19:41:48.373Z,26.65
2022-12-09T19:44:37.097Z,21.83
2022-12-09T19:47:07.123Z,24.30
2022-12-09T19:49:36.431Z,22.45
2022-12-09T19:52:05.480Z,24.38
2022-12-09T19:54:35.428Z,23.20
2022-12-09T19:57:04.235Z,22.55
2022-12-09T19:59:32.770Z,25.48
2022-12-09T20:02:01.390Z,24.25
2022-12-09T20:04:48.611Z,25.42
2022-12-09T20:07:18.060Z,33.38
2022-12-09T20:09:48.394Z,36.25
2022-12-09T20:12:17.032Z,24.95
2022-12-09T20:14:45.625Z,29.48
2022-12-09T20:17:14.226Z,26.25
2022-12-09T20:19:42.882Z,23.05
2022-12-09T20:22:11.468Z,23.95
2022-12-09T20:24:40.060Z,21.67
2022-12-09T20:27:10.119Z,23.00
2022-12-09T20:29:38.763Z,30.58
2022-12-09T20:32:08.929Z,20.08
2022-12-09T20:34:37.748Z,24.17
2022-12-09T20:37:07.379Z,24.23
2022-12-09T20:39:35.909Z,14.43
2022-12-09T20:42:04.532Z,19.20
2022-12-09T20:44:34.481Z,20.65
2022-12-09T20:47:03.029Z,24.95
2022-12-09T20:49:31.655Z,28.42
2022-12-09T20:52:00.300Z,24.65
2022-12-09T20:54:28.854Z,22.35
2022-12-09T20:56:57.443Z,22.42
2022-12-09T20:59:26.225Z,24.20
2022-12-09T21:01:56.225Z,24.75
2022-12-09T21:04:25.000Z,23.55
2022-12-09T21:06:53.757Z,24.65
2022-12-09T21:09:27.178Z,27.98
2022-12-09T21:11:55.839Z,23.20
2022-12-09T21:14:31.005Z,31.80
2022-12-09T21:17:03.090Z,30.55
2022-12-09T21:19:32.648Z,33.10
2022-12-09T21:22:01.319Z,33.63
2022-12-09T21:24:29.967Z,31.70
2022-12-09T21:26:58.586Z,31.38
2022-12-09T21:29:32.008Z,36.38
2022-12-09T21:32:03.408Z,38.35
2022-12-09T21:34:32.038Z,29.73
2022-12-09T21:37:00.617Z,32.25
2022-12-09T21:39:29.458Z,31.73
2022-12-09T21:41:58.006Z,27.05
2022-12-09T21:44:27.323Z,31.75
2022-12-09T21:46:56.021Z,32.53
2022-12-09T21:49:26.116Z,29.23
2022-12-09T21:51:54.718Z,28.35
2022-12-09T21:54:23.372Z,25.38
2022-12-09T21:56:52.035Z,27.50
2022-12-09T21:59:20.598Z,25.23
2022-12-09T22:01:49.204Z,24.05
2022-12-09T22:04:18.843Z,26.42
2022-12-09T22:06:50.532Z,24.95
2022-12-09T22:09:21.183Z,25.58
2022-12-09T22:11:49.886Z,30.48
2022-12-09T22:14:18.528Z,30.60
2022-12-09T22:16:47.554Z,27.13
2022-12-09T22:19:18.364Z,26.92
2022-12-09T22:21:49.035Z,28.92
2022-12-09T22:24:18.998Z,27.15
2022-12-09T22:26:47.838Z,29.52
2022-12-09T22:29:18.532Z,27.70
2022-12-09T22:31:47.639Z,24.70
2022-12-09T22:34:18.618Z,20.65
2022-12-09T22:36:49.091Z,23.42
2022-12-09T22:39:19.268Z,24.92
2022-12-09T22:41:47.813Z,24.27
2022-12-09T22:44:19.202Z,30.33
2022-12-09T22:46:48.083Z,27.85
2022-12-09T22:49:17.706Z,30.63
2022-12-09T22:51:47.260Z,27.92
2022-12-09T22:54:17.521Z,32.38
2022-12-09T22:56:46.254Z,28.02
2022-12-09T22:59:15.355Z,27.23
2022-12-09T23:01:46.486Z,29.88
2022-12-09T23:04:16.677Z,27.77
2022-12-09T23:06:45.402Z,32.33
2022-12-09T23:09:18.950Z,23.45
2022-12-09T23:11:47.849Z,28.17
2022-12-09T23:14:16.948Z,31.30
2022-12-09T23:16:46.066Z,25.65
2022-12-09T23:19:15.613Z,26.63
2022-12-09T23:21:44.511Z,21.63
2022-12-09T23:24:18.443Z,23.33
2022-12-09T23:26:53.355Z,27.20
2022-12-09T23:29:21.932Z,23.38
2022-12-09T23:31:50.500Z,21.52
2022-12-09T23:34:19.217Z,21.90
2022-12-09T23:36:47.874Z,29.42
2022-12-09T23:39:18.874Z,27.15
2022-12-09T23:41:48.032Z,32.17
2022-12-09T23:44:19.779Z,24.00
2022-12-09T23:46:48.887Z,26.55
2022-12-09T23:49:17.936Z,27.60
2022-12-09T23:51:46.769Z,20.02
2022-12-09T23:54:17.189Z,25.73
2022-12-09T23:56:50.016Z,26.02
2022-12-09T23:59:21.581Z,24.85
