createdAt,value
2023-01-27T00:00:35.553Z,26.67
2023-01-27T00:03:02.085Z,25.73
2023-01-27T00:05:28.592Z,25.85
2023-01-27T00:07:58.442Z,24.75
2023-01-27T00:10:25.671Z,24.77
2023-01-27T00:13:10.774Z,25.38
2023-01-27T00:15:37.665Z,24.02
2023-01-27T00:18:04.473Z,24.90
2023-01-27T00:20:49.586Z,23.35
2023-01-27T00:23:37.139Z,24.88
2023-01-27T00:26:08.700Z,23.17
2023-01-27T00:28:37.372Z,23.00
2023-01-27T00:31:06.040Z,22.75
2023-01-27T00:33:32.740Z,22.55
2023-01-27T00:36:06.994Z,21.90
2023-01-27T00:38:41.085Z,22.35
2023-01-27T00:41:20.554Z,21.17
2023-01-27T00:43:48.872Z,21.55
2023-01-27T00:46:16.876Z,21.50
2023-01-27T00:48:43.895Z,20.35
2023-01-27T00:51:11.415Z,20.30
2023-01-27T00:53:38.047Z,20.38
2023-01-27T00:56:05.326Z,20.02
2023-01-27T00:58:32.083Z,19.02
2023-01-27T01:01:01.069Z,19.55
2023-01-27T01:03:32.705Z,19.17
2023-01-27T01:06:00.784Z,19.13
2023-01-27T01:08:27.735Z,18.60
2023-01-27T01:10:54.398Z,17.95
2023-01-27T01:13:21.708Z,19.13
2023-01-27T01:15:48.563Z,18.85
2023-01-27T01:18:15.970Z,16.83
2023-01-27T01:20:45.845Z,18.30
2023-01-27T01:23:15.105Z,17.38
2023-01-27T01:25:42.421Z,16.38
2023-01-27T01:28:09.510Z,17.38
2023-01-27T01:30:37.281Z,15.93
2023-01-27T01:33:04.121Z,17.00
2023-01-27T01:35:31.073Z,16.15
2023-01-27T01:37:57.622Z,16.08
2023-01-27T01:40:25.824Z,15.90
2023-01-27T01:42:57.365Z,15.73
2023-01-27T01:45:36.675Z,14.55
2023-01-27T01:48:09.302Z,15.43
2023-01-27T01:50:37.660Z,14.98
2023-01-27T01:53:06.704Z,14.23
2023-01-27T01:55:35.329Z,14.15
2023-01-27T01:58:03.005Z,14.00
2023-01-27T02:00:29.629Z,12.38
2023-01-27T02:02:56.432Z,14.32
2023-01-27T02:05:29.379Z,13.68
2023-01-27T02:08:02.730Z,13.50
2023-01-27T02:10:29.559Z,12.65
2023-01-27T02:12:56.372Z,12.25
2023-01-27T02:15:23.010Z,12.25
2023-01-27T02:17:50.205Z,13.23
2023-01-27T02:20:53.265Z,11.57
2023-01-27T02:23:56.766Z,11.50
2023-01-27T02:26:36.955Z,10.82
2023-01-27T02:29:08.039Z,11.50
2023-01-27T02:31:35.281Z,11.13
2023-01-27T02:34:09.245Z,11.18
2023-01-27T02:36:42.052Z,9.77
2023-01-27T02:39:09.541Z,10.10
2023-01-27T02:41:49.631Z,11.13
2023-01-27T02:44:16.143Z,10.75
2023-01-27T02:46:43.463Z,10.30
2023-01-27T02:49:10.028Z,10.40
2023-01-27T02:51:36.648Z,10.50
2023-01-27T02:54:03.213Z,9.50
2023-01-27T02:56:29.714Z,9.98
2023-01-27T02:58:56.431Z,9.70
2023-01-27T03:01:24.916Z,9.23
2023-01-27T03:03:52.467Z,9.10
2023-01-27T03:06:19.918Z,9.43
2023-01-27T03:08:46.478Z,9.00
2023-01-27T03:11:13.027Z,8.63
2023-01-27T03:13:39.646Z,8.48
2023-01-27T03:16:25.437Z,8.23
2023-01-27T03:18:53.695Z,8.07
2023-01-27T03:21:20.296Z,7.75
2023-01-27T03:23:49.190Z,7.57
2023-01-27T03:26:16.161Z,8.63
2023-01-27T03:28:42.977Z,7.72
2023-01-27T03:31:19.768Z,7.38
2023-01-27T03:33:47.785Z,7.07
2023-01-27T03:36:34.481Z,7.43
2023-01-27T03:39:19.465Z,6.80
2023-01-27T03:42:04.344Z,7.10
2023-01-27T03:44:49.440Z,6.57
2023-01-27T03:47:15.957Z,6.38
2023-01-27T03:49:42.527Z,6.50
2023-01-27T03:52:09.017Z,6.93
2023-01-27T03:54:35.560Z,5.85
2023-01-27T03:57:05.891Z,5.43
2023-01-27T03:59:32.937Z,6.18
2023-01-27T04:02:18.937Z,6.43
2023-01-27T04:05:04.383Z,5.40
2023-01-27T04:07:30.969Z,5.45
2023-01-27T04:09:57.463Z,6.00
2023-01-27T04:12:24.169Z,5.75
2023-01-27T04:14:50.676Z,5.28
2023-01-27T04:17:19.260Z,5.40
2023-01-27T04:19:46.773Z,5.65
2023-01-27T04:22:15.605Z,4.85
2023-01-27T04:24:42.447Z,4.53
2023-01-27T04:27:13.847Z,4.15
2023-01-27T04:29:42.124Z,5.05
2023-01-27T04:32:10.506Z,4.30
2023-01-27T04:34:37.427Z,4.28
2023-01-27T04:37:05.624Z,4.82
2023-01-27T04:39:32.395Z,4.50
2023-01-27T04:41:58.916Z,3.97
2023-01-27T04:44:25.721Z,3.90
2023-01-27T04:46:54.013Z,4.03
2023-01-27T04:49:20.682Z,4.00
2023-01-27T04:51:47.554Z,3.92
2023-01-27T04:54:14.441Z,4.45
2023-01-27T04:56:53.535Z,4.00
2023-01-27T04:59:20.087Z,3.70
2023-01-27T05:01:46.667Z,3.55
2023-01-27T05:04:13.228Z,3.55
2023-01-27T05:06:39.732Z,3.63
2023-01-27T05:09:06.288Z,3.42
2023-01-27T05:11:32.808Z,3.45
2023-01-27T05:13:59.309Z,3.30
2023-01-27T05:16:27.504Z,3.00
2023-01-27T05:18:54.262Z,3.50
2023-01-27T05:21:24.084Z,2.95
2023-01-27T05:23:51.339Z,2.83
2023-01-27T05:26:23.845Z,3.85
2023-01-27T05:28:52.227Z,2.90
2023-01-27T05:31:21.999Z,3.40
2023-01-27T05:33:53.808Z,2.80
2023-01-27T05:36:23.300Z,2.85
2023-01-27T05:38:49.808Z,2.47
2023-01-27T05:41:17.789Z,2.97
2023-01-27T05:43:46.336Z,3.03
2023-01-27T05:46:21.155Z,2.88
2023-01-27T05:48:55.951Z,2.40
2023-01-27T05:51:24.406Z,2.47
2023-01-27T05:53:51.413Z,2.75
2023-01-27T05:56:19.474Z,2.40
2023-01-27T05:58:46.441Z,2.83
2023-01-27T06:01:14.000Z,2.83
2023-01-27T06:03:41.430Z,2.72
2023-01-27T06:06:09.626Z,2.30
2023-01-27T06:08:36.890Z,2.38
2023-01-27T06:11:04.349Z,2.50
2023-01-27T06:13:31.429Z,2.05
2023-01-27T06:15:58.103Z,2.10
2023-01-27T06:18:24.645Z,1.90
2023-01-27T06:20:51.182Z,2.00
2023-01-27T06:23:18.076Z,2.15
2023-01-27T06:25:47.755Z,2.30
2023-01-27T06:28:28.134Z,1.98
2023-01-27T06:30:55.967Z,2.00
2023-01-27T06:33:22.634Z,1.85
2023-01-27T06:35:49.352Z,2.05
2023-01-27T06:38:15.870Z,2.05
2023-01-27T06:40:43.142Z,2.10
2023-01-27T06:43:14.746Z,1.70
2023-01-27T06:45:41.518Z,2.15
2023-01-27T06:48:08.735Z,1.48
2023-01-27T06:50:36.835Z,1.60
2023-01-27T06:53:06.785Z,1.65
2023-01-27T06:55:34.885Z,1.83
2023-01-27T06:58:02.541Z,1.88
2023-01-27T07:00:29.106Z,1.80
2023-01-27T07:02:56.608Z,1.90
2023-01-27T07:05:24.151Z,1.80
2023-01-27T07:07:50.660Z,1.33
2023-01-27T07:10:17.525Z,1.40
2023-01-27T07:12:44.032Z,1.67
2023-01-27T07:15:11.403Z,1.40
2023-01-27T07:17:38.243Z,1.30
2023-01-27T07:20:07.081Z,1.40
2023-01-27T07:22:33.630Z,1.38
2023-01-27T07:25:00.128Z,1.35
2023-01-27T07:27:26.696Z,1.60
2023-01-27T07:29:53.253Z,1.35
2023-01-27T07:32:19.765Z,1.58
2023-01-27T07:34:46.424Z,1.48
2023-01-27T07:37:13.620Z,1.33
2023-01-27T07:39:40.125Z,1.20
2023-01-27T07:42:06.832Z,1.27
2023-01-27T07:44:33.459Z,1.42
2023-01-27T07:47:00.185Z,1.10
2023-01-27T07:49:27.591Z,1.35
2023-01-27T07:51:54.394Z,1.15
2023-01-27T07:54:20.935Z,1.65
2023-01-27T07:56:47.493Z,1.20
2023-01-27T07:59:14.567Z,1.23
2023-01-27T08:01:41.917Z,1.50
2023-01-27T08:04:08.704Z,1.42
2023-01-27T08:06:38.164Z,1.40
2023-01-27T08:09:04.696Z,1.60
2023-01-27T08:11:31.480Z,2.00
2023-01-27T08:13:58.035Z,2.00
2023-01-27T08:16:24.571Z,2.05
2023-01-27T08:18:53.752Z,2.30
2023-01-27T08:21:20.864Z,2.88
2023-01-27T08:23:47.512Z,2.63
2023-01-27T08:26:14.180Z,2.78
2023-01-27T08:28:41.008Z,2.75
2023-01-27T08:31:15.936Z,3.08
2023-01-27T08:33:44.930Z,2.88
2023-01-27T08:36:16.448Z,3.83
2023-01-27T08:38:44.712Z,4.95
2023-01-27T08:41:20.969Z,4.35
2023-01-27T08:43:48.231Z,5.53
2023-01-27T08:46:15.665Z,5.43
2023-01-27T08:48:42.764Z,6.20
2023-01-27T08:51:11.262Z,7.63
2023-01-27T08:53:37.754Z,7.90
2023-01-27T08:56:07.303Z,7.97
2023-01-27T08:58:34.504Z,8.35
2023-01-27T09:01:02.616Z,7.85
2023-01-27T09:03:30.553Z,7.70
2023-01-27T09:05:57.796Z,7.25
2023-01-27T09:08:24.755Z,8.70
2023-01-27T09:10:51.582Z,9.85
2023-01-27T09:13:18.780Z,10.30
2023-01-27T09:15:46.325Z,11.27
2023-01-27T09:18:12.910Z,10.05
2023-01-27T09:20:39.496Z,10.32
2023-01-27T09:23:06.209Z,10.68
2023-01-27T09:25:32.701Z,10.80
2023-01-27T09:28:00.429Z,10.45
2023-01-27T09:30:28.263Z,12.35
2023-01-27T09:33:01.688Z,11.90
2023-01-27T09:35:37.970Z,13.95
2023-01-27T09:38:06.742Z,11.98
2023-01-27T09:40:55.831Z,12.95
2023-01-27T09:43:56.624Z,42.97
2023-01-27T09:46:38.371Z,52.85
2023-01-27T09:49:14.679Z,48.72
2023-01-27T09:52:02.650Z,51.65
2023-01-27T09:54:57.656Z,56.00
2023-01-27T09:57:44.963Z,55.10
2023-01-27T10:00:29.737Z,54.40
2023-01-27T10:02:59.155Z,52.78
2023-01-27T10:05:43.577Z,53.58
2023-01-27T10:08:37.588Z,50.63
2023-01-27T10:11:28.447Z,50.15
2023-01-27T10:14:09.205Z,50.80
2023-01-27T10:16:52.071Z,46.50
2023-01-27T10:19:37.149Z,49.08
2023-01-27T10:22:15.767Z,48.63
2023-01-27T10:24:49.301Z,48.63
2023-01-27T10:27:20.572Z,52.28
2023-01-27T10:30:08.405Z,54.58
2023-01-27T10:32:43.384Z,56.72
2023-01-27T10:35:27.742Z,53.58
2023-01-27T10:38:06.594Z,54.45
2023-01-27T10:40:36.174Z,53.78
2023-01-27T10:43:34.996Z,51.05
2023-01-27T10:46:36.292Z,53.08
2023-01-27T10:49:24.325Z,47.95
2023-01-27T10:52:05.659Z,44.72
2023-01-27T10:54:44.684Z,51.10
2023-01-27T10:57:30.674Z,51.10
2023-01-27T11:03:38.212Z,47.03
2023-01-27T11:06:11.236Z,45.78
2023-01-27T11:08:41.911Z,46.83
2023-01-27T11:11:28.788Z,44.55
2023-01-27T11:14:04.698Z,45.33
2023-01-27T11:16:38.731Z,45.88
2023-01-27T11:19:23.879Z,47.72
2023-01-27T11:22:06.785Z,45.58
2023-01-27T11:27:14.012Z,43.63
2023-01-27T11:29:49.211Z,42.10
2023-01-27T11:32:33.733Z,41.92
2023-01-27T11:35:03.977Z,40.10
2023-01-27T11:37:47.601Z,38.97
2023-01-27T11:40:28.052Z,39.38
2023-01-27T11:42:58.168Z,40.03
2023-01-27T11:45:26.014Z,37.35
2023-01-27T11:47:59.060Z,39.75
2023-01-27T11:50:31.922Z,40.53
2023-01-27T11:53:16.710Z,39.57
2023-01-27T11:55:48.784Z,38.75
2023-01-27T11:58:24.941Z,39.05
2023-01-27T12:01:01.836Z,41.75
2023-01-27T12:03:53.273Z,41.10
2023-01-27T12:06:40.910Z,40.78
2023-01-27T12:09:27.386Z,37.75
2023-01-27T12:12:11.199Z,39.85
2023-01-27T12:14:38.026Z,39.03
2023-01-27T12:17:07.755Z,38.78
2023-01-27T12:19:56.669Z,39.20
2023-01-27T12:22:34.077Z,37.50
2023-01-27T12:25:04.152Z,36.92
2023-01-27T12:27:37.024Z,37.97
2023-01-27T12:30:08.179Z,39.87
2023-01-27T12:32:40.541Z,43.60
2023-01-27T12:35:35.883Z,48.60
2023-01-27T12:38:07.186Z,49.45
2023-01-27T12:40:34.573Z,53.97
2023-01-27T12:43:13.592Z,53.40
2023-01-27T12:45:41.181Z,53.65
2023-01-27T12:48:07.662Z,56.67
2023-01-27T12:50:38.619Z,58.85
2023-01-27T12:53:16.059Z,57.65
2023-01-27T12:56:08.892Z,58.47
2023-01-27T12:58:58.285Z,57.08
2023-01-27T13:01:32.141Z,58.20
2023-01-27T13:04:27.107Z,57.10
2023-01-27T13:07:08.734Z,57.88
2023-01-27T13:09:48.470Z,55.72
2023-01-27T13:12:28.394Z,55.08
2023-01-27T13:15:06.141Z,55.40
2023-01-27T13:17:35.351Z,53.67
2023-01-27T13:20:08.444Z,57.28
2023-01-27T13:22:43.769Z,55.30
2023-01-27T13:25:19.098Z,56.25
2023-01-27T13:27:48.775Z,58.38
2023-01-27T13:30:31.774Z,59.25
2023-01-27T13:33:04.214Z,57.20
2023-01-27T13:35:41.799Z,57.08
2023-01-27T13:38:37.837Z,55.35
2023-01-27T13:41:15.548Z,56.25
2023-01-27T13:43:57.017Z,56.85
2023-01-27T13:46:31.578Z,54.58
2023-01-27T13:49:17.111Z,54.42
2023-01-27T13:51:43.626Z,53.95
2023-01-27T13:54:13.538Z,52.08
2023-01-27T13:57:13.548Z,49.85
2023-01-27T13:59:44.013Z,49.47
2023-01-27T14:02:45.235Z,46.70
2023-01-27T14:05:11.687Z,46.40
2023-01-27T14:07:48.628Z,43.75
2023-01-27T14:10:20.987Z,45.13
2023-01-27T14:13:15.014Z,44.40
2023-01-27T14:15:50.485Z,42.45
2023-01-27T14:18:22.057Z,40.72
2023-01-27T14:20:48.760Z,41.33
2023-01-27T14:23:38.914Z,40.92
2023-01-27T14:26:25.745Z,37.15
2023-01-27T14:29:01.316Z,37.58
2023-01-27T14:31:37.249Z,38.22
2023-01-27T14:34:09.844Z,37.05
2023-01-27T14:36:43.013Z,36.55
2023-01-27T14:39:25.269Z,36.53
2023-01-27T14:41:57.555Z,39.25
2023-01-27T14:44:44.228Z,39.42
2023-01-27T14:47:31.322Z,39.63
2023-01-27T14:50:06.678Z,39.22
2023-01-27T14:52:37.391Z,39.17
2023-01-27T14:55:28.394Z,40.17
2023-01-27T14:58:16.500Z,39.70
2023-01-27T15:00:45.918Z,40.67
2023-01-27T15:03:32.828Z,39.00
2023-01-27T15:06:14.557Z,40.28
2023-01-27T15:08:57.727Z,38.80
2023-01-27T15:12:01.785Z,38.00
2023-01-27T15:14:49.292Z,37.72
2023-01-27T15:17:49.654Z,37.08
2023-01-27T15:20:30.600Z,36.13
2023-01-27T15:23:19.350Z,37.97
2023-01-27T15:26:06.631Z,34.35
2023-01-27T15:28:38.407Z,33.50
2023-01-27T15:31:16.701Z,33.55
2023-01-27T15:33:55.154Z,34.22
2023-01-27T15:36:27.783Z,34.17
2023-01-27T15:39:09.345Z,32.42
2023-01-27T15:41:53.152Z,31.75
2023-01-27T15:44:30.680Z,33.30
2023-01-27T15:47:14.994Z,32.42
2023-01-27T15:49:48.316Z,30.52
2023-01-27T15:52:45.057Z,30.63
2023-01-27T15:55:27.570Z,29.90
2023-01-27T15:58:22.392Z,28.73
2023-01-27T16:00:51.516Z,29.15
2023-01-27T16:03:33.216Z,28.73
2023-01-27T16:06:09.781Z,28.13
2023-01-27T16:08:44.843Z,27.70
2023-01-27T16:11:29.519Z,26.98
2023-01-27T16:14:11.176Z,27.35
2023-01-27T16:16:58.386Z,27.83
2023-01-27T16:19:34.423Z,28.02
2023-01-27T16:22:05.323Z,26.92
2023-01-27T16:24:56.121Z,26.20
2023-01-27T16:27:36.324Z,25.55
2023-01-27T16:30:18.297Z,25.83
2023-01-27T16:33:06.309Z,25.15
2023-01-27T16:35:58.402Z,24.50
2023-01-27T16:38:31.770Z,24.33
2023-01-27T16:41:09.201Z,23.92
2023-01-27T16:43:49.775Z,24.38
2023-01-27T16:46:31.549Z,23.58
2023-01-27T16:48:59.638Z,23.55
2023-01-27T16:51:29.528Z,23.33
2023-01-27T16:54:00.267Z,22.10
2023-01-27T16:56:35.418Z,21.38
2023-01-27T16:59:06.160Z,22.63
2023-01-27T17:01:47.606Z,20.35
2023-01-27T17:04:20.598Z,22.02
2023-01-27T17:06:48.820Z,21.85
2023-01-27T17:09:41.711Z,21.58
2023-01-27T17:12:39.688Z,22.42
2023-01-27T17:15:29.070Z,21.42
2023-01-27T17:17:57.684Z,20.98
2023-01-27T17:20:29.802Z,21.45
2023-01-27T17:22:56.690Z,20.55
2023-01-27T17:25:34.664Z,21.23
2023-01-27T17:28:04.449Z,22.58
2023-01-27T17:30:39.419Z,21.92
2023-01-27T17:33:08.362Z,21.13
2023-01-27T17:35:39.766Z,21.98
2023-01-27T17:38:24.713Z,21.17
2023-01-27T17:40:53.820Z,21.38
2023-01-27T17:43:37.562Z,21.63
2023-01-27T17:46:18.979Z,21.33
2023-01-27T17:49:03.319Z,20.05
2023-01-27T17:51:40.717Z,19.20
2023-01-27T17:54:23.077Z,21.65
2023-01-27T17:56:56.631Z,19.77
2023-01-27T17:59:26.615Z,20.35
2023-01-27T18:01:55.215Z,20.50
2023-01-27T18:04:24.049Z,20.58
2023-01-27T18:06:51.700Z,20.40
2023-01-27T18:09:25.429Z,20.10
2023-01-27T18:14:21.347Z,19.65
2023-01-27T18:17:01.140Z,18.08
2023-01-27T18:19:27.928Z,18.98
2023-01-27T18:22:20.729Z,20.55
2023-01-27T18:24:50.350Z,18.13
2023-01-27T18:27:21.845Z,18.48
2023-01-27T18:29:52.999Z,19.50
2023-01-27T18:32:24.380Z,19.23
2023-01-27T18:34:56.745Z,18.83
2023-01-27T18:37:36.227Z,18.42
2023-01-27T18:40:24.354Z,19.52
2023-01-27T18:42:55.100Z,18.65
2023-01-27T18:45:21.787Z,18.08
2023-01-27T18:47:48.363Z,17.67
2023-01-27T18:50:21.883Z,17.75
2023-01-27T18:52:49.701Z,17.27
2023-01-27T18:55:30.197Z,17.67
2023-01-27T18:57:59.091Z,16.30
2023-01-27T19:00:37.845Z,17.67
2023-01-27T19:03:11.659Z,17.17
2023-01-27T19:05:38.246Z,17.00
2023-01-27T19:08:05.065Z,16.40
2023-01-27T19:10:34.235Z,17.27
2023-01-27T19:13:02.566Z,18.08
2023-01-27T19:15:33.286Z,16.60
2023-01-27T19:18:03.033Z,16.80
2023-01-27T19:20:30.936Z,15.48
2023-01-27T19:22:58.697Z,16.33
2023-01-27T19:25:29.331Z,17.48
2023-01-27T19:28:01.458Z,16.27
2023-01-27T19:30:32.699Z,16.23
2023-01-27T19:32:59.345Z,15.80
2023-01-27T19:35:28.552Z,15.38
2023-01-27T19:37:56.313Z,14.50
2023-01-27T19:40:26.352Z,15.02
2023-01-27T19:42:53.213Z,14.88
2023-01-27T19:45:21.277Z,14.82
2023-01-27T19:47:49.543Z,15.20
2023-01-27T19:50:25.185Z,14.90
2023-01-27T19:52:52.240Z,13.98
2023-01-27T19:55:20.734Z,14.38
2023-01-27T19:57:48.719Z,14.63
2023-01-27T20:00:28.865Z,15.05
2023-01-27T20:02:56.368Z,14.27
2023-01-27T20:05:24.430Z,15.38
2023-01-27T20:07:51.775Z,14.32
2023-01-27T20:10:25.412Z,13.70
2023-01-27T20:12:54.568Z,13.98
2023-01-27T20:15:24.233Z,14.60
2023-01-27T20:17:52.356Z,13.15
2023-01-27T20:20:19.470Z,13.10
2023-01-27T20:22:46.193Z,12.88
2023-01-27T20:25:15.176Z,12.05
2023-01-27T20:27:43.300Z,13.88
2023-01-27T20:30:34.017Z,13.20
2023-01-27T20:33:02.191Z,14.23
2023-01-27T20:35:29.249Z,14.30
2023-01-27T20:37:56.048Z,13.68
2023-01-27T20:40:24.899Z,13.10
2023-01-27T20:42:52.262Z,14.00
2023-01-27T20:45:19.334Z,14.05
2023-01-27T20:47:50.819Z,13.30
2023-01-27T20:50:17.797Z,13.23
2023-01-27T20:52:44.894Z,12.93
2023-01-27T20:55:13.373Z,13.10
2023-01-27T20:57:40.067Z,14.07
2023-01-27T21:00:07.662Z,13.20
2023-01-27T21:02:34.399Z,15.23
2023-01-27T21:05:00.960Z,13.43
2023-01-27T21:07:27.587Z,14.10
2023-01-27T21:09:55.065Z,13.40
2023-01-27T21:12:21.652Z,13.07
2023-01-27T21:14:48.426Z,12.40
2023-01-27T21:17:15.316Z,14.25
2023-01-27T21:19:41.867Z,13.88
2023-01-27T21:22:08.426Z,13.85
2023-01-27T21:24:35.627Z,14.02
2023-01-27T21:27:02.285Z,15.20
2023-01-27T21:29:28.853Z,13.30
2023-01-27T21:31:55.600Z,14.35
2023-01-27T21:34:22.864Z,13.80
2023-01-27T21:36:49.499Z,13.65
2023-01-27T21:39:16.279Z,14.65
2023-01-27T21:41:55.127Z,12.57
2023-01-27T21:44:42.357Z,14.60
2023-01-27T21:47:14.097Z,12.95
2023-01-27T21:50:00.692Z,14.43
2023-01-27T21:52:49.241Z,13.20
2023-01-27T21:55:22.113Z,12.98
2023-01-27T21:57:50.900Z,12.27
2023-01-27T22:00:20.164Z,12.73
2023-01-27T22:02:56.679Z,13.43
2023-01-27T22:05:23.439Z,12.75
2023-01-27T22:07:50.529Z,12.15
2023-01-27T22:10:19.756Z,12.82
2023-01-27T22:12:46.925Z,12.80
2023-01-27T22:15:16.749Z,12.10
2023-01-27T22:17:44.202Z,11.98
2023-01-27T22:20:17.770Z,12.80
2023-01-27T22:22:45.161Z,11.98
2023-01-27T22:25:15.173Z,12.90
2023-01-27T22:27:42.748Z,14.35
2023-01-27T22:30:13.538Z,13.00
2023-01-27T22:32:40.542Z,13.98
2023-01-27T22:35:07.694Z,12.95
2023-01-27T22:37:35.782Z,13.80
2023-01-27T22:40:02.365Z,14.00
2023-01-27T22:42:28.930Z,13.52
2023-01-27T22:44:55.458Z,13.98
2023-01-27T22:47:22.092Z,13.55
2023-01-27T22:49:48.605Z,12.98
2023-01-27T22:52:16.617Z,14.73
2023-01-27T22:54:43.781Z,14.02
2023-01-27T22:57:10.343Z,14.93
2023-01-27T22:59:36.880Z,13.95
2023-01-27T23:02:03.561Z,13.88
2023-01-27T23:04:30.045Z,13.48
2023-01-27T23:06:56.543Z,13.80
2023-01-27T23:09:23.017Z,13.68
2023-01-27T23:11:49.541Z,13.27
2023-01-27T23:14:16.203Z,14.30
2023-01-27T23:16:42.760Z,13.55
2023-01-27T23:19:09.574Z,13.65
2023-01-27T23:21:36.420Z,13.50
2023-01-27T23:24:02.992Z,13.85
2023-01-27T23:26:29.634Z,13.55
2023-01-27T23:28:56.189Z,13.70
2023-01-27T23:31:22.721Z,14.05
2023-01-27T23:33:49.339Z,13.20
2023-01-27T23:36:15.886Z,12.95
2023-01-27T23:38:42.452Z,14.13
2023-01-27T23:41:18.392Z,14.57
2023-01-27T23:43:50.325Z,13.05
2023-01-27T23:46:16.877Z,13.27
2023-01-27T23:48:43.542Z,12.95
2023-01-27T23:51:13.176Z,12.40
2023-01-27T23:53:39.696Z,12.77
2023-01-27T23:56:06.808Z,12.18
2023-01-27T23:58:33.355Z,12.95
