createdAt,value
2022-10-20T00:01:11.701Z,1
2022-10-20T00:11:11.680Z,1
2022-10-20T00:21:11.528Z,1
2022-10-20T00:31:11.435Z,1
2022-10-20T00:41:11.376Z,1
2022-10-20T00:51:11.429Z,1
2022-10-20T01:01:11.310Z,1
2022-10-20T01:11:11.161Z,1
2022-10-20T01:21:11.110Z,1
2022-10-20T01:31:11.026Z,1
2022-10-20T01:41:11.003Z,1
2022-10-20T01:51:10.889Z,4
2022-10-20T02:01:10.838Z,2
2022-10-20T02:11:10.742Z,11
2022-10-20T02:21:10.653Z,16
2022-10-20T02:31:10.599Z,4
2022-10-20T02:41:10.517Z,2
2022-10-20T02:51:10.452Z,3
2022-10-20T03:01:10.400Z,2
2022-10-20T03:11:10.309Z,10
2022-10-20T03:21:10.277Z,9
2022-10-20T03:31:10.172Z,18
2022-10-20T03:41:10.154Z,25
2022-10-20T03:51:10.335Z,27
2022-10-20T04:01:09.993Z,33
2022-10-20T04:11:09.893Z,33
2022-10-20T04:21:09.824Z,26
2022-10-20T04:31:09.869Z,24
2022-10-20T04:41:09.700Z,27
2022-10-20T04:51:09.627Z,32
2022-10-20T05:01:09.571Z,35
2022-10-20T05:11:09.616Z,38
2022-10-20T05:21:10.141Z,36
2022-10-20T05:31:09.343Z,34
2022-10-20T05:41:09.264Z,43
2022-10-20T05:51:12.019Z,45
2022-10-20T06:01:09.127Z,49
2022-10-20T06:11:09.050Z,47
2022-10-20T06:21:08.972Z,53
2022-10-20T06:31:08.988Z,54
2022-10-20T06:41:08.863Z,55
2022-10-20T06:51:08.772Z,55
2022-10-20T07:01:11.030Z,53
2022-10-20T07:11:08.616Z,51
2022-10-20T07:21:08.561Z,56
2022-10-20T07:31:08.474Z,56
2022-10-20T07:41:08.424Z,48
2022-10-20T07:51:08.356Z,47
2022-10-20T08:01:08.330Z,52
2022-10-20T08:11:10.385Z,63
2022-10-20T08:21:08.144Z,62
2022-10-20T08:31:08.165Z,54
2022-10-20T08:41:07.995Z,39
2022-10-20T08:51:07.937Z,46
2022-10-20T09:01:07.892Z,46
2022-10-20T09:11:07.774Z,38
2022-10-20T09:21:07.724Z,33
2022-10-20T09:31:07.675Z,27
2022-10-20T09:41:07.621Z,31
2022-10-20T09:51:07.592Z,19
2022-10-20T10:01:07.585Z,23
2022-10-20T10:11:07.487Z,25
2022-10-20T10:21:07.329Z,27
2022-10-20T10:31:07.227Z,31
2022-10-20T10:41:07.175Z,34
2022-10-20T10:51:07.107Z,26
2022-10-20T11:01:07.070Z,38
2022-10-20T11:11:06.966Z,52
2022-10-20T11:21:06.872Z,59
2022-10-20T11:31:06.818Z,35
2022-10-20T11:41:06.735Z,31
2022-10-20T11:51:06.687Z,50
2022-10-20T12:01:06.701Z,62
2022-10-20T12:11:06.520Z,60
2022-10-20T12:21:06.487Z,46
2022-10-20T12:31:06.403Z,44
2022-10-20T12:41:06.344Z,36
2022-10-20T12:51:06.245Z,32
2022-10-20T13:01:06.255Z,33
2022-10-20T13:11:06.117Z,24
2022-10-20T13:21:06.073Z,20
2022-10-20T13:31:05.997Z,25
2022-10-20T13:41:05.918Z,19
2022-10-20T13:51:05.851Z,31
2022-10-20T14:01:05.899Z,47
2022-10-20T14:11:05.719Z,45
2022-10-20T14:21:05.669Z,39
2022-10-20T14:31:05.569Z,40
2022-10-20T14:41:05.524Z,33
2022-10-20T14:51:05.433Z,20
2022-10-20T15:01:05.450Z,18
2022-10-20T15:11:05.289Z,16
2022-10-20T15:21:05.270Z,20
2022-10-20T15:31:05.167Z,11
2022-10-20T15:41:05.116Z,11
2022-10-20T15:51:05.025Z,9
2022-10-20T16:01:07.603Z,10
2022-10-20T16:11:04.889Z,44
2022-10-20T16:21:04.821Z,62
2022-10-20T16:31:04.777Z,63
2022-10-20T16:41:04.701Z,54
2022-10-20T16:51:04.629Z,48
2022-10-20T17:01:04.609Z,44
2022-10-20T17:11:04.506Z,23
2022-10-20T17:21:04.439Z,9
2022-10-20T17:31:04.448Z,9
2022-10-20T17:41:04.268Z,2
2022-10-20T17:51:04.215Z,6
2022-10-20T18:01:04.172Z,4
2022-10-20T18:11:04.055Z,10
2022-10-20T18:21:03.996Z,7
2022-10-20T18:31:03.937Z,1
2022-10-20T18:41:03.848Z,1
2022-10-20T18:51:03.790Z,1
2022-10-20T19:01:03.801Z,1
2022-10-20T19:11:03.669Z,1
2022-10-20T19:21:03.594Z,1
2022-10-20T19:31:03.527Z,1
2022-10-20T19:41:03.493Z,5
2022-10-20T19:51:03.464Z,16
2022-10-20T20:01:03.411Z,3
2022-10-20T20:11:03.374Z,1
2022-10-20T20:21:03.170Z,1
2022-10-20T20:31:03.118Z,1
2022-10-20T20:41:03.041Z,1
2022-10-20T20:51:02.968Z,1
2022-10-20T21:01:02.954Z,1
2022-10-20T21:11:02.908Z,1
2022-10-20T21:21:02.780Z,1
2022-10-20T21:31:02.692Z,1
2022-10-20T21:41:02.651Z,1
2022-10-20T21:51:02.566Z,1
2022-10-20T22:01:02.570Z,1
2022-10-20T22:11:02.422Z,1
2022-10-20T22:21:02.387Z,23
2022-10-20T22:31:02.357Z,48
2022-10-20T22:41:02.230Z,48
2022-10-20T22:51:02.140Z,36
2022-10-20T23:01:02.164Z,32
2022-10-20T23:11:02.008Z,42
2022-10-20T23:21:01.935Z,41
2022-10-20T23:31:01.857Z,9
2022-10-20T23:41:01.832Z,1
2022-10-20T23:51:01.725Z,1
