createdAt,value
2022-09-02T00:01:42.241Z,86.90
2022-09-02T00:04:30.093Z,86.80
2022-09-02T00:07:18.341Z,86.60
2022-09-02T00:10:05.431Z,86.90
2022-09-02T00:12:52.322Z,86.90
2022-09-02T00:15:39.542Z,87.00
2022-09-02T00:18:27.411Z,87.50
2022-09-02T00:21:16.897Z,87.30
2022-09-02T00:24:07.896Z,87.50
2022-09-02T00:26:56.457Z,87.50
2022-09-02T00:29:43.593Z,87.40
2022-09-02T00:32:31.126Z,87.50
2022-09-02T00:35:18.085Z,87.50
2022-09-02T00:38:06.258Z,88.00
2022-09-02T00:40:55.105Z,88.10
2022-09-02T00:43:46.159Z,87.90
2022-09-02T00:46:34.607Z,88.10
2022-09-02T00:49:26.699Z,88.00
2022-09-02T00:52:19.700Z,88.10
2022-09-02T00:55:12.470Z,88.60
2022-09-02T00:58:09.349Z,88.50
2022-09-02T01:00:59.322Z,88.80
2022-09-02T01:03:46.273Z,88.80
2022-09-02T01:06:33.773Z,89.00
2022-09-02T01:09:21.518Z,89.00
2022-09-02T01:12:09.060Z,89.00
2022-09-02T01:14:58.666Z,88.80
2022-09-02T01:17:49.585Z,88.90
2022-09-02T01:20:38.622Z,89.00
2022-09-02T01:23:29.449Z,89.10
2022-09-02T01:26:22.645Z,89.30
2022-09-02T01:29:11.547Z,89.30
2022-09-02T01:31:58.897Z,89.60
2022-09-02T01:34:46.148Z,89.90
2022-09-02T01:37:33.446Z,89.90
2022-09-02T01:40:22.093Z,90.00
2022-09-02T01:43:13.588Z,90.10
2022-09-02T01:46:01.374Z,90.20
2022-09-02T01:48:50.819Z,90.20
2022-09-02T01:51:38.719Z,90.30
2022-09-02T01:54:26.110Z,90.40
2022-09-02T01:57:14.850Z,90.40
2022-09-02T02:00:02.805Z,90.50
2022-09-02T02:03:00.212Z,90.60
2022-09-02T02:05:50.814Z,90.60
2022-09-02T02:08:41.074Z,90.60
2022-09-02T02:11:27.994Z,90.60
2022-09-02T02:14:20.895Z,90.70
2022-09-02T02:17:09.754Z,90.80
2022-09-02T02:19:56.871Z,90.80
2022-09-02T02:22:44.751Z,90.90
2022-09-02T02:25:31.936Z,90.90
2022-09-02T02:28:18.711Z,90.90
2022-09-02T02:31:09.070Z,91.00
2022-09-02T02:33:56.606Z,91.00
2022-09-02T02:36:44.235Z,90.90
2022-09-02T02:39:31.340Z,90.90
2022-09-02T02:42:18.584Z,91.00
2022-09-02T02:45:14.922Z,91.00
2022-09-02T02:48:04.340Z,91.00
2022-09-02T02:50:53.062Z,91.10
2022-09-02T02:53:40.483Z,91.10
2022-09-02T02:56:28.469Z,91.20
2022-09-02T02:59:15.671Z,91.20
2022-09-02T03:02:02.833Z,91.20
2022-09-02T03:04:54.571Z,91.20
2022-09-02T03:07:42.968Z,91.30
2022-09-02T03:10:32.814Z,91.30
2022-09-02T03:13:21.835Z,91.40
2022-09-02T03:16:10.578Z,91.50
2022-09-02T03:18:57.816Z,91.60
2022-09-02T03:21:46.738Z,91.60
2022-09-02T03:24:33.888Z,91.70
2022-09-02T03:27:21.254Z,91.60
2022-09-02T03:30:11.656Z,91.70
2022-09-02T03:33:03.991Z,91.70
2022-09-02T03:35:52.717Z,91.80
2022-09-02T03:38:40.936Z,91.80
2022-09-02T03:41:28.250Z,91.80
2022-09-02T03:44:16.442Z,91.80
2022-09-02T03:47:05.019Z,91.90
2022-09-02T03:49:52.651Z,92.00
2022-09-02T03:52:39.754Z,92.00
2022-09-02T03:55:30.778Z,92.10
2022-09-02T03:58:18.336Z,92.00
2022-09-02T04:01:07.945Z,92.10
2022-09-02T04:03:55.725Z,92.00
2022-09-02T04:06:42.737Z,92.00
2022-09-02T04:09:29.656Z,92.00
2022-09-02T04:12:18.058Z,92.00
2022-09-02T04:15:05.427Z,92.10
2022-09-02T04:18:36.027Z,92.10
2022-09-02T04:21:41.238Z,92.20
2022-09-02T04:24:26.785Z,92.20
2022-09-02T04:27:12.820Z,92.30
2022-09-02T04:30:01.208Z,92.30
2022-09-02T04:32:51.533Z,92.30
2022-09-02T04:35:41.361Z,92.40
2022-09-02T04:38:29.064Z,92.40
2022-09-02T04:41:19.151Z,92.40
2022-09-02T04:44:07.972Z,92.40
2022-09-02T04:46:59.900Z,92.50
2022-09-02T04:49:46.875Z,92.60
2022-09-02T04:52:33.873Z,92.70
2022-09-02T04:55:20.805Z,92.80
2022-09-02T04:58:08.206Z,92.90
2022-09-02T05:00:55.543Z,92.90
2022-09-02T05:03:46.715Z,92.90
2022-09-02T05:06:34.664Z,92.90
2022-09-02T05:09:23.497Z,93.00
2022-09-02T05:12:16.877Z,93.00
2022-09-02T05:15:13.337Z,93.10
2022-09-02T05:18:00.586Z,93.10
2022-09-02T05:20:54.173Z,93.10
2022-09-02T05:23:41.321Z,93.20
2022-09-02T05:26:28.503Z,93.20
2022-09-02T05:29:15.908Z,93.20
2022-09-02T05:32:04.413Z,93.30
2022-09-02T05:34:52.490Z,93.30
2022-09-02T05:37:41.090Z,93.40
2022-09-02T05:40:29.054Z,93.30
2022-09-02T05:43:18.364Z,93.40
2022-09-02T05:46:09.624Z,93.50
2022-09-02T05:49:12.992Z,93.50
2022-09-02T05:52:05.363Z,93.40
2022-09-02T05:55:01.182Z,93.40
2022-09-02T05:57:48.737Z,93.50
2022-09-02T06:00:35.698Z,93.30
2022-09-02T06:03:23.641Z,93.20
2022-09-02T06:06:11.754Z,93.10
2022-09-02T06:09:01.794Z,93.00
2022-09-02T06:11:52.618Z,92.90
2022-09-02T06:14:44.661Z,93.00
2022-09-02T06:17:31.841Z,92.90
2022-09-02T06:20:22.072Z,92.70
2022-09-02T06:23:09.390Z,92.60
2022-09-02T06:25:58.913Z,92.60
2022-09-02T06:28:47.880Z,92.30
2022-09-02T06:31:36.280Z,92.20
2022-09-02T06:34:27.387Z,92.20
2022-09-02T06:37:16.594Z,91.90
2022-09-02T06:40:06.215Z,91.80
2022-09-02T06:42:54.321Z,91.60
2022-09-02T06:45:55.408Z,91.40
2022-09-02T06:48:43.450Z,91.20
2022-09-02T06:51:33.396Z,91.00
2022-09-02T06:54:23.632Z,90.80
2022-09-02T06:57:16.218Z,90.70
2022-09-02T07:00:04.478Z,90.50
2022-09-02T07:03:08.917Z,90.50
2022-09-02T07:06:02.540Z,90.20
2022-09-02T07:08:50.075Z,90.20
2022-09-02T07:11:38.069Z,90.10
2022-09-02T07:14:28.087Z,89.50
2022-09-02T07:17:17.804Z,89.50
2022-09-02T07:20:10.925Z,88.60
2022-09-02T07:23:04.553Z,88.50
2022-09-02T07:25:55.471Z,87.70
2022-09-02T07:28:43.351Z,87.50
2022-09-02T07:31:31.288Z,86.90
2022-09-02T07:34:20.419Z,86.60
2022-09-02T07:37:11.498Z,86.50
2022-09-02T07:40:00.877Z,86.40
2022-09-02T07:42:48.476Z,85.80
2022-09-02T07:45:36.740Z,85.40
2022-09-02T07:48:23.881Z,84.70
2022-09-02T07:51:11.782Z,84.20
2022-09-02T07:54:01.507Z,83.50
2022-09-02T07:56:50.359Z,83.00
2022-09-02T07:59:38.737Z,82.50
2022-09-02T08:02:26.087Z,81.80
2022-09-02T08:05:15.417Z,81.10
2022-09-02T08:08:02.963Z,81.10
2022-09-02T08:10:53.091Z,79.40
2022-09-02T08:13:40.952Z,78.50
2022-09-02T08:16:29.200Z,78.30
2022-09-02T08:19:17.034Z,77.40
2022-09-02T08:22:05.576Z,76.20
2022-09-02T08:24:52.729Z,74.60
2022-09-02T08:27:41.914Z,74.20
2022-09-02T08:30:29.715Z,73.30
2022-09-02T08:33:16.784Z,72.70
2022-09-02T08:36:05.828Z,71.90
2022-09-02T08:38:53.032Z,69.50
2022-09-02T08:41:49.166Z,68.50
2022-09-02T08:44:41.179Z,68.40
2022-09-02T08:47:32.173Z,66.60
2022-09-02T08:50:20.940Z,65.80
2022-09-02T08:53:16.725Z,65.00
2022-09-02T08:56:06.689Z,64.20
2022-09-02T08:58:56.438Z,63.80
2022-09-02T09:01:51.702Z,61.70
2022-09-02T09:05:03.146Z,60.50
2022-09-02T09:08:00.873Z,59.20
2022-09-02T09:10:59.105Z,58.50
2022-09-02T09:14:00.656Z,58.30
2022-09-02T09:16:57.581Z,58.10
2022-09-02T09:19:51.608Z,57.50
2022-09-02T09:22:41.910Z,57.30
2022-09-02T09:25:31.113Z,56.60
2022-09-02T09:28:18.232Z,57.10
2022-09-02T09:31:05.890Z,57.10
2022-09-02T09:33:59.599Z,57.00
2022-09-02T09:36:49.961Z,56.40
2022-09-02T09:39:37.214Z,55.90
2022-09-02T09:42:33.399Z,56.10
2022-09-02T09:45:23.001Z,55.50
2022-09-02T09:48:19.368Z,55.70
2022-09-02T09:51:17.319Z,55.90
2022-09-02T09:54:17.634Z,55.30
2022-09-02T09:57:21.943Z,55.10
2022-09-02T10:00:17.632Z,55.30
2022-09-02T10:03:08.518Z,54.20
2022-09-02T10:05:57.701Z,54.00
2022-09-02T10:08:54.612Z,54.10
2022-09-02T10:11:56.980Z,54.30
2022-09-02T10:14:46.970Z,53.90
2022-09-02T10:17:45.301Z,52.90
2022-09-02T10:21:11.560Z,52.80
2022-09-02T10:24:11.848Z,53.90
2022-09-02T10:27:01.126Z,53.60
2022-09-02T10:29:56.546Z,54.60
2022-09-02T10:32:57.799Z,55.10
2022-09-02T10:35:54.857Z,53.70
2022-09-02T10:38:44.841Z,54.10
2022-09-02T10:44:41.427Z,53.40
2022-09-02T10:47:36.345Z,52.50
2022-09-02T10:50:34.241Z,53.60
2022-09-02T10:53:39.030Z,52.50
2022-09-02T10:56:28.382Z,52.60
2022-09-02T10:59:22.792Z,53.20
2022-09-02T11:02:18.046Z,53.00
2022-09-02T11:05:10.653Z,52.70
2022-09-02T11:08:03.923Z,52.20
2022-09-02T11:10:58.204Z,53.20
2022-09-02T11:13:55.821Z,52.60
2022-09-02T11:16:49.259Z,51.80
2022-09-02T11:19:43.605Z,52.50
2022-09-02T11:22:40.912Z,51.50
2022-09-02T11:25:34.015Z,51.20
2022-09-02T11:28:33.634Z,51.10
2022-09-02T11:31:27.671Z,50.90
2022-09-02T11:34:35.951Z,50.60
2022-09-02T11:37:34.355Z,50.90
2022-09-02T11:40:35.207Z,50.80
2022-09-02T11:43:38.388Z,50.60
2022-09-02T11:46:46.433Z,50.70
2022-09-02T11:49:50.634Z,51.40
2022-09-02T11:52:58.229Z,50.30
2022-09-02T11:55:49.346Z,50.50
2022-09-02T11:58:39.961Z,50.40
2022-09-02T12:01:33.325Z,50.50
2022-09-02T12:07:50.384Z,50.50
2022-09-02T12:11:02.421Z,51.10
2022-09-02T12:16:43.164Z,50.10
2022-09-02T12:19:43.234Z,50.10
2022-09-02T12:22:39.945Z,50.50
2022-09-02T12:25:40.692Z,50.10
2022-09-02T12:28:28.874Z,49.90
2022-09-02T12:31:40.612Z,49.90
2022-09-02T12:34:57.806Z,51.00
2022-09-02T12:37:57.190Z,51.40
2022-09-02T12:40:57.818Z,50.80
2022-09-02T12:43:54.854Z,50.90
2022-09-02T12:46:56.277Z,50.10
2022-09-02T12:49:52.566Z,50.10
2022-09-02T12:52:44.471Z,50.10
2022-09-02T12:55:34.071Z,49.80
2022-09-02T12:58:24.449Z,49.70
2022-09-02T13:01:18.134Z,50.10
2022-09-02T13:04:22.011Z,50.70
2022-09-02T13:07:38.586Z,50.30
2022-09-02T13:10:47.171Z,51.10
2022-09-02T13:13:55.951Z,49.80
2022-09-02T13:16:52.423Z,49.90
2022-09-02T13:20:06.980Z,49.40
2022-09-02T13:22:56.390Z,50.70
2022-09-02T13:25:54.236Z,50.10
2022-09-02T13:28:58.116Z,49.70
2022-09-02T13:32:02.840Z,49.30
2022-09-02T13:34:55.365Z,48.90
2022-09-02T13:37:44.303Z,48.90
2022-09-02T13:40:34.675Z,49.00
2022-09-02T13:43:26.991Z,49.90
2022-09-02T13:46:13.919Z,49.60
2022-09-02T13:49:00.843Z,49.00
2022-09-02T13:51:48.624Z,49.00
2022-09-02T13:54:38.201Z,49.60
2022-09-02T13:57:28.600Z,49.90
2022-09-02T14:00:27.660Z,50.20
2022-09-02T14:03:19.758Z,50.70
2022-09-02T14:06:09.047Z,49.80
2022-09-02T14:08:58.843Z,49.60
2022-09-02T14:11:48.144Z,49.00
2022-09-02T14:14:36.117Z,48.70
2022-09-02T14:17:27.279Z,49.30
2022-09-02T14:20:23.865Z,49.00
2022-09-02T14:23:18.001Z,49.00
2022-09-02T14:26:07.347Z,49.60
2022-09-02T14:28:55.638Z,49.30
2022-09-02T14:31:43.141Z,49.20
2022-09-02T14:34:37.384Z,48.50
2022-09-02T14:37:26.341Z,49.20
2022-09-02T14:40:13.785Z,50.70
2022-09-02T14:43:00.848Z,49.70
2022-09-02T14:45:50.372Z,49.00
2022-09-02T14:48:39.843Z,48.80
2022-09-02T14:51:36.225Z,48.90
2022-09-02T14:54:39.789Z,49.30
2022-09-02T14:57:28.664Z,49.00
2022-09-02T15:00:21.581Z,49.00
2022-09-02T15:03:10.324Z,49.10
2022-09-02T15:05:58.167Z,48.50
2022-09-02T15:08:46.868Z,48.90
2022-09-02T15:11:34.190Z,49.20
2022-09-02T15:14:22.000Z,49.40
2022-09-02T15:17:11.271Z,48.70
2022-09-02T15:19:58.306Z,49.60
2022-09-02T15:22:45.694Z,49.40
2022-09-02T15:25:34.959Z,49.60
2022-09-02T15:28:22.187Z,49.50
2022-09-02T15:31:09.789Z,49.40
2022-09-02T15:33:57.074Z,49.20
2022-09-02T15:36:44.015Z,49.10
2022-09-02T15:39:31.338Z,49.40
2022-09-02T15:42:20.095Z,50.10
2022-09-02T15:45:09.924Z,49.40
2022-09-02T15:47:59.660Z,49.30
2022-09-02T15:50:47.115Z,50.00
2022-09-02T15:53:34.217Z,50.30
2022-09-02T15:56:23.940Z,50.00
2022-09-02T15:59:14.676Z,50.00
2022-09-02T16:02:02.540Z,49.70
2022-09-02T16:04:49.936Z,49.90
2022-09-02T16:07:36.769Z,50.00
2022-09-02T16:10:23.908Z,49.90
2022-09-02T16:13:11.196Z,50.30
2022-09-02T16:16:03.291Z,50.40
2022-09-02T16:18:53.038Z,50.30
2022-09-02T16:21:41.430Z,50.40
2022-09-02T16:24:28.539Z,50.60
2022-09-02T16:27:35.942Z,50.40
2022-09-02T16:30:24.294Z,50.50
2022-09-02T16:33:12.994Z,51.50
2022-09-02T16:36:00.423Z,51.30
2022-09-02T16:38:47.662Z,51.10
2022-09-02T16:41:36.237Z,51.40
2022-09-02T16:44:24.966Z,51.60
2022-09-02T16:47:14.003Z,51.60
2022-09-02T16:50:02.567Z,51.70
2022-09-02T16:52:49.360Z,52.50
2022-09-02T16:55:41.388Z,52.00
2022-09-02T16:58:31.057Z,52.00
2022-09-02T17:01:20.044Z,52.10
2022-09-02T17:04:08.771Z,52.50
2022-09-02T17:06:57.655Z,52.60
2022-09-02T17:09:44.713Z,52.70
2022-09-02T17:12:32.098Z,52.90
2022-09-02T17:15:19.144Z,53.90
2022-09-02T17:18:06.229Z,53.30
2022-09-02T17:20:54.634Z,53.40
2022-09-02T17:23:43.670Z,53.30
2022-09-02T17:26:33.891Z,53.10
2022-09-02T17:29:48.127Z,53.20
2022-09-02T17:32:31.089Z,53.60
2022-09-02T17:35:19.052Z,55.10
2022-09-02T17:38:06.251Z,55.70
2022-09-02T17:41:08.483Z,55.40
2022-09-02T17:43:54.311Z,55.40
2022-09-02T17:46:41.273Z,55.30
2022-09-02T17:49:29.285Z,55.30
2022-09-02T17:52:18.943Z,55.10
2022-09-02T17:55:06.554Z,55.20
2022-09-02T17:58:06.387Z,55.10
2022-09-02T18:01:01.419Z,55.30
2022-09-02T18:04:03.749Z,55.30
2022-09-02T18:06:54.728Z,55.60
2022-09-02T18:09:41.910Z,55.80
2022-09-02T18:12:30.206Z,55.80
2022-09-02T18:15:19.939Z,56.00
2022-09-02T18:18:07.292Z,56.70
2022-09-02T18:21:02.860Z,56.50
2022-09-02T18:24:00.263Z,57.20
2022-09-02T18:26:58.215Z,57.00
2022-09-02T18:29:59.674Z,56.90
2022-09-02T18:33:05.831Z,57.00
2022-09-02T18:36:06.406Z,57.90
2022-09-02T18:39:07.555Z,57.40
2022-09-02T18:42:13.685Z,57.10
2022-09-02T18:45:08.836Z,57.50
2022-09-02T18:48:03.788Z,57.40
2022-09-02T18:50:55.831Z,57.40
2022-09-02T18:53:48.443Z,57.40
2022-09-02T18:56:39.000Z,57.50
2022-09-02T18:59:35.614Z,57.70
2022-09-02T19:02:29.613Z,58.30
2022-09-02T19:05:21.321Z,58.60
2022-09-02T19:08:24.747Z,58.60
2022-09-02T19:11:13.044Z,58.60
2022-09-02T19:14:18.565Z,58.50
2022-09-02T19:17:05.967Z,58.50
2022-09-02T19:19:52.843Z,58.70
2022-09-02T19:22:45.841Z,58.70
2022-09-02T19:25:34.328Z,59.20
2022-09-02T19:28:23.553Z,59.30
2022-09-02T19:31:18.247Z,59.20
2022-09-02T19:34:06.148Z,59.40
2022-09-02T19:36:54.182Z,59.50
2022-09-02T19:39:43.055Z,59.70
2022-09-02T19:42:30.324Z,60.20
2022-09-02T19:45:17.582Z,60.20
2022-09-02T19:48:07.934Z,60.30
2022-09-02T19:50:56.695Z,60.50
2022-09-02T19:53:44.387Z,60.80
2022-09-02T19:56:34.631Z,61.20
2022-09-02T19:59:21.838Z,61.40
2022-09-02T20:02:09.221Z,61.60
2022-09-02T20:04:56.561Z,61.80
2022-09-02T20:07:43.686Z,62.30
2022-09-02T20:10:30.908Z,62.60
2022-09-02T20:13:19.538Z,62.70
2022-09-02T20:16:07.480Z,62.70
2022-09-02T20:18:56.939Z,62.70
2022-09-02T20:21:46.179Z,64.40
2022-09-02T20:24:35.834Z,63.50
2022-09-02T20:27:35.753Z,63.30
2022-09-02T20:30:24.604Z,63.40
2022-09-02T20:33:17.749Z,64.00
2022-09-02T20:36:12.477Z,63.50
2022-09-02T20:39:27.840Z,63.60
2022-09-02T20:42:34.150Z,63.80
2022-09-02T20:45:27.684Z,64.20
2022-09-02T20:48:27.716Z,64.70
2022-09-02T20:51:22.978Z,64.40
2022-09-02T20:54:21.432Z,65.50
2022-09-02T20:57:24.432Z,65.00
2022-09-02T21:00:14.304Z,65.30
2022-09-02T21:03:11.336Z,65.00
2022-09-02T21:06:02.357Z,65.50
2022-09-02T21:09:00.722Z,66.90
2022-09-02T21:11:56.754Z,66.70
2022-09-02T21:14:48.573Z,66.60
2022-09-02T21:17:45.296Z,68.10
2022-09-02T21:20:44.708Z,68.50
2022-09-02T21:23:36.706Z,67.40
2022-09-02T21:26:32.935Z,68.60
2022-09-02T21:29:25.318Z,69.30
2022-09-02T21:32:19.728Z,69.70
2022-09-02T21:35:11.778Z,69.30
2022-09-02T21:38:04.838Z,69.10
2022-09-02T21:41:06.790Z,69.80
2022-09-02T21:44:02.430Z,70.20
2022-09-02T21:47:01.626Z,71.20
2022-09-02T21:50:05.078Z,71.40
2022-09-02T21:53:08.753Z,71.30
2022-09-02T21:55:59.571Z,70.60
2022-09-02T21:59:03.297Z,70.60
2022-09-02T22:02:01.487Z,72.30
2022-09-02T22:05:01.705Z,71.40
2022-09-02T22:07:57.794Z,71.20
2022-09-02T22:10:55.566Z,72.40
2022-09-02T22:13:44.149Z,71.40
2022-09-02T22:16:45.947Z,72.10
2022-09-02T22:19:39.067Z,73.10
2022-09-02T22:22:30.278Z,73.20
2022-09-02T22:25:17.493Z,73.60
2022-09-02T22:28:12.714Z,73.50
2022-09-02T22:31:05.779Z,74.10
2022-09-02T22:33:58.912Z,73.90
2022-09-02T22:36:52.145Z,73.40
2022-09-02T22:39:47.474Z,73.20
2022-09-02T22:42:38.172Z,72.80
2022-09-02T22:45:48.723Z,72.80
2022-09-02T22:48:58.065Z,72.40
2022-09-02T22:52:07.572Z,72.70
2022-09-02T22:54:53.669Z,73.30
2022-09-02T22:57:48.159Z,72.70
2022-09-02T23:00:41.870Z,72.80
2022-09-02T23:03:40.249Z,73.10
2022-09-02T23:06:30.222Z,73.10
2022-09-02T23:09:18.547Z,72.80
2022-09-02T23:12:16.226Z,72.60
2022-09-02T23:15:16.353Z,72.70
2022-09-02T23:18:10.512Z,73.10
2022-09-02T23:21:07.408Z,72.80
2022-09-02T23:24:03.811Z,73.00
2022-09-02T23:27:00.314Z,72.80
2022-09-02T23:29:47.996Z,72.80
2022-09-02T23:32:52.304Z,72.70
2022-09-02T23:35:48.335Z,72.90
2022-09-02T23:39:00.605Z,73.00
2022-09-02T23:41:47.821Z,73.00
2022-09-02T23:44:34.885Z,73.00
2022-09-02T23:47:37.793Z,73.10
2022-09-02T23:50:33.155Z,73.20
2022-09-02T23:53:25.908Z,73.60
2022-09-02T23:56:32.769Z,73.40
2022-09-02T23:59:39.750Z,73.80
