createdAt,value
2019-05-10T00:00:55.864Z,89.30
2019-05-10T00:03:41.046Z,89.30
2019-05-10T00:06:26.324Z,89.20
2019-05-10T00:08:52.739Z,88.90
2019-05-10T00:11:39.632Z,88.80
2019-05-10T00:14:11.373Z,89.10
2019-05-10T00:16:37.901Z,88.80
2019-05-10T00:19:04.417Z,88.80
2019-05-10T00:21:30.952Z,88.90
2019-05-10T00:23:57.471Z,88.90
2019-05-10T00:26:24.113Z,88.90
2019-05-10T00:28:50.730Z,88.80
2019-05-10T00:31:17.261Z,88.90
2019-05-10T00:33:43.773Z,88.90
2019-05-10T00:36:10.300Z,88.80
2019-05-10T00:38:36.822Z,88.90
2019-05-10T00:41:03.357Z,88.90
2019-05-10T00:43:29.889Z,88.90
2019-05-10T00:45:56.528Z,88.90
2019-05-10T00:48:23.062Z,88.90
2019-05-10T00:50:49.596Z,88.90
2019-05-10T00:53:16.134Z,88.90
2019-05-10T00:55:42.672Z,88.90
2019-05-10T00:58:09.200Z,88.90
2019-05-10T01:00:36.139Z,88.90
2019-05-10T01:03:02.679Z,88.80
2019-05-10T01:05:32.015Z,88.70
2019-05-10T01:07:58.548Z,88.70
2019-05-10T01:10:25.073Z,89.30
2019-05-10T01:12:51.695Z,88.50
2019-05-10T01:15:18.524Z,88.00
2019-05-10T01:17:45.062Z,88.30
2019-05-10T01:20:12.194Z,88.20
2019-05-10T01:22:38.735Z,88.20
2019-05-10T01:25:05.781Z,88.20
2019-05-10T01:27:32.338Z,88.10
2019-05-10T01:29:58.863Z,88.50
2019-05-10T01:32:25.403Z,88.00
2019-05-10T01:34:51.947Z,88.00
2019-05-10T01:37:18.510Z,87.90
2019-05-10T01:39:45.093Z,88.10
2019-05-10T01:42:11.639Z,88.00
2019-05-10T01:44:38.168Z,88.00
2019-05-10T01:47:04.710Z,88.00
2019-05-10T01:49:31.239Z,88.00
2019-05-10T01:51:57.891Z,87.90
2019-05-10T01:54:24.414Z,87.90
2019-05-10T01:56:50.955Z,88.00
2019-05-10T01:59:17.478Z,88.00
2019-05-10T02:01:44.028Z,88.00
2019-05-10T02:04:10.553Z,88.00
2019-05-10T02:06:37.081Z,88.10
2019-05-10T02:09:06.250Z,88.10
2019-05-10T02:11:32.790Z,87.90
2019-05-10T02:13:59.330Z,87.90
2019-05-10T02:16:25.909Z,87.80
2019-05-10T02:18:52.552Z,87.90
2019-05-10T02:21:19.086Z,87.90
2019-05-10T02:23:45.626Z,87.90
2019-05-10T02:26:12.169Z,87.70
2019-05-10T02:28:38.707Z,88.30
2019-05-10T02:31:05.233Z,87.90
2019-05-10T02:33:31.865Z,87.80
2019-05-10T02:35:58.391Z,88.40
2019-05-10T02:38:24.937Z,87.70
2019-05-10T02:40:51.453Z,87.80
2019-05-10T02:43:18.099Z,87.90
2019-05-10T02:45:44.705Z,87.90
2019-05-10T02:48:11.247Z,88.00
2019-05-10T02:50:37.778Z,88.20
2019-05-10T02:53:04.344Z,88.20
2019-05-10T02:55:33.331Z,88.20
2019-05-10T02:58:00.114Z,88.20
2019-05-10T03:00:27.984Z,88.00
2019-05-10T03:02:54.620Z,88.00
2019-05-10T03:05:25.847Z,88.00
2019-05-10T03:07:56.496Z,88.00
2019-05-10T03:10:24.923Z,88.10
2019-05-10T03:12:55.277Z,87.90
2019-05-10T03:15:24.823Z,87.80
2019-05-10T03:17:54.153Z,88.00
2019-05-10T03:20:21.097Z,87.90
2019-05-10T03:22:47.639Z,87.90
2019-05-10T03:25:14.492Z,87.90
2019-05-10T03:27:41.105Z,87.90
2019-05-10T03:30:08.253Z,87.90
2019-05-10T03:32:34.880Z,88.00
2019-05-10T03:35:02.310Z,88.00
2019-05-10T03:37:29.039Z,88.10
2019-05-10T03:39:55.571Z,88.00
2019-05-10T03:42:22.694Z,88.10
2019-05-10T03:44:49.329Z,88.30
2019-05-10T03:47:15.864Z,88.60
2019-05-10T03:49:42.493Z,88.60
2019-05-10T03:52:09.081Z,88.70
2019-05-10T03:54:35.615Z,88.80
2019-05-10T03:57:12.881Z,88.90
2019-05-10T03:59:30.777Z,88.90
2019-05-10T04:01:57.308Z,88.90
2019-05-10T04:04:23.836Z,88.70
2019-05-10T04:06:50.361Z,88.50
2019-05-10T04:09:16.928Z,88.50
2019-05-10T04:11:43.567Z,88.50
2019-05-10T04:14:10.118Z,89.40
2019-05-10T04:16:36.808Z,88.70
2019-05-10T04:19:03.359Z,88.80
2019-05-10T04:21:29.925Z,88.70
2019-05-10T04:23:56.444Z,88.80
2019-05-10T04:26:22.991Z,88.80
2019-05-10T04:28:49.626Z,88.80
2019-05-10T04:31:16.175Z,88.80
2019-05-10T04:33:42.699Z,88.80
2019-05-10T04:36:12.277Z,88.70
2019-05-10T04:38:37.662Z,88.80
2019-05-10T04:41:04.198Z,88.50
2019-05-10T04:43:30.747Z,88.60
2019-05-10T04:45:57.270Z,88.50
2019-05-10T04:48:23.799Z,88.50
2019-05-10T04:50:50.340Z,88.50
2019-05-10T04:53:16.879Z,88.60
2019-05-10T04:55:43.414Z,88.70
2019-05-10T04:58:09.937Z,88.60
2019-05-10T05:00:36.473Z,88.50
2019-05-10T05:03:02.993Z,88.40
2019-05-10T05:05:29.553Z,88.30
2019-05-10T05:07:56.081Z,88.20
2019-05-10T05:10:22.638Z,88.00
2019-05-10T05:12:49.278Z,87.70
2019-05-10T05:15:15.908Z,87.50
2019-05-10T05:17:42.451Z,87.40
2019-05-10T05:20:09.681Z,87.00
2019-05-10T05:22:36.223Z,86.80
2019-05-10T05:25:05.671Z,86.60
2019-05-10T05:27:32.206Z,86.30
2019-05-10T05:29:58.731Z,86.30
2019-05-10T05:32:25.261Z,86.30
2019-05-10T05:34:51.785Z,86.40
2019-05-10T05:37:18.323Z,86.30
2019-05-10T05:39:44.853Z,85.90
2019-05-10T05:42:11.484Z,85.80
2019-05-10T05:44:38.009Z,86.30
2019-05-10T05:47:05.024Z,86.00
2019-05-10T05:49:31.882Z,85.80
2019-05-10T05:51:58.424Z,85.60
2019-05-10T05:54:24.996Z,85.50
2019-05-10T05:56:53.036Z,85.30
2019-05-10T05:59:23.743Z,85.30
2019-05-10T06:01:48.385Z,85.10
2019-05-10T06:04:14.889Z,84.80
2019-05-10T06:06:41.423Z,84.70
2019-05-10T06:09:07.947Z,84.50
2019-05-10T06:11:35.956Z,83.70
2019-05-10T06:14:10.751Z,82.70
2019-05-10T06:16:32.521Z,82.20
2019-05-10T06:18:59.046Z,82.10
2019-05-10T06:21:26.771Z,81.60
2019-05-10T06:23:53.406Z,81.60
2019-05-10T06:26:26.684Z,81.90
2019-05-10T06:28:59.535Z,82.40
2019-05-10T06:31:16.908Z,82.10
2019-05-10T06:33:45.210Z,82.10
2019-05-10T06:36:12.015Z,81.90
2019-05-10T06:38:38.550Z,82.20
2019-05-10T06:41:10.014Z,81.60
2019-05-10T06:43:33.531Z,81.40
2019-05-10T06:46:00.069Z,81.80
2019-05-10T06:48:31.274Z,81.90
2019-05-10T06:50:55.028Z,81.70
2019-05-10T06:53:23.354Z,81.50
2019-05-10T06:55:50.022Z,80.90
2019-05-10T06:58:16.559Z,80.30
2019-05-10T07:00:45.106Z,80.00
2019-05-10T07:03:11.520Z,79.70
2019-05-10T07:05:38.046Z,78.30
2019-05-10T07:08:13.974Z,78.20
2019-05-10T07:10:33.885Z,77.70
2019-05-10T07:13:03.797Z,77.50
2019-05-10T07:15:29.159Z,76.20
2019-05-10T07:17:55.699Z,76.50
2019-05-10T07:20:23.570Z,76.40
2019-05-10T07:22:50.669Z,75.50
2019-05-10T07:25:17.205Z,75.30
2019-05-10T07:27:44.287Z,75.20
2019-05-10T07:30:11.075Z,75.00
2019-05-10T07:32:37.634Z,75.00
2019-05-10T07:35:05.248Z,75.80
2019-05-10T07:37:31.885Z,74.60
2019-05-10T07:39:58.421Z,74.70
2019-05-10T07:42:24.981Z,73.30
2019-05-10T07:44:51.517Z,72.20
2019-05-10T07:47:18.045Z,72.70
2019-05-10T07:49:44.583Z,72.00
2019-05-10T07:52:11.117Z,72.40
2019-05-10T07:54:45.111Z,72.40
2019-05-10T07:57:06.106Z,71.70
2019-05-10T07:59:49.454Z,70.20
2019-05-10T08:02:06.084Z,70.40
2019-05-10T08:04:33.525Z,69.90
2019-05-10T08:06:59.759Z,70.00
2019-05-10T08:09:26.374Z,69.30
2019-05-10T08:11:54.032Z,68.30
2019-05-10T08:14:21.338Z,68.90
2019-05-10T08:16:49.858Z,67.50
2019-05-10T08:19:17.354Z,68.10
2019-05-10T08:21:43.903Z,67.50
2019-05-10T08:24:14.406Z,67.30
2019-05-10T08:26:42.553Z,67.00
2019-05-10T08:29:15.147Z,66.80
2019-05-10T08:31:41.006Z,67.40
2019-05-10T08:34:07.059Z,67.60
2019-05-10T08:36:37.276Z,67.10
2019-05-10T08:39:10.408Z,67.30
2019-05-10T08:41:33.511Z,65.60
2019-05-10T08:44:02.412Z,64.70
2019-05-10T08:46:37.376Z,64.70
2019-05-10T08:48:56.921Z,64.50
2019-05-10T08:51:23.453Z,64.20
2019-05-10T08:53:55.840Z,65.60
2019-05-10T08:56:23.444Z,64.30
2019-05-10T08:58:58.950Z,64.50
2019-05-10T09:01:30.100Z,64.80
2019-05-10T09:03:59.306Z,64.60
2019-05-10T09:06:22.431Z,64.40
2019-05-10T09:08:52.996Z,64.30
2019-05-10T09:11:17.476Z,63.60
2019-05-10T09:13:46.017Z,64.10
2019-05-10T09:16:13.662Z,64.90
2019-05-10T09:18:46.245Z,65.80
2019-05-10T09:21:10.798Z,65.70
2019-05-10T09:23:37.369Z,65.00
2019-05-10T09:26:10.538Z,64.50
2019-05-10T09:28:32.342Z,63.90
2019-05-10T09:31:06.657Z,64.50
2019-05-10T09:33:27.297Z,64.60
2019-05-10T09:35:55.098Z,64.70
2019-05-10T09:38:22.229Z,64.80
2019-05-10T09:40:53.013Z,64.60
2019-05-10T09:43:20.976Z,64.90
2019-05-10T09:45:45.979Z,65.20
2019-05-10T09:48:12.566Z,65.80
2019-05-10T09:50:44.436Z,66.00
2019-05-10T09:53:10.257Z,65.90
2019-05-10T09:55:36.961Z,65.80
2019-05-10T09:58:03.704Z,66.10
2019-05-10T10:00:37.681Z,66.80
2019-05-10T10:03:03.822Z,65.70
2019-05-10T10:05:30.353Z,65.80
2019-05-10T10:07:58.667Z,65.50
2019-05-10T10:10:31.702Z,65.30
2019-05-10T10:12:58.412Z,65.70
2019-05-10T10:15:29.805Z,66.60
2019-05-10T10:17:50.749Z,66.40
2019-05-10T10:20:18.093Z,65.80
2019-05-10T10:22:51.648Z,65.30
2019-05-10T10:25:13.344Z,64.90
2019-05-10T10:27:40.003Z,66.00
2019-05-10T10:30:12.632Z,65.80
2019-05-10T10:32:37.577Z,64.20
2019-05-10T10:35:07.633Z,63.30
2019-05-10T10:37:33.765Z,62.80
2019-05-10T10:40:05.167Z,63.40
2019-05-10T10:42:29.016Z,63.00
2019-05-10T10:44:55.765Z,63.40
2019-05-10T10:47:22.844Z,63.40
2019-05-10T10:49:50.772Z,63.80
2019-05-10T10:52:17.355Z,64.80
2019-05-10T10:54:43.833Z,65.50
2019-05-10T10:57:10.375Z,66.30
2019-05-10T10:59:37.439Z,67.90
2019-05-10T11:02:30.985Z,70.10
2019-05-10T11:04:32.777Z,70.90
2019-05-10T11:07:09.907Z,72.20
2019-05-10T11:09:27.745Z,72.90
2019-05-10T11:11:54.385Z,73.20
2019-05-10T11:14:20.910Z,74.40
2019-05-10T11:16:55.386Z,74.40
2019-05-10T11:19:15.977Z,74.40
2019-05-10T11:21:42.516Z,74.30
2019-05-10T11:24:10.480Z,74.30
2019-05-10T11:26:37.489Z,74.10
2019-05-10T11:29:04.122Z,73.90
2019-05-10T11:31:31.299Z,74.10
2019-05-10T11:34:00.948Z,73.90
2019-05-10T11:36:26.429Z,73.10
2019-05-10T11:38:58.598Z,72.70
2019-05-10T11:41:24.518Z,72.20
2019-05-10T11:43:49.925Z,72.60
2019-05-10T11:46:16.520Z,71.10
2019-05-10T11:48:43.067Z,71.20
2019-05-10T11:51:12.324Z,70.10
2019-05-10T11:53:38.064Z,68.50
2019-05-10T11:56:07.956Z,67.30
2019-05-10T11:58:37.811Z,67.30
2019-05-10T12:01:12.850Z,67.00
2019-05-10T12:03:31.815Z,66.10
2019-05-10T12:06:06.167Z,65.80
2019-05-10T12:08:27.052Z,66.00
2019-05-10T12:11:07.614Z,67.00
2019-05-10T12:13:24.920Z,66.30
2019-05-10T12:15:52.045Z,66.00
2019-05-10T12:18:26.309Z,64.60
2019-05-10T12:20:56.603Z,63.60
2019-05-10T12:23:22.648Z,64.30
2019-05-10T12:25:58.795Z,64.20
2019-05-10T12:28:15.368Z,64.20
2019-05-10T12:30:41.929Z,64.80
2019-05-10T12:33:10.834Z,65.00
2019-05-10T12:35:41.860Z,66.10
2019-05-10T12:38:05.448Z,66.50
2019-05-10T12:40:31.972Z,66.80
2019-05-10T12:43:00.573Z,67.10
2019-05-10T12:45:27.265Z,67.20
2019-05-10T12:47:53.852Z,67.40
2019-05-10T12:50:20.936Z,67.20
2019-05-10T12:52:53.133Z,66.40
2019-05-10T12:55:16.164Z,65.50
2019-05-10T12:57:43.624Z,66.00
2019-05-10T13:00:13.209Z,66.30
2019-05-10T13:02:39.052Z,66.30
2019-05-10T13:05:06.075Z,66.30
2019-05-10T13:07:36.602Z,66.20
2019-05-10T13:10:03.482Z,67.20
2019-05-10T13:12:29.761Z,68.20
2019-05-10T13:14:56.359Z,70.00
2019-05-10T13:17:22.924Z,70.80
2019-05-10T13:19:52.905Z,71.10
2019-05-10T13:22:19.231Z,71.20
2019-05-10T13:24:45.767Z,71.90
2019-05-10T13:27:12.402Z,72.50
2019-05-10T13:29:40.580Z,71.80
2019-05-10T13:32:07.446Z,71.50
2019-05-10T13:34:34.012Z,72.20
2019-05-10T13:37:00.549Z,71.70
2019-05-10T13:39:27.688Z,70.70
2019-05-10T13:41:57.088Z,70.50
2019-05-10T13:44:22.829Z,70.20
2019-05-10T13:46:49.372Z,69.60
2019-05-10T13:49:15.990Z,69.00
2019-05-10T13:51:42.524Z,67.60
2019-05-10T13:54:09.082Z,66.30
2019-05-10T13:56:35.774Z,65.80
2019-05-10T13:59:13.942Z,66.30
2019-05-10T14:01:31.034Z,65.80
2019-05-10T14:04:01.037Z,66.20
2019-05-10T14:06:26.208Z,66.20
2019-05-10T14:08:52.739Z,65.70
2019-05-10T14:11:19.377Z,66.50
2019-05-10T14:13:45.909Z,66.00
2019-05-10T14:16:18.583Z,66.50
2019-05-10T14:18:41.107Z,65.40
2019-05-10T14:21:07.880Z,64.80
2019-05-10T14:23:35.680Z,64.30
2019-05-10T14:26:03.194Z,64.60
2019-05-10T14:28:29.808Z,65.30
2019-05-10T14:30:58.555Z,65.20
2019-05-10T14:33:24.882Z,63.60
2019-05-10T14:35:55.025Z,64.00
2019-05-10T14:38:22.821Z,63.90
2019-05-10T14:40:48.381Z,63.80
2019-05-10T14:43:15.009Z,63.40
2019-05-10T14:45:41.547Z,63.30
2019-05-10T14:48:08.076Z,63.00
2019-05-10T14:50:34.649Z,63.30
2019-05-10T14:53:01.183Z,63.40
2019-05-10T14:55:33.977Z,63.40
2019-05-10T14:57:56.242Z,63.10
2019-05-10T15:00:22.819Z,62.30
2019-05-10T15:02:49.412Z,62.80
2019-05-10T15:05:18.074Z,62.90
2019-05-10T15:07:44.495Z,62.70
2019-05-10T15:10:11.747Z,62.40
2019-05-10T15:12:38.272Z,61.80
2019-05-10T15:15:05.517Z,61.80
2019-05-10T15:17:32.045Z,61.90
2019-05-10T15:20:00.002Z,61.80
2019-05-10T15:22:26.819Z,62.80
2019-05-10T15:24:53.473Z,62.10
2019-05-10T15:27:21.728Z,61.70
2019-05-10T15:29:48.456Z,61.10
2019-05-10T15:32:14.979Z,61.20
2019-05-10T15:34:41.587Z,61.40
2019-05-10T15:37:09.490Z,61.60
2019-05-10T15:39:37.090Z,61.20
2019-05-10T15:42:03.805Z,61.20
2019-05-10T15:44:31.752Z,61.90
2019-05-10T15:46:58.779Z,62.60
2019-05-10T15:49:25.334Z,62.20
2019-05-10T15:51:56.911Z,62.30
2019-05-10T15:54:20.323Z,62.70
2019-05-10T15:56:46.924Z,62.70
2019-05-10T15:59:19.227Z,62.20
2019-05-10T16:01:45.200Z,61.00
2019-05-10T16:04:10.300Z,61.70
2019-05-10T16:06:37.753Z,61.60
2019-05-10T16:09:17.183Z,61.70
2019-05-10T16:11:34.915Z,61.30
2019-05-10T16:14:03.781Z,61.50
2019-05-10T16:16:36.803Z,62.10
2019-05-10T16:18:58.749Z,61.90
2019-05-10T16:21:25.367Z,62.00
2019-05-10T16:23:51.903Z,62.30
2019-05-10T16:26:22.956Z,62.90
2019-05-10T16:28:47.026Z,63.10
2019-05-10T16:31:13.565Z,62.90
2019-05-10T16:33:40.096Z,63.20
2019-05-10T16:36:08.397Z,63.30
2019-05-10T16:38:35.089Z,63.80
2019-05-10T16:41:01.674Z,63.40
2019-05-10T16:43:28.264Z,63.30
2019-05-10T16:45:54.872Z,63.40
2019-05-10T16:48:21.426Z,63.60
2019-05-10T16:50:47.979Z,64.00
2019-05-10T16:53:14.602Z,64.30
2019-05-10T16:55:42.983Z,64.60
2019-05-10T16:58:15.026Z,64.50
2019-05-10T17:00:40.843Z,64.10
2019-05-10T17:03:06.552Z,64.30
2019-05-10T17:05:33.071Z,64.30
2019-05-10T17:08:00.347Z,64.40
2019-05-10T17:10:32.494Z,64.80
2019-05-10T17:12:59.617Z,65.10
2019-05-10T17:15:23.832Z,64.40
2019-05-10T17:17:50.369Z,64.30
2019-05-10T17:20:17.006Z,64.10
2019-05-10T17:22:43.595Z,64.50
2019-05-10T17:25:10.216Z,64.60
2019-05-10T17:27:36.754Z,63.60
2019-05-10T17:30:04.987Z,63.90
2019-05-10T17:32:31.521Z,64.40
2019-05-10T17:34:59.228Z,64.60
2019-05-10T17:37:29.792Z,64.80
2019-05-10T17:39:55.079Z,64.90
2019-05-10T17:42:21.620Z,63.40
2019-05-10T17:44:48.162Z,63.70
2019-05-10T17:47:14.734Z,64.10
2019-05-10T17:49:41.294Z,63.80
2019-05-10T17:52:08.009Z,64.50
2019-05-10T17:54:39.268Z,65.20
2019-05-10T17:57:03.071Z,65.70
2019-05-10T17:59:29.639Z,65.60
2019-05-10T18:01:56.183Z,66.00
2019-05-10T18:04:22.845Z,66.30
2019-05-10T18:06:49.585Z,66.10
2019-05-10T18:09:18.148Z,66.00
2019-05-10T18:11:45.022Z,66.00
2019-05-10T18:14:12.612Z,66.30
2019-05-10T18:16:41.875Z,66.30
2019-05-10T18:19:09.044Z,66.60
2019-05-10T18:21:35.747Z,66.80
2019-05-10T18:24:02.443Z,66.70
2019-05-10T18:26:29.082Z,67.30
2019-05-10T18:28:57.491Z,67.70
2019-05-10T18:31:24.018Z,68.00
2019-05-10T18:33:54.492Z,68.50
2019-05-10T18:36:19.007Z,69.10
2019-05-10T18:38:45.616Z,69.70
2019-05-10T18:41:12.150Z,70.10
2019-05-10T18:43:40.772Z,70.40
2019-05-10T18:46:07.986Z,70.70
2019-05-10T18:48:34.625Z,71.00
2019-05-10T18:51:01.158Z,71.30
2019-05-10T18:53:27.738Z,71.60
2019-05-10T18:55:54.417Z,71.90
2019-05-10T18:58:23.329Z,72.20
2019-05-10T19:00:49.401Z,72.40
2019-05-10T19:03:15.935Z,72.50
2019-05-10T19:05:42.559Z,72.80
2019-05-10T19:08:09.089Z,72.90
2019-05-10T19:10:35.685Z,73.10
2019-05-10T19:13:05.071Z,73.20
2019-05-10T19:15:30.709Z,73.30
2019-05-10T19:17:57.237Z,73.30
2019-05-10T19:20:23.879Z,73.30
2019-05-10T19:22:50.424Z,73.40
2019-05-10T19:25:16.965Z,73.50
2019-05-10T19:27:44.147Z,73.60
2019-05-10T19:30:12.949Z,73.60
2019-05-10T19:32:39.484Z,73.60
2019-05-10T19:35:06.216Z,73.40
2019-05-10T19:37:34.444Z,73.40
2019-05-10T19:40:01.701Z,73.40
2019-05-10T19:42:31.555Z,73.60
2019-05-10T19:44:56.878Z,73.50
2019-05-10T19:47:23.463Z,73.60
2019-05-10T19:49:51.553Z,73.70
2019-05-10T19:52:21.302Z,73.90
2019-05-10T19:54:46.928Z,73.80
2019-05-10T19:57:16.442Z,73.80
2019-05-10T19:59:43.901Z,73.70
2019-05-10T20:02:10.567Z,73.70
2019-05-10T20:04:37.150Z,73.50
2019-05-10T20:07:03.695Z,73.60
2019-05-10T20:09:30.508Z,73.50
2019-05-10T20:11:57.057Z,73.50
2019-05-10T20:14:23.717Z,73.40
2019-05-10T20:16:53.155Z,73.50
2019-05-10T20:19:18.961Z,73.40
2019-05-10T20:21:45.501Z,73.40
2019-05-10T20:24:12.108Z,73.30
2019-05-10T20:26:38.645Z,73.20
2019-05-10T20:29:05.285Z,73.10
2019-05-10T20:31:31.890Z,73.00
2019-05-10T20:33:58.517Z,73.80
2019-05-10T20:36:25.111Z,73.00
2019-05-10T20:38:51.647Z,73.00
2019-05-10T20:41:18.180Z,73.00
2019-05-10T20:43:44.702Z,73.00
2019-05-10T20:46:11.669Z,73.00
2019-05-10T20:48:38.262Z,73.60
2019-05-10T20:51:04.802Z,72.90
2019-05-10T20:53:31.320Z,72.80
2019-05-10T20:55:58.457Z,72.80
2019-05-10T20:58:24.976Z,72.80
2019-05-10T21:00:51.559Z,72.80
2019-05-10T21:03:18.089Z,73.00
2019-05-10T21:05:44.619Z,73.20
2019-05-10T21:08:17.028Z,73.40
2019-05-10T21:10:39.676Z,73.80
2019-05-10T21:13:06.211Z,74.10
2019-05-10T21:15:32.742Z,74.90
2019-05-10T21:17:59.387Z,74.80
2019-05-10T21:20:26.070Z,75.20
2019-05-10T21:22:52.785Z,75.20
2019-05-10T21:25:19.407Z,75.00
2019-05-10T21:27:46.074Z,75.50
2019-05-10T21:30:13.033Z,75.40
2019-05-10T21:32:39.562Z,75.30
2019-05-10T21:35:06.202Z,75.50
2019-05-10T21:37:32.832Z,75.60
2019-05-10T21:39:59.425Z,75.60
2019-05-10T21:42:25.960Z,75.60
2019-05-10T21:44:52.515Z,75.60
2019-05-10T21:47:19.097Z,75.80
2019-05-10T21:49:45.680Z,75.80
2019-05-10T21:52:12.278Z,75.70
2019-05-10T21:54:38.842Z,75.80
2019-05-10T21:57:05.394Z,76.00
2019-05-10T21:59:31.970Z,76.30
2019-05-10T22:01:58.521Z,76.50
2019-05-10T22:04:25.092Z,76.50
2019-05-10T22:06:51.775Z,76.30
2019-05-10T22:09:18.343Z,78.30
2019-05-10T22:11:44.921Z,78.10
2019-05-10T22:14:11.495Z,78.40
2019-05-10T22:16:38.062Z,78.90
2019-05-10T22:19:04.645Z,78.60
2019-05-10T22:21:31.320Z,79.20
2019-05-10T22:23:57.881Z,79.80
2019-05-10T22:26:24.529Z,79.40
2019-05-10T22:28:51.131Z,79.50
2019-05-10T22:31:17.792Z,79.70
2019-05-10T22:33:44.367Z,80.20
2019-05-10T22:36:10.967Z,80.80
2019-05-10T22:38:37.575Z,80.60
2019-05-10T22:41:04.157Z,80.70
2019-05-10T22:43:30.787Z,80.60
2019-05-10T22:45:57.349Z,81.30
2019-05-10T22:48:23.930Z,81.40
2019-05-10T22:50:50.518Z,81.10
2019-05-10T22:53:17.110Z,81.20
2019-05-10T22:55:43.655Z,81.20
2019-05-10T22:58:10.279Z,81.20
2019-05-10T23:00:36.900Z,81.50
2019-05-10T23:03:04.091Z,81.90
2019-05-10T23:05:30.643Z,82.10
2019-05-10T23:07:57.216Z,81.70
2019-05-10T23:10:23.775Z,81.70
2019-05-10T23:12:50.359Z,82.60
2019-05-10T23:15:16.913Z,82.00
2019-05-10T23:17:43.502Z,82.40
2019-05-10T23:20:10.301Z,82.30
2019-05-10T23:22:36.871Z,82.60
2019-05-10T23:25:06.043Z,82.50
2019-05-10T23:27:32.618Z,82.80
2019-05-10T23:29:59.189Z,83.10
2019-05-10T23:32:25.773Z,82.80
2019-05-10T23:34:52.336Z,82.60
2019-05-10T23:37:18.908Z,82.80
2019-05-10T23:39:45.475Z,82.70
2019-05-10T23:42:12.095Z,82.60
2019-05-10T23:44:38.665Z,83.10
2019-05-10T23:47:05.245Z,83.00
2019-05-10T23:49:31.826Z,82.80
2019-05-10T23:51:58.393Z,83.50
2019-05-10T23:54:24.967Z,83.30
2019-05-10T23:56:51.600Z,83.40
2019-05-10T23:59:18.178Z,83.30
