createdAt,value
2018-04-01T00:00:22.532Z,22.50
2018-04-01T00:02:49.704Z,22.50
2018-04-01T00:05:16.697Z,22.50
2018-04-01T00:07:43.696Z,22.50
2018-04-01T00:10:10.692Z,22.50
2018-04-01T00:12:38.705Z,22.50
2018-04-01T00:15:05.691Z,22.50
2018-04-01T00:17:32.697Z,22.50
2018-04-01T00:19:59.721Z,22.50
2018-04-01T00:22:27.501Z,22.50
2018-04-01T00:24:54.503Z,22.50
2018-04-01T00:27:21.526Z,22.50
2018-04-01T00:29:48.506Z,22.50
2018-04-01T00:32:16.334Z,22.50
2018-04-01T00:34:43.316Z,22.50
2018-04-01T00:37:10.305Z,22.50
2018-04-01T00:39:37.312Z,22.50
2018-04-01T00:42:04.498Z,22.50
2018-04-01T00:44:31.519Z,22.50
2018-04-01T00:46:58.513Z,22.50
2018-04-01T00:49:25.524Z,22.50
2018-04-01T00:51:52.713Z,22.50
2018-04-01T00:54:19.700Z,22.50
2018-04-01T00:56:46.688Z,22.50
2018-04-01T00:59:13.692Z,22.50
2018-04-01T01:01:40.884Z,22.50
2018-04-01T01:04:07.889Z,22.50
2018-04-01T01:06:34.910Z,22.50
2018-04-01T01:09:01.909Z,22.50
2018-04-01T01:11:28.935Z,22.50
2018-04-01T01:13:56.707Z,22.50
2018-04-01T01:16:24.461Z,22.50
2018-04-01T01:18:51.536Z,22.40
2018-04-01T01:21:18.531Z,22.50
2018-04-01T01:23:45.539Z,22.40
2018-04-01T01:26:12.557Z,22.50
2018-04-01T01:28:39.546Z,22.40
2018-04-01T01:31:06.574Z,22.40
2018-04-01T01:33:33.590Z,22.50
2018-04-01T01:36:01.370Z,22.40
2018-04-01T01:38:28.374Z,22.40
2018-04-01T01:40:55.368Z,22.40
2018-04-01T01:43:22.532Z,22.40
2018-04-01T01:45:49.529Z,22.40
2018-04-01T01:48:16.522Z,22.40
2018-04-01T01:50:43.525Z,22.40
2018-04-01T01:53:10.721Z,22.40
2018-04-01T01:55:37.720Z,22.40
2018-04-01T01:58:04.720Z,22.40
2018-04-01T02:00:31.716Z,22.40
2018-04-01T02:02:58.954Z,22.40
2018-04-01T02:05:25.948Z,22.40
2018-04-01T02:07:52.958Z,22.40
2018-04-01T02:10:19.974Z,22.40
2018-04-01T02:12:47.113Z,22.40
2018-04-01T02:15:14.105Z,22.40
2018-04-01T02:17:41.094Z,22.40
2018-04-01T02:20:08.101Z,22.40
2018-04-01T02:22:35.298Z,22.40
2018-04-01T02:25:02.298Z,22.40
2018-04-01T02:27:29.300Z,22.40
2018-04-01T02:29:56.317Z,22.40
2018-04-01T02:32:23.501Z,22.40
2018-04-01T02:34:50.530Z,22.40
2018-04-01T02:37:17.525Z,22.40
2018-04-01T02:39:44.546Z,22.40
2018-04-01T02:42:11.687Z,22.40
2018-04-01T02:44:38.724Z,22.40
2018-04-01T02:47:05.720Z,22.40
2018-04-01T02:49:32.724Z,22.40
2018-04-01T02:51:59.882Z,22.40
2018-04-01T02:54:26.872Z,22.30
2018-04-01T02:56:53.873Z,22.40
2018-04-01T02:59:20.898Z,22.40
2018-04-01T03:01:48.062Z,22.40
2018-04-01T03:04:15.047Z,22.40
2018-04-01T03:06:42.037Z,22.40
2018-04-01T03:09:09.043Z,22.40
2018-04-01T03:11:36.055Z,22.30
2018-04-01T03:14:03.040Z,22.40
2018-04-01T03:16:30.055Z,22.40
2018-04-01T03:18:57.053Z,22.30
2018-04-01T03:21:24.835Z,22.40
2018-04-01T03:23:51.818Z,22.30
2018-04-01T03:26:18.832Z,22.40
2018-04-01T03:28:45.826Z,22.30
2018-04-01T03:31:12.823Z,22.40
2018-04-01T03:33:39.815Z,22.30
2018-04-01T03:36:07.548Z,22.30
2018-04-01T03:38:34.552Z,22.30
2018-04-01T03:41:01.550Z,22.30
2018-04-01T03:43:28.685Z,22.30
2018-04-01T03:45:55.698Z,22.30
2018-04-01T03:48:22.708Z,22.30
2018-04-01T03:50:49.711Z,22.30
2018-04-01T03:53:17.507Z,22.30
2018-04-01T03:55:44.494Z,22.30
2018-04-01T03:58:11.501Z,22.30
2018-04-01T04:00:38.501Z,22.30
2018-04-01T04:03:06.302Z,22.30
2018-04-01T04:05:33.306Z,22.30
2018-04-01T04:08:01.073Z,22.30
2018-04-01T04:10:28.866Z,22.30
2018-04-01T04:12:55.934Z,22.30
2018-04-01T04:15:22.943Z,22.30
2018-04-01T04:17:49.952Z,22.30
2018-04-01T04:20:16.952Z,22.30
2018-04-01T04:22:44.117Z,22.30
2018-04-01T04:25:11.112Z,22.30
2018-04-01T04:27:39.616Z,22.30
2018-04-01T04:30:06.621Z,22.30
2018-04-01T04:32:33.932Z,22.30
2018-04-01T04:35:00.914Z,22.30
2018-04-01T04:37:27.904Z,22.30
2018-04-01T04:39:55.666Z,22.30
2018-04-01T04:42:22.939Z,22.30
2018-04-01T04:44:49.942Z,22.30
2018-04-01T04:47:17.960Z,22.30
2018-04-01T04:49:45.014Z,22.30
2018-04-01T04:52:12.165Z,22.30
2018-04-01T04:54:39.183Z,22.30
2018-04-01T04:57:06.183Z,22.30
2018-04-01T04:59:33.177Z,22.30
2018-04-01T05:02:00.988Z,22.30
2018-04-01T05:04:28.000Z,22.30
2018-04-01T05:06:55.002Z,22.30
2018-04-01T05:09:21.989Z,22.30
2018-04-01T05:11:49.791Z,22.30
2018-04-01T05:14:16.781Z,22.30
2018-04-01T05:16:43.790Z,22.30
2018-04-01T05:19:10.782Z,22.30
2018-04-01T05:21:37.970Z,22.30
2018-04-01T05:24:04.980Z,22.30
2018-04-01T05:26:31.983Z,22.30
2018-04-01T05:28:59.040Z,22.30
2018-04-01T05:31:26.044Z,22.30
2018-04-01T05:33:53.816Z,22.30
2018-04-01T05:36:20.812Z,22.30
2018-04-01T05:38:47.813Z,22.30
2018-04-01T05:41:14.853Z,22.30
2018-04-01T05:43:41.844Z,22.20
2018-04-01T05:46:08.846Z,22.30
2018-04-01T05:48:35.840Z,22.30
2018-04-01T05:51:02.833Z,22.30
2018-04-01T05:53:29.832Z,22.30
2018-04-01T05:55:56.850Z,22.30
2018-04-01T05:58:23.856Z,22.30
2018-04-01T06:00:50.852Z,22.30
2018-04-01T06:03:19.008Z,22.30
2018-04-01T06:05:46.004Z,22.20
2018-04-01T06:08:12.996Z,22.20
2018-04-01T06:10:39.982Z,22.30
2018-04-01T06:13:06.991Z,22.30
2018-04-01T06:15:34.020Z,22.30
2018-04-01T06:18:01.040Z,22.30
2018-04-01T06:20:28.034Z,22.20
2018-04-01T06:22:55.189Z,22.30
2018-04-01T06:25:22.177Z,22.30
2018-04-01T06:27:49.205Z,22.30
2018-04-01T06:30:16.205Z,22.30
2018-04-01T06:32:43.999Z,22.20
2018-04-01T06:35:10.973Z,22.30
2018-04-01T06:37:37.984Z,22.30
2018-04-01T06:40:05.077Z,22.30
2018-04-01T06:42:32.203Z,22.30
2018-04-01T06:44:59.189Z,22.30
2018-04-01T06:47:26.176Z,22.20
2018-04-01T06:49:53.227Z,22.30
2018-04-01T06:52:20.372Z,22.20
2018-04-01T06:54:47.465Z,22.30
2018-04-01T06:57:14.466Z,22.30
2018-04-01T06:59:41.914Z,22.30
2018-04-01T07:02:08.978Z,22.30
2018-04-01T07:04:36.584Z,22.30
2018-04-01T07:07:03.572Z,22.30
2018-04-01T07:09:30.944Z,22.30
2018-04-01T07:11:58.202Z,22.30
2018-04-01T07:14:25.199Z,22.30
2018-04-01T07:16:52.958Z,22.30
2018-04-01T07:19:20.728Z,22.30
2018-04-01T07:21:47.818Z,22.30
2018-04-01T07:24:15.247Z,22.30
2018-04-01T07:26:42.237Z,22.40
2018-04-01T07:29:09.353Z,22.30
2018-04-01T07:31:36.345Z,22.40
2018-04-01T07:34:03.366Z,22.40
2018-04-01T07:36:30.378Z,22.40
2018-04-01T07:38:58.161Z,22.40
2018-04-01T07:41:25.169Z,22.30
2018-04-01T07:43:52.220Z,22.40
2018-04-01T07:46:19.224Z,22.40
2018-04-01T07:48:46.217Z,22.40
2018-04-01T07:51:14.317Z,22.40
2018-04-01T07:53:41.708Z,22.50
2018-04-01T07:56:08.699Z,22.50
2018-04-01T07:58:36.479Z,22.50
2018-04-01T08:01:04.227Z,22.50
2018-04-01T08:03:31.314Z,22.50
2018-04-01T08:05:58.306Z,22.50
2018-04-01T08:08:25.303Z,22.60
2018-04-01T08:10:52.298Z,22.60
2018-04-01T08:13:19.513Z,22.60
2018-04-01T08:15:46.514Z,22.60
2018-04-01T08:18:13.530Z,22.60
2018-04-01T08:20:40.578Z,22.60
2018-04-01T08:23:07.713Z,22.50
2018-04-01T08:25:34.715Z,22.50
2018-04-01T08:28:01.772Z,22.60
2018-04-01T08:30:28.777Z,22.60
2018-04-01T08:32:55.884Z,22.60
2018-04-01T08:35:22.883Z,22.60
2018-04-01T08:37:49.888Z,22.70
2018-04-01T08:40:16.885Z,22.70
2018-04-01T08:42:44.073Z,22.70
2018-04-01T08:45:11.050Z,22.70
2018-04-01T08:47:38.044Z,22.80
2018-04-01T08:50:05.066Z,22.80
2018-04-01T08:52:32.302Z,22.80
2018-04-01T08:54:59.308Z,22.80
2018-04-01T08:57:26.299Z,22.80
2018-04-01T08:59:53.307Z,22.70
2018-04-01T09:02:21.321Z,22.80
2018-04-01T09:04:48.326Z,22.80
2018-04-01T09:07:15.317Z,22.80
2018-04-01T09:09:42.338Z,22.80
2018-04-01T09:12:09.483Z,22.90
2018-04-01T09:14:36.490Z,22.80
2018-04-01T09:17:03.506Z,22.80
2018-04-01T09:19:30.502Z,22.80
2018-04-01T09:21:57.656Z,22.80
2018-04-01T09:24:24.658Z,22.80
2018-04-01T09:26:51.663Z,22.80
2018-04-01T09:29:18.662Z,22.80
2018-04-01T09:31:46.457Z,22.80
2018-04-01T09:34:13.457Z,22.80
2018-04-01T09:36:40.480Z,22.80
2018-04-01T09:39:07.465Z,22.80
2018-04-01T09:41:35.237Z,22.80
2018-04-01T09:44:02.276Z,22.80
2018-04-01T09:46:30.034Z,22.90
2018-04-01T09:48:57.024Z,22.80
2018-04-01T09:51:24.030Z,22.90
2018-04-01T09:53:51.803Z,22.90
2018-04-01T09:56:19.595Z,22.90
2018-04-01T09:58:46.584Z,23.00
2018-04-01T10:01:13.596Z,23.00
2018-04-01T10:03:40.740Z,23.00
2018-04-01T10:06:07.747Z,23.00
2018-04-01T10:08:34.743Z,23.10
2018-04-01T10:11:01.741Z,23.00
2018-04-01T10:13:29.546Z,23.10
2018-04-01T10:15:56.561Z,23.00
2018-04-01T10:18:23.556Z,23.10
2018-04-01T10:20:50.534Z,23.10
2018-04-01T10:23:17.737Z,23.10
2018-04-01T10:25:44.752Z,23.10
2018-04-01T10:28:11.754Z,23.00
2018-04-01T10:30:38.748Z,23.00
2018-04-01T10:33:06.556Z,23.00
2018-04-01T10:35:33.560Z,23.00
2018-04-01T10:38:00.573Z,23.00
2018-04-01T10:40:27.592Z,23.00
2018-04-01T10:42:54.749Z,23.10
2018-04-01T10:45:21.778Z,23.10
2018-04-01T10:47:48.768Z,23.10
2018-04-01T10:50:15.778Z,23.20
2018-04-01T10:52:42.941Z,23.20
2018-04-01T10:55:09.916Z,23.20
2018-04-01T10:57:38.418Z,23.20
2018-04-01T11:00:05.453Z,23.20
2018-04-01T11:02:32.562Z,23.20
2018-04-01T11:04:59.551Z,23.20
2018-04-01T11:07:26.552Z,23.30
2018-04-01T11:09:53.562Z,23.30
2018-04-01T11:12:21.369Z,23.30
2018-04-01T11:14:48.358Z,23.30
2018-04-01T11:17:15.995Z,23.30
2018-04-01T11:19:42.996Z,23.20
2018-04-01T11:22:10.175Z,23.30
2018-04-01T11:24:37.167Z,23.30
2018-04-01T11:27:04.189Z,23.30
2018-04-01T11:29:31.193Z,23.30
2018-04-01T11:31:58.346Z,23.30
2018-04-01T11:34:25.352Z,23.30
2018-04-01T11:36:52.381Z,23.30
2018-04-01T11:39:19.404Z,23.30
2018-04-01T11:44:38.879Z,23.30
2018-04-01T11:47:10.240Z,23.30
2018-04-01T11:49:37.241Z,23.30
2018-04-01T11:52:17.010Z,23.30
2018-04-01T11:54:48.320Z,23.30
2018-04-01T11:57:24.758Z,23.20
2018-04-01T12:00:05.123Z,23.40
2018-04-01T12:02:32.536Z,23.40
2018-04-01T12:05:08.530Z,23.40
2018-04-01T12:07:45.050Z,23.40
2018-04-01T12:10:12.053Z,23.30
2018-04-01T12:12:39.362Z,23.20
2018-04-01T12:15:06.360Z,23.20
2018-04-01T12:17:33.381Z,23.10
2018-04-01T12:20:00.368Z,23.10
2018-04-01T12:22:27.570Z,23.10
2018-04-01T12:24:54.576Z,23.10
2018-04-01T12:27:21.569Z,23.10
2018-04-01T12:29:48.572Z,23.10
2018-04-01T12:32:17.460Z,23.00
2018-04-01T12:34:44.552Z,23.00
2018-04-01T12:37:11.556Z,23.00
2018-04-01T12:39:39.522Z,23.00
2018-04-01T12:42:06.608Z,23.00
2018-04-01T12:44:33.612Z,23.00
2018-04-01T12:47:00.626Z,22.60
2018-04-01T12:49:27.742Z,21.80
2018-04-01T12:51:55.202Z,21.50
2018-04-01T12:54:22.228Z,21.80
2018-04-01T12:56:49.221Z,22.20
2018-04-01T12:59:16.224Z,22.40
2018-04-01T13:01:44.057Z,22.60
2018-04-01T13:04:11.082Z,22.60
2018-04-01T13:06:38.086Z,22.70
2018-04-01T13:09:05.110Z,22.70
2018-04-01T13:11:32.108Z,22.70
2018-04-01T13:13:59.124Z,22.80
2018-04-01T13:16:26.104Z,22.70
2018-04-01T13:18:53.133Z,22.80
2018-04-01T13:21:20.124Z,22.80
2018-04-01T13:23:47.148Z,22.80
2018-04-01T13:26:14.184Z,22.70
2018-04-01T13:28:41.182Z,22.80
2018-04-01T13:31:08.170Z,22.70
2018-04-01T13:33:35.232Z,22.80
2018-04-01T13:36:02.242Z,22.80
2018-04-01T13:38:29.235Z,22.80
2018-04-01T13:40:56.237Z,22.70
2018-04-01T13:43:24.047Z,22.80
2018-04-01T13:45:51.050Z,22.80
2018-04-01T13:48:18.117Z,22.80
2018-04-01T13:50:45.137Z,22.80
2018-04-01T13:53:12.227Z,22.80
2018-04-01T13:55:39.223Z,22.70
2018-04-01T13:58:06.212Z,22.80
2018-04-01T14:00:33.221Z,22.70
2018-04-01T14:03:00.615Z,22.70
2018-04-01T14:05:27.621Z,22.70
2018-04-01T14:07:54.622Z,22.70
2018-04-01T14:10:21.685Z,22.70
2018-04-01T14:12:48.810Z,22.70
2018-04-01T14:15:15.813Z,22.70
2018-04-01T14:17:42.817Z,22.70
2018-04-01T14:20:09.836Z,22.70
2018-04-01T14:22:37.626Z,22.70
2018-04-01T14:25:04.773Z,22.70
2018-04-01T14:27:31.812Z,22.70
2018-04-01T14:29:58.806Z,22.70
2018-04-01T14:32:26.432Z,22.70
2018-04-01T14:34:53.437Z,22.70
2018-04-01T14:37:20.451Z,22.70
2018-04-01T14:39:47.457Z,22.70
2018-04-01T14:42:14.626Z,22.70
2018-04-01T14:44:41.632Z,22.60
2018-04-01T14:47:08.645Z,22.60
2018-04-01T14:49:35.653Z,22.60
2018-04-01T14:52:02.809Z,22.60
2018-04-01T14:54:29.797Z,22.60
2018-04-01T14:56:58.334Z,22.60
2018-04-01T14:59:25.334Z,22.60
2018-04-01T15:01:52.465Z,22.60
2018-04-01T15:04:19.469Z,22.60
2018-04-01T15:06:46.500Z,22.60
2018-04-01T15:09:13.510Z,22.60
2018-04-01T15:11:40.507Z,22.60
2018-04-01T15:14:07.507Z,22.60
2018-04-01T15:16:34.506Z,22.60
2018-04-01T15:19:01.513Z,22.60
2018-04-01T15:21:28.596Z,22.60
2018-04-01T15:23:55.582Z,22.60
2018-04-01T15:26:22.617Z,22.60
2018-04-01T15:28:49.614Z,22.60
2018-04-01T15:31:17.376Z,22.60
2018-04-01T15:33:44.545Z,22.60
2018-04-01T15:36:11.511Z,22.60
2018-04-01T15:38:38.509Z,22.60
2018-04-01T15:41:06.294Z,22.60
2018-04-01T15:43:34.102Z,22.60
2018-04-01T15:46:01.094Z,22.60
2018-04-01T15:48:28.850Z,22.60
2018-04-01T15:50:55.851Z,22.50
2018-04-01T15:53:22.901Z,22.50
2018-04-01T15:55:49.925Z,22.50
2018-04-01T15:58:16.928Z,22.50
2018-04-01T16:00:43.954Z,22.50
2018-04-01T16:03:11.078Z,22.50
2018-04-01T16:05:38.076Z,22.50
2018-04-01T16:08:05.840Z,22.50
2018-04-01T16:10:32.842Z,22.40
2018-04-01T16:12:59.890Z,22.50
2018-04-01T16:15:26.903Z,22.50
2018-04-01T16:17:53.904Z,22.40
2018-04-01T16:20:20.906Z,22.40
2018-04-01T16:22:48.705Z,22.40
2018-04-01T16:25:15.698Z,22.40
2018-04-01T16:27:42.709Z,22.40
2018-04-01T16:30:09.709Z,22.40
2018-04-01T16:32:37.487Z,22.50
2018-04-01T16:35:04.498Z,22.40
2018-04-01T16:37:31.499Z,22.40
2018-04-01T16:39:58.502Z,22.50
2018-04-01T16:42:26.310Z,22.40
2018-04-01T16:44:53.305Z,22.40
2018-04-01T16:47:21.179Z,22.40
2018-04-01T16:49:48.170Z,22.40
2018-04-01T16:52:15.306Z,22.40
2018-04-01T16:54:42.850Z,22.40
2018-04-01T16:57:10.617Z,22.40
2018-04-01T16:59:37.627Z,22.40
2018-04-01T17:02:04.729Z,22.50
2018-04-01T17:04:31.728Z,22.40
2018-04-01T17:06:58.713Z,22.40
2018-04-01T17:09:25.899Z,22.40
2018-04-01T17:11:52.928Z,22.40
2018-04-01T17:14:19.946Z,22.40
2018-04-01T17:16:46.950Z,22.40
2018-04-01T17:19:13.944Z,22.40
2018-04-01T17:21:40.945Z,22.40
2018-04-01T17:24:07.949Z,22.50
2018-04-01T17:26:34.958Z,22.40
2018-04-01T17:29:01.971Z,22.50
2018-04-01T17:31:29.002Z,22.40
2018-04-01T17:33:55.997Z,22.40
2018-04-01T17:36:22.981Z,22.40
2018-04-01T17:38:49.973Z,22.40
2018-04-01T17:41:17.000Z,22.40
2018-04-01T17:43:45.199Z,22.40
2018-04-01T17:46:12.206Z,22.30
2018-04-01T17:48:39.197Z,22.40
2018-04-01T17:51:06.220Z,22.40
2018-04-01T17:53:33.339Z,22.40
2018-04-01T17:56:00.343Z,22.40
2018-04-01T17:58:27.542Z,22.40
2018-04-01T18:00:54.571Z,22.30
2018-04-01T18:03:22.359Z,22.40
2018-04-01T18:05:49.389Z,22.30
2018-04-01T18:08:16.376Z,22.30
2018-04-01T18:10:43.392Z,22.30
2018-04-01T18:13:10.557Z,22.30
2018-04-01T18:15:37.574Z,22.30
2018-04-01T18:18:04.744Z,22.30
2018-04-01T18:20:31.809Z,22.40
2018-04-01T18:22:58.963Z,22.20
2018-04-01T18:25:25.959Z,22.20
2018-04-01T18:27:53.018Z,22.30
2018-04-01T18:30:20.058Z,22.30
2018-04-01T18:32:47.129Z,22.30
2018-04-01T18:35:14.124Z,22.30
2018-04-01T18:37:41.121Z,22.40
2018-04-01T18:40:08.194Z,22.30
2018-04-01T18:42:35.329Z,22.40
2018-04-01T18:45:02.400Z,22.40
2018-04-01T18:47:30.268Z,22.40
2018-04-01T18:49:57.301Z,22.40
2018-04-01T18:52:24.356Z,22.40
2018-04-01T18:54:51.399Z,22.50
2018-04-01T18:57:18.372Z,22.40
2018-04-01T18:59:45.387Z,22.40
2018-04-01T19:02:12.557Z,22.50
2018-04-01T19:04:39.537Z,22.40
2018-04-01T19:07:06.532Z,22.50
2018-04-01T19:09:33.544Z,22.50
2018-04-01T19:12:01.322Z,22.50
2018-04-01T19:14:28.314Z,22.50
2018-04-01T19:16:56.818Z,22.50
2018-04-01T19:19:23.961Z,22.50
2018-04-01T19:21:51.183Z,22.50
2018-04-01T19:24:18.185Z,22.60
2018-04-01T19:26:45.177Z,22.50
2018-04-01T19:29:12.170Z,22.60
2018-04-01T19:31:39.958Z,22.50
2018-04-01T19:34:06.965Z,22.50
2018-04-01T19:36:33.980Z,22.50
2018-04-01T19:39:00.977Z,22.50
2018-04-01T19:41:28.751Z,22.50
2018-04-01T19:43:55.764Z,22.50
2018-04-01T19:46:34.896Z,22.50
2018-04-01T19:49:11.668Z,22.50
2018-04-01T19:51:38.699Z,22.60
2018-04-01T19:54:05.723Z,22.60
2018-04-01T19:56:32.961Z,22.60
2018-04-01T19:58:59.980Z,22.60
2018-04-01T20:01:26.986Z,22.70
2018-04-01T20:03:53.994Z,22.70
2018-04-01T20:06:20.997Z,22.70
2018-04-01T20:08:48.013Z,22.70
2018-04-01T20:11:15.242Z,22.70
2018-04-01T20:13:42.391Z,22.70
2018-04-01T20:16:10.345Z,22.80
2018-04-01T20:18:37.344Z,22.70
2018-04-01T20:21:04.402Z,22.80
2018-04-01T20:23:31.515Z,22.70
2018-04-01T20:25:58.518Z,22.80
2018-04-01T20:28:25.526Z,22.80
2018-04-01T20:30:52.568Z,22.80
2018-04-01T20:33:19.706Z,22.80
2018-04-01T20:35:46.752Z,22.80
2018-04-01T20:38:13.753Z,22.80
2018-04-01T20:40:40.764Z,22.80
2018-04-01T20:43:07.900Z,22.80
2018-04-01T20:45:34.936Z,22.80
2018-04-01T20:48:01.944Z,22.80
2018-04-01T20:50:28.945Z,22.80
2018-04-01T20:52:56.112Z,22.80
2018-04-01T20:55:23.323Z,22.80
2018-04-01T20:57:50.310Z,22.80
2018-04-01T21:00:17.343Z,22.80
2018-04-01T21:02:44.609Z,22.80
2018-04-01T21:05:11.619Z,22.80
2018-04-01T21:07:39.424Z,22.80
2018-04-01T21:10:06.440Z,22.80
2018-04-01T21:12:33.680Z,22.80
2018-04-01T21:15:00.677Z,22.80
2018-04-01T21:17:28.941Z,22.80
2018-04-01T21:19:55.964Z,22.80
2018-04-01T21:22:23.117Z,22.80
2018-04-01T21:24:50.134Z,22.80
2018-04-01T21:27:17.124Z,22.70
2018-04-01T21:29:44.128Z,22.70
2018-04-01T21:32:12.139Z,22.70
2018-04-01T21:34:39.157Z,22.70
2018-04-01T21:37:06.192Z,22.70
2018-04-01T21:39:33.254Z,22.70
2018-04-01T21:42:00.322Z,22.70
2018-04-01T21:44:27.440Z,22.70
2018-04-01T21:46:54.876Z,22.70
2018-04-01T21:49:22.246Z,22.70
2018-04-01T21:51:49.530Z,22.70
2018-04-01T21:54:16.843Z,22.70
2018-04-01T21:56:43.823Z,22.70
2018-04-01T21:59:11.178Z,22.70
2018-04-01T22:01:38.182Z,22.70
2018-04-01T22:04:05.577Z,22.70
2018-04-01T22:06:32.618Z,22.70
2018-04-01T22:08:59.618Z,22.70
2018-04-01T22:11:26.625Z,22.70
2018-04-01T22:13:53.663Z,22.60
2018-04-01T22:16:21.447Z,22.70
2018-04-01T22:18:48.453Z,22.70
2018-04-01T22:21:15.447Z,22.70
2018-04-01T22:23:42.652Z,22.70
2018-04-01T22:26:09.686Z,22.60
2018-04-01T22:28:36.642Z,22.60
2018-04-01T22:31:03.664Z,22.60
2018-04-01T22:33:30.803Z,22.60
2018-04-01T22:35:57.810Z,22.60
2018-04-01T22:38:24.801Z,22.60
2018-04-01T22:40:51.821Z,22.60
2018-04-01T22:43:19.022Z,22.60
2018-04-01T22:45:46.017Z,22.60
2018-04-01T22:48:13.037Z,22.50
2018-04-01T22:50:40.729Z,22.50
2018-04-01T22:53:07.973Z,22.50
2018-04-01T22:55:34.998Z,22.50
2018-04-01T22:58:01.996Z,22.50
2018-04-01T23:00:28.986Z,22.50
2018-04-01T23:02:56.781Z,22.50
2018-04-01T23:05:23.846Z,22.50
2018-04-01T23:07:50.836Z,22.50
2018-04-01T23:10:18.197Z,22.50
2018-04-01T23:12:45.377Z,22.50
2018-04-01T23:15:12.385Z,22.40
2018-04-01T23:17:40.159Z,22.50
2018-04-01T23:20:07.159Z,22.40
2018-04-01T23:22:34.213Z,22.40
2018-04-01T23:25:01.216Z,22.40
2018-04-01T23:27:28.236Z,22.40
2018-04-01T23:29:55.236Z,22.40
2018-04-01T23:32:22.373Z,22.40
2018-04-01T23:34:49.370Z,22.40
2018-04-01T23:37:16.364Z,22.40
2018-04-01T23:39:43.361Z,22.40
2018-04-01T23:42:10.568Z,22.40
2018-04-01T23:44:37.561Z,22.40
2018-04-01T23:47:05.329Z,22.40
2018-04-01T23:49:32.324Z,22.40
2018-04-01T23:51:59.368Z,22.40
2018-04-01T23:54:26.356Z,22.40
2018-04-01T23:56:53.361Z,22.40
2018-04-01T23:59:20.362Z,22.40
