createdAt,value
2022-08-12T05:32:11.542Z,19.00
2022-08-12T05:35:15.716Z,19.40
2022-08-12T05:38:39.005Z,19.70
2022-08-12T05:41:41.553Z,20.00
2022-08-12T05:44:43.275Z,20.30
2022-08-12T05:47:53.300Z,21.10
2022-08-12T05:50:56.726Z,22.40
2022-08-12T05:54:00.213Z,23.40
2022-08-12T05:57:01.939Z,24.80
2022-08-12T06:00:05.638Z,25.70
2022-08-12T06:03:08.002Z,27.20
2022-08-12T06:06:10.974Z,27.60
2022-08-12T06:09:13.216Z,27.70
2022-08-12T06:49:44.351Z,28.10
2022-08-12T06:52:46.716Z,29.10
2022-08-12T06:55:58.149Z,28.70
2022-08-12T06:59:02.282Z,29.00
2022-08-12T07:02:04.116Z,30.00
2022-08-12T07:05:06.078Z,30.90
2022-08-12T07:08:10.252Z,31.40
2022-08-12T07:11:13.384Z,30.80
2022-08-12T07:14:17.120Z,30.80
2022-08-12T07:17:18.948Z,31.40
2022-08-12T07:20:50.327Z,31.70
2022-08-12T07:23:42.985Z,31.70
2022-08-12T07:26:44.761Z,32.10
2022-08-12T07:30:03.936Z,33.60
2022-08-12T07:33:09.119Z,32.50
2022-08-12T07:36:14.097Z,32.30
2022-08-12T07:39:15.921Z,31.30
2022-08-12T07:42:18.499Z,31.10
2022-08-12T07:45:21.022Z,32.10
2022-08-12T07:48:24.216Z,32.40
2022-08-12T07:51:26.517Z,31.70
2022-08-12T07:54:28.261Z,32.20
2022-08-12T07:57:32.638Z,31.70
2022-08-12T08:00:40.066Z,31.90
2022-08-12T08:04:03.940Z,32.00
2022-08-12T08:07:09.411Z,32.50
2022-08-12T08:10:12.454Z,32.30
2022-08-12T08:13:15.293Z,32.90
2022-08-12T08:16:17.010Z,32.30
2022-08-12T08:19:23.500Z,32.50
2022-08-12T08:22:40.756Z,32.00
2022-08-12T08:25:45.444Z,31.50
2022-08-12T08:28:47.165Z,30.90
2022-08-12T08:31:54.018Z,31.70
2022-08-12T08:34:55.859Z,31.30
2022-08-12T08:38:08.633Z,30.80
2022-08-12T08:42:16.226Z,31.10
2022-08-12T08:44:58.890Z,32.50
2022-08-12T08:48:00.750Z,32.40
2022-08-12T08:51:06.083Z,34.00
2022-08-12T08:54:08.731Z,34.90
2022-08-12T08:57:10.939Z,35.00
2022-08-12T09:00:16.468Z,35.30
2022-08-12T09:06:41.935Z,33.10
2022-08-12T09:10:02.226Z,33.20
2022-08-12T09:14:10.042Z,33.40
2022-08-12T09:20:15.821Z,32.40
2022-08-12T09:24:00.569Z,32.60
2022-08-12T09:26:46.615Z,33.60
2022-08-12T09:30:10.789Z,34.20
2022-08-12T09:33:18.635Z,34.10
2022-08-12T09:36:31.320Z,33.30
2022-08-12T09:40:05.289Z,33.50
2022-08-12T09:43:26.295Z,32.20
2022-08-12T09:46:32.127Z,33.20
2022-08-12T09:49:42.036Z,35.10
2022-08-12T09:52:46.357Z,35.60
2022-08-12T09:56:07.270Z,35.50
2022-08-12T09:59:15.783Z,34.80
2022-08-12T10:02:44.946Z,34.50
2022-08-12T10:06:26.238Z,34.00
2022-08-12T10:09:13.928Z,34.10
2022-08-12T10:12:37.242Z,32.90
2022-08-12T10:16:01.973Z,33.30
2022-08-12T10:19:04.068Z,33.20
2022-08-12T10:22:17.249Z,33.20
2022-08-12T10:26:36.102Z,33.00
2022-08-12T10:30:38.248Z,33.10
2022-08-12T10:32:58.449Z,33.20
2022-08-12T10:36:01.944Z,32.40
2022-08-12T10:40:00.079Z,32.50
2022-08-12T10:42:46.425Z,32.80
2022-08-12T10:45:49.818Z,32.50
2022-08-12T10:49:05.674Z,32.40
2022-08-12T10:52:34.959Z,32.10
2022-08-12T10:55:37.412Z,31.50
2022-08-12T10:58:40.007Z,31.50
2022-08-12T11:04:18.438Z,31.90
2022-08-12T11:07:05.074Z,31.70
2022-08-12T11:08:43.286Z,32.90
2022-08-12T11:12:35.404Z,32.30
2022-08-12T11:15:18.977Z,32.70
2022-08-12T11:18:23.968Z,32.40
2022-08-12T11:21:56.497Z,33.00
2022-08-12T11:24:51.519Z,32.20
2022-08-12T11:27:53.655Z,32.70
2022-08-12T11:30:55.473Z,33.00
2022-08-12T11:34:06.868Z,33.40
2022-08-12T11:37:25.420Z,33.00
2022-08-12T11:40:28.743Z,32.70
2022-08-12T11:43:30.955Z,32.70
2022-08-12T11:46:36.755Z,32.70
2022-08-12T11:49:38.478Z,32.20
2022-08-12T11:52:55.576Z,31.20
2022-08-12T11:55:58.726Z,30.00
2022-08-12T12:01:58.463Z,29.60
2022-08-12T12:02:22.446Z,29.10
2022-08-12T12:05:28.529Z,28.50
2022-08-12T12:08:45.797Z,28.50
2022-08-12T12:11:51.736Z,28.60
2022-08-12T12:14:58.644Z,29.10
2022-08-12T12:18:02.312Z,29.30
2022-08-12T12:21:08.261Z,29.60
2022-08-12T12:24:10.125Z,29.50
2022-08-12T12:27:11.953Z,29.40
2022-08-12T12:30:29.850Z,29.50
2022-08-12T12:33:57.180Z,29.60
2022-08-12T12:36:54.760Z,29.80
2022-08-12T12:39:58.464Z,29.70
2022-08-12T12:43:05.197Z,29.20
2022-08-12T12:46:07.280Z,29.10
2022-08-12T12:49:11.035Z,28.70
2022-08-12T12:52:18.813Z,28.80
2022-08-12T12:55:23.494Z,28.80
2022-08-12T12:58:34.287Z,28.70
2022-08-12T13:01:41.979Z,28.50
2022-08-12T13:04:43.955Z,28.70
2022-08-12T13:07:54.351Z,28.50
2022-08-12T13:11:01.506Z,28.80
2022-08-12T13:14:09.955Z,28.80
2022-08-12T13:17:16.660Z,28.80
2022-08-12T13:20:37.249Z,28.90
2022-08-12T13:23:45.719Z,29.40
2022-08-12T13:26:49.706Z,28.90
2022-08-12T13:29:52.320Z,28.30
2022-08-12T13:32:58.710Z,28.30
2022-08-12T13:36:04.771Z,28.50
2022-08-12T13:39:08.029Z,28.30
2022-08-12T13:42:14.483Z,28.50
2022-08-12T13:45:16.925Z,29.10
2022-08-12T13:48:19.876Z,29.20
2022-08-12T13:51:24.377Z,29.40
2022-08-12T13:54:26.336Z,29.60
2022-08-12T13:57:44.490Z,29.40
2022-08-12T14:00:51.456Z,28.90
2022-08-12T14:03:54.790Z,28.90
2022-08-12T14:06:56.562Z,28.70
2022-08-12T14:10:18.188Z,28.30
2022-08-12T14:14:06.197Z,28.00
2022-08-12T14:16:48.894Z,28.20
2022-08-12T14:20:13.917Z,28.30
2022-08-12T14:23:34.323Z,28.80
2022-08-12T14:26:41.529Z,29.30
2022-08-12T14:30:05.165Z,29.40
2022-08-12T14:33:09.179Z,29.30
2022-08-12T14:36:13.805Z,29.10
2022-08-12T14:39:17.474Z,28.50
2022-08-12T14:42:20.128Z,28.10
2022-08-12T14:45:23.049Z,27.80
2022-08-12T14:48:25.306Z,27.70
2022-08-12T14:51:30.481Z,27.90
2022-08-12T14:58:14.394Z,28.30
2022-08-12T15:01:36.798Z,28.40
2022-08-12T15:04:39.531Z,28.70
2022-08-12T15:07:51.199Z,28.80
2022-08-12T15:10:56.346Z,28.90
2022-08-12T15:13:59.764Z,28.40
2022-08-12T15:17:01.573Z,28.10
2022-08-12T15:20:32.336Z,27.90
2022-08-12T15:23:28.951Z,27.80
2022-08-12T15:26:40.988Z,27.80
2022-08-12T15:29:42.730Z,28.20
2022-08-12T15:32:48.804Z,28.40
2022-08-12T15:35:53.395Z,28.60
2022-08-12T15:38:55.976Z,28.60
2022-08-12T15:42:01.871Z,29.10
2022-08-12T15:45:08.544Z,29.40
2022-08-12T15:48:16.167Z,29.30
2022-08-12T15:51:59.198Z,28.80
2022-08-12T15:55:06.023Z,28.30
2022-08-12T15:58:13.169Z,28.10
