createdAt,value
2019-01-03T00:00:17.586Z,6.59
2019-01-03T00:00:43.697Z,6.52
2019-01-03T00:01:09.801Z,6.57
2019-01-03T00:01:35.939Z,6.64
2019-01-03T00:02:02.039Z,6.62
2019-01-03T00:02:28.145Z,6.59
2019-01-03T00:02:54.250Z,6.63
2019-01-03T00:03:20.356Z,6.63
2019-01-03T00:03:46.462Z,6.64
2019-01-03T00:04:12.561Z,6.62
2019-01-03T00:04:38.692Z,6.62
2019-01-03T00:05:04.800Z,6.57
2019-01-03T00:05:31.035Z,6.57
2019-01-03T00:05:57.138Z,6.62
2019-01-03T00:06:23.315Z,6.63
2019-01-03T00:06:49.382Z,6.67
2019-01-03T00:07:15.496Z,6.63
2019-01-03T00:07:41.599Z,6.56
2019-01-03T00:08:07.703Z,6.63
2019-01-03T00:08:33.816Z,6.7
2019-01-03T00:08:59.923Z,6.69
2019-01-03T00:09:26.027Z,6.69
2019-01-03T00:09:52.126Z,6.7
2019-01-03T00:10:18.240Z,6.7
2019-01-03T00:10:44.349Z,6.72
2019-01-03T00:11:10.478Z,6.62
2019-01-03T00:11:36.611Z,6.75
2019-01-03T00:12:02.747Z,6.72
2019-01-03T00:12:28.913Z,6.7
2019-01-03T00:12:55.022Z,6.75
2019-01-03T00:13:21.125Z,6.62
2019-01-03T00:13:47.261Z,6.74
2019-01-03T00:14:13.368Z,6.64
2019-01-03T00:14:39.467Z,6.72
2019-01-03T00:15:05.573Z,6.64
2019-01-03T00:15:31.683Z,6.7
2019-01-03T00:15:57.796Z,6.59
2019-01-03T00:16:23.927Z,6.7
2019-01-03T00:16:50.037Z,6.6
2019-01-03T00:17:16.156Z,6.59
2019-01-03T00:17:42.257Z,6.72
2019-01-03T00:18:08.396Z,6.57
2019-01-03T00:18:34.502Z,6.69
2019-01-03T00:19:00.612Z,6.67
2019-01-03T00:19:26.712Z,6.7
2019-01-03T00:19:52.820Z,6.75
2019-01-03T00:20:18.930Z,6.74
2019-01-03T00:20:45.029Z,6.64
2019-01-03T00:21:11.132Z,6.72
2019-01-03T00:21:37.237Z,6.72
2019-01-03T00:22:03.370Z,6.67
2019-01-03T00:22:29.482Z,6.62
2019-01-03T00:22:55.611Z,6.72
2019-01-03T00:23:21.744Z,6.7
2019-01-03T00:23:47.847Z,6.72
2019-01-03T00:24:13.958Z,6.72
2019-01-03T00:24:40.049Z,6.67
2019-01-03T00:25:06.185Z,6.59
2019-01-03T00:25:32.284Z,6.75
2019-01-03T00:25:58.422Z,6.72
2019-01-03T00:26:24.535Z,6.75
2019-01-03T00:26:53.664Z,6.7
2019-01-03T00:27:17.725Z,6.57
2019-01-03T00:27:43.866Z,6.74
2019-01-03T00:28:10.036Z,6.62
2019-01-03T00:28:37.114Z,6.63
2019-01-03T00:29:03.216Z,6.57
2019-01-03T00:29:29.329Z,6.6
2019-01-03T00:29:55.429Z,6.63
2019-01-03T00:30:21.534Z,6.63
2019-01-03T00:30:47.677Z,6.6
2019-01-03T00:31:13.781Z,6.59
2019-01-03T00:31:39.909Z,6.54
2019-01-03T00:32:06.015Z,6.46
2019-01-03T00:32:32.121Z,6.57
2019-01-03T00:32:58.227Z,6.62
2019-01-03T00:33:24.332Z,6.59
2019-01-03T00:33:50.428Z,6.51
2019-01-03T00:34:16.535Z,6.52
2019-01-03T00:34:42.668Z,6.48
2019-01-03T00:35:08.773Z,6.48
2019-01-03T00:35:34.868Z,6.57
2019-01-03T00:36:00.973Z,6.52
2019-01-03T00:36:27.110Z,6.56
2019-01-03T00:36:53.213Z,6.57
2019-01-03T00:37:19.320Z,6.49
2019-01-03T00:37:45.427Z,6.52
2019-01-03T00:38:11.579Z,6.51
2019-01-03T00:38:37.673Z,6.46
2019-01-03T00:39:03.811Z,6.52
2019-01-03T00:39:29.912Z,6.49
2019-01-03T00:39:56.043Z,6.6
2019-01-03T00:40:22.176Z,6.48
2019-01-03T00:40:48.288Z,6.52
2019-01-03T00:41:14.392Z,6.46
2019-01-03T00:41:40.497Z,6.56
2019-01-03T00:42:06.595Z,6.56
2019-01-03T00:42:32.706Z,6.62
2019-01-03T00:42:58.810Z,6.54
2019-01-03T00:43:24.918Z,6.6
2019-01-03T00:43:51.045Z,6.62
2019-01-03T00:44:17.152Z,6.6
2019-01-03T00:44:43.255Z,6.62
2019-01-03T00:45:09.366Z,6.63
2019-01-03T00:45:35.466Z,6.62
2019-01-03T00:46:01.574Z,6.57
2019-01-03T00:46:27.685Z,6.67
2019-01-03T00:46:53.822Z,6.57
2019-01-03T00:47:19.923Z,6.59
2019-01-03T00:47:46.042Z,6.69
2019-01-03T00:48:12.176Z,6.59
2019-01-03T00:48:38.280Z,6.63
2019-01-03T00:49:04.381Z,6.6
2019-01-03T00:49:30.491Z,6.6
2019-01-03T00:49:56.620Z,6.63
2019-01-03T00:50:22.754Z,6.6
2019-01-03T00:50:48.862Z,6.6
2019-01-03T00:51:14.962Z,6.63
2019-01-03T00:51:41.065Z,6.69
2019-01-03T00:52:07.174Z,6.6
2019-01-03T00:52:33.287Z,6.77
2019-01-03T00:52:59.384Z,6.74
2019-01-03T00:53:25.488Z,6.75
2019-01-03T00:53:51.595Z,6.57
2019-01-03T00:54:17.701Z,6.62
2019-01-03T00:54:43.801Z,6.56
2019-01-03T00:55:09.909Z,6.7
2019-01-03T00:55:36.011Z,6.72
2019-01-03T00:56:02.119Z,6.69
2019-01-03T00:56:28.220Z,6.72
2019-01-03T00:56:54.325Z,6.74
2019-01-03T00:57:20.458Z,6.7
2019-01-03T00:57:46.556Z,6.74
2019-01-03T00:58:12.666Z,6.74
2019-01-03T00:58:38.770Z,6.7
2019-01-03T00:59:04.877Z,6.67
2019-01-03T00:59:30.972Z,6.7
2019-01-03T00:59:57.082Z,6.7
2019-01-03T01:00:23.210Z,6.69
2019-01-03T01:00:49.348Z,6.72
2019-01-03T01:01:15.444Z,6.72
2019-01-03T01:01:41.559Z,6.77
2019-01-03T01:02:07.661Z,6.81
2019-01-03T01:02:33.766Z,6.79
2019-01-03T01:02:59.864Z,6.77
2019-01-03T01:03:25.976Z,6.75
2019-01-03T01:03:52.072Z,6.79
2019-01-03T01:04:18.214Z,6.74
2019-01-03T01:04:44.319Z,6.78
2019-01-03T01:05:10.427Z,6.81
2019-01-03T01:05:36.528Z,6.77
2019-01-03T01:06:02.636Z,6.84
2019-01-03T01:06:28.749Z,6.78
2019-01-03T01:06:54.854Z,6.74
2019-01-03T01:07:20.989Z,6.77
2019-01-03T01:07:47.100Z,6.77
2019-01-03T01:08:13.232Z,6.88
2019-01-03T01:08:39.341Z,6.87
2019-01-03T01:09:05.450Z,6.79
2019-01-03T01:09:31.580Z,6.92
2019-01-03T01:09:57.719Z,6.89
2019-01-03T01:10:23.817Z,6.81
2019-01-03T01:10:49.949Z,6.89
2019-01-03T01:11:16.603Z,6.78
2019-01-03T01:11:42.717Z,6.82
2019-01-03T01:12:08.841Z,6.87
2019-01-03T01:12:34.973Z,6.81
2019-01-03T01:13:01.079Z,6.84
2019-01-03T01:13:27.186Z,6.89
2019-01-03T01:13:53.291Z,6.88
2019-01-03T01:14:19.425Z,6.93
2019-01-03T01:14:45.530Z,6.97
2019-01-03T01:15:11.639Z,6.97
2019-01-03T01:15:37.743Z,7
2019-01-03T01:16:03.847Z,6.95
2019-01-03T01:16:29.981Z,6.95
2019-01-03T01:16:56.090Z,6.97
2019-01-03T01:17:22.230Z,6.97
2019-01-03T01:17:48.333Z,7.02
2019-01-03T01:18:14.440Z,6.99
2019-01-03T01:18:40.554Z,6.99
2019-01-03T01:19:06.658Z,6.99
2019-01-03T01:19:32.797Z,6.99
2019-01-03T01:19:58.899Z,7.03
2019-01-03T01:20:25.004Z,7.05
2019-01-03T01:20:51.136Z,7.06
2019-01-03T01:21:17.241Z,7.05
2019-01-03T01:21:43.350Z,7.11
2019-01-03T01:22:09.460Z,7.06
2019-01-03T01:22:35.564Z,7.1
2019-01-03T01:23:01.667Z,7.13
2019-01-03T01:23:27.775Z,7.05
2019-01-03T01:23:53.875Z,7.02
2019-01-03T01:24:20.021Z,7.06
2019-01-03T01:24:46.126Z,7.1
2019-01-03T01:25:12.230Z,7.02
2019-01-03T01:25:38.328Z,7
2019-01-03T01:26:04.441Z,6.99
2019-01-03T01:26:30.546Z,7
2019-01-03T01:26:56.649Z,6.96
2019-01-03T01:27:22.754Z,7.02
2019-01-03T01:27:48.861Z,6.99
2019-01-03T01:28:14.958Z,6.96
2019-01-03T01:28:41.065Z,6.97
2019-01-03T01:29:07.170Z,6.96
2019-01-03T01:29:33.281Z,7
2019-01-03T01:29:59.383Z,6.96
2019-01-03T01:30:25.489Z,6.96
2019-01-03T01:30:51.602Z,6.95
2019-01-03T01:31:17.704Z,6.92
2019-01-03T01:31:43.837Z,6.88
2019-01-03T01:32:09.940Z,6.88
2019-01-03T01:32:36.044Z,6.85
2019-01-03T01:33:02.149Z,6.92
2019-01-03T01:33:28.293Z,6.88
2019-01-03T01:33:54.398Z,6.77
2019-01-03T01:34:20.502Z,6.82
2019-01-03T01:34:46.608Z,6.82
2019-01-03T01:35:12.769Z,6.81
2019-01-03T01:35:38.866Z,6.81
2019-01-03T01:36:04.968Z,6.85
2019-01-03T01:36:31.081Z,6.79
2019-01-03T01:36:57.194Z,6.79
2019-01-03T01:37:23.295Z,6.81
2019-01-03T01:37:49.394Z,6.87
2019-01-03T01:38:15.504Z,6.79
2019-01-03T01:38:41.612Z,6.81
2019-01-03T01:39:07.709Z,6.78
2019-01-03T01:39:33.825Z,6.82
2019-01-03T01:39:59.928Z,6.79
2019-01-03T01:40:26.044Z,6.81
2019-01-03T01:40:52.133Z,6.85
2019-01-03T01:41:18.240Z,6.89
2019-01-03T01:41:44.347Z,6.78
2019-01-03T01:42:10.455Z,6.81
2019-01-03T01:42:36.563Z,6.81
2019-01-03T01:43:02.664Z,6.81
2019-01-03T01:43:28.768Z,6.77
2019-01-03T01:43:54.878Z,6.81
2019-01-03T01:44:20.981Z,6.79
2019-01-03T01:44:47.391Z,6.77
2019-01-03T01:45:13.504Z,6.82
2019-01-03T01:45:39.602Z,6.79
2019-01-03T01:46:05.911Z,6.78
2019-01-03T01:46:32.021Z,6.78
2019-01-03T01:46:58.151Z,6.77
2019-01-03T01:47:24.254Z,6.81
2019-01-03T01:47:50.360Z,6.85
2019-01-03T01:48:16.468Z,6.85
2019-01-03T01:48:42.574Z,6.92
2019-01-03T01:49:08.697Z,6.88
2019-01-03T01:49:34.831Z,6.84
2019-01-03T01:50:00.939Z,6.92
2019-01-03T01:50:27.044Z,6.93
2019-01-03T01:50:53.153Z,6.95
2019-01-03T01:51:19.254Z,6.93
2019-01-03T01:51:45.386Z,6.96
2019-01-03T01:52:11.491Z,6.97
2019-01-03T01:52:37.591Z,6.93
2019-01-03T01:53:03.694Z,6.96
2019-01-03T01:53:29.829Z,6.99
2019-01-03T01:53:55.929Z,6.92
2019-01-03T01:54:22.040Z,6.88
2019-01-03T01:54:48.145Z,6.89
2019-01-03T01:55:14.245Z,6.84
2019-01-03T01:55:40.354Z,6.78
2019-01-03T01:56:06.628Z,6.78
2019-01-03T01:56:32.783Z,6.85
2019-01-03T01:56:58.972Z,6.75
2019-01-03T01:57:25.071Z,6.77
2019-01-03T01:57:51.173Z,6.75
2019-01-03T01:58:17.281Z,6.72
2019-01-03T01:58:43.381Z,6.79
2019-01-03T01:59:09.488Z,6.78
2019-01-03T01:59:35.594Z,6.72
2019-01-03T02:00:01.697Z,6.72
2019-01-03T02:00:27.805Z,6.75
2019-01-03T02:00:53.907Z,6.78
2019-01-03T02:01:20.012Z,6.75
2019-01-03T02:01:46.204Z,6.77
2019-01-03T02:02:12.346Z,6.77
2019-01-03T02:02:38.451Z,6.78
2019-01-03T02:03:04.587Z,6.85
2019-01-03T02:03:30.690Z,6.85
2019-01-03T02:03:56.798Z,6.85
2019-01-03T02:04:22.903Z,6.88
2019-01-03T02:04:49.002Z,6.82
2019-01-03T02:05:15.109Z,6.81
2019-01-03T02:05:41.218Z,6.88
2019-01-03T02:06:07.322Z,6.79
2019-01-03T02:06:33.461Z,6.85
2019-01-03T02:06:59.564Z,6.92
2019-01-03T02:07:25.664Z,6.84
2019-01-03T02:07:51.776Z,6.81
2019-01-03T02:08:17.885Z,6.82
2019-01-03T02:08:43.990Z,6.85
2019-01-03T02:09:10.094Z,6.92
2019-01-03T02:09:36.198Z,6.89
2019-01-03T02:10:02.303Z,6.81
2019-01-03T02:10:28.407Z,6.85
2019-01-03T02:10:54.513Z,6.88
2019-01-03T02:11:20.621Z,6.84
2019-01-03T02:11:46.774Z,6.87
2019-01-03T02:12:12.881Z,6.84
2019-01-03T02:12:39.013Z,6.77
2019-01-03T02:13:05.145Z,6.88
2019-01-03T02:13:31.245Z,6.93
2019-01-03T02:13:57.351Z,6.85
2019-01-03T02:14:23.457Z,6.88
2019-01-03T02:14:49.560Z,6.81
2019-01-03T02:15:15.658Z,6.79
2019-01-03T02:15:41.769Z,6.78
2019-01-03T02:16:07.872Z,6.87
2019-01-03T02:16:33.978Z,6.81
2019-01-03T02:17:00.078Z,6.75
2019-01-03T02:17:26.219Z,6.84
2019-01-03T02:17:52.316Z,6.78
2019-01-03T02:18:18.455Z,6.75
2019-01-03T02:18:44.560Z,6.85
2019-01-03T02:19:10.655Z,6.79
2019-01-03T02:19:36.795Z,6.79
2019-01-03T02:20:02.934Z,6.88
2019-01-03T02:20:29.035Z,6.93
2019-01-03T02:20:55.140Z,6.81
2019-01-03T02:21:21.241Z,6.85
2019-01-03T02:21:47.354Z,6.84
2019-01-03T02:22:13.459Z,6.81
2019-01-03T02:22:39.566Z,6.79
2019-01-03T02:23:05.675Z,6.92
2019-01-03T02:23:31.777Z,6.87
2019-01-03T02:23:57.884Z,6.88
2019-01-03T02:24:23.989Z,6.87
2019-01-03T02:24:50.097Z,6.87
2019-01-03T02:25:16.196Z,6.79
2019-01-03T02:25:42.299Z,6.85
2019-01-03T02:26:08.407Z,6.85
2019-01-03T02:26:34.568Z,6.79
2019-01-03T02:27:00.670Z,6.88
2019-01-03T02:27:26.776Z,6.81
2019-01-03T02:27:52.880Z,6.78
2019-01-03T02:28:18.988Z,6.78
2019-01-03T02:28:45.089Z,6.87
2019-01-03T02:29:11.195Z,6.84
2019-01-03T02:29:37.297Z,6.81
2019-01-03T02:30:03.426Z,6.85
2019-01-03T02:30:29.599Z,6.87
2019-01-03T02:30:55.732Z,6.88
2019-01-03T02:31:21.869Z,6.89
2019-01-03T02:31:47.968Z,6.84
2019-01-03T02:32:14.110Z,6.93
2019-01-03T02:32:40.272Z,6.88
2019-01-03T02:33:06.380Z,6.74
2019-01-03T02:33:32.481Z,6.82
2019-01-03T02:33:58.583Z,6.88
2019-01-03T02:34:24.688Z,6.79
2019-01-03T02:34:50.797Z,6.88
2019-01-03T02:35:16.906Z,6.77
2019-01-03T02:35:43.058Z,6.84
2019-01-03T02:36:09.194Z,6.89
2019-01-03T02:36:35.327Z,6.88
2019-01-03T02:37:01.428Z,6.85
2019-01-03T02:37:27.584Z,6.85
2019-01-03T02:37:53.682Z,6.92
2019-01-03T02:38:19.826Z,6.95
2019-01-03T02:38:45.944Z,6.88
2019-01-03T02:39:12.096Z,6.92
2019-01-03T02:39:38.179Z,6.93
2019-01-03T02:40:04.281Z,6.93
2019-01-03T02:40:30.385Z,6.87
2019-01-03T02:40:56.530Z,6.95
2019-01-03T02:41:22.663Z,6.95
2019-01-03T02:41:48.768Z,6.92
2019-01-03T02:42:14.869Z,6.92
2019-01-03T02:42:40.974Z,6.88
2019-01-03T02:43:07.075Z,6.93
2019-01-03T02:43:33.182Z,6.93
2019-01-03T02:43:59.320Z,6.89
2019-01-03T02:44:25.427Z,7.03
2019-01-03T02:44:51.568Z,6.96
2019-01-03T02:45:17.672Z,6.96
2019-01-03T02:45:43.782Z,6.95
2019-01-03T02:46:09.883Z,6.95
2019-01-03T02:46:35.983Z,7
2019-01-03T02:47:02.090Z,6.97
2019-01-03T02:47:28.230Z,6.93
2019-01-03T02:47:54.352Z,6.92
2019-01-03T02:48:20.495Z,6.92
2019-01-03T02:48:46.599Z,6.89
2019-01-03T02:49:12.764Z,6.95
2019-01-03T02:49:38.867Z,6.96
2019-01-03T02:50:04.973Z,6.93
2019-01-03T02:50:31.069Z,6.97
2019-01-03T02:50:57.190Z,6.92
2019-01-03T02:51:23.282Z,6.92
2019-01-03T02:51:49.391Z,6.96
2019-01-03T02:52:15.498Z,6.96
2019-01-03T02:52:41.620Z,6.99
2019-01-03T02:53:07.728Z,6.97
2019-01-03T02:53:33.857Z,6.99
2019-01-03T02:53:59.959Z,6.97
2019-01-03T02:54:26.065Z,6.97
2019-01-03T02:54:52.202Z,6.99
2019-01-03T02:55:18.308Z,7
2019-01-03T02:55:44.415Z,7.03
2019-01-03T02:56:10.525Z,6.97
2019-01-03T02:56:36.625Z,6.97
2019-01-03T02:57:02.762Z,7.05
2019-01-03T02:57:28.867Z,6.97
2019-01-03T02:57:54.975Z,7.06
2019-01-03T02:58:21.139Z,7.02
2019-01-03T02:58:47.252Z,7
2019-01-03T02:59:13.363Z,6.96
2019-01-03T02:59:39.460Z,7
2019-01-03T03:00:05.563Z,7.05
2019-01-03T03:00:31.666Z,7.06
2019-01-03T03:00:57.771Z,7
2019-01-03T03:01:23.877Z,6.97
2019-01-03T03:01:49.992Z,7.02
2019-01-03T03:02:16.115Z,7.07
2019-01-03T03:02:42.250Z,7.06
2019-01-03T03:03:08.382Z,7.05
2019-01-03T03:03:34.488Z,7.14
2019-01-03T03:04:00.591Z,7.07
2019-01-03T03:04:26.692Z,7
2019-01-03T03:04:52.822Z,6.97
2019-01-03T03:05:18.933Z,6.99
2019-01-03T03:05:45.039Z,6.95
2019-01-03T03:06:11.142Z,6.93
2019-01-03T03:06:37.273Z,6.95
2019-01-03T03:07:03.410Z,6.99
2019-01-03T03:07:29.522Z,6.96
2019-01-03T03:07:55.625Z,6.97
2019-01-03T03:08:21.753Z,6.96
2019-01-03T03:08:47.893Z,7
2019-01-03T03:09:14.023Z,6.96
2019-01-03T03:09:40.138Z,6.97
2019-01-03T03:10:06.225Z,6.93
2019-01-03T03:10:32.330Z,6.96
2019-01-03T03:10:58.435Z,6.97
2019-01-03T03:11:24.563Z,6.96
2019-01-03T03:11:50.689Z,6.95
2019-01-03T03:12:16.792Z,6.95
2019-01-03T03:12:42.897Z,6.95
2019-01-03T03:13:09.002Z,7
2019-01-03T03:13:35.137Z,6.97
2019-01-03T03:14:01.241Z,6.99
2019-01-03T03:14:27.347Z,6.96
2019-01-03T03:14:53.454Z,6.99
2019-01-03T03:15:19.560Z,6.97
2019-01-03T03:15:45.662Z,6.99
2019-01-03T03:16:11.761Z,6.96
2019-01-03T03:16:37.876Z,6.97
2019-01-03T03:17:04.013Z,6.97
2019-01-03T03:17:30.108Z,6.89
2019-01-03T03:17:56.213Z,6.97
2019-01-03T03:18:22.318Z,6.92
2019-01-03T03:18:48.422Z,6.92
2019-01-03T03:19:14.558Z,6.89
2019-01-03T03:19:40.723Z,6.93
2019-01-03T03:20:06.829Z,6.96
2019-01-03T03:20:32.938Z,6.96
2019-01-03T03:20:59.074Z,6.95
2019-01-03T03:21:25.216Z,7.05
2019-01-03T03:21:51.320Z,7
2019-01-03T03:22:17.432Z,6.95
2019-01-03T03:22:43.541Z,6.97
2019-01-03T03:23:09.678Z,6.97
2019-01-03T03:23:35.813Z,6.95
2019-01-03T03:24:01.921Z,7
2019-01-03T03:24:28.022Z,6.96
2019-01-03T03:24:54.189Z,6.92
2019-01-03T03:25:20.318Z,6.87
2019-01-03T03:25:46.424Z,6.95
2019-01-03T03:26:12.558Z,6.88
2019-01-03T03:26:38.696Z,6.84
2019-01-03T03:27:04.833Z,6.85
2019-01-03T03:27:30.932Z,6.87
2019-01-03T03:27:57.068Z,6.87
2019-01-03T03:28:23.203Z,6.92
2019-01-03T03:28:49.314Z,6.95
2019-01-03T03:29:15.457Z,6.99
2019-01-03T03:29:42.390Z,6.95
2019-01-03T03:30:08.558Z,6.96
2019-01-03T03:30:34.717Z,7.03
2019-01-03T03:31:00.857Z,6.93
2019-01-03T03:31:27.012Z,6.95
2019-01-03T03:31:53.143Z,6.88
2019-01-03T03:32:19.337Z,6.95
2019-01-03T03:32:45.472Z,6.96
2019-01-03T03:33:11.669Z,6.96
2019-01-03T03:33:37.811Z,6.96
2019-01-03T03:34:03.913Z,6.97
2019-01-03T03:34:30.010Z,6.99
2019-01-03T03:34:56.121Z,6.96
2019-01-03T03:35:22.228Z,6.99
2019-01-03T03:35:48.366Z,7
2019-01-03T03:36:14.469Z,6.92
2019-01-03T03:36:40.568Z,6.93
2019-01-03T03:37:06.676Z,6.89
2019-01-03T03:37:32.780Z,6.92
2019-01-03T03:37:58.907Z,6.92
2019-01-03T03:38:25.010Z,6.89
2019-01-03T03:38:51.110Z,6.99
2019-01-03T03:39:17.219Z,6.99
2019-01-03T03:39:43.323Z,6.96
2019-01-03T03:40:09.426Z,6.88
2019-01-03T03:40:35.521Z,6.99
2019-01-03T03:41:01.627Z,6.95
2019-01-03T03:41:27.754Z,6.92
2019-01-03T03:41:53.856Z,6.95
2019-01-03T03:42:19.963Z,6.85
2019-01-03T03:42:46.098Z,6.84
2019-01-03T03:43:12.237Z,6.84
2019-01-03T03:43:38.342Z,6.79
2019-01-03T03:44:04.447Z,6.87
2019-01-03T03:44:30.615Z,6.81
2019-01-03T03:44:56.754Z,6.78
2019-01-03T03:45:22.858Z,6.74
2019-01-03T03:45:48.963Z,6.78
2019-01-03T03:46:15.064Z,6.79
2019-01-03T03:46:41.174Z,6.72
2019-01-03T03:47:07.282Z,6.75
2019-01-03T03:47:33.384Z,6.81
2019-01-03T03:47:59.488Z,6.77
2019-01-03T03:48:25.595Z,6.85
2019-01-03T03:48:51.729Z,6.87
2019-01-03T03:49:17.893Z,6.74
2019-01-03T03:49:44.028Z,6.88
2019-01-03T03:50:10.140Z,6.87
2019-01-03T03:50:36.262Z,6.87
2019-01-03T03:51:02.422Z,6.82
2019-01-03T03:51:28.553Z,6.78
2019-01-03T03:51:54.687Z,6.85
2019-01-03T03:52:20.792Z,6.88
2019-01-03T03:52:46.923Z,6.75
2019-01-03T03:53:13.038Z,6.79
2019-01-03T03:53:39.134Z,6.92
2019-01-03T03:54:05.241Z,6.88
2019-01-03T03:54:31.372Z,6.84
2019-01-03T03:54:57.478Z,6.85
2019-01-03T03:55:23.587Z,6.92
2019-01-03T03:55:49.714Z,6.89
2019-01-03T03:56:15.822Z,6.84
2019-01-03T03:56:41.929Z,6.89
2019-01-03T03:57:08.040Z,6.87
2019-01-03T03:57:34.204Z,6.85
2019-01-03T03:58:00.308Z,6.89
2019-01-03T03:58:26.409Z,6.85
2019-01-03T03:58:52.517Z,6.95
2019-01-03T03:59:18.646Z,6.85
2019-01-03T03:59:44.755Z,6.97
2019-01-03T04:00:10.856Z,6.96
2019-01-03T04:00:36.996Z,7
2019-01-03T04:01:03.132Z,7.05
2019-01-03T04:01:29.235Z,7.03
2019-01-03T04:01:55.373Z,6.97
2019-01-03T04:02:21.483Z,7.02
2019-01-03T04:02:47.608Z,7.06
2019-01-03T04:03:13.749Z,7.11
2019-01-03T04:03:39.853Z,7.07
2019-01-03T04:04:05.955Z,7.11
2019-01-03T04:04:32.063Z,7.11
2019-01-03T04:04:58.171Z,7.11
2019-01-03T04:05:24.279Z,7.18
2019-01-03T04:05:50.417Z,7.1
2019-01-03T04:06:16.520Z,7.13
2019-01-03T04:06:42.624Z,7.2
2019-01-03T04:07:08.730Z,7.17
2019-01-03T04:07:34.833Z,7.1
2019-01-03T04:08:00.999Z,7.15
2019-01-03T04:08:27.129Z,7.15
2019-01-03T04:08:54.228Z,7.15
2019-01-03T04:09:20.329Z,7.14
2019-01-03T04:09:46.456Z,7.11
2019-01-03T04:10:12.553Z,7.11
2019-01-03T04:10:38.665Z,7.13
2019-01-03T04:11:04.817Z,7.14
2019-01-03T04:11:30.921Z,7
2019-01-03T04:11:57.023Z,7
2019-01-03T04:12:23.136Z,6.97
2019-01-03T04:12:49.299Z,6.99
2019-01-03T04:13:15.406Z,6.99
2019-01-03T04:13:41.515Z,6.96
2019-01-03T04:14:07.615Z,6.96
2019-01-03T04:14:33.718Z,6.89
2019-01-03T04:14:59.826Z,6.97
2019-01-03T04:15:25.931Z,6.89
2019-01-03T04:15:52.037Z,6.95
2019-01-03T04:16:18.140Z,6.99
2019-01-03T04:16:44.303Z,6.97
2019-01-03T04:17:10.400Z,6.95
2019-01-03T04:17:36.502Z,6.99
2019-01-03T04:18:02.609Z,6.96
2019-01-03T04:18:28.717Z,6.99
2019-01-03T04:18:54.826Z,7.02
2019-01-03T04:19:20.930Z,7.03
2019-01-03T04:19:47.044Z,7.1
2019-01-03T04:20:13.224Z,6.97
2019-01-03T04:20:39.319Z,7
2019-01-03T04:21:05.426Z,7.02
2019-01-03T04:21:31.536Z,6.95
2019-01-03T04:21:57.637Z,6.99
2019-01-03T04:22:23.774Z,6.99
2019-01-03T04:22:49.907Z,6.97
2019-01-03T04:23:16.023Z,6.93
2019-01-03T04:23:42.118Z,7.02
2019-01-03T04:24:08.220Z,6.99
2019-01-03T04:24:34.323Z,6.96
2019-01-03T04:25:00.440Z,7
2019-01-03T04:25:26.579Z,6.96
2019-01-03T04:25:52.713Z,6.93
2019-01-03T04:26:18.840Z,6.96
2019-01-03T04:26:44.946Z,7
2019-01-03T04:27:11.040Z,6.92
2019-01-03T04:27:37.153Z,6.96
2019-01-03T04:28:03.288Z,6.88
2019-01-03T04:28:29.406Z,6.99
2019-01-03T04:28:55.540Z,6.92
2019-01-03T04:29:21.655Z,6.92
2019-01-03T04:29:47.811Z,6.93
2019-01-03T04:30:13.908Z,7.03
2019-01-03T04:30:40.048Z,6.93
2019-01-03T04:31:06.182Z,6.92
2019-01-03T04:31:32.285Z,7.05
2019-01-03T04:31:58.386Z,6.99
2019-01-03T04:32:24.525Z,6.97
2019-01-03T04:32:50.659Z,6.99
2019-01-03T04:33:16.791Z,6.95
2019-01-03T04:33:42.894Z,6.85
2019-01-03T04:34:08.999Z,6.96
2019-01-03T04:34:35.138Z,6.87
2019-01-03T04:35:01.243Z,6.85
2019-01-03T04:35:27.354Z,6.79
2019-01-03T04:35:53.460Z,6.88
2019-01-03T04:36:19.569Z,6.92
2019-01-03T04:36:45.698Z,6.82
2019-01-03T04:37:11.804Z,6.81
2019-01-03T04:37:37.930Z,6.93
2019-01-03T04:38:04.062Z,6.82
2019-01-03T04:38:30.171Z,6.87
2019-01-03T04:38:56.305Z,6.85
2019-01-03T04:39:22.411Z,6.81
2019-01-03T04:39:48.517Z,6.84
2019-01-03T04:40:14.652Z,6.82
2019-01-03T04:40:40.758Z,6.88
2019-01-03T04:41:06.861Z,6.85
2019-01-03T04:41:32.961Z,6.85
2019-01-03T04:41:59.102Z,6.92
2019-01-03T04:42:25.235Z,6.79
2019-01-03T04:42:51.376Z,6.84
2019-01-03T04:43:17.475Z,6.92
2019-01-03T04:43:43.589Z,6.87
2019-01-03T04:44:09.698Z,6.84
2019-01-03T04:44:35.802Z,6.82
2019-01-03T04:45:01.909Z,6.92
2019-01-03T04:45:28.038Z,6.92
2019-01-03T04:45:54.167Z,6.84
2019-01-03T04:46:20.272Z,6.82
2019-01-03T04:46:46.443Z,6.85
2019-01-03T04:47:12.550Z,6.81
2019-01-03T04:47:38.659Z,6.87
2019-01-03T04:48:04.787Z,6.89
2019-01-03T04:48:30.904Z,6.85
2019-01-03T04:48:57.005Z,6.82
2019-01-03T04:49:23.132Z,6.84
2019-01-03T04:49:49.236Z,6.87
2019-01-03T04:50:15.368Z,6.78
2019-01-03T04:50:41.501Z,6.77
2019-01-03T04:51:07.605Z,6.77
2019-01-03T04:51:33.712Z,6.78
2019-01-03T04:51:59.815Z,6.75
2019-01-03T04:52:25.919Z,6.88
2019-01-03T04:52:52.029Z,6.81
2019-01-03T04:53:18.242Z,6.79
2019-01-03T04:53:44.321Z,6.81
2019-01-03T04:54:10.457Z,6.74
2019-01-03T04:54:36.562Z,6.74
2019-01-03T04:55:02.727Z,6.88
2019-01-03T04:55:28.835Z,6.78
2019-01-03T04:55:54.939Z,6.81
2019-01-03T04:56:21.076Z,6.85
2019-01-03T04:56:47.208Z,6.81
2019-01-03T04:57:13.310Z,6.87
2019-01-03T04:57:39.447Z,6.89
2019-01-03T04:58:05.587Z,6.82
2019-01-03T04:58:31.720Z,6.82
2019-01-03T04:58:57.832Z,6.81
2019-01-03T04:59:23.963Z,6.77
2019-01-03T04:59:50.098Z,6.82
2019-01-03T05:00:16.243Z,6.88
2019-01-03T05:00:42.304Z,6.84
2019-01-03T05:01:08.435Z,6.77
2019-01-03T05:01:34.605Z,6.81
2019-01-03T05:02:00.701Z,6.88
2019-01-03T05:02:26.811Z,6.79
2019-01-03T05:02:52.916Z,6.77
2019-01-03T05:03:19.028Z,6.74
2019-01-03T05:03:45.132Z,6.85
2019-01-03T05:04:11.241Z,6.88
2019-01-03T05:04:37.365Z,6.82
2019-01-03T05:05:03.451Z,6.79
2019-01-03T05:05:29.562Z,6.77
2019-01-03T05:05:55.694Z,6.84
2019-01-03T05:06:21.802Z,6.74
2019-01-03T05:06:47.924Z,6.78
2019-01-03T05:07:14.039Z,6.84
2019-01-03T05:07:40.135Z,6.87
2019-01-03T05:08:07.241Z,6.74
2019-01-03T05:08:33.343Z,6.77
2019-01-03T05:08:59.459Z,6.77
2019-01-03T05:09:25.564Z,6.81
2019-01-03T05:09:51.724Z,6.81
2019-01-03T05:10:17.862Z,6.75
2019-01-03T05:10:43.962Z,6.67
2019-01-03T05:11:10.094Z,6.81
2019-01-03T05:11:36.211Z,6.81
2019-01-03T05:12:02.346Z,6.79
2019-01-03T05:12:28.473Z,6.78
2019-01-03T05:12:54.585Z,6.81
2019-01-03T05:13:20.721Z,6.77
2019-01-03T05:13:46.825Z,6.78
2019-01-03T05:14:12.928Z,6.77
2019-01-03T05:14:39.039Z,6.72
2019-01-03T05:15:05.163Z,6.72
2019-01-03T05:15:31.295Z,6.77
2019-01-03T05:15:57.399Z,6.78
2019-01-03T05:16:23.505Z,6.79
2019-01-03T05:16:49.662Z,6.74
2019-01-03T05:17:15.772Z,6.78
2019-01-03T05:17:41.879Z,6.82
2019-01-03T05:18:08.014Z,6.79
2019-01-03T05:18:34.147Z,6.78
2019-01-03T05:19:00.302Z,6.79
2019-01-03T05:19:26.355Z,6.72
2019-01-03T05:19:52.457Z,6.77
2019-01-03T05:20:18.568Z,6.78
2019-01-03T05:20:44.697Z,6.84
2019-01-03T05:21:10.800Z,6.77
2019-01-03T05:21:36.903Z,6.87
2019-01-03T05:22:03.098Z,6.72
2019-01-03T05:22:29.205Z,6.81
2019-01-03T05:22:55.344Z,6.77
2019-01-03T05:23:21.444Z,6.82
2019-01-03T05:23:47.680Z,6.78
2019-01-03T05:24:14.767Z,6.75
2019-01-03T05:24:40.904Z,6.75
2019-01-03T05:25:07.069Z,6.75
2019-01-03T05:25:33.172Z,6.74
2019-01-03T05:25:59.275Z,6.72
2019-01-03T05:26:25.387Z,6.63
2019-01-03T05:26:51.485Z,6.7
2019-01-03T05:27:17.653Z,6.67
2019-01-03T05:27:43.756Z,6.72
2019-01-03T05:28:09.888Z,6.64
2019-01-03T05:28:36.027Z,6.74
2019-01-03T05:29:02.164Z,6.74
2019-01-03T05:29:28.260Z,6.77
2019-01-03T05:29:54.375Z,6.81
2019-01-03T05:30:21.457Z,6.82
2019-01-03T05:30:47.567Z,6.82
2019-01-03T05:31:13.674Z,6.75
2019-01-03T05:31:39.777Z,6.77
2019-01-03T05:32:05.888Z,6.81
2019-01-03T05:32:32.024Z,6.74
2019-01-03T05:32:58.171Z,6.78
2019-01-03T05:33:24.281Z,6.79
2019-01-03T05:33:50.433Z,6.75
2019-01-03T05:34:16.544Z,6.81
2019-01-03T05:34:42.651Z,6.81
2019-01-03T05:35:08.754Z,6.72
2019-01-03T05:35:34.863Z,6.78
2019-01-03T05:36:00.966Z,6.81
2019-01-03T05:36:27.098Z,6.77
2019-01-03T05:36:53.199Z,6.75
2019-01-03T05:37:19.302Z,6.78
2019-01-03T05:37:45.437Z,6.75
2019-01-03T05:38:11.543Z,6.77
2019-01-03T05:38:37.648Z,6.78
2019-01-03T05:39:03.755Z,6.75
2019-01-03T05:39:29.882Z,6.78
2019-01-03T05:39:56.017Z,6.75
2019-01-03T05:40:22.151Z,6.87
2019-01-03T05:40:48.278Z,6.79
2019-01-03T05:41:15.425Z,6.77
2019-01-03T05:41:41.536Z,6.74
2019-01-03T05:42:07.665Z,6.74
2019-01-03T05:42:33.773Z,6.88
2019-01-03T05:42:59.876Z,6.78
2019-01-03T05:43:25.985Z,6.78
2019-01-03T05:43:52.115Z,6.81
2019-01-03T05:44:18.216Z,6.72
2019-01-03T05:44:44.364Z,6.7
2019-01-03T05:45:10.575Z,6.72
2019-01-03T05:45:36.677Z,6.77
2019-01-03T05:46:03.779Z,6.63
2019-01-03T05:46:29.915Z,6.74
2019-01-03T05:46:56.022Z,6.78
2019-01-03T05:47:22.129Z,6.54
2019-01-03T05:47:48.228Z,6.74
2019-01-03T05:48:14.339Z,6.62
2019-01-03T05:48:40.444Z,6.77
2019-01-03T05:49:06.545Z,6.66