createdAt,value
2017-01-26T00:00:44.725Z,1028.21
2017-01-26T00:01:44.663Z,1028.21
2017-01-26T00:02:44.603Z,1028.18
2017-01-26T00:03:44.539Z,1028.18
2017-01-26T00:04:44.477Z,1028.11
2017-01-26T00:05:44.416Z,1028.08
2017-01-26T00:06:44.352Z,1028.09
2017-01-26T00:07:44.293Z,1028.07
2017-01-26T00:08:44.228Z,1028.01
2017-01-26T00:09:44.167Z,1028.03
2017-01-26T00:10:44.105Z,1028.01
2017-01-26T00:11:44.041Z,1028.01
2017-01-26T00:12:43.979Z,1028.05
2017-01-26T00:13:43.919Z,1028.07
2017-01-26T00:14:43.856Z,1028.11
2017-01-26T00:15:43.794Z,1028.13
2017-01-26T00:16:43.732Z,1028.14
2017-01-26T00:17:43.670Z,1028.19
2017-01-26T00:18:43.607Z,1028.21
2017-01-26T00:19:43.546Z,1028.23
2017-01-26T00:20:43.482Z,1028.24
2017-01-26T00:21:43.423Z,1028.19
2017-01-26T00:22:43.358Z,1028.12
2017-01-26T00:23:43.297Z,1028.11
2017-01-26T00:24:43.235Z,1028.14
2017-01-26T00:25:43.171Z,1028.12
2017-01-26T00:26:43.111Z,1028.12
2017-01-26T00:27:43.049Z,1028.08
2017-01-26T00:28:42.986Z,1028.08
2017-01-26T00:29:42.923Z,1028.13
2017-01-26T00:30:42.862Z,1028.12
2017-01-26T00:31:42.799Z,1028.1
2017-01-26T00:32:42.737Z,1028.05
2017-01-26T00:33:42.677Z,1028.02
2017-01-26T00:34:42.613Z,1028.03
2017-01-26T00:35:42.551Z,1028.07
2017-01-26T00:36:42.487Z,1028.1
2017-01-26T00:37:42.426Z,1028.1
2017-01-26T00:38:42.365Z,1028.09
2017-01-26T00:39:42.302Z,1028.11
2017-01-26T00:40:42.239Z,1028.12
2017-01-26T00:41:42.178Z,1028.09
2017-01-26T00:42:42.115Z,1028.06
2017-01-26T00:43:42.054Z,1028.08
2017-01-26T00:44:41.994Z,1028.06
2017-01-26T00:45:41.930Z,1028.01
2017-01-26T00:46:41.868Z,1028.04
2017-01-26T00:47:41.821Z,1028.04
2017-01-26T00:48:41.743Z,1028.05
2017-01-26T00:49:41.682Z,1028.05
2017-01-26T00:50:41.621Z,1028.05
2017-01-26T00:51:41.558Z,1028.01
2017-01-26T00:52:41.495Z,1028.02
2017-01-26T00:53:41.435Z,1028
2017-01-26T00:54:41.371Z,1027.98
2017-01-26T00:55:41.308Z,1028.01
2017-01-26T00:56:41.246Z,1027.99
2017-01-26T00:57:41.188Z,1027.98
2017-01-26T00:58:41.123Z,1027.98
2017-01-26T00:59:41.065Z,1028.02
2017-01-26T01:01:30.468Z,1027.93
2017-01-26T01:02:11.198Z,1027.93
2017-01-26T01:03:11.137Z,1027.96
2017-01-26T01:04:11.075Z,1027.96
2017-01-26T01:05:11.013Z,1027.94
2017-01-26T01:06:10.954Z,1027.94
2017-01-26T01:07:10.889Z,1027.95
2017-01-26T01:08:10.823Z,1027.97
2017-01-26T01:09:10.764Z,1027.99
2017-01-26T01:10:10.723Z,1027.97
2017-01-26T01:11:10.639Z,1027.99
2017-01-26T01:12:10.581Z,1028.01
2017-01-26T01:13:10.515Z,1027.98
2017-01-26T01:14:10.452Z,1028.03
2017-01-26T01:15:10.389Z,1028.01
2017-01-26T01:16:10.327Z,1028.02
2017-01-26T01:17:10.266Z,1028.04
2017-01-26T01:18:10.204Z,1028.05
2017-01-26T01:19:10.139Z,1028.04
2017-01-26T01:20:10.078Z,1028.04
2017-01-26T01:21:10.015Z,1028.05
2017-01-26T01:22:09.955Z,1028.05
2017-01-26T01:23:09.892Z,1028
2017-01-26T01:24:09.830Z,1028.05
2017-01-26T01:25:09.767Z,1028.03
2017-01-26T01:26:09.706Z,1027.97
2017-01-26T01:27:09.669Z,1027.92
2017-01-26T01:28:09.580Z,1027.95
2017-01-26T01:29:09.553Z,1027.92
2017-01-26T01:30:09.457Z,1027.93
2017-01-26T01:31:09.396Z,1027.95
2017-01-26T01:32:09.331Z,1027.93
2017-01-26T01:33:09.269Z,1027.94
2017-01-26T01:34:09.206Z,1027.88
2017-01-26T01:35:09.144Z,1027.91
2017-01-26T01:36:09.083Z,1027.89
2017-01-26T01:37:09.019Z,1027.88
2017-01-26T01:38:08.958Z,1027.93
2017-01-26T01:39:08.899Z,1027.93
2017-01-26T01:40:08.834Z,1027.95
2017-01-26T01:41:08.780Z,1028
2017-01-26T01:42:08.710Z,1027.96
2017-01-26T01:43:08.646Z,1027.94
2017-01-26T01:44:08.585Z,1027.91
2017-01-26T01:45:08.522Z,1027.93
2017-01-26T01:46:08.460Z,1027.89
2017-01-26T01:47:08.400Z,1027.88
2017-01-26T01:48:08.335Z,1027.91
2017-01-26T01:49:08.273Z,1027.88
2017-01-26T01:50:08.212Z,1027.85
2017-01-26T01:51:08.149Z,1027.85
2017-01-26T01:52:08.086Z,1027.83
2017-01-26T01:53:08.025Z,1027.84
2017-01-26T01:54:07.964Z,1027.84
2017-01-26T01:55:07.900Z,1027.87
2017-01-26T01:56:07.837Z,1027.84
2017-01-26T01:57:07.776Z,1027.85
2017-01-26T01:58:07.713Z,1027.81
2017-01-26T01:59:07.651Z,1027.81
2017-01-26T02:00:07.604Z,1027.88
2017-01-26T02:01:07.665Z,1027.88
2017-01-26T02:02:07.467Z,1027.91
2017-01-26T02:03:07.401Z,1027.94
2017-01-26T02:04:07.337Z,1027.9
2017-01-26T02:05:07.277Z,1027.85
2017-01-26T02:06:07.213Z,1027.85
2017-01-26T02:07:07.155Z,1027.82
2017-01-26T02:08:07.092Z,1027.83
2017-01-26T02:09:07.029Z,1027.82
2017-01-26T02:10:06.987Z,1027.83
2017-01-26T02:11:06.905Z,1027.88
2017-01-26T02:12:06.841Z,1027.87
2017-01-26T02:13:06.778Z,1027.86
2017-01-26T02:14:06.717Z,1027.87
2017-01-26T02:15:06.655Z,1027.86
2017-01-26T02:16:06.592Z,1027.86
2017-01-26T02:17:06.529Z,1027.88
2017-01-26T02:18:06.468Z,1027.9
2017-01-26T02:19:06.405Z,1027.85
2017-01-26T02:20:06.343Z,1027.88
2017-01-26T02:21:06.280Z,1027.89
2017-01-26T02:22:06.219Z,1027.89
2017-01-26T02:23:06.156Z,1027.9
2017-01-26T02:24:06.096Z,1027.88
2017-01-26T02:25:06.032Z,1027.9
2017-01-26T02:26:05.968Z,1027.88
2017-01-26T02:27:05.908Z,1027.87
2017-01-26T02:28:05.846Z,1027.85
2017-01-26T02:29:05.783Z,1027.82
2017-01-26T02:30:05.724Z,1027.86
2017-01-26T02:31:05.660Z,1027.84
2017-01-26T02:32:05.596Z,1027.81
2017-01-26T02:33:05.534Z,1027.82
2017-01-26T02:34:05.514Z,1027.8
2017-01-26T02:35:05.410Z,1027.82
2017-01-26T02:36:05.348Z,1027.8
2017-01-26T02:37:05.286Z,1027.81
2017-01-26T02:38:05.225Z,1027.81
2017-01-26T02:39:05.369Z,1027.81
2017-01-26T02:40:05.099Z,1027.78
2017-01-26T02:41:05.045Z,1027.74
2017-01-26T02:42:04.977Z,1027.73
2017-01-26T02:43:04.912Z,1027.73
2017-01-26T02:44:04.849Z,1027.68
2017-01-26T02:45:04.788Z,1027.73
2017-01-26T02:46:04.728Z,1027.69
2017-01-26T02:47:04.665Z,1027.66
2017-01-26T02:48:04.599Z,1027.69
2017-01-26T02:49:04.540Z,1027.66
2017-01-26T02:50:04.476Z,1027.7
2017-01-26T02:51:04.415Z,1027.68
2017-01-26T02:52:04.351Z,1027.7
2017-01-26T02:53:04.289Z,1027.68
2017-01-26T02:54:04.227Z,1027.67
2017-01-26T02:55:04.464Z,1027.63
2017-01-26T02:56:04.104Z,1027.65
2017-01-26T02:57:04.045Z,1027.58
2017-01-26T02:58:03.977Z,1027.59
2017-01-26T02:59:03.913Z,1027.62
2017-01-26T03:01:03.791Z,1027.63
2017-01-26T03:02:03.742Z,1027.66
2017-01-26T03:03:03.668Z,1027.68
2017-01-26T03:04:03.604Z,1027.67
2017-01-26T03:05:03.541Z,1027.66
2017-01-26T03:07:03.416Z,1027.69
2017-01-26T03:08:03.355Z,1027.71
2017-01-26T03:09:03.292Z,1027.72
2017-01-26T03:11:03.168Z,1027.75
2017-01-26T03:12:03.106Z,1027.76
2017-01-26T03:13:03.053Z,1027.75
2017-01-26T03:14:02.984Z,1027.72
2017-01-26T03:15:03.168Z,1027.74
2017-01-26T03:16:02.856Z,1027.72
2017-01-26T03:17:02.819Z,1027.73
2017-01-26T03:18:02.733Z,1027.69
2017-01-26T03:19:02.668Z,1027.67
2017-01-26T03:21:02.544Z,1027.67
2017-01-26T03:22:02.481Z,1027.66
2017-01-26T03:23:02.421Z,1027.68
2017-01-26T03:24:02.358Z,1027.67
2017-01-26T03:25:02.645Z,1027.67
2017-01-26T03:26:02.235Z,1027.69
2017-01-26T03:27:02.174Z,1027.71
2017-01-26T03:28:02.108Z,1027.71
2017-01-26T03:29:02.047Z,1027.7
2017-01-26T03:30:02.234Z,1027.73
2017-01-26T03:31:01.922Z,1027.76
2017-01-26T03:32:01.894Z,1027.72
2017-01-26T03:33:01.799Z,1027.78
2017-01-26T03:34:01.736Z,1027.78
2017-01-26T03:35:01.672Z,1027.77
2017-01-26T03:36:01.610Z,1027.77
2017-01-26T03:37:01.547Z,1027.76
2017-01-26T03:38:01.484Z,1027.76
2017-01-26T03:39:01.424Z,1027.78
2017-01-26T03:40:01.662Z,1027.79
2017-01-26T03:41:01.298Z,1027.78
2017-01-26T03:42:01.235Z,1027.74
2017-01-26T03:43:01.182Z,1027.74
2017-01-26T03:44:01.114Z,1027.73
2017-01-26T03:45:01.050Z,1027.73
2017-01-26T03:46:00.988Z,1027.75
2017-01-26T03:47:00.925Z,1027.74
2017-01-26T03:48:00.865Z,1027.7
2017-01-26T03:49:00.801Z,1027.7
2017-01-26T03:50:00.739Z,1027.71
2017-01-26T03:51:00.678Z,1027.72
2017-01-26T03:52:00.611Z,1027.73
2017-01-26T03:53:00.552Z,1027.7
2017-01-26T03:54:00.487Z,1027.67
2017-01-26T03:55:00.425Z,1027.68
2017-01-26T03:56:00.362Z,1027.67
2017-01-26T03:57:00.390Z,1027.71
2017-01-26T03:58:00.238Z,1027.66
2017-01-26T03:59:00.177Z,1027.61
2017-01-26T04:00:00.115Z,1027.6
2017-01-26T04:01:00.051Z,1027.62
2017-01-26T04:01:59.989Z,1027.61
2017-01-26T04:02:59.927Z,1027.62
2017-01-26T04:03:59.864Z,1027.62
2017-01-26T04:04:59.804Z,1027.59
2017-01-26T04:05:59.740Z,1027.55
2017-01-26T04:06:59.677Z,1027.57
2017-01-26T04:07:59.615Z,1027.57
2017-01-26T04:08:59.555Z,1027.57
2017-01-26T04:09:59.492Z,1027.57
2017-01-26T04:10:59.429Z,1027.59
2017-01-26T04:11:59.372Z,1027.55
2017-01-26T04:12:59.308Z,1027.55
2017-01-26T04:13:59.242Z,1027.53
2017-01-26T04:14:59.179Z,1027.53
2017-01-26T04:15:59.119Z,1027.55
2017-01-26T04:16:59.055Z,1027.49
2017-01-26T04:17:58.993Z,1027.48
2017-01-26T04:18:58.931Z,1027.48
2017-01-26T04:19:58.874Z,1027.47
2017-01-26T04:20:58.810Z,1027.51
2017-01-26T04:21:58.747Z,1027.46
2017-01-26T04:22:58.685Z,1027.46
2017-01-26T04:23:58.619Z,1027.49
2017-01-26T04:24:58.555Z,1027.47
2017-01-26T04:25:58.496Z,1027.44
2017-01-26T04:26:58.432Z,1027.38
2017-01-26T04:27:58.370Z,1027.4
2017-01-26T04:28:58.311Z,1027.41
2017-01-26T04:29:58.244Z,1027.43
2017-01-26T04:30:58.185Z,1027.4
2017-01-26T04:31:58.120Z,1027.41
2017-01-26T04:32:58.057Z,1027.39
2017-01-26T04:33:57.996Z,1027.37
2017-01-26T04:34:57.933Z,1027.34
2017-01-26T04:35:57.871Z,1027.33
2017-01-26T04:36:57.810Z,1027.29
2017-01-26T04:37:57.950Z,1027.3
2017-01-26T04:38:57.685Z,1027.29
2017-01-26T04:39:57.622Z,1027.28
2017-01-26T04:40:57.565Z,1027.33
2017-01-26T04:41:57.498Z,1027.3
2017-01-26T04:42:57.436Z,1027.28
2017-01-26T04:43:57.373Z,1027.3
2017-01-26T04:44:57.312Z,1027.29
2017-01-26T04:45:57.250Z,1027.29
2017-01-26T04:46:57.187Z,1027.29
2017-01-26T04:47:57.125Z,1027.31
2017-01-26T04:48:57.062Z,1027.32
2017-01-26T04:49:56.999Z,1027.33
2017-01-26T04:50:56.935Z,1027.33
2017-01-26T04:51:56.874Z,1027.29
2017-01-26T04:52:56.814Z,1027.29
2017-01-26T04:53:56.761Z,1027.26
2017-01-26T04:54:56.692Z,1027.26
2017-01-26T04:55:56.625Z,1027.25
2017-01-26T04:56:56.563Z,1027.26
2017-01-26T04:57:56.502Z,1027.26
2017-01-26T04:58:56.445Z,1027.26
2017-01-26T04:59:56.376Z,1027.33
2017-01-26T05:00:56.315Z,1027.95
2017-01-26T05:01:59.565Z,1028.01
2017-01-26T05:02:56.190Z,1027.64
2017-01-26T05:03:56.127Z,1027.52
2017-01-26T05:04:56.065Z,1027.49
2017-01-26T05:05:56.002Z,1027.52
2017-01-26T05:06:55.940Z,1027.49
2017-01-26T05:07:55.880Z,1027.47
2017-01-26T05:08:55.816Z,1027.46
2017-01-26T05:09:55.755Z,1027.43
2017-01-26T05:10:55.691Z,1027.42
2017-01-26T05:11:55.632Z,1027.39
2017-01-26T05:12:55.571Z,1027.37
2017-01-26T05:13:55.506Z,1027.37
2017-01-26T05:14:55.444Z,1027.41
2017-01-26T05:15:55.378Z,1027.38
2017-01-26T05:16:55.317Z,1027.42
2017-01-26T05:17:55.257Z,1027.4
2017-01-26T05:18:55.195Z,1027.37
2017-01-26T05:19:55.132Z,1027.43
2017-01-26T05:20:55.076Z,1027.39
2017-01-26T05:21:55.007Z,1027.37
2017-01-26T05:22:54.946Z,1027.39
2017-01-26T05:23:54.882Z,1027.38
2017-01-26T05:24:54.819Z,1027.37
2017-01-26T05:25:54.758Z,1027.34
2017-01-26T05:26:54.943Z,1027.4
2017-01-26T05:27:54.634Z,1027.37
2017-01-26T05:28:54.571Z,1027.36
2017-01-26T05:29:54.507Z,1027.37
2017-01-26T05:30:54.446Z,1027.38
2017-01-26T05:31:54.384Z,1027.36
2017-01-26T05:32:54.322Z,1027.4
2017-01-26T05:33:54.258Z,1027.39
2017-01-26T05:34:54.196Z,1027.39
2017-01-26T05:35:54.135Z,1027.41
2017-01-26T05:36:54.072Z,1027.43
2017-01-26T05:37:54.011Z,1027.4
2017-01-26T05:38:53.949Z,1027.37
2017-01-26T05:39:53.884Z,1027.41
2017-01-26T05:40:53.825Z,1027.39
2017-01-26T05:41:53.761Z,1027.39
2017-01-26T05:42:53.700Z,1027.41
2017-01-26T05:43:53.636Z,1027.4
2017-01-26T05:44:53.575Z,1027.38
2017-01-26T05:45:53.514Z,1027.34
2017-01-26T05:46:53.450Z,1027.35
2017-01-26T05:47:53.388Z,1027.36
2017-01-26T05:48:53.326Z,1027.35
2017-01-26T05:49:53.264Z,1027.34
2017-01-26T05:50:53.201Z,1027.34
2017-01-26T05:51:53.139Z,1027.32
2017-01-26T05:52:53.076Z,1027.34
2017-01-26T05:53:53.014Z,1027.37
2017-01-26T05:54:52.959Z,1027.36
2017-01-26T05:55:52.887Z,1027.33
2017-01-26T05:56:52.827Z,1027.32
2017-01-26T05:57:52.765Z,1027.33
2017-01-26T05:58:52.703Z,1027.3
2017-01-26T05:59:52.639Z,1027.21
2017-01-26T06:00:52.580Z,1027.22
2017-01-26T06:01:52.523Z,1027.24
2017-01-26T06:02:52.455Z,1027.21
2017-01-26T06:03:52.391Z,1027.21
2017-01-26T06:04:52.328Z,1027.21
2017-01-26T06:06:52.204Z,1027.18
2017-01-26T06:07:52.139Z,1027.21
2017-01-26T06:08:52.082Z,1027.2
2017-01-26T06:09:52.018Z,1027.19
2017-01-26T06:10:51.954Z,1027.19
2017-01-26T06:11:51.892Z,1027.24
2017-01-26T06:12:51.831Z,1027.21
2017-01-26T06:13:51.770Z,1027.22
2017-01-26T06:14:51.704Z,1027.22
2017-01-26T06:15:51.645Z,1027.22
2017-01-26T06:16:51.579Z,1027.22
2017-01-26T06:17:51.517Z,1027.23
2017-01-26T06:18:51.457Z,1027.27
2017-01-26T06:19:51.392Z,1027.28
2017-01-26T06:20:51.336Z,1027.28
2017-01-26T06:21:51.266Z,1027.3
2017-01-26T06:22:51.205Z,1027.28
2017-01-26T06:23:51.147Z,1027.3
2017-01-26T06:24:51.080Z,1027.27
2017-01-26T06:25:51.019Z,1027.27
2017-01-26T06:26:50.955Z,1027.27
2017-01-26T06:27:50.895Z,1027.29
2017-01-26T06:28:50.835Z,1027.31
2017-01-26T06:29:50.769Z,1027.26
2017-01-26T06:30:50.708Z,1027.27
2017-01-26T06:31:50.644Z,1027.26
2017-01-26T06:32:50.581Z,1027.24
2017-01-26T06:33:50.526Z,1027.23
2017-01-26T06:34:50.458Z,1027.19
2017-01-26T06:35:50.645Z,1027.19
2017-01-26T06:36:50.333Z,1027.2
2017-01-26T06:37:50.271Z,1027.21
2017-01-26T06:38:50.206Z,1027.19
2017-01-26T06:39:50.146Z,1027.16
2017-01-26T06:40:50.083Z,1027.15
2017-01-26T06:41:50.028Z,1027.16
2017-01-26T06:42:49.959Z,1027.14
2017-01-26T06:43:49.896Z,1027.14
2017-01-26T06:44:49.834Z,1027.1
2017-01-26T06:45:49.771Z,1027.15
2017-01-26T06:46:49.710Z,1027.13
2017-01-26T06:47:49.651Z,1027.1
2017-01-26T06:48:49.584Z,1027.16
2017-01-26T06:49:49.522Z,1027.16
2017-01-26T06:50:49.459Z,1027.16
2017-01-26T06:51:49.399Z,1027.14
2017-01-26T06:52:49.337Z,1027.2
2017-01-26T06:53:49.274Z,1027.18
2017-01-26T06:54:49.211Z,1027.22
2017-01-26T06:55:49.148Z,1027.21
2017-01-26T06:56:49.083Z,1027.2
2017-01-26T06:57:49.025Z,1027.19
2017-01-26T06:58:48.960Z,1027.23
2017-01-26T06:59:48.898Z,1027.25
2017-01-26T07:00:48.836Z,1027.22
