createdAt,value
2022-09-16T00:00:58.264Z,12.30
2022-09-16T00:03:26.500Z,12.30
2022-09-16T00:05:55.980Z,12.20
2022-09-16T00:08:23.952Z,12.20
2022-09-16T00:10:52.383Z,12.20
2022-09-16T00:13:20.591Z,12.20
2022-09-16T00:15:51.168Z,12.10
2022-09-16T00:18:20.343Z,12.00
2022-09-16T00:20:49.774Z,12.00
2022-09-16T00:23:19.795Z,12.00
2022-09-16T00:25:52.413Z,12.00
2022-09-16T00:28:21.638Z,12.00
2022-09-16T00:30:49.829Z,12.00
2022-09-16T00:33:18.078Z,11.90
2022-09-16T00:35:46.150Z,11.90
2022-09-16T00:38:14.157Z,11.90
2022-09-16T00:40:48.190Z,11.90
2022-09-16T00:43:17.689Z,11.70
2022-09-16T00:45:47.729Z,11.70
2022-09-16T00:48:20.413Z,11.70
2022-09-16T00:50:51.392Z,11.70
2022-09-16T00:53:23.926Z,11.60
2022-09-16T00:55:55.880Z,11.60
2022-09-16T00:58:31.473Z,11.50
2022-09-16T01:00:59.524Z,11.50
2022-09-16T01:03:28.901Z,11.50
2022-09-16T01:05:56.731Z,11.40
2022-09-16T01:08:24.846Z,11.50
2022-09-16T01:10:54.217Z,11.40
2022-09-16T01:13:22.065Z,11.50
2022-09-16T01:15:58.489Z,11.40
2022-09-16T01:18:31.672Z,11.30
2022-09-16T01:21:23.076Z,11.30
2022-09-16T01:24:24.199Z,11.30
2022-09-16T01:27:39.818Z,11.40
2022-09-16T01:30:47.061Z,11.40
2022-09-16T01:33:24.723Z,11.30
2022-09-16T01:36:12.207Z,11.30
2022-09-16T01:39:03.319Z,11.20
2022-09-16T01:41:39.066Z,11.20
2022-09-16T01:44:13.121Z,11.20
2022-09-16T01:46:47.936Z,11.20
2022-09-16T01:49:24.902Z,11.20
2022-09-16T01:51:59.147Z,11.20
2022-09-16T01:54:32.504Z,11.30
2022-09-16T01:57:05.274Z,11.40
2022-09-16T01:59:37.691Z,11.40
2022-09-16T02:02:09.916Z,11.30
2022-09-16T02:04:42.869Z,11.30
2022-09-16T02:07:13.873Z,11.30
2022-09-16T02:09:45.468Z,11.40
2022-09-16T02:12:19.352Z,11.30
2022-09-16T02:14:49.059Z,11.30
2022-09-16T02:17:19.730Z,11.20
2022-09-16T02:19:54.319Z,11.30
2022-09-16T02:22:26.973Z,11.20
2022-09-16T02:24:55.105Z,11.10
2022-09-16T02:27:24.026Z,11.10
2022-09-16T02:29:56.418Z,11.10
2022-09-16T02:32:26.986Z,11.10
2022-09-16T02:34:57.453Z,11.00
2022-09-16T02:37:29.637Z,11.00
2022-09-16T02:40:02.305Z,11.00
2022-09-16T02:42:30.602Z,10.90
2022-09-16T02:45:00.110Z,10.90
2022-09-16T02:47:32.983Z,10.90
2022-09-16T02:50:10.240Z,10.90
2022-09-16T02:52:45.167Z,10.90
2022-09-16T02:55:20.053Z,10.90
2022-09-16T02:57:47.894Z,11.00
2022-09-16T03:00:15.723Z,10.90
2022-09-16T03:02:43.836Z,10.90
2022-09-16T03:05:12.942Z,10.90
2022-09-16T03:07:42.399Z,10.90
2022-09-16T03:10:11.280Z,10.90
2022-09-16T03:12:52.084Z,10.90
2022-09-16T03:15:49.605Z,10.90
2022-09-16T03:18:29.871Z,10.90
2022-09-16T03:21:04.118Z,10.90
2022-09-16T03:23:45.209Z,10.80
2022-09-16T03:26:21.420Z,10.80
2022-09-16T03:29:01.645Z,10.80
2022-09-16T03:31:33.114Z,10.70
2022-09-16T03:34:07.817Z,10.70
2022-09-16T03:36:42.439Z,10.80
2022-09-16T03:39:11.936Z,10.70
2022-09-16T03:41:40.271Z,10.70
2022-09-16T03:44:08.103Z,10.80
2022-09-16T03:46:36.036Z,10.80
2022-09-16T03:49:04.349Z,10.70
2022-09-16T03:51:32.376Z,10.80
2022-09-16T03:54:01.404Z,10.70
2022-09-16T03:56:29.300Z,10.70
2022-09-16T03:58:57.099Z,10.70
2022-09-16T04:01:24.892Z,10.80
2022-09-16T04:03:53.343Z,10.80
2022-09-16T04:06:21.028Z,10.70
2022-09-16T04:08:50.582Z,10.80
2022-09-16T04:11:19.616Z,10.80
2022-09-16T04:13:47.418Z,10.80
2022-09-16T04:16:21.758Z,10.80
2022-09-16T04:18:50.064Z,10.80
2022-09-16T04:21:18.594Z,10.80
2022-09-16T04:23:46.812Z,10.70
2022-09-16T04:26:14.557Z,10.70
2022-09-16T04:28:43.603Z,10.60
2022-09-16T04:31:13.426Z,10.70
2022-09-16T04:33:41.756Z,10.60
2022-09-16T04:36:12.547Z,10.70
2022-09-16T04:38:41.432Z,10.60
2022-09-16T04:41:11.294Z,10.50
2022-09-16T04:43:39.131Z,10.60
2022-09-16T04:46:09.451Z,10.60
2022-09-16T04:48:37.351Z,10.70
2022-09-16T04:51:07.143Z,10.70
2022-09-16T04:53:35.578Z,10.70
2022-09-16T04:56:14.722Z,10.60
2022-09-16T04:58:43.246Z,10.60
2022-09-16T05:01:14.328Z,10.60
2022-09-16T05:03:42.710Z,10.60
2022-09-16T05:06:14.211Z,10.70
2022-09-16T05:08:43.974Z,10.70
2022-09-16T05:11:13.670Z,10.70
2022-09-16T05:13:41.906Z,10.60
2022-09-16T05:16:13.390Z,10.60
2022-09-16T05:18:42.782Z,10.60
2022-09-16T05:21:12.699Z,10.70
2022-09-16T05:23:46.533Z,10.70
2022-09-16T05:26:17.321Z,10.70
2022-09-16T05:28:45.594Z,10.80
2022-09-16T05:31:16.486Z,10.80
2022-09-16T05:33:46.720Z,10.80
2022-09-16T05:36:16.551Z,10.90
2022-09-16T05:39:04.623Z,10.90
2022-09-16T05:41:33.697Z,10.90
2022-09-16T05:44:02.153Z,10.90
2022-09-16T05:46:31.317Z,10.90
2022-09-16T05:48:59.196Z,11.00
2022-09-16T05:51:27.404Z,11.00
2022-09-16T05:53:55.977Z,11.00
2022-09-16T05:56:26.284Z,11.00
2022-09-16T05:58:55.192Z,11.10
2022-09-16T06:01:24.958Z,11.20
2022-09-16T06:03:55.022Z,11.20
2022-09-16T06:06:25.161Z,11.30
2022-09-16T06:08:54.219Z,11.40
2022-09-16T06:11:22.684Z,11.40
2022-09-16T06:13:55.629Z,11.50
2022-09-16T06:16:25.751Z,11.50
2022-09-16T06:18:55.344Z,11.50
2022-09-16T06:21:24.037Z,11.60
2022-09-16T06:23:52.000Z,11.50
2022-09-16T06:26:22.795Z,11.60
2022-09-16T06:28:51.339Z,11.60
2022-09-16T06:31:21.206Z,11.60
2022-09-16T06:33:50.313Z,11.70
2022-09-16T06:36:20.949Z,11.60
2022-09-16T06:38:49.257Z,11.70
2022-09-16T06:41:18.828Z,11.80
2022-09-16T06:43:46.734Z,11.80
2022-09-16T06:46:16.669Z,12.00
2022-09-16T06:48:45.817Z,12.10
2022-09-16T06:51:14.722Z,12.30
2022-09-16T06:53:44.904Z,12.40
2022-09-16T06:56:16.599Z,12.40
2022-09-16T06:58:48.186Z,12.50
2022-09-16T07:01:17.925Z,12.70
2022-09-16T07:03:49.110Z,12.90
2022-09-16T07:06:18.456Z,13.20
2022-09-16T07:08:48.092Z,13.50
2022-09-16T07:11:18.699Z,13.80
2022-09-16T07:13:48.000Z,13.90
2022-09-16T07:16:17.662Z,13.90
2022-09-16T07:18:46.891Z,14.00
2022-09-16T07:21:16.806Z,14.10
2022-09-16T07:23:45.723Z,14.10
2022-09-16T07:26:16.386Z,14.10
2022-09-16T07:28:46.318Z,14.30
2022-09-16T07:31:16.476Z,14.60
2022-09-16T07:33:46.438Z,14.90
2022-09-16T07:36:16.029Z,14.80
2022-09-16T07:38:43.967Z,14.90
2022-09-16T07:41:14.839Z,14.80
2022-09-16T07:43:43.802Z,14.70
2022-09-16T07:46:13.042Z,14.80
2022-09-16T07:48:41.251Z,14.90
2022-09-16T07:51:10.581Z,15.00
2022-09-16T07:53:39.049Z,15.30
2022-09-16T07:56:09.435Z,15.80
2022-09-16T07:58:39.043Z,16.10
2022-09-16T08:01:07.996Z,16.30
2022-09-16T08:03:36.553Z,16.50
2022-09-16T08:06:05.914Z,16.70
2022-09-16T08:08:34.278Z,17.30
2022-09-16T08:11:02.768Z,17.40
2022-09-16T08:13:33.018Z,17.20
2022-09-16T08:16:04.041Z,17.20
2022-09-16T08:18:32.029Z,17.50
2022-09-16T08:21:01.337Z,18.10
2022-09-16T08:23:30.204Z,18.40
2022-09-16T08:25:58.769Z,18.80
2022-09-16T08:28:35.808Z,20.40
2022-09-16T08:31:14.969Z,21.40
2022-09-16T08:33:43.514Z,23.00
2022-09-16T08:36:16.006Z,24.70
2022-09-16T08:38:44.770Z,27.00
2022-09-16T08:41:37.410Z,29.60
2022-09-16T08:44:16.716Z,29.50
2022-09-16T08:46:52.320Z,30.00
2022-09-16T08:49:28.151Z,29.80
2022-09-16T08:51:57.001Z,28.60
2022-09-16T08:54:31.369Z,28.60
2022-09-16T08:57:04.230Z,27.50
2022-09-16T08:59:37.111Z,25.60
2022-09-16T09:02:29.715Z,24.00
2022-09-16T09:04:58.701Z,25.30
2022-09-16T09:07:38.828Z,27.70
2022-09-16T09:10:19.368Z,29.20
2022-09-16T09:12:54.457Z,27.30
2022-09-16T09:15:37.538Z,23.90
2022-09-16T09:18:20.058Z,21.00
2022-09-16T09:20:55.944Z,19.20
2022-09-16T09:23:36.102Z,18.30
2022-09-16T09:26:08.630Z,17.80
2022-09-16T09:28:59.271Z,17.50
2022-09-16T09:31:35.344Z,17.70
2022-09-16T09:34:14.779Z,17.80
2022-09-16T09:36:53.494Z,18.40
2022-09-16T09:39:43.443Z,20.70
2022-09-16T09:42:17.751Z,24.90
2022-09-16T09:44:56.273Z,27.70
2022-09-16T09:47:29.382Z,29.60
2022-09-16T09:50:03.570Z,28.20
2022-09-16T09:52:39.390Z,24.90
2022-09-16T09:55:16.709Z,22.20
2022-09-16T09:57:57.052Z,22.90
2022-09-16T10:00:24.771Z,23.70
2022-09-16T10:02:52.892Z,22.00
2022-09-16T10:05:24.892Z,21.70
2022-09-16T10:07:56.096Z,20.20
2022-09-16T10:10:26.172Z,18.90
2022-09-16T10:12:54.613Z,19.80
2022-09-16T10:15:24.511Z,22.80
2022-09-16T10:17:53.558Z,25.00
2022-09-16T10:20:29.520Z,25.20
2022-09-16T10:23:01.494Z,23.00
2022-09-16T10:25:31.788Z,22.90
2022-09-16T10:28:01.340Z,24.10
2022-09-16T10:30:32.910Z,24.00
2022-09-16T10:33:04.447Z,22.00
2022-09-16T10:35:35.365Z,21.20
2022-09-16T10:38:07.381Z,20.40
2022-09-16T10:40:35.347Z,19.40
2022-09-16T10:43:05.400Z,18.90
2022-09-16T10:45:36.887Z,19.20
2022-09-16T10:48:08.107Z,19.30
2022-09-16T10:50:37.116Z,18.90
2022-09-16T10:53:04.837Z,19.00
2022-09-16T10:55:35.401Z,19.30
2022-09-16T10:58:10.401Z,19.40
2022-09-16T11:00:50.041Z,19.40
2022-09-16T11:03:39.827Z,19.30
2022-09-16T11:06:20.560Z,19.10
2022-09-16T11:09:00.112Z,18.50
2022-09-16T11:11:42.692Z,17.90
2022-09-16T11:14:18.944Z,17.80
2022-09-16T11:17:02.077Z,18.50
2022-09-16T11:19:36.849Z,18.90
2022-09-16T11:22:15.859Z,19.00
2022-09-16T11:24:54.761Z,19.20
2022-09-16T11:27:35.997Z,19.50
2022-09-16T11:30:10.035Z,19.40
2022-09-16T11:33:05.984Z,19.10
2022-09-16T11:36:03.837Z,18.80
2022-09-16T11:38:45.342Z,19.00
2022-09-16T11:41:20.181Z,19.30
2022-09-16T11:44:17.420Z,19.10
2022-09-16T11:46:54.871Z,19.10
2022-09-16T11:49:39.353Z,19.20
2022-09-16T11:52:18.503Z,19.40
2022-09-16T11:55:13.902Z,19.50
2022-09-16T11:57:46.619Z,19.70
2022-09-16T12:00:18.442Z,20.00
2022-09-16T12:02:53.828Z,20.40
2022-09-16T12:05:24.861Z,20.50
2022-09-16T12:07:58.334Z,20.70
2022-09-16T12:10:34.125Z,20.60
2022-09-16T12:13:06.760Z,20.50
2022-09-16T12:15:40.726Z,20.20
2022-09-16T12:18:14.147Z,19.90
2022-09-16T12:20:46.279Z,19.70
2022-09-16T12:23:18.716Z,19.70
2022-09-16T12:25:58.263Z,19.80
2022-09-16T12:28:30.496Z,20.00
2022-09-16T12:31:09.308Z,20.10
2022-09-16T12:33:41.526Z,20.00
2022-09-16T12:36:12.264Z,19.90
2022-09-16T12:38:40.476Z,19.80
2022-09-16T12:41:31.061Z,19.70
2022-09-16T12:44:33.475Z,19.80
2022-09-16T12:47:19.587Z,20.10
2022-09-16T12:50:05.346Z,20.30
2022-09-16T12:53:03.203Z,20.50
2022-09-16T12:55:45.456Z,20.50
2022-09-16T12:58:38.971Z,20.30
2022-09-16T13:01:18.312Z,20.00
2022-09-16T13:03:49.795Z,19.70
2022-09-16T13:06:24.973Z,19.60
2022-09-16T13:08:53.650Z,19.70
2022-09-16T13:14:23.806Z,20.20
2022-09-16T13:16:56.149Z,20.10
2022-09-16T13:19:40.057Z,19.90
2022-09-16T13:22:20.750Z,19.70
2022-09-16T13:24:52.610Z,19.40
2022-09-16T13:27:30.503Z,19.00
2022-09-16T13:30:14.669Z,18.70
2022-09-16T13:32:46.169Z,18.40
2022-09-16T13:35:36.600Z,18.30
2022-09-16T13:38:24.233Z,18.30
2022-09-16T13:40:57.575Z,18.30
2022-09-16T13:43:36.010Z,18.30
2022-09-16T13:46:10.789Z,18.30
2022-09-16T13:48:43.720Z,18.30
2022-09-16T13:51:18.559Z,18.30
2022-09-16T13:53:49.362Z,18.40
2022-09-16T13:56:38.337Z,18.30
2022-09-16T13:59:28.954Z,18.20
2022-09-16T14:02:07.793Z,18.30
2022-09-16T14:04:50.499Z,18.30
2022-09-16T14:07:35.598Z,18.10
2022-09-16T14:10:10.781Z,18.00
2022-09-16T14:12:47.788Z,17.90
2022-09-16T14:15:16.574Z,17.90
2022-09-16T14:20:36.882Z,18.10
2022-09-16T14:23:16.849Z,18.60
2022-09-16T14:25:44.693Z,19.00
2022-09-16T14:28:19.060Z,19.10
2022-09-16T14:30:51.521Z,19.20
2022-09-16T14:33:24.413Z,19.00
2022-09-16T14:35:55.601Z,18.80
2022-09-16T14:38:44.818Z,18.80
2022-09-16T14:41:24.271Z,18.70
2022-09-16T14:43:52.819Z,18.60
2022-09-16T14:46:20.848Z,18.50
2022-09-16T14:48:50.563Z,18.40
2022-09-16T14:51:23.319Z,18.40
2022-09-16T14:54:11.860Z,18.40
2022-09-16T14:56:41.065Z,18.30
2022-09-16T14:59:13.785Z,18.40
2022-09-16T15:01:42.259Z,18.60
2022-09-16T15:04:19.113Z,18.70
2022-09-16T15:06:54.486Z,18.70
2022-09-16T15:09:29.416Z,18.80
2022-09-16T15:12:00.578Z,18.60
2022-09-16T15:14:28.915Z,18.50
2022-09-16T15:17:00.007Z,18.30
2022-09-16T15:19:32.060Z,18.20
2022-09-16T15:21:59.849Z,18.10
2022-09-16T15:24:31.584Z,18.00
2022-09-16T15:27:00.550Z,17.90
2022-09-16T15:29:32.028Z,17.90
2022-09-16T15:32:18.669Z,17.80
2022-09-16T15:34:49.012Z,17.90
2022-09-16T15:37:34.220Z,17.90
2022-09-16T15:40:21.508Z,17.80
2022-09-16T15:42:50.482Z,17.70
2022-09-16T15:45:20.831Z,17.60
2022-09-16T15:47:57.103Z,17.50
2022-09-16T15:50:29.970Z,17.50
2022-09-16T15:53:02.507Z,17.40
2022-09-16T15:55:35.215Z,17.30
2022-09-16T15:58:08.079Z,17.30
2022-09-16T16:01:00.617Z,17.30
2022-09-16T16:03:31.831Z,17.30
2022-09-16T16:06:04.865Z,17.20
2022-09-16T16:08:42.234Z,17.20
2022-09-16T16:11:12.287Z,17.00
2022-09-16T16:13:40.068Z,17.00
2022-09-16T16:16:09.417Z,17.10
2022-09-16T16:18:37.963Z,16.90
2022-09-16T16:21:08.763Z,16.80
2022-09-16T16:23:37.459Z,16.80
2022-09-16T16:26:06.111Z,16.60
2022-09-16T16:28:34.277Z,16.50
2022-09-16T16:31:16.439Z,16.50
2022-09-16T16:33:45.773Z,16.40
2022-09-16T16:36:16.873Z,16.30
2022-09-16T16:38:45.598Z,16.20
2022-09-16T16:41:13.830Z,16.20
2022-09-16T16:43:41.882Z,16.20
2022-09-16T16:46:09.635Z,16.20
2022-09-16T16:48:37.649Z,16.10
2022-09-16T16:51:07.731Z,16.00
2022-09-16T16:53:37.246Z,16.00
2022-09-16T16:56:05.974Z,15.90
2022-09-16T16:58:36.007Z,15.80
2022-09-16T17:01:14.559Z,15.80
2022-09-16T17:03:43.189Z,15.70
2022-09-16T17:06:11.254Z,15.70
2022-09-16T17:08:40.542Z,15.60
2022-09-16T17:11:10.120Z,15.50
2022-09-16T17:13:38.334Z,15.50
2022-09-16T17:16:06.959Z,15.40
2022-09-16T17:18:35.850Z,15.40
2022-09-16T17:21:04.830Z,15.30
2022-09-16T17:23:32.664Z,15.20
2022-09-16T17:26:02.234Z,15.10
2022-09-16T17:28:30.024Z,15.00
2022-09-16T17:30:57.977Z,14.90
2022-09-16T17:33:26.264Z,14.90
2022-09-16T17:36:02.095Z,14.80
2022-09-16T17:38:30.160Z,14.80
2022-09-16T17:41:04.554Z,14.70
2022-09-16T17:43:32.882Z,14.70
2022-09-16T17:46:01.062Z,14.60
2022-09-16T17:48:29.418Z,14.60
2022-09-16T17:50:57.852Z,14.50
2022-09-16T17:53:26.274Z,14.50
2022-09-16T17:55:54.161Z,14.30
2022-09-16T17:58:25.753Z,14.20
2022-09-16T18:00:53.465Z,14.20
2022-09-16T18:03:21.403Z,14.20
2022-09-16T18:05:51.455Z,14.10
2022-09-16T18:08:19.203Z,14.00
2022-09-16T18:10:53.543Z,14.00
2022-09-16T18:13:22.839Z,13.90
2022-09-16T18:15:50.561Z,13.80
2022-09-16T18:18:20.514Z,13.80
2022-09-16T18:20:53.007Z,13.70
2022-09-16T18:23:20.753Z,13.70
2022-09-16T18:25:48.795Z,13.70
2022-09-16T18:28:16.699Z,13.60
2022-09-16T18:30:45.793Z,13.70
2022-09-16T18:33:13.510Z,13.60
2022-09-16T18:35:41.206Z,13.60
2022-09-16T18:38:12.934Z,13.60
2022-09-16T18:40:40.786Z,13.60
2022-09-16T18:43:08.536Z,13.60
2022-09-16T18:45:36.672Z,13.50
2022-09-16T18:48:05.704Z,13.50
2022-09-16T18:50:34.514Z,13.50
2022-09-16T18:53:02.692Z,13.50
2022-09-16T18:55:31.356Z,13.50
2022-09-16T18:57:59.131Z,13.60
2022-09-16T19:00:26.848Z,13.50
2022-09-16T19:02:54.563Z,13.40
2022-09-16T19:05:23.838Z,13.40
2022-09-16T19:07:51.657Z,13.40
2022-09-16T19:10:19.415Z,13.40
2022-09-16T19:12:47.245Z,13.30
2022-09-16T19:15:15.474Z,13.30
2022-09-16T19:17:43.275Z,13.40
2022-09-16T19:20:11.448Z,13.50
2022-09-16T19:22:40.589Z,13.60
2022-09-16T19:25:12.049Z,13.60
2022-09-16T19:27:40.619Z,13.60
2022-09-16T19:30:09.627Z,13.60
2022-09-16T19:32:37.448Z,13.70
2022-09-16T19:35:06.121Z,13.70
2022-09-16T19:37:34.288Z,13.70
2022-09-16T19:40:03.838Z,13.60
2022-09-16T19:42:31.538Z,13.70
2022-09-16T19:44:59.218Z,13.70
2022-09-16T19:47:27.898Z,13.70
2022-09-16T19:49:56.016Z,13.80
2022-09-16T19:52:23.709Z,13.80
2022-09-16T19:54:52.075Z,13.80
2022-09-16T19:57:21.658Z,13.80
2022-09-16T19:59:49.362Z,13.80
2022-09-16T20:02:17.298Z,13.90
2022-09-16T20:04:45.453Z,13.90
2022-09-16T20:07:16.975Z,13.90
2022-09-16T20:09:44.824Z,13.80
2022-09-16T20:12:12.558Z,13.80
2022-09-16T20:14:41.862Z,13.70
2022-09-16T20:17:09.627Z,13.50
2022-09-16T20:19:37.339Z,13.20
2022-09-16T20:22:05.233Z,13.00
2022-09-16T20:24:33.132Z,12.80
2022-09-16T20:27:01.202Z,12.60
2022-09-16T20:29:28.889Z,12.30
2022-09-16T20:31:57.957Z,12.10
2022-09-16T20:34:26.113Z,11.90
2022-09-16T20:36:53.844Z,11.70
2022-09-16T20:39:22.223Z,11.50
2022-09-16T20:41:52.488Z,11.40
2022-09-16T20:44:20.513Z,11.20
2022-09-16T20:46:49.978Z,11.10
2022-09-16T20:49:20.665Z,11.00
2022-09-16T20:51:48.364Z,11.00
2022-09-16T20:54:16.962Z,11.00
2022-09-16T20:56:47.463Z,11.10
2022-09-16T20:59:17.178Z,11.00
2022-09-16T21:01:45.039Z,10.90
2022-09-16T21:04:15.313Z,10.90
2022-09-16T21:06:44.450Z,10.80
2022-09-16T21:09:14.004Z,10.90
2022-09-16T21:11:43.633Z,10.80
2022-09-16T21:14:13.090Z,10.90
2022-09-16T21:16:41.584Z,10.80
2022-09-16T21:19:11.074Z,10.80
2022-09-16T21:21:40.863Z,10.90
2022-09-16T21:24:10.156Z,10.90
2022-09-16T21:26:40.142Z,10.80
2022-09-16T21:29:11.082Z,10.80
2022-09-16T21:31:40.919Z,10.90
2022-09-16T21:34:13.180Z,10.90
2022-09-16T21:36:41.119Z,10.90
2022-09-16T21:39:10.220Z,11.00
2022-09-16T21:41:38.398Z,11.00
2022-09-16T21:44:06.358Z,11.00
2022-09-16T21:46:39.822Z,11.00
2022-09-16T21:49:08.593Z,11.20
2022-09-16T21:51:38.415Z,11.10
2022-09-16T21:54:08.660Z,11.10
2022-09-16T21:56:40.588Z,11.10
2022-09-16T21:59:09.801Z,11.10
2022-09-16T22:01:38.376Z,11.10
2022-09-16T22:04:11.376Z,11.10
2022-09-16T22:06:39.093Z,11.20
2022-09-16T22:09:09.550Z,11.20
2022-09-16T22:11:40.587Z,11.20
2022-09-16T22:14:09.059Z,11.20
2022-09-16T22:16:38.049Z,11.30
2022-09-16T22:19:08.720Z,11.30
2022-09-16T22:21:38.694Z,11.30
2022-09-16T22:24:07.519Z,11.30
2022-09-16T22:26:35.662Z,11.40
2022-09-16T22:29:06.193Z,11.30
2022-09-16T22:31:36.820Z,11.40
2022-09-16T22:34:04.846Z,11.40
2022-09-16T22:36:34.888Z,11.40
2022-09-16T22:39:05.958Z,11.40
2022-09-16T22:41:34.873Z,11.40
2022-09-16T22:44:04.479Z,11.40
2022-09-16T22:46:34.321Z,11.40
2022-09-16T22:49:02.532Z,11.40
2022-09-16T22:51:30.573Z,11.30
2022-09-16T22:53:58.592Z,11.30
2022-09-16T22:56:29.335Z,11.30
2022-09-16T22:58:58.557Z,11.30
2022-09-16T23:01:29.895Z,11.30
2022-09-16T23:04:00.509Z,11.40
2022-09-16T23:06:30.110Z,11.30
2022-09-16T23:08:58.472Z,11.30
2022-09-16T23:11:28.596Z,11.40
2022-09-16T23:13:58.160Z,11.30
2022-09-16T23:16:29.621Z,11.30
2022-09-16T23:18:58.800Z,11.30
2022-09-16T23:21:27.440Z,11.40
2022-09-16T23:23:57.105Z,11.50
2022-09-16T23:26:29.869Z,11.40
2022-09-16T23:28:59.111Z,11.40
2022-09-16T23:31:29.878Z,11.40
2022-09-16T23:33:58.676Z,11.50
2022-09-16T23:36:28.219Z,11.40
2022-09-16T23:38:56.651Z,11.40
2022-09-16T23:41:26.637Z,11.50
2022-09-16T23:43:55.232Z,11.50
2022-09-16T23:46:24.322Z,11.50
2022-09-16T23:48:53.806Z,11.50
2022-09-16T23:51:27.381Z,11.60
2022-09-16T23:53:56.871Z,11.60
2022-09-16T23:56:24.903Z,11.60
2022-09-16T23:58:52.897Z,11.60
