createdAt,value
2022-12-28T00:01:48.291Z,28.85
2022-12-28T00:04:18.088Z,27.52
2022-12-28T00:06:50.822Z,29.58
2022-12-28T00:09:17.617Z,26.27
2022-12-28T00:11:44.438Z,25.75
2022-12-28T00:14:11.170Z,24.50
2022-12-28T00:16:48.045Z,23.95
2022-12-28T00:19:17.549Z,23.67
2022-12-28T00:21:48.886Z,28.58
2022-12-28T00:24:23.640Z,19.75
2022-12-28T00:26:53.433Z,24.27
2022-12-28T00:29:20.469Z,24.63
2022-12-28T00:31:53.381Z,23.90
2022-12-28T00:34:20.500Z,23.20
2022-12-28T00:37:08.349Z,23.05
2022-12-28T00:39:40.791Z,24.27
2022-12-28T00:42:07.460Z,23.35
2022-12-28T00:44:37.192Z,28.58
2022-12-28T00:47:03.813Z,23.80
2022-12-28T00:49:43.010Z,19.38
2022-12-28T00:52:09.724Z,25.58
2022-12-28T00:54:36.416Z,24.10
2022-12-28T00:57:03.102Z,28.25
2022-12-28T00:59:29.788Z,21.00
2022-12-28T01:01:56.712Z,22.40
2022-12-28T01:04:23.601Z,20.33
2022-12-28T01:06:50.542Z,19.42
2022-12-28T01:09:17.206Z,24.30
2022-12-28T01:11:43.860Z,22.92
2022-12-28T01:14:10.575Z,21.08
2022-12-28T01:16:37.641Z,11.65
2022-12-28T01:19:08.271Z,16.67
2022-12-28T01:21:59.442Z,19.67
2022-12-28T01:24:26.273Z,17.80
2022-12-28T01:26:53.158Z,18.88
2022-12-28T01:29:19.845Z,14.52
2022-12-28T01:31:49.518Z,14.85
2022-12-28T01:34:18.962Z,21.92
2022-12-28T01:36:52.822Z,21.02
2022-12-28T01:39:19.599Z,12.45
2022-12-28T01:41:49.077Z,19.17
2022-12-28T01:44:15.601Z,14.32
2022-12-28T01:47:00.795Z,14.63
2022-12-28T01:49:38.017Z,15.10
2022-12-28T01:52:12.338Z,14.85
2022-12-28T01:57:37.625Z,10.70
2022-12-28T02:00:14.551Z,13.80
2022-12-28T02:02:54.393Z,7.38
2022-12-28T02:05:33.512Z,10.23
2022-12-28T02:08:13.459Z,7.28
2022-12-28T02:10:50.989Z,9.55
2022-12-28T02:13:21.067Z,8.27
2022-12-28T02:15:50.118Z,9.32
2022-12-28T02:18:21.652Z,9.38
2022-12-28T02:21:09.885Z,9.48
2022-12-28T02:24:32.902Z,10.95
2022-12-28T02:27:40.050Z,13.07
2022-12-28T02:30:13.054Z,9.18
2022-12-28T02:33:00.211Z,12.07
2022-12-28T02:35:56.589Z,8.65
2022-12-28T02:39:15.408Z,7.65
2022-12-28T02:41:49.600Z,11.70
2022-12-28T02:44:37.988Z,7.25
2022-12-28T02:47:28.217Z,6.38
2022-12-28T02:50:06.906Z,8.38
2022-12-28T02:53:21.976Z,4.95
2022-12-28T02:56:30.229Z,7.90
2022-12-28T02:59:41.828Z,7.57
2022-12-28T03:03:30.229Z,9.05
2022-12-28T03:06:51.107Z,7.25
2022-12-28T03:09:38.533Z,10.43
2022-12-28T03:12:51.174Z,6.60
2022-12-28T03:15:29.797Z,9.15
2022-12-28T03:18:40.839Z,7.43
2022-12-28T03:21:30.177Z,12.82
2022-12-28T03:24:17.627Z,8.93
2022-12-28T03:27:18.493Z,7.18
2022-12-28T03:30:23.807Z,7.68
2022-12-28T03:35:37.507Z,7.68
2022-12-28T03:38:05.373Z,9.60
2022-12-28T03:40:51.339Z,10.55
2022-12-28T03:43:41.957Z,6.57
2022-12-28T03:46:29.496Z,8.27
2022-12-28T03:49:00.581Z,13.68
2022-12-28T03:51:36.782Z,9.15
2022-12-28T03:54:06.331Z,10.10
2022-12-28T03:56:33.166Z,11.82
2022-12-28T03:59:07.437Z,8.85
2022-12-28T04:04:04.011Z,7.45
2022-12-28T04:06:30.693Z,11.93
2022-12-28T04:08:57.408Z,9.98
2022-12-28T04:11:33.031Z,9.32
2022-12-28T04:14:01.261Z,9.40
2022-12-28T04:16:31.778Z,13.82
2022-12-28T04:18:58.483Z,8.48
2022-12-28T04:21:25.223Z,9.27
2022-12-28T04:23:53.068Z,7.35
2022-12-28T04:26:19.906Z,10.10
2022-12-28T04:28:53.256Z,8.40
2022-12-28T04:31:20.360Z,7.77
2022-12-28T04:33:49.523Z,10.82
2022-12-28T04:36:17.431Z,8.55
2022-12-28T04:38:44.327Z,7.40
2022-12-28T04:41:12.007Z,8.40
2022-12-28T04:43:40.254Z,7.22
2022-12-28T04:46:15.731Z,6.03
2022-12-28T04:48:45.095Z,9.80
2022-12-28T04:51:29.103Z,9.13
2022-12-28T04:53:58.050Z,7.78
2022-12-28T04:56:28.708Z,9.63
2022-12-28T04:59:00.867Z,9.45
2022-12-28T05:01:28.420Z,8.38
2022-12-28T05:03:59.172Z,8.63
2022-12-28T05:06:30.983Z,9.38
2022-12-28T05:09:01.090Z,9.40
2022-12-28T05:11:29.988Z,8.88
2022-12-28T05:13:57.134Z,8.32
2022-12-28T05:16:28.644Z,10.70
2022-12-28T05:18:57.670Z,9.30
2022-12-28T05:21:28.291Z,7.95
2022-12-28T05:23:56.779Z,11.40
2022-12-28T05:26:29.515Z,8.02
2022-12-28T05:28:59.007Z,8.55
2022-12-28T06:15:03.034Z,6.93
2022-12-28T06:28:19.132Z,9.32
2022-12-28T06:39:17.484Z,12.82
2022-12-28T06:55:18.933Z,10.48
2022-12-28T07:08:36.589Z,7.38
2022-12-28T07:11:29.240Z,6.10
2022-12-28T07:13:56.778Z,6.25
2022-12-28T07:59:57.083Z,4.82
2022-12-28T08:07:50.072Z,5.88
2022-12-28T08:43:02.968Z,6.38
2022-12-28T08:53:43.112Z,6.60
2022-12-28T09:09:45.494Z,5.75
2022-12-28T10:05:29.295Z,6.47
2022-12-28T10:13:54.553Z,7.68
2022-12-28T10:16:27.802Z,6.20
2022-12-28T10:18:56.075Z,6.72
2022-12-28T10:21:33.364Z,6.85
2022-12-28T10:24:32.404Z,6.68
2022-12-28T10:27:05.490Z,6.05
2022-12-28T10:29:36.582Z,6.30
2022-12-28T10:32:14.541Z,6.00
2022-12-28T10:35:02.163Z,6.10
2022-12-28T10:37:44.386Z,7.32
2022-12-28T10:40:30.775Z,6.05
2022-12-28T10:43:01.208Z,5.72
2022-12-28T10:45:47.468Z,7.80
2022-12-28T10:48:38.470Z,6.35
2022-12-28T10:51:18.322Z,6.30
2022-12-28T10:53:49.359Z,5.82
2022-12-28T10:56:43.940Z,5.90
2022-12-28T10:59:12.937Z,6.28
2022-12-28T11:01:43.393Z,5.90
2022-12-28T11:04:24.653Z,6.28
2022-12-28T11:07:02.491Z,8.40
2022-12-28T11:09:39.601Z,6.13
2022-12-28T11:12:29.070Z,6.55
2022-12-28T11:14:58.311Z,6.38
2022-12-28T11:17:37.653Z,5.97
2022-12-28T11:20:22.805Z,6.10
2022-12-28T11:22:49.592Z,5.43
2022-12-28T11:25:22.036Z,5.82
2022-12-28T11:27:52.148Z,5.57
2022-12-28T11:30:20.554Z,4.78
2022-12-28T11:32:57.933Z,5.78
2022-12-28T11:35:38.198Z,5.40
2022-12-28T11:38:31.664Z,4.78
2022-12-28T11:41:07.811Z,4.13
2022-12-28T11:43:51.622Z,5.38
2022-12-28T13:08:27.096Z,5.20
2022-12-28T13:10:56.013Z,5.43
2022-12-28T13:54:30.991Z,4.63
2022-12-28T13:57:14.722Z,4.85
2022-12-28T13:59:50.596Z,5.15
2022-12-28T14:02:22.783Z,5.28
2022-12-28T14:05:08.478Z,4.97
2022-12-28T14:07:37.258Z,5.18
2022-12-28T14:10:05.160Z,4.93
2022-12-28T14:12:34.456Z,5.57
2022-12-28T14:15:02.222Z,4.50
2022-12-28T14:17:33.092Z,4.82
2022-12-28T14:20:00.199Z,4.53
2022-12-28T14:22:39.995Z,5.38
2022-12-28T14:25:44.303Z,4.38
2022-12-28T14:28:44.126Z,5.32
2022-12-28T14:31:27.536Z,4.57
2022-12-28T14:34:03.593Z,4.53
2022-12-28T14:36:50.826Z,6.22
2022-12-28T14:39:36.829Z,6.45
2022-12-28T14:42:19.833Z,5.00
2022-12-28T14:44:54.449Z,5.82
2022-12-28T14:47:56.663Z,6.97
2022-12-28T14:50:31.481Z,6.13
2022-12-28T14:53:13.689Z,6.38
2022-12-28T14:56:07.378Z,6.38
2022-12-28T14:58:55.657Z,4.97
2022-12-28T15:01:41.947Z,6.70
2022-12-28T15:04:47.175Z,5.35
2022-12-28T15:07:13.832Z,7.22
2022-12-28T15:09:40.480Z,7.47
2022-12-28T15:12:21.983Z,7.45
2022-12-28T15:14:49.896Z,8.43
2022-12-28T15:20:02.914Z,8.55
2022-12-28T15:22:29.745Z,10.05
2022-12-28T15:24:56.372Z,9.15
2022-12-28T15:30:16.690Z,9.27
2022-12-28T15:32:49.577Z,9.60
2022-12-28T15:35:20.668Z,8.35
2022-12-28T15:37:50.215Z,8.07
2022-12-28T15:40:17.153Z,9.73
2022-12-28T15:42:48.115Z,8.32
2022-12-28T15:45:16.837Z,7.78
2022-12-28T15:47:50.264Z,8.60
2022-12-28T15:50:17.140Z,8.05
2022-12-28T15:52:44.086Z,8.25
2022-12-28T15:55:10.807Z,8.38
2022-12-28T15:57:40.554Z,6.88
2022-12-28T16:00:08.934Z,9.77
2022-12-28T16:02:40.288Z,8.48
2022-12-28T16:05:10.785Z,9.80
2022-12-28T16:07:37.650Z,10.65
2022-12-28T16:10:05.055Z,8.73
2022-12-28T16:12:31.766Z,8.80
2022-12-28T16:14:58.497Z,8.85
2022-12-28T16:17:25.167Z,8.18
2022-12-28T16:19:51.839Z,9.25
2022-12-28T16:22:18.606Z,11.57
2022-12-28T16:24:45.317Z,15.55
2022-12-28T16:27:14.633Z,6.90
2022-12-28T16:29:41.684Z,8.15
2022-12-28T16:32:08.495Z,10.27
2022-12-28T16:34:35.961Z,7.72
2022-12-28T16:37:02.962Z,9.65
2022-12-28T16:39:30.833Z,20.30
2022-12-28T16:41:58.865Z,6.65
2022-12-28T16:44:27.840Z,8.98
2022-12-28T16:46:58.504Z,6.97
2022-12-28T16:49:27.259Z,8.52
2022-12-28T16:51:54.066Z,6.50
2022-12-28T16:54:37.594Z,9.13
2022-12-28T16:57:15.761Z,7.13
2022-12-28T16:59:42.552Z,5.65
2022-12-28T17:02:12.966Z,5.97
2022-12-28T17:04:39.773Z,5.38
2022-12-28T17:07:06.427Z,5.35
2022-12-28T17:09:36.098Z,6.15
2022-12-28T17:12:02.785Z,6.85
2022-12-28T17:14:37.777Z,5.53
2022-12-28T17:17:07.360Z,4.97
2022-12-28T17:19:37.330Z,12.02
2022-12-28T17:22:05.573Z,3.92
2022-12-28T17:24:34.186Z,4.70
2022-12-28T17:27:07.264Z,5.05
2022-12-28T17:29:39.150Z,18.55
2022-12-28T17:32:10.002Z,5.88
2022-12-28T17:34:39.893Z,5.68
2022-12-28T17:37:06.652Z,5.47
2022-12-28T17:39:40.339Z,5.03
2022-12-28T17:42:09.187Z,6.93
2022-12-28T17:44:36.018Z,5.00
2022-12-28T17:47:02.666Z,5.63
2022-12-28T17:49:31.376Z,4.70
2022-12-28T17:51:58.070Z,8.82
2022-12-28T17:54:33.531Z,6.00
2022-12-28T17:57:00.559Z,5.20
2022-12-28T17:59:27.300Z,4.75
2022-12-28T18:01:54.132Z,5.13
2022-12-28T19:07:10.931Z,8.32
2022-12-28T19:17:40.642Z,13.32
2022-12-28T19:28:11.234Z,12.32
2022-12-28T19:30:38.105Z,14.32
2022-12-28T19:43:55.985Z,19.52
2022-12-28T19:54:39.197Z,13.52
2022-12-28T19:57:06.370Z,14.07
2022-12-28T21:05:08.375Z,8.25
2022-12-28T21:07:35.367Z,9.88
2022-12-28T21:10:02.764Z,8.68
2022-12-28T21:15:10.882Z,7.25
2022-12-28T21:17:37.888Z,8.05
2022-12-28T21:20:05.261Z,8.35
2022-12-28T21:22:34.725Z,14.15
2022-12-28T21:47:08.342Z,7.55
2022-12-28T21:49:35.039Z,7.35
2022-12-28T21:52:03.330Z,7.30
2022-12-28T21:54:30.182Z,7.47
2022-12-28T21:56:57.485Z,7.20
2022-12-28T21:59:27.471Z,7.45
2022-12-28T22:02:13.290Z,8.15
2022-12-28T22:05:02.607Z,9.63
2022-12-28T22:07:31.108Z,7.78
2022-12-28T22:10:19.663Z,9.55
2022-12-28T22:12:50.071Z,6.97
2022-12-28T22:15:45.279Z,6.95
2022-12-28T22:19:00.446Z,6.75
2022-12-28T22:21:13.566Z,7.20
2022-12-28T22:23:45.325Z,6.22
2022-12-28T22:26:12.175Z,8.38
2022-12-28T22:28:41.356Z,7.32
2022-12-28T22:31:08.826Z,8.07
2022-12-28T22:33:35.960Z,7.78
2022-12-28T22:36:16.917Z,7.97
2022-12-28T22:38:44.126Z,7.38
2022-12-28T22:41:13.882Z,7.18
2022-12-28T22:43:40.776Z,8.68
2022-12-28T22:46:12.411Z,7.28
2022-12-28T22:48:46.708Z,7.85
2022-12-28T22:53:47.926Z,8.05
2022-12-28T22:56:20.832Z,7.00
2022-12-28T22:58:51.101Z,8.15
2022-12-28T23:01:20.861Z,7.70
2022-12-28T23:03:48.845Z,7.95
2022-12-28T23:06:22.017Z,9.15
2022-12-28T23:08:49.001Z,7.95
2022-12-28T23:11:36.765Z,8.52
2022-12-28T23:14:41.236Z,7.80
2022-12-28T23:17:17.192Z,6.97
2022-12-28T23:23:00.134Z,6.68
2022-12-28T23:25:48.060Z,8.27
2022-12-28T23:28:17.438Z,6.85
2022-12-28T23:30:51.080Z,7.10
2022-12-28T23:33:21.786Z,6.25
2022-12-28T23:35:48.668Z,6.68
2022-12-28T23:38:18.515Z,7.13
2022-12-28T23:40:45.325Z,6.05
2022-12-28T23:43:12.001Z,5.85
2022-12-28T23:45:38.785Z,7.28
2022-12-28T23:48:05.986Z,7.15
2022-12-28T23:50:35.225Z,6.13
2022-12-28T23:53:01.878Z,6.57
2022-12-28T23:55:31.526Z,6.78
2022-12-28T23:57:58.163Z,7.75
