createdAt,value
2022-12-01T00:00:01.556Z,11.23
2022-12-01T00:04:56.339Z,11.03
2022-12-01T00:10:06.609Z,11.77
2022-12-01T00:15:00.805Z,10.23
2022-12-01T00:19:52.345Z,10.33
2022-12-01T00:24:43.919Z,10.13
2022-12-01T00:29:35.493Z,9.53
2022-12-01T00:34:28.060Z,10.67
2022-12-01T00:39:20.107Z,9.47
2022-12-01T00:44:11.637Z,9.67
2022-12-01T00:49:04.174Z,9.57
2022-12-01T00:53:55.737Z,10.07
2022-12-01T00:58:47.272Z,9.80
2022-12-01T01:03:38.850Z,10.60
2022-12-01T01:08:30.394Z,11.93
2022-12-01T01:13:21.935Z,11.53
2022-12-01T01:18:13.534Z,10.40
2022-12-01T01:23:05.242Z,10.20
2022-12-01T01:27:57.069Z,11.03
2022-12-01T01:32:48.722Z,11.17
2022-12-01T01:37:40.252Z,12.30
2022-12-01T01:42:31.795Z,14.13
2022-12-01T01:47:40.655Z,15.13
2022-12-01T01:53:01.347Z,16.57
2022-12-01T01:57:53.027Z,17.23
2022-12-01T02:02:47.637Z,17.00
2022-12-01T02:07:41.191Z,16.80
2022-12-01T02:12:35.661Z,17.83
2022-12-01T02:17:30.136Z,18.83
2022-12-01T02:22:42.897Z,19.97
2022-12-01T02:27:57.803Z,20.70
2022-12-01T02:33:09.548Z,23.07
2022-12-01T02:38:12.024Z,20.33
2022-12-01T02:43:19.826Z,20.13
2022-12-01T02:48:18.757Z,21.37
2022-12-01T02:53:13.504Z,21.23
2022-12-01T02:58:14.004Z,22.93
2022-12-01T03:03:15.034Z,22.97
2022-12-01T03:08:19.690Z,20.27
2022-12-01T03:13:26.420Z,20.50
2022-12-01T03:18:32.013Z,19.30
2022-12-01T03:23:27.726Z,22.73
2022-12-01T03:28:23.494Z,19.80
2022-12-01T03:33:27.118Z,23.10
2022-12-01T03:38:23.377Z,22.37
2022-12-01T03:43:21.304Z,20.33
2022-12-01T03:48:13.175Z,24.60
2022-12-01T03:53:11.903Z,23.13
2022-12-01T03:58:07.337Z,23.63
2022-12-01T04:03:03.316Z,27.07
2022-12-01T04:07:55.383Z,27.07
2022-12-01T04:12:46.951Z,28.37
2022-12-01T04:17:46.210Z,30.43
2022-12-01T04:22:37.832Z,30.30
2022-12-01T04:27:29.384Z,30.10
2022-12-01T04:32:21.013Z,34.87
2022-12-01T04:37:12.891Z,32.23
2022-12-01T04:42:04.855Z,35.50
2022-12-01T04:46:56.494Z,34.07
2022-12-01T04:51:48.898Z,35.13
2022-12-01T04:56:40.993Z,34.80
2022-12-01T05:01:32.760Z,38.00
2022-12-01T05:06:27.263Z,34.23
2022-12-01T05:11:19.326Z,35.37
2022-12-01T05:16:14.445Z,34.20
2022-12-01T05:21:08.012Z,36.60
2022-12-01T05:25:59.926Z,36.97
2022-12-01T05:30:51.524Z,35.03
2022-12-01T05:35:43.480Z,34.10
2022-12-01T05:40:36.017Z,32.73
2022-12-01T05:45:28.020Z,36.53
2022-12-01T05:50:19.560Z,32.30
2022-12-01T05:55:11.112Z,32.17
2022-12-01T06:00:05.281Z,35.47
2022-12-01T06:05:02.876Z,31.53
2022-12-01T06:09:54.444Z,32.27
2022-12-01T06:14:46.265Z,32.87
2022-12-01T06:19:38.338Z,31.80
2022-12-01T06:24:29.914Z,35.53
2022-12-01T06:29:21.574Z,32.33
2022-12-01T06:34:13.442Z,35.00
2022-12-01T06:39:10.090Z,32.63
2022-12-01T06:44:01.953Z,35.10
2022-12-01T06:48:53.566Z,30.80
2022-12-01T06:53:45.089Z,34.63
2022-12-01T06:58:36.654Z,32.90
2022-12-01T07:03:28.561Z,29.47
2022-12-01T07:08:20.082Z,28.90
2022-12-01T07:13:11.598Z,29.63
2022-12-01T07:18:03.252Z,32.67
2022-12-01T07:22:54.786Z,26.33
2022-12-01T07:27:46.446Z,29.53
2022-12-01T07:32:38.183Z,28.00
2022-12-01T07:37:29.768Z,29.40
2022-12-01T07:42:21.326Z,25.17
2022-12-01T07:47:12.820Z,24.90
2022-12-01T07:52:04.589Z,24.03
2022-12-01T07:56:56.204Z,20.87
2022-12-01T08:01:47.833Z,24.17
2022-12-01T08:06:39.402Z,24.43
2022-12-01T08:11:30.951Z,23.10
2022-12-01T08:16:24.233Z,24.83
2022-12-01T08:21:18.591Z,25.57
2022-12-01T08:26:18.585Z,27.83
2022-12-01T08:31:14.515Z,25.03
2022-12-01T08:36:07.209Z,24.67
2022-12-01T08:41:07.253Z,27.13
2022-12-01T08:46:02.434Z,25.57
2022-12-01T08:51:01.628Z,22.50
2022-12-01T08:55:53.145Z,24.83
2022-12-01T09:00:45.290Z,25.70
2022-12-01T09:05:36.872Z,19.93
2022-12-01T09:10:28.437Z,25.27
2022-12-01T09:15:19.942Z,21.17
2022-12-01T09:20:12.053Z,23.90
2022-12-01T09:25:04.014Z,23.07
2022-12-01T09:29:55.650Z,21.40
2022-12-01T09:39:39.294Z,19.70
2022-12-01T09:44:45.349Z,20.03
2022-12-01T09:50:15.957Z,22.47
2022-12-01T09:55:19.618Z,20.73
2022-12-01T10:00:15.862Z,18.17
2022-12-01T10:05:14.865Z,19.20
2022-12-01T10:10:18.174Z,18.07
2022-12-01T10:15:12.739Z,18.90
2022-12-01T10:20:25.440Z,17.30
2022-12-01T10:25:35.806Z,18.53
2022-12-01T10:30:27.717Z,18.93
2022-12-01T10:35:23.298Z,15.63
2022-12-01T10:40:16.371Z,15.80
2022-12-01T10:45:16.960Z,19.03
2022-12-01T10:50:09.348Z,17.17
2022-12-01T10:55:02.560Z,18.47
2022-12-01T11:00:50.878Z,21.20
2022-12-01T11:05:38.932Z,12.30
2022-12-01T11:10:32.792Z,10.83
2022-12-01T11:15:27.554Z,13.10
2022-12-01T11:20:38.820Z,13.07
2022-12-01T11:25:30.518Z,9.90
2022-12-01T11:30:27.537Z,14.40
2022-12-01T11:35:22.578Z,16.07
2022-12-01T11:40:38.406Z,15.20
2022-12-01T11:45:33.492Z,15.90
2022-12-01T11:50:27.881Z,19.63
2022-12-01T11:55:25.620Z,14.47
2022-12-01T12:00:29.714Z,13.67
2022-12-01T12:05:38.364Z,13.47
2022-12-01T12:10:56.037Z,13.97
2022-12-01T12:15:56.269Z,18.30
2022-12-01T12:21:12.476Z,18.27
2022-12-01T12:26:14.489Z,19.97
2022-12-01T12:31:49.218Z,17.00
2022-12-01T12:37:14.108Z,19.30
2022-12-01T12:42:34.809Z,20.57
2022-12-01T12:48:15.620Z,26.33
2022-12-01T12:53:22.856Z,27.17
2022-12-01T12:58:29.155Z,24.13
2022-12-01T13:03:23.469Z,24.07
2022-12-01T13:08:23.313Z,22.43
2022-12-01T13:13:25.860Z,26.47
2022-12-01T13:18:32.481Z,29.10
2022-12-01T13:23:26.041Z,29.63
2022-12-01T13:28:22.652Z,27.80
2022-12-01T13:33:16.604Z,25.60
2022-12-01T13:38:30.210Z,25.57
2022-12-01T13:43:23.004Z,29.10
2022-12-01T13:48:46.654Z,29.17
2022-12-01T13:53:39.040Z,30.13
2022-12-01T13:58:33.531Z,28.97
2022-12-01T14:03:37.237Z,28.63
2022-12-01T14:08:31.362Z,26.63
2022-12-01T14:13:24.179Z,32.83
2022-12-01T14:18:18.451Z,25.13
2022-12-01T14:23:17.265Z,26.10
2022-12-01T14:28:16.977Z,27.17
2022-12-01T14:33:39.483Z,24.70
2022-12-01T14:38:32.649Z,26.93
2022-12-01T14:43:45.580Z,26.87
2022-12-01T14:48:45.391Z,27.50
2022-12-01T14:53:44.396Z,30.10
2022-12-01T14:58:35.999Z,29.47
2022-12-01T15:03:33.069Z,32.13
2022-12-01T15:09:04.194Z,31.43
2022-12-01T15:13:54.535Z,29.63
2022-12-01T15:18:46.296Z,33.70
2022-12-01T15:23:52.844Z,29.50
2022-12-01T15:28:44.465Z,31.53
2022-12-01T15:33:38.971Z,30.07
2022-12-01T15:38:34.112Z,28.33
2022-12-01T15:43:35.101Z,22.97
2022-12-01T15:48:36.954Z,22.00
2022-12-01T15:53:33.418Z,20.97
2022-12-01T15:58:30.227Z,24.60
2022-12-01T16:03:21.944Z,22.83
2022-12-01T16:08:15.205Z,24.00
2022-12-01T16:13:41.745Z,24.77
2022-12-01T16:18:34.095Z,24.13
2022-12-01T16:23:26.357Z,26.97
2022-12-01T16:28:35.506Z,25.97
2022-12-01T16:33:29.028Z,27.00
2022-12-01T16:38:22.565Z,29.57
2022-12-01T16:43:15.841Z,29.07
2022-12-01T16:48:09.441Z,27.93
2022-12-01T16:53:01.266Z,28.83
2022-12-01T16:57:52.849Z,31.23
2022-12-01T17:02:44.503Z,31.13
2022-12-01T17:07:36.117Z,30.80
2022-12-01T17:12:27.727Z,33.87
2022-12-01T17:17:19.412Z,32.83
2022-12-01T17:22:10.977Z,31.17
2022-12-01T17:27:02.539Z,31.20
2022-12-01T17:31:54.276Z,37.50
2022-12-01T17:36:45.797Z,35.20
2022-12-01T17:41:37.331Z,38.50
2022-12-01T17:46:30.126Z,37.10
2022-12-01T17:51:22.008Z,38.50
2022-12-01T17:56:15.562Z,36.63
2022-12-01T18:01:15.039Z,40.03
2022-12-01T18:06:06.903Z,36.87
2022-12-01T18:11:03.212Z,36.73
2022-12-01T18:15:54.971Z,38.73
2022-12-01T18:20:46.648Z,33.97
2022-12-01T18:25:39.991Z,37.90
2022-12-01T18:30:33.802Z,42.43
2022-12-01T18:35:31.607Z,47.30
2022-12-01T18:40:24.066Z,45.60
2022-12-01T18:45:20.873Z,42.63
2022-12-01T18:50:12.925Z,45.40
2022-12-01T18:55:04.774Z,37.70
2022-12-01T18:59:56.493Z,36.63
2022-12-01T19:04:50.078Z,35.90
2022-12-01T19:09:42.424Z,34.87
2022-12-01T19:14:35.203Z,35.87
2022-12-01T19:19:26.829Z,33.93
2022-12-01T19:24:18.482Z,33.00
2022-12-01T19:29:10.193Z,35.53
2022-12-01T19:34:03.840Z,39.90
2022-12-01T19:39:00.193Z,39.40
2022-12-01T19:43:53.526Z,36.13
2022-12-01T19:48:46.052Z,28.10
2022-12-01T19:53:37.559Z,26.20
2022-12-01T19:58:29.415Z,24.67
2022-12-01T20:03:20.998Z,26.00
2022-12-01T20:08:13.834Z,23.63
2022-12-01T20:13:05.443Z,21.80
2022-12-01T20:17:59.313Z,22.00
2022-12-01T20:22:50.909Z,24.50
2022-12-01T20:27:42.505Z,22.60
2022-12-01T20:32:34.222Z,22.90
2022-12-01T20:37:25.837Z,23.37
2022-12-01T20:42:19.334Z,23.13
2022-12-01T20:47:10.892Z,26.73
2022-12-01T20:52:02.545Z,22.90
2022-12-01T20:56:54.221Z,24.80
2022-12-01T21:01:45.794Z,20.20
2022-12-01T21:06:37.353Z,24.20
2022-12-01T21:11:52.011Z,25.13
2022-12-01T21:16:48.235Z,29.50
2022-12-01T21:21:41.321Z,23.33
2022-12-01T21:26:33.128Z,21.73
2022-12-01T21:31:26.238Z,25.50
2022-12-01T21:36:22.515Z,27.33
2022-12-01T21:41:28.653Z,27.07
2022-12-01T21:46:20.264Z,26.00
2022-12-01T21:51:20.702Z,26.43
2022-12-01T21:56:19.867Z,25.70
2022-12-01T22:01:37.861Z,27.63
2022-12-01T22:06:38.832Z,28.20
2022-12-01T22:11:31.081Z,32.80
2022-12-01T22:16:33.872Z,34.07
2022-12-01T22:21:31.229Z,27.90
2022-12-01T22:26:22.827Z,30.07
2022-12-01T22:31:17.667Z,31.10
2022-12-01T22:36:22.855Z,29.53
2022-12-01T22:41:16.711Z,34.60
2022-12-01T22:46:35.848Z,31.87
2022-12-01T22:51:38.405Z,30.93
2022-12-01T22:57:02.507Z,30.20
2022-12-01T23:01:56.404Z,30.10
2022-12-01T23:06:55.529Z,27.33
2022-12-01T23:11:55.039Z,31.73
2022-12-01T23:16:46.584Z,33.97
2022-12-01T23:21:38.353Z,31.30
2022-12-01T23:26:30.092Z,34.07
2022-12-01T23:31:21.743Z,30.50
2022-12-01T23:36:21.744Z,31.60
2022-12-01T23:41:30.817Z,27.93
2022-12-01T23:46:24.913Z,28.17
2022-12-01T23:51:23.053Z,26.90
2022-12-01T23:56:20.156Z,28.70
