createdAt,value
2022-09-25T00:01:06.300Z,20.97
2022-09-25T00:03:34.510Z,23.10
2022-09-25T00:06:04.264Z,18.43
2022-09-25T00:08:34.122Z,19.80
2022-09-25T00:11:07.654Z,15.80
2022-09-25T00:13:36.129Z,13.90
2022-09-25T00:16:04.916Z,19.03
2022-09-25T00:18:50.957Z,15.37
2022-09-25T00:21:19.241Z,12.10
2022-09-25T00:23:48.782Z,18.97
2022-09-25T00:26:18.002Z,15.10
2022-09-25T00:28:45.762Z,14.60
2022-09-25T00:31:19.556Z,16.60
2022-09-25T00:33:47.302Z,10.50
2022-09-25T00:36:15.134Z,13.10
2022-09-25T00:38:43.317Z,9.40
2022-09-25T00:41:12.808Z,12.10
2022-09-25T00:43:44.396Z,11.63
2022-09-25T00:46:17.438Z,19.67
2022-09-25T00:48:49.848Z,10.10
2022-09-25T00:51:21.576Z,17.00
2022-09-25T00:53:50.922Z,11.10
2022-09-25T00:56:20.358Z,13.03
2022-09-25T00:58:48.863Z,12.17
2022-09-25T01:01:16.666Z,15.77
2022-09-25T01:03:46.318Z,17.90
2022-09-25T01:06:15.807Z,12.20
2022-09-25T01:08:44.503Z,17.10
2022-09-25T01:11:12.704Z,14.20
2022-09-25T01:13:41.878Z,21.03
2022-09-25T01:16:17.025Z,10.57
2022-09-25T01:18:56.903Z,19.53
2022-09-25T01:21:45.718Z,13.90
2022-09-25T01:24:41.812Z,11.90
2022-09-25T01:27:41.214Z,10.40
2022-09-25T01:30:13.188Z,10.30
2022-09-25T01:32:52.473Z,8.53
2022-09-25T01:35:30.122Z,10.30
2022-09-25T01:38:02.110Z,10.97
2022-09-25T01:40:34.785Z,9.20
2022-09-25T01:43:10.144Z,12.57
2022-09-25T01:45:44.460Z,17.53
2022-09-25T01:48:16.871Z,10.37
2022-09-25T01:50:50.549Z,10.40
2022-09-25T01:53:24.324Z,12.50
2022-09-25T01:55:57.513Z,16.90
2022-09-25T01:58:29.805Z,9.27
2022-09-25T02:01:03.854Z,11.93
2022-09-25T02:03:37.666Z,10.60
2022-09-25T02:06:10.063Z,10.13
2022-09-25T02:08:43.890Z,17.20
2022-09-25T02:11:14.265Z,10.83
2022-09-25T02:13:46.716Z,9.77
2022-09-25T02:16:19.475Z,10.87
2022-09-25T02:19:06.999Z,9.70
2022-09-25T02:21:43.950Z,13.90
2022-09-25T02:24:20.714Z,12.07
2022-09-25T02:26:49.526Z,10.27
2022-09-25T02:29:18.018Z,11.93
2022-09-25T02:31:51.308Z,13.47
2022-09-25T02:34:19.429Z,10.63
2022-09-25T02:36:47.564Z,10.50
2022-09-25T02:39:18.395Z,9.37
2022-09-25T02:41:56.664Z,9.73
2022-09-25T02:44:36.651Z,9.40
2022-09-25T02:47:18.998Z,14.60
2022-09-25T02:49:52.137Z,14.00
2022-09-25T02:52:28.472Z,17.93
2022-09-25T02:55:01.002Z,15.07
2022-09-25T02:57:37.550Z,8.93
2022-09-25T03:00:08.562Z,8.30
2022-09-25T03:02:39.844Z,12.93
2022-09-25T03:05:12.123Z,8.57
2022-09-25T03:07:54.377Z,8.37
2022-09-25T03:10:23.251Z,12.73
2022-09-25T03:12:51.100Z,9.70
2022-09-25T03:15:19.248Z,10.77
2022-09-25T03:17:51.014Z,13.40
2022-09-25T03:20:18.960Z,11.40
2022-09-25T03:22:47.057Z,16.07
2022-09-25T03:25:16.066Z,12.07
2022-09-25T03:27:43.910Z,12.07
2022-09-25T03:30:12.326Z,11.33
2022-09-25T03:32:42.075Z,11.10
2022-09-25T03:35:11.400Z,11.73
2022-09-25T03:37:39.219Z,22.40
2022-09-25T03:40:08.417Z,17.00
2022-09-25T03:42:36.264Z,18.53
2022-09-25T03:45:04.039Z,9.90
2022-09-25T03:47:31.838Z,11.87
2022-09-25T03:49:59.654Z,22.80
2022-09-25T03:52:28.739Z,19.53
2022-09-25T03:54:56.558Z,14.53
2022-09-25T03:57:25.558Z,10.77
2022-09-25T03:59:53.490Z,12.23
2022-09-25T04:02:21.326Z,18.30
2022-09-25T04:04:49.153Z,18.40
2022-09-25T04:07:16.872Z,21.33
2022-09-25T04:09:45.949Z,15.60
2022-09-25T04:12:13.788Z,12.10
2022-09-25T04:14:42.591Z,21.57
2022-09-25T04:17:10.310Z,23.17
2022-09-25T04:19:38.053Z,10.20
2022-09-25T04:22:07.739Z,12.00
2022-09-25T04:24:50.343Z,10.03
2022-09-25T04:27:21.665Z,10.80
2022-09-25T04:29:50.042Z,16.13
2022-09-25T04:32:36.166Z,19.43
2022-09-25T04:35:04.457Z,10.40
2022-09-25T04:37:32.211Z,20.70
2022-09-25T04:40:00.319Z,12.63
2022-09-25T04:42:29.434Z,18.93
2022-09-25T04:44:58.674Z,14.67
2022-09-25T04:47:29.125Z,12.10
2022-09-25T04:49:57.211Z,13.63
2022-09-25T04:52:25.119Z,20.70
2022-09-25T04:54:53.291Z,11.80
2022-09-25T04:57:45.743Z,16.70
2022-09-25T05:00:19.205Z,24.43
2022-09-25T05:02:47.655Z,12.40
2022-09-25T05:05:16.190Z,12.87
2022-09-25T05:07:52.477Z,8.17
2022-09-25T05:10:21.427Z,14.87
2022-09-25T05:12:50.210Z,9.60
2022-09-25T05:15:19.561Z,20.37
2022-09-25T05:17:47.356Z,11.53
2022-09-25T05:20:15.214Z,16.47
2022-09-25T05:22:43.042Z,19.60
2022-09-25T05:25:11.361Z,15.00
2022-09-25T05:27:39.117Z,8.30
2022-09-25T05:30:09.498Z,12.50
2022-09-25T05:32:38.611Z,13.53
2022-09-25T05:35:07.863Z,8.00
2022-09-25T05:37:35.671Z,7.90
2022-09-25T05:40:03.797Z,7.60
2022-09-25T05:42:31.887Z,7.80
2022-09-25T05:45:04.944Z,7.90
2022-09-25T05:47:35.104Z,7.50
2022-09-25T05:50:05.054Z,8.03
2022-09-25T05:52:32.921Z,21.00
2022-09-25T05:55:00.897Z,8.43
2022-09-25T05:57:31.204Z,9.37
2022-09-25T05:59:59.856Z,8.07
2022-09-25T06:02:27.635Z,7.53
2022-09-25T06:04:55.506Z,7.20
2022-09-25T06:07:24.630Z,8.30
2022-09-25T06:09:52.393Z,6.93
2022-09-25T06:12:20.229Z,8.37
2022-09-25T06:14:48.157Z,7.70
2022-09-25T06:17:15.997Z,8.73
2022-09-25T06:19:43.757Z,9.43
2022-09-25T06:22:11.494Z,8.63
2022-09-25T06:24:40.674Z,7.70
2022-09-25T06:27:09.202Z,8.70
2022-09-25T06:29:37.153Z,8.67
2022-09-25T06:32:04.992Z,9.80
2022-09-25T06:34:32.748Z,8.70
2022-09-25T06:37:01.590Z,9.03
2022-09-25T06:39:29.329Z,9.80
2022-09-25T06:41:58.465Z,8.63
2022-09-25T06:44:26.902Z,10.97
2022-09-25T06:46:55.054Z,9.43
2022-09-25T06:49:23.027Z,9.03
2022-09-25T06:51:51.914Z,8.80
2022-09-25T06:54:19.750Z,8.23
2022-09-25T06:56:50.274Z,9.67
2022-09-25T06:59:19.669Z,9.40
2022-09-25T07:01:47.475Z,9.30
2022-09-25T07:04:14.313Z,12.60
2022-09-25T07:06:42.096Z,9.93
2022-09-25T07:09:09.911Z,9.73
2022-09-25T07:11:37.671Z,7.30
2022-09-25T07:14:05.427Z,8.07
2022-09-25T07:16:34.635Z,8.60
2022-09-25T07:19:04.238Z,8.30
2022-09-25T07:21:32.141Z,7.87
2022-09-25T07:24:00.125Z,9.30
2022-09-25T07:26:29.569Z,8.87
2022-09-25T07:28:58.971Z,10.13
2022-09-25T07:31:28.621Z,9.20
2022-09-25T07:33:59.396Z,9.30
2022-09-25T07:36:27.150Z,9.97
2022-09-25T07:38:55.138Z,11.43
2022-09-25T07:41:23.854Z,10.00
2022-09-25T07:44:01.989Z,11.00
2022-09-25T07:46:44.265Z,11.90
2022-09-25T07:49:14.085Z,10.10
2022-09-25T07:51:42.063Z,11.87
2022-09-25T07:54:10.267Z,12.23
2022-09-25T07:56:39.801Z,15.77
2022-09-25T07:59:10.976Z,12.20
2022-09-25T08:01:43.650Z,12.73
2022-09-25T08:04:14.835Z,11.40
2022-09-25T08:06:42.802Z,11.90
2022-09-25T08:09:12.252Z,12.07
2022-09-25T08:11:47.344Z,13.10
2022-09-25T08:14:19.046Z,12.37
2022-09-25T08:16:49.377Z,12.13
2022-09-25T08:19:18.672Z,10.97
2022-09-25T08:21:46.799Z,11.10
2022-09-25T08:24:14.789Z,13.10
2022-09-25T08:26:43.037Z,11.20
2022-09-25T08:29:13.675Z,12.97
2022-09-25T08:31:45.067Z,12.97
2022-09-25T08:34:39.659Z,13.30
2022-09-25T08:37:04.347Z,13.80
2022-09-25T08:39:32.333Z,13.40
2022-09-25T08:42:00.722Z,13.10
2022-09-25T08:44:32.056Z,10.83
2022-09-25T08:47:23.507Z,14.90
2022-09-25T08:50:06.531Z,11.67
2022-09-25T08:52:36.450Z,15.70
2022-09-25T08:55:05.081Z,14.53
2022-09-25T08:57:39.262Z,10.50
2022-09-25T09:00:09.969Z,15.03
2022-09-25T09:02:42.258Z,16.03
2022-09-25T09:05:19.261Z,14.93
2022-09-25T09:07:54.986Z,16.30
2022-09-25T09:10:31.775Z,14.90
2022-09-25T09:13:06.295Z,16.33
2022-09-25T09:15:41.351Z,15.33
2022-09-25T09:18:22.119Z,14.23
2022-09-25T09:20:53.721Z,16.13
2022-09-25T09:23:24.231Z,16.30
2022-09-25T09:26:02.793Z,17.90
2022-09-25T09:28:57.758Z,19.50
2022-09-25T09:31:30.929Z,17.47
2022-09-25T09:34:11.662Z,14.03
2022-09-25T09:36:45.576Z,14.03
2022-09-25T09:39:21.449Z,15.70
2022-09-25T09:41:59.629Z,15.60
2022-09-25T09:44:39.052Z,20.03
2022-09-25T09:47:19.383Z,15.03
2022-09-25T09:49:52.384Z,16.23
2022-09-25T09:52:23.210Z,14.40
2022-09-25T09:54:56.818Z,15.47
2022-09-25T09:57:27.541Z,17.07
2022-09-25T10:00:04.922Z,14.57
2022-09-25T10:02:38.118Z,18.27
2022-09-25T10:05:16.951Z,17.20
2022-09-25T10:07:47.233Z,17.47
2022-09-25T10:10:18.025Z,16.80
2022-09-25T10:12:50.801Z,15.77
2022-09-25T10:15:27.367Z,15.17
2022-09-25T10:17:56.778Z,13.47
2022-09-25T10:20:27.935Z,14.80
2022-09-25T10:22:57.186Z,15.37
2022-09-25T10:25:38.421Z,15.57
2022-09-25T10:28:26.559Z,15.50
2022-09-25T10:30:54.909Z,14.70
2022-09-25T10:33:24.344Z,15.73
2022-09-25T10:35:53.368Z,16.60
2022-09-25T10:38:41.917Z,14.80
2022-09-25T10:41:13.480Z,13.63
2022-09-25T10:43:54.890Z,15.50
2022-09-25T10:46:50.116Z,13.57
2022-09-25T10:49:38.423Z,13.97
2022-09-25T10:52:08.544Z,14.90
2022-09-25T10:54:43.695Z,12.90
2022-09-25T10:57:26.831Z,12.87
2022-09-25T10:59:54.717Z,14.70
2022-09-25T11:02:33.770Z,13.07
2022-09-25T11:05:01.786Z,14.37
2022-09-25T11:07:30.073Z,10.93
2022-09-25T11:10:00.375Z,12.30
2022-09-25T11:12:30.343Z,13.13
2022-09-25T11:15:02.387Z,12.20
2022-09-25T11:17:33.161Z,13.97
2022-09-25T11:20:27.511Z,11.40
2022-09-25T11:23:14.910Z,10.83
2022-09-25T11:25:47.315Z,12.67
2022-09-25T11:28:22.826Z,11.57
2022-09-25T11:30:56.657Z,12.47
2022-09-25T11:33:33.484Z,11.87
2022-09-25T11:36:06.988Z,11.77
2022-09-25T11:38:58.760Z,13.43
2022-09-25T11:41:33.452Z,11.90
2022-09-25T11:44:19.660Z,15.90
2022-09-25T11:46:56.805Z,14.73
2022-09-25T11:49:28.779Z,15.27
2022-09-25T11:52:40.054Z,12.40
2022-09-25T11:55:43.306Z,12.63
2022-09-25T11:58:24.818Z,16.30
2022-09-25T12:01:02.739Z,14.03
2022-09-25T12:03:43.019Z,14.97
2022-09-25T12:06:34.843Z,13.77
2022-09-25T12:09:17.125Z,12.80
2022-09-25T12:11:54.495Z,13.97
2022-09-25T12:14:28.415Z,13.60
2022-09-25T12:17:16.051Z,12.63
2022-09-25T12:19:51.995Z,9.87
2022-09-25T12:22:27.299Z,11.17
2022-09-25T12:25:06.110Z,12.23
2022-09-25T12:27:49.785Z,11.47
2022-09-25T12:30:21.262Z,13.43
2022-09-25T12:33:07.833Z,10.90
2022-09-25T12:35:43.441Z,8.87
2022-09-25T12:38:20.504Z,9.10
2022-09-25T12:40:53.434Z,10.30
2022-09-25T12:43:27.966Z,10.33
2022-09-25T12:46:03.467Z,9.63
2022-09-25T12:48:38.901Z,11.13
2022-09-25T12:51:12.871Z,11.03
2022-09-25T12:53:47.966Z,11.27
2022-09-25T12:56:18.859Z,12.20
2022-09-25T12:58:57.338Z,13.23
2022-09-25T13:01:30.418Z,8.77
2022-09-25T13:04:10.501Z,12.87
2022-09-25T13:06:47.798Z,10.70
2022-09-25T13:09:25.520Z,10.90
2022-09-25T13:11:59.210Z,10.40
2022-09-25T13:14:35.636Z,10.57
2022-09-25T13:17:03.665Z,10.77
2022-09-25T13:19:34.609Z,11.00
2022-09-25T13:22:07.158Z,10.83
2022-09-25T13:24:43.505Z,9.00
2022-09-25T13:27:18.797Z,12.63
2022-09-25T13:29:54.223Z,11.97
2022-09-25T13:32:24.174Z,9.80
2022-09-25T13:34:57.758Z,9.00
2022-09-25T13:37:31.468Z,9.83
2022-09-25T13:40:19.163Z,9.03
2022-09-25T13:42:47.850Z,8.67
2022-09-25T13:45:32.196Z,8.83
2022-09-25T13:48:09.230Z,8.83
2022-09-25T13:50:40.735Z,9.73
2022-09-25T13:53:25.810Z,7.70
2022-09-25T13:56:26.161Z,8.03
2022-09-25T13:59:03.096Z,8.20
2022-09-25T14:01:37.502Z,10.87
2022-09-25T14:04:16.292Z,8.00
2022-09-25T14:06:48.465Z,9.40
2022-09-25T14:09:18.412Z,8.50
2022-09-25T14:11:57.357Z,8.93
2022-09-25T14:14:30.830Z,10.00
2022-09-25T14:17:00.517Z,8.17
2022-09-25T14:19:31.877Z,8.60
2022-09-25T14:22:04.395Z,7.63
2022-09-25T14:24:33.042Z,8.90
2022-09-25T14:27:02.682Z,7.87
2022-09-25T14:29:32.661Z,14.83
2022-09-25T14:32:50.393Z,8.07
2022-09-25T14:35:36.282Z,8.70
2022-09-25T14:38:36.873Z,8.90
2022-09-25T14:41:32.664Z,10.27
2022-09-25T14:44:18.229Z,7.80
2022-09-25T14:46:49.542Z,9.10
2022-09-25T14:49:24.999Z,7.40
2022-09-25T14:51:56.597Z,10.33
2022-09-25T14:54:26.779Z,7.37
2022-09-25T14:56:58.534Z,10.03
2022-09-25T14:59:32.090Z,7.60
2022-09-25T15:02:02.902Z,12.73
2022-09-25T15:04:33.195Z,8.23
2022-09-25T15:07:04.475Z,8.10
2022-09-25T15:09:37.503Z,8.40
2022-09-25T15:12:20.281Z,8.10
2022-09-25T15:15:07.984Z,8.97
2022-09-25T15:17:45.044Z,6.60
2022-09-25T15:20:15.937Z,6.97
2022-09-25T15:22:48.904Z,7.90
2022-09-25T15:25:23.019Z,7.23
2022-09-25T15:27:52.190Z,6.80
2022-09-25T15:30:20.549Z,8.33
2022-09-25T15:32:58.367Z,8.47
2022-09-25T15:35:29.501Z,6.10
2022-09-25T15:38:06.944Z,6.20
2022-09-25T15:40:34.960Z,10.77
2022-09-25T15:43:04.712Z,8.03
2022-09-25T15:45:38.256Z,7.30
2022-09-25T15:48:23.739Z,6.60
2022-09-25T15:50:52.922Z,6.90
2022-09-25T15:53:28.810Z,7.03
2022-09-25T15:56:13.952Z,7.43
2022-09-25T15:58:47.451Z,7.27
2022-09-25T16:01:36.828Z,6.50
2022-09-25T16:04:25.041Z,6.33
2022-09-25T16:06:53.389Z,8.20
2022-09-25T16:09:31.188Z,8.00
2022-09-25T16:12:34.887Z,9.83
2022-09-25T16:15:45.531Z,8.53
2022-09-25T16:18:35.207Z,15.73
2022-09-25T16:21:16.341Z,9.10
2022-09-25T16:23:45.074Z,8.20
2022-09-25T16:26:19.587Z,10.93
2022-09-25T16:28:51.873Z,17.13
2022-09-25T16:31:25.261Z,9.57
2022-09-25T16:33:56.956Z,14.57
2022-09-25T16:36:26.859Z,19.07
2022-09-25T16:39:20.915Z,9.23
2022-09-25T16:41:49.900Z,8.77
2022-09-25T16:44:19.956Z,16.03
2022-09-25T16:47:07.798Z,8.07
2022-09-25T16:49:35.787Z,8.93
2022-09-25T16:52:07.703Z,9.10
2022-09-25T16:54:38.603Z,7.23
2022-09-25T16:57:06.457Z,5.50
2022-09-25T16:59:34.168Z,6.17
2022-09-25T17:02:21.582Z,5.73
2022-09-25T17:04:51.504Z,6.33
2022-09-25T17:07:19.447Z,6.90
2022-09-25T17:09:48.047Z,6.60
2022-09-25T17:12:21.104Z,8.93
2022-09-25T17:14:49.678Z,5.40
2022-09-25T17:17:20.490Z,6.30
2022-09-25T17:19:49.818Z,5.87
2022-09-25T17:22:17.901Z,5.87
2022-09-25T17:24:45.708Z,5.87
2022-09-25T17:27:14.562Z,5.43
2022-09-25T17:29:43.226Z,8.67
2022-09-25T17:32:16.452Z,6.30
2022-09-25T17:34:46.170Z,10.53
2022-09-25T17:37:15.438Z,6.03
2022-09-25T17:39:43.313Z,6.57
2022-09-25T17:42:12.309Z,6.00
2022-09-25T17:44:41.246Z,9.10
2022-09-25T17:47:10.181Z,5.90
2022-09-25T17:49:37.961Z,7.63
2022-09-25T17:52:05.920Z,6.10
2022-09-25T17:54:34.994Z,6.43
2022-09-25T17:57:02.784Z,7.20
2022-09-25T17:59:31.237Z,8.80
2022-09-25T18:01:59.690Z,9.10
2022-09-25T18:04:27.826Z,9.20
2022-09-25T18:06:56.637Z,7.10
2022-09-25T18:09:24.493Z,6.57
2022-09-25T18:11:54.110Z,7.97
2022-09-25T18:14:21.852Z,6.90
2022-09-25T18:16:49.574Z,6.97
2022-09-25T18:19:36.541Z,7.67
2022-09-25T18:22:21.447Z,7.50
2022-09-25T18:24:52.608Z,8.33
2022-09-25T18:27:21.957Z,8.90
2022-09-25T18:29:49.725Z,8.50
2022-09-25T18:32:17.499Z,9.00
2022-09-25T18:34:45.378Z,8.57
2022-09-25T18:37:13.280Z,9.70
2022-09-25T18:39:41.068Z,11.70
2022-09-25T18:42:08.912Z,11.53
2022-09-25T18:44:42.520Z,12.93
2022-09-25T18:47:11.003Z,13.53
2022-09-25T18:49:38.791Z,17.17
2022-09-25T18:52:06.892Z,22.97
2022-09-25T18:54:35.528Z,21.00
2022-09-25T18:57:03.361Z,17.93
2022-09-25T18:59:31.231Z,13.60
2022-09-25T19:02:00.582Z,16.20
2022-09-25T19:04:28.715Z,18.33
2022-09-25T19:06:56.522Z,14.90
2022-09-25T19:09:27.198Z,16.90
2022-09-25T19:11:55.531Z,18.13
2022-09-25T19:14:24.119Z,16.47
2022-09-25T19:16:53.046Z,14.20
2022-09-25T19:19:22.389Z,15.10
2022-09-25T19:21:50.120Z,17.27
2022-09-25T19:24:18.637Z,16.50
2022-09-25T19:26:48.192Z,15.23
2022-09-25T19:29:15.990Z,16.03
2022-09-25T19:31:44.173Z,15.43
2022-09-25T19:34:12.081Z,16.23
2022-09-25T19:36:41.213Z,16.57
2022-09-25T19:39:09.092Z,13.37
2022-09-25T19:41:39.013Z,16.70
2022-09-25T19:44:13.125Z,16.57
2022-09-25T19:46:42.134Z,14.00
2022-09-25T19:49:10.246Z,15.67
2022-09-25T19:51:38.587Z,13.87
2022-09-25T19:54:08.908Z,13.13
2022-09-25T19:56:40.384Z,15.00
2022-09-25T19:59:08.867Z,18.83
2022-09-25T20:01:36.778Z,11.77
2022-09-25T20:04:08.261Z,12.17
2022-09-25T20:06:37.590Z,15.20
2022-09-25T20:09:07.292Z,12.60
2022-09-25T20:11:36.258Z,11.50
2022-09-25T20:14:06.117Z,13.20
2022-09-25T20:16:34.221Z,10.50
2022-09-25T20:19:05.973Z,10.33
2022-09-25T20:21:36.057Z,9.33
2022-09-25T20:24:05.317Z,8.97
2022-09-25T20:26:35.816Z,10.03
2022-09-25T20:29:08.581Z,10.20
2022-09-25T20:31:38.062Z,7.93
2022-09-25T20:34:05.890Z,7.80
2022-09-25T20:36:34.965Z,11.73
2022-09-25T20:39:02.784Z,9.70
2022-09-25T20:41:30.578Z,7.90
2022-09-25T20:43:59.920Z,6.70
2022-09-25T20:46:29.907Z,7.83
2022-09-25T20:48:58.536Z,9.80
2022-09-25T20:51:28.193Z,8.27
2022-09-25T20:53:58.397Z,9.60
2022-09-25T20:56:27.237Z,8.73
2022-09-25T20:58:56.467Z,8.70
2022-09-25T21:01:28.949Z,7.77
2022-09-25T21:04:01.299Z,8.23
2022-09-25T21:06:32.381Z,9.90
2022-09-25T21:09:02.561Z,8.40
2022-09-25T21:11:31.733Z,6.67
2022-09-25T21:14:02.455Z,12.20
2022-09-25T21:16:33.601Z,6.43
2022-09-25T21:19:04.039Z,6.67
2022-09-25T21:21:33.010Z,5.60
2022-09-25T21:24:01.262Z,5.40
2022-09-25T21:26:30.676Z,10.23
2022-09-25T21:29:00.720Z,6.50
2022-09-25T21:31:32.424Z,5.40
2022-09-25T21:34:00.734Z,5.97
2022-09-25T21:36:30.377Z,6.17
2022-09-25T21:38:59.642Z,6.93
2022-09-25T21:41:29.843Z,6.93
2022-09-25T21:43:59.305Z,7.40
2022-09-25T21:46:27.741Z,5.30
2022-09-25T21:48:58.308Z,6.73
2022-09-25T21:51:28.438Z,5.90
2022-09-25T21:53:56.913Z,5.47
2022-09-25T21:56:26.235Z,6.07
2022-09-25T21:58:55.429Z,5.77
2022-09-25T22:01:25.027Z,9.43
2022-09-25T22:03:55.251Z,5.20
2022-09-25T22:06:27.135Z,6.30
2022-09-25T22:08:56.549Z,5.90
2022-09-25T22:11:24.998Z,4.87
2022-09-25T22:13:53.466Z,4.93
2022-09-25T22:16:23.248Z,5.10
2022-09-25T22:18:53.033Z,5.30
2022-09-25T22:21:25.273Z,6.43
2022-09-25T22:23:53.241Z,5.97
2022-09-25T22:26:21.991Z,6.90
2022-09-25T22:28:50.767Z,5.27
2022-09-25T22:31:20.681Z,5.33
2022-09-25T22:33:49.410Z,5.57
2022-09-25T22:36:17.186Z,5.63
2022-09-25T22:38:46.366Z,4.90
2022-09-25T22:41:15.345Z,3.80
2022-09-25T22:43:43.675Z,7.40
2022-09-25T22:46:13.317Z,4.00
2022-09-25T22:48:41.406Z,4.53
2022-09-25T22:51:11.619Z,7.80
2022-09-25T22:53:39.820Z,5.10
2022-09-25T22:56:16.638Z,4.53
2022-09-25T23:01:28.439Z,3.93
2022-09-25T23:03:57.339Z,3.70
2022-09-25T23:06:25.605Z,4.27
2022-09-25T23:08:54.480Z,4.00
2022-09-25T23:11:24.265Z,3.60
2022-09-25T23:13:57.973Z,4.40
2022-09-25T23:16:25.842Z,4.50
2022-09-25T23:18:53.885Z,5.77
2022-09-25T23:21:21.658Z,4.60
2022-09-25T23:23:49.406Z,8.30
2022-09-25T23:26:17.255Z,4.73
2022-09-25T23:28:46.565Z,4.77
2022-09-25T23:31:16.368Z,5.60
2022-09-25T23:33:44.735Z,4.47
2022-09-25T23:36:16.965Z,4.83
2022-09-25T23:38:45.019Z,4.57
2022-09-25T23:41:16.977Z,4.03
2022-09-25T23:43:47.402Z,3.90
2022-09-25T23:46:18.255Z,5.87
2022-09-25T23:48:46.627Z,4.63
2022-09-25T23:51:15.648Z,4.87
2022-09-25T23:53:44.150Z,4.50
2022-09-25T23:56:13.963Z,5.90
2022-09-25T23:58:42.342Z,5.30
