createdAt,value
2022-12-20T00:02:02.542Z,104.60
2022-12-20T00:04:32.854Z,105.27
2022-12-20T00:07:01.734Z,119.27
2022-12-20T00:09:30.653Z,97.27
2022-12-20T00:12:01.223Z,86.67
2022-12-20T00:14:30.158Z,86.93
2022-12-20T00:16:59.051Z,90.70
2022-12-20T00:19:28.009Z,76.27
2022-12-20T00:21:58.392Z,82.80
2022-12-20T00:24:27.249Z,78.97
2022-12-20T00:26:56.170Z,80.83
2022-12-20T00:29:25.172Z,94.17
2022-12-20T00:31:54.158Z,110.63
2022-12-20T00:34:23.096Z,106.10
2022-12-20T00:36:52.077Z,107.40
2022-12-20T00:39:22.410Z,110.03
2022-12-20T00:41:51.347Z,100.93
2022-12-20T00:44:20.386Z,106.63
2022-12-20T00:46:49.345Z,93.77
2022-12-20T00:49:18.427Z,110.47
2022-12-20T00:51:47.323Z,108.20
2022-12-20T00:54:16.316Z,110.90
2022-12-20T00:56:46.580Z,102.60
2022-12-20T00:59:15.505Z,89.43
2022-12-20T01:01:44.530Z,82.20
2022-12-20T01:04:13.671Z,90.07
2022-12-20T01:06:42.561Z,86.00
2022-12-20T01:09:12.807Z,93.70
2022-12-20T01:11:41.884Z,93.60
2022-12-20T01:14:15.700Z,93.23
2022-12-20T01:16:46.697Z,100.07
2022-12-20T01:19:17.662Z,83.37
2022-12-20T01:21:46.623Z,95.23
2022-12-20T01:24:16.487Z,90.83
2022-12-20T01:26:45.817Z,95.07
2022-12-20T01:29:16.370Z,102.63
2022-12-20T01:31:45.723Z,96.67
2022-12-20T01:34:15.516Z,99.13
2022-12-20T01:36:44.921Z,109.80
2022-12-20T01:39:16.213Z,98.87
2022-12-20T01:41:46.609Z,100.00
2022-12-20T01:44:54.187Z,105.13
2022-12-20T01:47:23.945Z,98.87
2022-12-20T01:49:55.639Z,106.43
2022-12-20T01:52:29.189Z,105.97
2022-12-20T01:55:04.036Z,101.57
2022-12-20T01:57:37.892Z,96.90
2022-12-20T02:00:10.287Z,92.57
2022-12-20T02:02:39.641Z,97.63
2022-12-20T02:05:09.486Z,93.30
2022-12-20T02:07:40.106Z,95.37
2022-12-20T02:10:10.505Z,99.40
2022-12-20T02:12:43.674Z,92.53
2022-12-20T02:15:42.474Z,95.10
2022-12-20T02:18:24.431Z,99.43
2022-12-20T02:21:23.408Z,98.23
2022-12-20T02:24:40.288Z,93.93
2022-12-20T02:27:33.219Z,101.00
2022-12-20T02:30:12.839Z,100.20
2022-12-20T02:32:48.496Z,97.23
2022-12-20T02:35:22.162Z,98.97
2022-12-20T02:37:56.416Z,102.77
2022-12-20T02:40:28.599Z,103.90
2022-12-20T02:43:00.540Z,100.30
2022-12-20T02:45:35.252Z,109.47
2022-12-20T02:48:08.187Z,109.70
2022-12-20T02:50:41.610Z,111.00
2022-12-20T02:53:10.842Z,108.20
2022-12-20T02:55:44.705Z,110.63
2022-12-20T02:58:20.017Z,120.23
2022-12-20T03:00:52.789Z,125.03
2022-12-20T03:03:25.266Z,111.80
2022-12-20T03:05:56.025Z,119.53
2022-12-20T03:08:26.233Z,115.13
2022-12-20T03:10:56.117Z,124.60
2022-12-20T03:13:25.830Z,146.17
2022-12-20T03:15:56.076Z,118.40
2022-12-20T03:18:25.148Z,143.43
2022-12-20T03:20:54.082Z,136.40
2022-12-20T03:23:23.079Z,113.80
2022-12-20T03:25:51.962Z,121.87
2022-12-20T03:28:20.809Z,121.53
2022-12-20T03:30:50.241Z,135.43
2022-12-20T03:33:20.644Z,144.90
2022-12-20T03:35:49.642Z,124.10
2022-12-20T03:38:18.550Z,158.77
2022-12-20T03:40:47.349Z,145.40
2022-12-20T03:43:17.391Z,148.50
2022-12-20T03:45:46.283Z,139.10
2022-12-20T03:48:15.660Z,127.53
2022-12-20T03:50:45.972Z,130.93
2022-12-20T03:53:15.012Z,137.30
2022-12-20T03:55:45.487Z,142.87
2022-12-20T03:58:15.000Z,146.37
2022-12-20T04:00:44.087Z,141.47
2022-12-20T04:03:13.094Z,135.80
2022-12-20T04:05:42.318Z,157.37
2022-12-20T04:08:12.855Z,150.80
2022-12-20T04:10:55.587Z,135.50
2022-12-20T04:13:24.431Z,147.83
2022-12-20T04:15:58.360Z,136.43
2022-12-20T04:18:29.360Z,130.80
2022-12-20T04:21:01.179Z,133.83
2022-12-20T04:23:31.800Z,139.57
2022-12-20T04:26:00.778Z,146.07
2022-12-20T04:28:29.951Z,147.13
2022-12-20T04:30:59.440Z,160.20
2022-12-20T04:33:29.098Z,150.27
2022-12-20T04:35:58.362Z,137.13
2022-12-20T04:38:27.277Z,141.70
2022-12-20T04:40:58.011Z,157.93
2022-12-20T04:43:27.324Z,162.73
2022-12-20T04:45:57.636Z,155.17
2022-12-20T04:51:18.322Z,143.47
2022-12-20T04:53:49.938Z,133.53
2022-12-20T04:56:22.676Z,143.53
2022-12-20T04:58:53.333Z,158.77
2022-12-20T05:01:22.956Z,163.27
2022-12-20T05:03:52.325Z,144.57
2022-12-20T05:06:21.360Z,145.23
2022-12-20T05:08:50.306Z,151.43
2022-12-20T05:11:20.666Z,142.43
2022-12-20T05:13:49.561Z,148.63
2022-12-20T05:16:18.608Z,132.23
2022-12-20T05:18:49.442Z,147.27
2022-12-20T05:21:35.998Z,185.50
2022-12-20T05:24:22.389Z,157.60
2022-12-20T05:26:52.711Z,139.30
2022-12-20T05:29:21.726Z,143.33
2022-12-20T05:31:50.728Z,145.80
2022-12-20T05:34:19.866Z,145.97
2022-12-20T05:36:48.779Z,149.13
2022-12-20T05:39:17.815Z,136.40
2022-12-20T05:41:46.754Z,126.97
2022-12-20T05:44:17.564Z,134.27
2022-12-20T05:46:46.526Z,146.33
2022-12-20T05:49:15.615Z,141.10
2022-12-20T05:51:44.512Z,154.30
2022-12-20T05:54:13.426Z,161.67
2022-12-20T05:56:42.552Z,141.40
2022-12-20T05:59:11.556Z,136.97
2022-12-20T06:01:42.275Z,134.50
2022-12-20T06:04:11.393Z,150.57
2022-12-20T06:06:40.381Z,173.27
2022-12-20T06:09:09.256Z,148.67
2022-12-20T06:11:38.122Z,170.67
2022-12-20T06:14:07.190Z,148.47
2022-12-20T06:16:36.933Z,133.20
2022-12-20T06:19:07.347Z,156.63
2022-12-20T06:21:36.277Z,145.03
2022-12-20T06:24:05.376Z,126.80
2022-12-20T06:26:36.430Z,129.87
2022-12-20T06:29:07.252Z,137.40
2022-12-20T06:31:36.302Z,142.63
2022-12-20T06:34:06.625Z,156.63
2022-12-20T06:36:35.618Z,148.63
2022-12-20T06:39:09.639Z,143.90
2022-12-20T06:41:39.017Z,151.40
2022-12-20T06:44:08.289Z,155.97
2022-12-20T06:46:37.344Z,193.27
2022-12-20T06:49:07.745Z,147.83
2022-12-20T06:51:36.705Z,152.33
2022-12-20T06:54:06.006Z,157.27
2022-12-20T06:56:41.088Z,132.10
2022-12-20T06:59:10.518Z,135.43
2022-12-20T07:01:39.670Z,116.23
2022-12-20T07:04:10.264Z,117.03
2022-12-20T07:06:39.199Z,119.80
2022-12-20T07:09:09.314Z,122.47
2022-12-20T07:11:39.869Z,117.63
2022-12-20T07:14:08.959Z,111.27
2022-12-20T07:16:38.417Z,108.30
2022-12-20T07:19:07.561Z,101.07
2022-12-20T07:21:37.749Z,108.27
2022-12-20T07:24:07.438Z,112.17
2022-12-20T07:26:36.652Z,115.00
2022-12-20T07:29:10.442Z,112.90
2022-12-20T07:31:42.620Z,113.67
2022-12-20T07:34:11.828Z,108.23
2022-12-20T07:36:42.699Z,100.97
2022-12-20T07:39:12.730Z,113.40
2022-12-20T07:41:42.203Z,108.10
2022-12-20T07:44:11.839Z,111.40
2022-12-20T07:46:41.012Z,114.10
2022-12-20T07:49:10.777Z,110.80
2022-12-20T07:51:45.123Z,99.37
2022-12-20T07:54:17.944Z,103.23
2022-12-20T07:56:49.476Z,113.50
2022-12-20T07:59:24.740Z,131.77
2022-12-20T08:01:58.018Z,111.33
2022-12-20T08:04:31.088Z,109.00
2022-12-20T08:07:03.878Z,120.63
2022-12-20T08:09:39.419Z,117.90
2022-12-20T08:12:11.828Z,115.90
2022-12-20T08:14:41.035Z,107.90
2022-12-20T08:17:11.421Z,136.77
2022-12-20T08:19:40.358Z,131.40
2022-12-20T08:22:10.780Z,127.73
2022-12-20T08:24:39.766Z,114.80
2022-12-20T08:27:09.598Z,114.97
2022-12-20T08:29:38.569Z,119.47
2022-12-20T08:32:07.630Z,123.70
2022-12-20T08:34:36.609Z,120.13
2022-12-20T08:37:12.411Z,106.30
2022-12-20T08:39:45.004Z,114.13
2022-12-20T08:42:14.258Z,104.77
2022-12-20T08:44:44.101Z,106.90
2022-12-20T08:47:13.101Z,103.10
2022-12-20T08:49:47.346Z,113.93
2022-12-20T08:52:17.025Z,112.17
2022-12-20T08:54:47.247Z,103.23
2022-12-20T08:57:16.154Z,103.63
2022-12-20T08:59:45.063Z,105.60
2022-12-20T09:02:15.020Z,117.40
2022-12-20T09:04:44.628Z,90.97
2022-12-20T09:07:13.822Z,113.53
2022-12-20T09:09:42.681Z,111.90
2022-12-20T09:12:13.065Z,114.60
2022-12-20T09:14:42.649Z,110.20
2022-12-20T09:17:11.555Z,102.17
2022-12-20T09:19:40.578Z,109.30
2022-12-20T09:22:09.934Z,114.43
2022-12-20T09:24:39.983Z,89.70
2022-12-20T09:27:08.886Z,87.80
2022-12-20T09:29:39.331Z,100.80
2022-12-20T09:32:09.747Z,89.60
2022-12-20T09:34:39.424Z,86.07
2022-12-20T09:37:08.371Z,92.63
2022-12-20T09:39:37.844Z,102.37
2022-12-20T09:42:10.608Z,104.37
2022-12-20T09:44:42.788Z,88.23
2022-12-20T09:47:16.818Z,95.70
2022-12-20T09:49:49.609Z,94.20
2022-12-20T09:52:35.273Z,96.60
2022-12-20T09:55:18.673Z,83.70
2022-12-20T09:58:07.800Z,85.83
2022-12-20T10:01:04.631Z,82.77
2022-12-20T10:04:02.588Z,82.30
2022-12-20T10:06:51.780Z,82.63
2022-12-20T10:09:41.696Z,82.23
2022-12-20T10:12:32.583Z,79.10
2022-12-20T10:15:32.902Z,80.97
2022-12-20T10:18:31.778Z,80.47
2022-12-20T10:21:24.455Z,92.37
2022-12-20T10:24:30.724Z,89.93
2022-12-20T10:27:20.978Z,82.13
2022-12-20T10:30:42.418Z,93.20
2022-12-20T10:33:37.962Z,97.43
2022-12-20T10:36:47.385Z,95.90
2022-12-20T10:39:27.324Z,90.90
2022-12-20T10:42:04.612Z,92.00
2022-12-20T10:44:35.392Z,95.00
2022-12-20T10:47:04.449Z,96.40
2022-12-20T10:49:37.130Z,98.90
2022-12-20T10:52:14.376Z,100.23
2022-12-20T10:54:44.546Z,89.27
2022-12-20T10:57:21.413Z,101.27
2022-12-20T10:59:54.199Z,100.00
2022-12-20T11:02:39.983Z,108.73
2022-12-20T11:05:25.433Z,92.47
2022-12-20T11:10:46.894Z,104.47
2022-12-20T11:13:25.977Z,108.30
2022-12-20T11:16:01.916Z,103.17
2022-12-20T11:18:41.495Z,95.87
2022-12-20T11:21:28.021Z,98.50
2022-12-20T11:24:03.806Z,86.87
2022-12-20T11:26:50.672Z,90.77
2022-12-20T11:29:32.944Z,94.77
2022-12-20T11:32:12.760Z,87.53
2022-12-20T11:34:50.395Z,73.00
2022-12-20T11:37:24.181Z,82.83
2022-12-20T11:40:18.334Z,94.37
2022-12-20T11:43:02.169Z,91.50
2022-12-20T11:45:38.791Z,89.80
2022-12-20T11:48:32.429Z,95.03
2022-12-20T11:51:07.572Z,78.20
2022-12-20T11:53:43.442Z,88.10
2022-12-20T11:56:17.420Z,87.07
2022-12-20T11:58:54.547Z,81.13
2022-12-20T12:01:27.430Z,73.57
2022-12-20T12:04:09.736Z,77.03
2022-12-20T12:06:42.470Z,86.77
2022-12-20T12:09:23.220Z,88.07
2022-12-20T12:12:06.607Z,84.80
2022-12-20T12:14:47.107Z,76.37
2022-12-20T12:17:26.169Z,73.83
2022-12-20T12:20:02.799Z,77.13
2022-12-20T12:22:37.142Z,72.80
2022-12-20T12:25:15.303Z,76.90
2022-12-20T12:27:44.638Z,84.67
2022-12-20T12:30:16.495Z,69.93
2022-12-20T12:32:50.740Z,85.83
2022-12-20T12:35:47.720Z,75.63
2022-12-20T12:38:58.360Z,67.43
2022-12-20T12:41:53.950Z,71.23
2022-12-20T12:44:40.891Z,72.07
2022-12-20T12:47:17.036Z,75.63
2022-12-20T12:49:49.846Z,66.40
2022-12-20T12:52:43.512Z,64.33
2022-12-20T12:55:42.305Z,86.03
2022-12-20T12:58:33.814Z,61.60
2022-12-20T13:01:05.619Z,68.97
2022-12-20T13:03:46.099Z,67.77
2022-12-20T13:07:04.080Z,73.07
2022-12-20T13:09:43.963Z,74.50
2022-12-20T13:12:49.961Z,68.90
2022-12-20T13:15:53.411Z,80.87
2022-12-20T13:18:30.464Z,89.77
2022-12-20T13:21:19.779Z,91.60
2022-12-20T13:23:48.722Z,79.40
2022-12-20T13:26:51.930Z,72.70
2022-12-20T13:29:27.188Z,61.70
2022-12-20T13:31:57.687Z,71.77
2022-12-20T13:34:53.916Z,73.20
2022-12-20T13:37:30.874Z,82.33
2022-12-20T13:40:02.236Z,70.03
2022-12-20T13:42:39.840Z,69.27
2022-12-20T13:45:14.767Z,81.30
2022-12-20T13:47:50.794Z,68.67
2022-12-20T13:50:38.824Z,78.13
2022-12-20T13:54:27.851Z,84.77
2022-12-20T13:56:56.900Z,70.40
2022-12-20T13:59:28.925Z,73.17
2022-12-20T14:02:01.255Z,78.90
2022-12-20T14:04:41.884Z,67.43
2022-12-20T14:07:14.632Z,73.57
2022-12-20T14:09:48.818Z,64.87
2022-12-20T14:12:25.520Z,86.83
2022-12-20T14:14:56.833Z,88.50
2022-12-20T14:17:27.696Z,80.97
2022-12-20T14:20:16.186Z,77.13
2022-12-20T14:22:54.409Z,80.23
2022-12-20T14:25:35.388Z,77.90
2022-12-20T14:28:04.989Z,67.20
2022-12-20T14:30:37.809Z,66.60
2022-12-20T14:33:06.904Z,61.67
2022-12-20T14:35:36.037Z,63.10
2022-12-20T14:38:05.093Z,72.03
2022-12-20T14:40:43.149Z,65.47
2022-12-20T14:43:17.456Z,60.83
2022-12-20T14:45:46.548Z,64.17
2022-12-20T14:48:18.468Z,67.57
2022-12-20T14:50:54.880Z,70.80
2022-12-20T14:53:28.998Z,73.77
2022-12-20T14:56:00.525Z,60.33
2022-12-20T14:58:31.024Z,70.40
2022-12-20T15:01:02.533Z,60.77
2022-12-20T15:03:31.837Z,62.40
2022-12-20T15:06:01.907Z,64.07
2022-12-20T15:08:33.109Z,60.90
2022-12-20T15:11:13.560Z,61.73
2022-12-20T15:13:44.009Z,57.47
2022-12-20T15:16:18.536Z,60.87
2022-12-20T15:18:47.746Z,63.67
2022-12-20T15:21:19.931Z,61.73
2022-12-20T15:23:51.581Z,62.70
2022-12-20T15:26:25.188Z,64.30
2022-12-20T15:28:54.797Z,64.63
2022-12-20T15:31:32.935Z,65.60
2022-12-20T15:34:05.190Z,63.50
2022-12-20T15:36:34.741Z,69.57
2022-12-20T15:39:12.618Z,66.43
2022-12-20T15:41:47.106Z,66.50
2022-12-20T15:44:19.211Z,69.17
2022-12-20T15:46:48.497Z,74.40
2022-12-20T15:49:18.691Z,73.67
2022-12-20T15:51:49.337Z,70.23
2022-12-20T15:54:25.110Z,76.33
2022-12-20T15:56:56.256Z,75.17
2022-12-20T15:59:58.459Z,68.83
2022-12-20T16:02:22.974Z,72.43
2022-12-20T16:04:52.482Z,65.60
2022-12-20T16:07:22.041Z,75.87
2022-12-20T16:09:51.023Z,65.43
2022-12-20T16:12:24.693Z,75.17
2022-12-20T16:14:53.767Z,75.73
2022-12-20T16:17:22.799Z,74.23
2022-12-20T16:19:51.886Z,77.53
2022-12-20T16:22:23.278Z,78.67
2022-12-20T16:24:52.935Z,98.50
2022-12-20T16:27:23.527Z,80.63
2022-12-20T16:29:52.626Z,77.43
2022-12-20T16:32:23.123Z,82.07
2022-12-20T16:34:52.754Z,84.57
2022-12-20T16:37:22.099Z,77.70
2022-12-20T16:39:51.123Z,80.43
2022-12-20T16:42:23.361Z,86.30
2022-12-20T16:44:54.549Z,90.33
2022-12-20T16:47:24.659Z,82.17
2022-12-20T16:49:53.997Z,88.17
2022-12-20T16:52:23.853Z,83.73
2022-12-20T16:54:53.776Z,83.50
2022-12-20T16:57:24.293Z,84.27
2022-12-20T16:59:53.319Z,85.63
2022-12-20T17:02:27.542Z,89.87
2022-12-20T17:04:56.887Z,90.60
2022-12-20T17:07:26.330Z,86.93
2022-12-20T17:10:10.705Z,88.37
2022-12-20T17:12:41.452Z,88.63
2022-12-20T17:15:17.891Z,83.77
2022-12-20T17:17:47.533Z,83.40
2022-12-20T17:20:17.637Z,81.27
2022-12-20T17:22:49.768Z,78.23
2022-12-20T17:25:26.027Z,81.07
2022-12-20T17:27:56.756Z,74.27
2022-12-20T17:30:27.035Z,85.17
2022-12-20T17:32:56.309Z,81.40
2022-12-20T17:35:28.910Z,79.10
2022-12-20T17:37:58.199Z,78.13
2022-12-20T17:40:29.047Z,79.60
2022-12-20T17:42:59.400Z,80.20
2022-12-20T17:45:31.414Z,77.53
2022-12-20T17:48:00.996Z,78.33
2022-12-20T17:50:30.100Z,83.67
2022-12-20T17:52:59.094Z,76.73
2022-12-20T17:55:29.616Z,77.63
2022-12-20T17:58:00.172Z,78.50
2022-12-20T18:00:38.569Z,85.87
2022-12-20T18:03:15.864Z,85.27
2022-12-20T18:06:03.841Z,88.30
2022-12-20T18:08:36.897Z,94.00
2022-12-20T18:11:06.315Z,91.53
2022-12-20T18:13:37.074Z,103.47
2022-12-20T18:16:07.310Z,99.90
2022-12-20T18:18:37.160Z,107.57
2022-12-20T18:21:07.994Z,102.27
2022-12-20T18:23:37.918Z,107.03
2022-12-20T18:26:12.650Z,109.67
2022-12-20T18:28:44.673Z,94.70
2022-12-20T18:31:18.549Z,88.37
2022-12-20T18:33:52.407Z,94.43
2022-12-20T18:36:26.246Z,92.37
2022-12-20T18:38:55.341Z,99.03
2022-12-20T18:41:26.809Z,89.87
2022-12-20T18:44:00.199Z,97.03
2022-12-20T18:46:30.068Z,97.57
2022-12-20T18:49:00.939Z,105.50
2022-12-20T18:51:32.894Z,115.40
2022-12-20T18:54:02.204Z,96.33
2022-12-20T18:56:32.885Z,99.10
2022-12-20T18:59:10.712Z,101.87
2022-12-20T19:01:42.808Z,96.90
2022-12-20T19:04:12.844Z,92.10
2022-12-20T19:06:42.832Z,92.97
2022-12-20T19:09:15.312Z,86.33
2022-12-20T19:11:44.515Z,119.53
2022-12-20T19:14:15.410Z,102.77
2022-12-20T19:16:45.151Z,112.10
2022-12-20T19:19:14.316Z,109.53
2022-12-20T19:21:45.102Z,107.83
2022-12-20T19:24:14.092Z,108.83
2022-12-20T19:26:43.077Z,111.27
2022-12-20T19:29:13.618Z,92.97
2022-12-20T19:31:42.828Z,83.83
2022-12-20T19:34:13.729Z,85.03
2022-12-20T19:36:45.305Z,86.73
2022-12-20T19:39:17.107Z,85.80
2022-12-20T19:42:06.804Z,81.97
2022-12-20T19:44:37.647Z,86.40
2022-12-20T19:47:06.954Z,94.03
2022-12-20T19:49:36.920Z,91.73
2022-12-20T19:52:06.909Z,83.90
2022-12-20T19:54:36.319Z,86.67
2022-12-20T19:57:05.601Z,77.70
2022-12-20T19:59:34.955Z,77.50
2022-12-20T20:02:05.460Z,88.43
2022-12-20T20:04:34.710Z,89.10
2022-12-20T20:07:04.808Z,91.57
2022-12-20T20:09:34.528Z,101.27
2022-12-20T20:12:03.683Z,88.93
2022-12-20T20:14:32.805Z,89.77
2022-12-20T20:17:01.828Z,97.87
2022-12-20T20:19:33.420Z,96.27
2022-12-20T20:22:02.550Z,108.13
2022-12-20T20:24:31.720Z,76.70
2022-12-20T20:27:00.814Z,76.67
2022-12-20T20:29:29.801Z,75.60
2022-12-20T20:31:58.924Z,82.10
2022-12-20T20:34:27.958Z,92.33
2022-12-20T20:36:58.466Z,84.53
2022-12-20T20:39:27.875Z,85.17
2022-12-20T20:41:56.866Z,73.43
2022-12-20T20:44:26.014Z,97.57
2022-12-20T20:46:55.188Z,75.67
2022-12-20T20:49:24.377Z,91.93
2022-12-20T20:51:53.381Z,77.97
2022-12-20T20:54:23.845Z,78.73
2022-12-20T20:56:52.850Z,77.13
2022-12-20T20:59:22.915Z,73.90
2022-12-20T21:01:52.014Z,75.17
2022-12-20T21:04:21.097Z,74.30
2022-12-20T21:06:50.088Z,71.83
2022-12-20T21:09:19.053Z,76.87
2022-12-20T21:11:49.511Z,67.43
2022-12-20T21:14:36.244Z,66.40
2022-12-20T21:17:07.674Z,70.43
2022-12-20T21:19:37.057Z,73.33
2022-12-20T21:22:06.035Z,63.73
2022-12-20T21:24:35.129Z,63.63
2022-12-20T21:27:05.667Z,67.90
2022-12-20T21:29:35.021Z,72.30
2022-12-20T21:32:04.225Z,60.37
2022-12-20T21:34:33.214Z,64.20
2022-12-20T21:39:36.917Z,65.23
2022-12-20T21:42:06.016Z,85.33
2022-12-20T21:44:35.106Z,70.00
2022-12-20T21:47:04.268Z,98.30
2022-12-20T21:49:33.273Z,83.00
2022-12-20T21:52:02.281Z,79.23
2022-12-20T21:56:50.620Z,79.60
2022-12-20T21:59:19.636Z,75.37
2022-12-20T22:01:49.051Z,91.63
2022-12-20T22:04:19.112Z,78.27
2022-12-20T22:06:48.173Z,82.80
2022-12-20T22:09:17.442Z,72.37
2022-12-20T22:11:50.562Z,71.57
2022-12-20T22:14:20.046Z,75.03
2022-12-20T22:16:49.352Z,63.60
2022-12-20T22:19:18.540Z,65.33
2022-12-20T22:21:50.987Z,60.33
2022-12-20T22:24:24.718Z,64.87
2022-12-20T22:26:55.171Z,61.40
2022-12-20T22:29:24.132Z,66.47
2022-12-20T22:31:53.191Z,69.73
2022-12-20T22:34:22.381Z,62.40
2022-12-20T22:36:51.526Z,62.70
2022-12-20T22:39:20.557Z,71.03
2022-12-20T22:41:49.459Z,72.33
2022-12-20T22:44:20.157Z,68.40
2022-12-20T22:46:49.157Z,70.10
2022-12-20T22:49:19.282Z,67.30
2022-12-20T22:51:59.347Z,67.83
2022-12-20T22:54:35.780Z,78.33
2022-12-20T22:57:05.039Z,74.90
2022-12-20T22:59:36.631Z,69.50
2022-12-20T23:02:05.773Z,80.37
2022-12-20T23:04:35.005Z,79.33
2022-12-20T23:07:04.271Z,74.07
2022-12-20T23:09:33.285Z,72.73
2022-12-20T23:12:19.640Z,71.50
2022-12-20T23:15:07.769Z,72.17
2022-12-20T23:17:36.963Z,79.50
2022-12-20T23:20:24.442Z,87.57
2022-12-20T23:22:53.436Z,81.63
2022-12-20T23:25:22.817Z,88.07
2022-12-20T23:27:52.286Z,88.23
2022-12-20T23:30:25.075Z,81.67
2022-12-20T23:32:56.294Z,85.57
2022-12-20T23:35:25.848Z,86.47
2022-12-20T23:37:56.017Z,85.80
2022-12-20T23:40:25.050Z,84.13
2022-12-20T23:42:55.650Z,92.93
2022-12-20T23:45:26.044Z,91.87
2022-12-20T23:47:55.026Z,81.50
2022-12-20T23:50:24.016Z,90.93
2022-12-20T23:52:52.999Z,86.77
2022-12-20T23:55:22.123Z,92.97
2022-12-20T23:57:51.107Z,85.33
