createdAt,value
2023-04-01T00:43:38.547Z,57.52
2023-04-01T00:44:04.521Z,53.66
2023-04-01T00:59:35.858Z,58.97
2023-04-01T01:00:36.156Z,60.26
2023-04-01T01:01:36.378Z,57.85
2023-04-01T01:13:08.993Z,56.88
2023-04-01T01:14:09.187Z,59.94
2023-04-01T01:15:09.361Z,56.24
2023-04-01T01:16:09.303Z,53.50
2023-04-01T01:17:10.648Z,54.46
2023-04-01T01:18:09.430Z,59.94
2023-04-01T11:47:54.584Z,61.39
2023-04-01T12:18:55.465Z,64.78
2023-04-01T12:29:27.836Z,64.29
2023-04-01T12:30:27.632Z,69.13
2023-04-01T12:31:27.491Z,66.55
2023-04-01T12:32:28.209Z,59.78
2023-04-01T12:33:27.615Z,65.90
2023-04-01T12:34:28.007Z,63.16
2023-04-01T12:35:27.616Z,66.06
2023-04-01T12:36:27.782Z,65.10
2023-04-01T12:37:27.933Z,65.10
2023-04-01T12:38:27.749Z,63.81
2023-04-01T12:39:27.839Z,62.52
2023-04-01T12:40:27.671Z,75.57
2023-04-01T12:41:27.295Z,77.34
2023-04-01T12:42:27.496Z,63.49
2023-04-01T12:43:27.690Z,65.42
2023-04-01T12:44:28.019Z,63.81
2023-04-01T12:45:27.368Z,62.20
2023-04-01T12:46:27.998Z,62.20
2023-04-01T12:47:27.932Z,61.71
2023-04-01T12:48:28.213Z,68.00
2023-04-01T12:49:28.585Z,63.49
2023-04-01T12:50:27.546Z,62.20
2023-04-01T12:51:27.764Z,64.29
2023-04-01T12:52:28.058Z,65.10
2023-04-01T12:53:27.482Z,64.13
2023-04-01T12:54:27.322Z,63.81
2023-04-01T12:55:27.439Z,64.45
2023-04-01T12:56:27.868Z,60.75
2023-04-01T12:57:27.967Z,65.90
2023-04-01T12:58:27.763Z,64.29
2023-04-01T12:59:27.721Z,65.42
2023-04-01T13:00:27.298Z,65.10
2023-04-01T13:01:27.384Z,63.33
2023-04-01T13:02:27.321Z,64.78
2023-04-01T13:03:27.537Z,63.00
2023-04-01T13:04:27.454Z,61.71
2023-04-01T13:05:27.883Z,63.97
2023-04-01T13:06:27.610Z,61.87
2023-04-01T13:07:27.902Z,62.20
2023-04-01T13:08:27.801Z,58.65
2023-04-01T13:09:27.778Z,58.81
2023-04-01T13:10:27.645Z,63.81
2023-04-01T13:11:27.656Z,62.84
2023-04-01T13:12:27.334Z,62.68
2023-04-01T13:13:27.862Z,59.94
2023-04-01T13:14:31.923Z,59.14
2023-04-01T13:15:29.689Z,59.62
2023-04-01T13:16:27.287Z,59.78
2023-04-01T13:17:27.272Z,62.84
2023-04-01T13:18:27.824Z,59.46
2023-04-01T13:19:27.775Z,65.58
2023-04-01T13:20:27.305Z,64.45
2023-04-01T13:21:27.215Z,60.75
2023-04-01T13:22:27.852Z,60.59
2023-04-01T13:23:27.260Z,59.78
2023-04-01T13:24:27.733Z,64.78
2023-04-01T13:25:27.203Z,65.26
2023-04-01T13:26:27.063Z,62.52
2023-04-01T13:27:27.546Z,60.75
2023-04-01T13:28:27.751Z,59.46
2023-04-01T13:29:27.509Z,61.87
2023-04-01T13:30:27.687Z,60.75
2023-04-01T13:31:27.405Z,63.00
2023-04-01T13:32:40.848Z,60.42
2023-04-01T13:33:30.049Z,59.78
2023-04-01T13:34:27.176Z,62.36
2023-04-01T13:35:27.564Z,60.91
2023-04-01T13:36:27.254Z,61.87
2023-04-01T13:37:27.726Z,66.87
2023-04-01T13:38:27.466Z,60.75
2023-04-01T13:39:27.557Z,62.20
2023-04-01T13:40:27.583Z,65.74
2023-04-01T13:41:27.633Z,66.23
2023-04-01T13:42:27.834Z,66.55
2023-04-01T13:43:27.289Z,64.61
2023-04-01T13:44:28.027Z,66.06
2023-04-01T13:45:27.349Z,64.94
2023-04-01T13:46:27.193Z,62.04
2023-04-01T13:47:27.489Z,61.71
2023-04-01T13:48:27.079Z,61.23
2023-04-01T13:49:27.124Z,60.42
2023-04-01T13:50:27.186Z,62.68
2023-04-01T13:51:27.838Z,66.39
2023-04-01T13:52:27.653Z,65.58
2023-04-01T13:53:26.996Z,72.67
2023-04-01T13:54:27.046Z,67.68
2023-04-01T13:55:27.403Z,58.81
2023-04-01T13:56:27.150Z,60.26
2023-04-01T13:57:27.129Z,63.16
2023-04-01T13:58:27.222Z,58.97
2023-04-01T13:59:27.456Z,60.10
2023-04-01T14:00:27.412Z,61.71
2023-04-01T14:01:27.043Z,59.14
2023-04-01T14:02:27.204Z,60.91
2023-04-01T14:03:26.947Z,62.84
2023-04-01T14:04:28.015Z,61.07
2023-04-01T14:05:39.888Z,64.61
2023-04-01T14:06:29.003Z,65.58
2023-04-01T14:07:26.840Z,62.84
2023-04-01T14:08:27.087Z,64.78
2023-04-01T14:09:27.595Z,61.55
2023-04-01T14:10:27.198Z,62.36
2023-04-01T14:11:27.528Z,69.29
2023-04-01T14:12:26.933Z,66.71
2023-04-01T14:13:27.153Z,66.39
2023-04-01T14:14:26.839Z,65.42
2023-04-01T14:15:26.815Z,65.10
2023-04-01T14:16:26.858Z,63.81
2023-04-01T14:17:26.926Z,63.65
2023-04-01T14:18:27.068Z,64.13
2023-04-01T14:19:26.904Z,64.29
2023-04-01T14:20:27.575Z,61.55
2023-04-01T14:21:26.993Z,66.06
2023-04-01T14:22:26.929Z,67.03
2023-04-01T14:23:26.711Z,63.81
2023-04-01T14:24:26.720Z,64.45
2023-04-01T14:25:26.733Z,65.42
2023-04-01T14:26:26.635Z,68.00
2023-04-01T14:27:27.050Z,71.54
2023-04-01T14:28:27.356Z,65.10
2023-04-01T14:29:26.788Z,62.04
2023-04-01T14:30:26.752Z,64.45
2023-04-01T14:31:26.813Z,64.61
2023-04-01T14:32:26.771Z,64.61
2023-04-01T14:33:26.968Z,60.42
2023-04-01T14:34:26.826Z,61.55
2023-04-01T14:35:26.820Z,64.94
2023-04-01T14:36:26.663Z,67.03
2023-04-01T14:37:27.703Z,67.35
2023-04-01T14:38:27.014Z,70.09
2023-04-01T14:39:26.516Z,74.93
2023-04-01T14:40:26.539Z,75.41
2023-04-01T14:41:26.744Z,73.48
2023-04-01T14:42:26.778Z,74.44
2023-04-01T14:43:26.649Z,70.74
2023-04-01T14:44:26.633Z,69.29
2023-04-01T14:45:27.024Z,67.19
2023-04-01T14:46:26.895Z,66.06
2023-04-01T14:47:26.997Z,67.35
2023-04-01T14:48:27.306Z,67.84
2023-04-01T14:49:27.532Z,66.06
2023-04-01T14:50:26.737Z,67.84
2023-04-01T14:51:26.643Z,68.16
2023-04-01T14:52:26.611Z,65.10
2023-04-01T14:53:26.694Z,67.35
2023-04-01T14:54:26.733Z,66.06
2023-04-01T14:55:27.124Z,63.97
2023-04-01T14:56:26.926Z,65.10
2023-04-01T14:57:26.688Z,62.04
2023-04-01T14:58:26.624Z,62.20
2023-04-01T14:59:26.674Z,63.65
2023-04-01T15:00:26.563Z,62.04
2023-04-01T15:01:26.376Z,64.78
2023-04-01T15:02:26.514Z,62.52
2023-04-01T15:03:26.331Z,62.84
2023-04-01T15:04:26.583Z,63.49
2023-04-01T15:05:26.444Z,62.04
2023-04-01T15:06:26.570Z,61.39
2023-04-01T15:07:26.473Z,61.23
2023-04-01T15:08:26.522Z,61.39
2023-04-01T15:09:26.487Z,59.94
2023-04-01T15:10:26.489Z,60.75
2023-04-01T15:11:26.520Z,59.62
2023-04-01T15:12:26.741Z,61.39
2023-04-01T15:13:26.572Z,60.59
2023-04-01T15:14:26.424Z,60.26
2023-04-01T15:15:26.551Z,59.94
2023-04-01T15:16:26.530Z,62.52
2023-04-01T15:17:26.624Z,61.55
2023-04-01T15:18:26.426Z,60.42
2023-04-01T15:19:26.337Z,62.20
2023-04-01T15:20:27.420Z,62.36
2023-04-01T15:21:27.294Z,61.23
2023-04-01T15:22:26.423Z,61.39
2023-04-01T15:23:26.202Z,60.42
2023-04-01T15:24:26.251Z,58.17
2023-04-01T15:25:26.207Z,60.26
2023-04-01T15:26:26.320Z,59.78
2023-04-01T15:27:26.641Z,61.87
2023-04-01T15:28:26.541Z,59.78
2023-04-01T15:29:26.331Z,60.59
2023-04-01T15:30:26.590Z,63.33
2023-04-01T15:31:26.788Z,62.20
2023-04-01T15:32:26.434Z,60.59
2023-04-01T15:33:26.483Z,61.07
2023-04-01T15:34:26.359Z,60.42
2023-04-01T15:35:26.278Z,64.78
2023-04-01T15:36:26.313Z,62.52
2023-04-01T15:37:26.251Z,64.94
2023-04-01T15:38:27.328Z,63.16
2023-04-01T15:39:26.535Z,63.65
2023-04-01T15:40:26.359Z,62.20
2023-04-01T15:41:26.242Z,62.84
2023-04-01T15:42:26.163Z,64.94
2023-04-01T15:43:26.258Z,62.68
2023-04-01T15:44:26.153Z,64.13
2023-04-01T15:45:26.075Z,61.39
2023-04-01T15:46:27.124Z,65.26
2023-04-01T15:47:26.233Z,63.65
2023-04-01T15:48:26.098Z,64.94
2023-04-01T15:49:26.101Z,66.55
2023-04-01T15:50:26.145Z,65.74
2023-04-01T15:51:26.128Z,65.26
2023-04-01T15:52:26.348Z,63.00
2023-04-01T15:53:26.492Z,62.20
2023-04-01T15:54:26.223Z,62.04
2023-04-01T15:55:26.274Z,62.52
2023-04-01T15:56:26.140Z,68.16
2023-04-01T15:57:26.406Z,69.77
2023-04-01T15:58:26.199Z,71.38
2023-04-01T15:59:26.933Z,70.42
2023-04-01T16:00:26.165Z,74.44
2023-04-01T16:01:26.260Z,75.41
2023-04-01T16:02:26.170Z,72.99
2023-04-01T16:03:26.106Z,70.58
2023-04-01T16:04:26.108Z,71.22
2023-04-01T16:05:26.522Z,62.52
2023-04-01T16:06:26.198Z,59.78
2023-04-01T16:07:25.969Z,60.26
2023-04-01T16:08:25.956Z,59.14
2023-04-01T16:09:25.988Z,62.04
2023-04-01T16:10:59.827Z,61.55
2023-04-01T16:11:25.844Z,58.97
2023-04-01T16:12:25.902Z,58.33
2023-04-01T16:13:26.200Z,62.04
2023-04-01T16:14:30.091Z,62.68
2023-04-01T16:15:25.980Z,60.59
2023-04-01T16:16:26.038Z,60.59
2023-04-01T16:17:26.138Z,62.36
2023-04-01T16:18:25.947Z,62.20
2023-04-01T16:19:26.069Z,61.55
2023-04-01T16:20:26.095Z,59.94
2023-04-01T16:21:26.393Z,62.68
2023-04-01T16:22:25.970Z,61.55
2023-04-01T16:23:26.057Z,61.23
2023-04-01T16:24:26.049Z,63.49
2023-04-01T16:25:25.951Z,59.30
2023-04-01T16:26:26.239Z,60.42
2023-04-01T16:27:25.963Z,60.59
2023-04-01T16:28:26.147Z,60.75
2023-04-01T16:29:25.947Z,63.65
2023-04-01T16:30:25.940Z,65.42
2023-04-01T16:31:25.740Z,66.06
2023-04-01T16:32:25.861Z,65.42
2023-04-01T16:33:25.859Z,66.55
2023-04-01T16:34:25.731Z,66.23
2023-04-01T16:35:25.784Z,66.23
2023-04-01T16:36:26.000Z,66.23
2023-04-01T16:37:25.745Z,65.58
2023-04-01T16:38:25.884Z,66.55
2023-04-01T16:39:25.759Z,65.10
2023-04-01T16:40:25.897Z,65.74
2023-04-01T16:41:25.805Z,66.06
2023-04-01T16:42:25.859Z,67.68
2023-04-01T16:43:26.277Z,66.71
2023-04-01T16:44:25.876Z,64.61
2023-04-01T16:45:25.907Z,66.06
2023-04-01T16:46:25.863Z,65.74
2023-04-01T16:47:26.033Z,66.71
2023-04-01T16:48:25.752Z,65.90
2023-04-01T16:49:26.001Z,64.78
2023-04-01T16:50:26.051Z,65.26
2023-04-01T16:51:26.243Z,62.20
2023-04-01T16:52:25.659Z,62.04
2023-04-01T16:53:25.910Z,60.75
2023-04-01T16:54:25.890Z,61.23
2023-04-01T16:55:26.110Z,61.39
2023-04-01T16:56:26.957Z,61.55
2023-04-01T16:57:26.042Z,59.30
2023-04-01T16:58:25.977Z,62.84
2023-04-01T16:59:26.132Z,67.51
2023-04-01T17:00:26.085Z,65.10
2023-04-01T17:01:26.349Z,64.78
2023-04-01T17:02:26.484Z,62.36
2023-04-01T17:03:25.877Z,62.84
2023-04-01T17:04:25.949Z,60.26
2023-04-01T17:05:26.269Z,60.10
2023-04-01T17:06:25.787Z,63.97
2023-04-01T17:07:25.611Z,65.74
2023-04-01T17:08:25.507Z,64.45
2023-04-01T17:09:25.652Z,60.10
2023-04-01T17:10:26.009Z,60.10
2023-04-01T17:11:25.620Z,60.10
2023-04-01T17:12:25.525Z,67.19
2023-04-01T17:13:25.876Z,62.04
2023-04-01T17:14:25.865Z,60.59
2023-04-01T17:15:25.939Z,62.20
2023-04-01T17:16:25.930Z,58.81
2023-04-01T17:17:26.210Z,58.01
2023-04-01T17:18:26.227Z,59.30
2023-04-01T17:19:26.069Z,58.65
2023-04-01T17:20:27.099Z,60.10
2023-04-01T17:21:26.480Z,61.39
2023-04-01T17:22:26.132Z,62.68
2023-04-01T17:23:26.437Z,61.07
2023-04-01T17:24:26.168Z,59.94
2023-04-01T17:25:26.206Z,59.30
2023-04-01T17:26:26.082Z,57.85
2023-04-01T17:27:26.176Z,58.65
2023-04-01T17:28:25.954Z,62.84
2023-04-01T17:29:26.142Z,58.17
2023-04-01T17:30:26.126Z,60.42
2023-04-01T17:31:25.996Z,63.16
2023-04-01T17:32:26.254Z,62.68
2023-04-01T17:33:26.082Z,62.36
2023-04-01T17:34:26.146Z,60.59
2023-04-01T17:35:26.247Z,60.10
2023-04-01T17:36:26.346Z,62.20
2023-04-01T17:37:26.183Z,60.91
2023-04-01T17:38:26.428Z,60.42
2023-04-01T17:43:21.168Z,61.23
2023-04-01T17:44:21.355Z,62.04
2023-04-01T17:45:21.039Z,55.11
2023-04-01T17:46:21.211Z,57.69
2023-04-01T17:47:21.189Z,59.14
2023-04-01T17:48:21.240Z,58.97
2023-04-01T17:49:21.194Z,62.36
2023-04-01T17:50:21.200Z,63.49
2023-04-01T17:51:20.982Z,60.26
2023-04-01T17:52:20.865Z,61.87
2023-04-01T17:53:21.099Z,61.23
2023-04-01T17:54:21.415Z,59.78
2023-04-01T17:55:21.154Z,62.52
2023-04-01T17:56:21.167Z,68.32
2023-04-01T17:57:22.189Z,59.94
2023-04-01T17:58:21.140Z,65.26
2023-04-01T17:59:20.842Z,67.19
2023-04-01T18:00:22.953Z,58.49
2023-04-01T18:01:21.151Z,57.69
2023-04-01T18:02:21.115Z,58.33
2023-04-01T18:03:21.360Z,57.04
2023-04-01T18:04:21.163Z,59.94
2023-04-01T18:05:21.154Z,57.52
2023-04-01T18:06:20.996Z,59.62
2023-04-01T18:07:21.087Z,60.10
2023-04-01T18:08:20.915Z,59.30
2023-04-01T18:09:21.283Z,61.87
2023-04-01T18:10:20.816Z,57.85
2023-04-01T18:11:21.040Z,59.94
2023-04-01T18:12:20.904Z,65.74
2023-04-01T18:13:20.743Z,63.16
2023-04-01T18:14:20.790Z,59.62
2023-04-01T18:15:21.018Z,58.65
2023-04-01T18:16:20.881Z,57.36
2023-04-01T18:17:20.690Z,60.42
2023-04-01T18:18:20.772Z,62.20
2023-04-01T18:19:21.317Z,61.39
2023-04-01T18:20:21.804Z,61.71
2023-04-01T18:21:21.345Z,57.36
2023-04-01T18:22:20.969Z,56.40
2023-04-01T18:23:20.759Z,56.40
2023-04-01T18:24:20.659Z,59.78
2023-04-01T18:25:20.755Z,60.26
2023-04-01T18:26:20.657Z,55.59
2023-04-01T18:27:22.128Z,56.07
2023-04-01T18:28:20.453Z,54.46
2023-04-01T18:29:20.750Z,54.95
2023-04-01T18:30:20.823Z,56.56
2023-04-01T18:31:20.733Z,63.16
2023-04-01T18:32:21.007Z,57.52
2023-04-01T18:33:20.996Z,58.33
2023-04-01T18:34:20.875Z,54.30
2023-04-01T18:35:20.690Z,57.04
2023-04-01T18:36:20.921Z,55.11
2023-04-01T18:37:21.912Z,57.69
2023-04-01T18:38:20.439Z,61.07
2023-04-01T18:39:20.569Z,60.10
2023-04-01T18:40:20.415Z,57.52
2023-04-01T18:41:20.501Z,63.33
2023-04-01T18:42:22.205Z,57.85
2023-04-01T18:43:21.670Z,58.81
2023-04-01T18:44:20.361Z,56.07
2023-04-01T18:45:21.075Z,57.69
2023-04-01T18:46:20.777Z,86.85
2023-04-01T18:47:20.447Z,80.41
2023-04-01T18:48:20.812Z,59.46
2023-04-01T18:49:20.819Z,57.36
2023-04-01T18:50:20.772Z,57.85
2023-04-01T18:51:20.760Z,58.01
2023-04-01T18:52:21.029Z,57.04
2023-04-01T18:53:20.825Z,57.04
2023-04-01T18:54:20.940Z,57.85
2023-04-01T18:55:20.564Z,57.20
2023-04-01T18:56:21.632Z,56.56
2023-04-01T18:57:20.673Z,54.46
2023-04-01T18:58:20.542Z,54.95
2023-04-01T18:59:20.764Z,57.04
2023-04-01T19:00:20.825Z,58.17
2023-04-01T19:01:20.752Z,55.27
2023-04-01T19:02:21.626Z,57.20
2023-04-01T19:03:20.698Z,58.65
2023-04-01T19:04:20.571Z,70.09
2023-04-01T19:05:20.828Z,63.81
2023-04-01T19:06:20.769Z,57.85
2023-04-01T19:07:20.639Z,57.36
2023-04-01T19:08:20.590Z,59.14
2023-04-01T19:09:20.505Z,57.85
2023-04-01T19:10:20.341Z,56.88
2023-04-01T19:11:20.241Z,54.62
2023-04-01T19:12:20.290Z,57.69
2023-04-01T19:13:20.478Z,58.65
2023-04-01T19:14:20.448Z,60.10
2023-04-01T19:15:20.253Z,56.56
2023-04-01T19:16:20.494Z,56.88
2023-04-01T19:17:20.112Z,54.46
2023-04-01T19:18:20.479Z,59.94
2023-04-01T19:19:20.579Z,59.30
2023-04-01T19:20:20.821Z,60.75
2023-04-01T19:21:20.401Z,56.72
2023-04-01T19:22:20.022Z,67.19
2023-04-01T19:23:20.244Z,59.46
2023-04-01T19:24:20.645Z,60.26
2023-04-01T19:25:20.126Z,58.65
2023-04-01T19:26:20.367Z,61.87
2023-04-01T19:27:20.737Z,58.97
2023-04-01T19:28:20.247Z,59.46
2023-04-01T19:29:20.376Z,56.72
2023-04-01T19:30:20.450Z,59.62
2023-04-01T19:31:20.393Z,57.69
2023-04-01T19:32:20.824Z,57.69
2023-04-01T19:33:20.495Z,57.04
2023-04-01T19:34:20.414Z,59.78
2023-04-01T19:35:20.343Z,58.17
2023-04-01T19:36:20.338Z,54.46
2023-04-01T19:37:20.092Z,58.01
2023-04-01T19:38:20.565Z,59.30
2023-04-01T19:39:20.334Z,56.56
2023-04-01T19:40:20.083Z,57.36
2023-04-01T19:41:20.303Z,55.59
2023-04-01T19:42:20.306Z,58.81
2023-04-01T19:43:20.636Z,57.52
2023-04-01T19:44:20.816Z,63.00
2023-04-01T19:45:20.296Z,59.46
2023-04-01T19:46:20.420Z,56.24
2023-04-01T19:47:20.433Z,58.49
2023-04-01T19:48:20.172Z,58.01
2023-04-01T19:49:20.290Z,58.49
2023-04-01T19:50:20.271Z,58.81
2023-04-01T19:51:20.240Z,59.94
2023-04-01T19:52:20.133Z,59.94
2023-04-01T19:53:20.285Z,57.36
2023-04-01T19:54:21.596Z,59.30
2023-04-01T19:55:20.158Z,58.49
2023-04-01T19:56:20.129Z,58.01
2023-04-01T19:57:20.117Z,61.23
2023-04-01T19:58:20.239Z,59.30
2023-04-01T19:59:20.309Z,64.61
2023-04-01T20:00:21.834Z,58.17
2023-04-01T20:01:20.293Z,60.59
2023-04-01T20:02:20.325Z,58.17
2023-04-01T20:03:20.337Z,65.10
2023-04-01T20:04:20.070Z,59.94
2023-04-01T20:05:20.203Z,57.20
2023-04-01T20:06:20.199Z,57.85
2023-04-01T20:07:21.294Z,60.26
2023-04-01T20:08:19.968Z,58.01
2023-04-01T20:09:20.115Z,60.10
2023-04-01T20:10:20.625Z,59.46
2023-04-01T20:11:20.444Z,64.29
2023-04-01T20:12:20.103Z,62.84
2023-04-01T20:13:20.149Z,61.07
2023-04-01T20:14:20.100Z,61.23
2023-04-01T20:15:20.021Z,58.17
2023-04-01T20:16:20.294Z,59.94
2023-04-01T20:17:20.057Z,59.30
2023-04-01T20:18:20.183Z,56.56
2023-04-01T20:19:20.072Z,53.98
2023-04-01T20:20:19.982Z,57.36
2023-04-01T20:21:20.522Z,58.65
2023-04-01T20:22:20.147Z,55.43
2023-04-01T20:23:20.443Z,56.40
2023-04-01T20:24:20.101Z,58.97
2023-04-01T20:28:42.674Z,58.17
2023-04-01T20:34:38.737Z,56.56
2023-04-01T20:35:38.699Z,60.26
2023-04-01T20:36:38.572Z,55.91
2023-04-01T20:37:38.885Z,59.78
2023-04-01T20:38:38.612Z,61.23
2023-04-01T20:39:38.587Z,68.00
2023-04-01T20:40:38.585Z,61.07
2023-04-01T20:41:38.524Z,60.59
2023-04-01T20:42:38.476Z,58.49
2023-04-01T20:43:38.974Z,52.21
2023-04-01T20:44:38.831Z,55.43
2023-04-01T20:45:38.729Z,58.49
2023-04-01T20:46:38.251Z,56.07
2023-04-01T20:47:38.470Z,55.43
2023-04-01T20:48:38.602Z,57.69
2023-04-01T20:49:38.456Z,56.56
2023-04-01T20:50:38.304Z,57.04
2023-04-01T20:51:38.195Z,57.20
2023-04-01T20:52:38.510Z,53.66
2023-04-01T20:53:38.500Z,57.04
2023-04-01T20:54:38.519Z,58.01
2023-04-01T20:55:38.391Z,59.14
2023-04-01T20:56:38.246Z,56.56
2023-04-01T20:57:38.482Z,56.56
2023-04-01T20:58:38.450Z,57.69
2023-04-01T20:59:39.588Z,57.85
2023-04-01T21:00:38.200Z,58.81
2023-04-01T21:01:39.305Z,56.07
2023-04-01T21:02:38.394Z,58.81
2023-04-01T21:03:38.255Z,60.59
2023-04-01T21:04:38.242Z,52.53
2023-04-01T21:05:38.441Z,54.46
2023-04-01T21:06:38.217Z,58.65
2023-04-01T21:07:38.452Z,56.07
2023-04-01T21:08:39.445Z,55.27
2023-04-01T21:09:38.319Z,54.14
2023-04-01T21:10:38.646Z,60.75
2023-04-01T21:16:36.337Z,57.04
2023-04-01T21:17:36.177Z,59.14
2023-04-01T21:18:36.690Z,56.56
2023-04-01T21:19:37.409Z,56.24
2023-04-01T21:20:36.165Z,62.68
2023-04-01T21:21:35.796Z,56.88
2023-04-01T21:22:36.138Z,57.36
2023-04-01T21:23:36.574Z,56.88
2023-04-01T21:24:36.201Z,60.75
2023-04-01T21:25:36.592Z,55.75
2023-04-01T21:26:36.912Z,58.17
2023-04-01T21:27:35.679Z,55.59
2023-04-01T21:28:36.136Z,57.85
2023-04-01T21:32:35.745Z,57.36
2023-04-01T21:33:36.141Z,58.17
2023-04-01T21:34:35.726Z,58.49
2023-04-01T21:35:36.260Z,58.49
2023-04-01T21:36:35.777Z,56.07
2023-04-01T21:37:35.370Z,52.53
2023-04-01T21:38:36.515Z,52.85
2023-04-01T21:39:35.273Z,54.62
2023-04-01T21:40:35.875Z,54.95
2023-04-01T21:41:35.596Z,58.01
2023-04-01T21:42:35.425Z,56.07
2023-04-01T21:43:36.032Z,55.11
2023-04-01T21:44:35.870Z,57.69
2023-04-01T21:45:35.946Z,57.04
2023-04-01T21:46:35.645Z,56.24
2023-04-01T21:47:35.771Z,56.40
2023-04-01T21:48:35.703Z,60.91
2023-04-01T21:49:35.907Z,55.75
2023-04-01T21:50:35.665Z,53.98
2023-04-01T21:51:35.542Z,57.04
2023-04-01T21:52:35.869Z,55.27
2023-04-01T21:53:35.730Z,53.66
2023-04-01T21:54:35.862Z,52.37
2023-04-01T21:55:35.525Z,57.85
2023-04-01T21:56:35.356Z,56.72
2023-04-01T21:57:35.970Z,55.11
2023-04-01T22:01:58.547Z,57.69
2023-04-01T22:02:58.428Z,54.95
2023-04-01T22:03:58.337Z,53.98
2023-04-01T22:04:58.549Z,58.01
2023-04-01T22:05:58.417Z,54.46
2023-04-01T22:06:58.479Z,56.88
2023-04-01T22:07:58.385Z,58.17
2023-04-01T22:08:58.283Z,58.17
2023-04-01T22:09:58.240Z,53.33
2023-04-01T22:14:00.433Z,56.88
2023-04-01T22:15:00.350Z,55.11
2023-04-01T22:16:00.499Z,54.46
2023-04-01T22:17:00.323Z,56.88
2023-04-01T22:18:00.451Z,58.49
2023-04-01T22:19:00.416Z,54.46
2023-04-01T22:20:00.272Z,58.17
2023-04-01T22:21:00.545Z,57.36
2023-04-01T22:22:01.378Z,60.26
2023-04-01T22:23:00.473Z,53.98
2023-04-01T22:24:00.757Z,53.17
2023-04-01T22:25:00.400Z,60.59
2023-04-01T22:26:00.495Z,54.30
2023-04-01T22:27:00.437Z,50.92
2023-04-01T22:28:00.868Z,55.91
2023-04-01T22:29:00.732Z,57.36
2023-04-01T22:30:00.522Z,59.14
2023-04-01T22:31:00.576Z,55.91
2023-04-01T22:32:00.564Z,56.88
2023-04-01T22:33:00.523Z,56.88
2023-04-01T22:34:01.154Z,53.33
2023-04-01T22:35:00.570Z,55.59
2023-04-01T22:36:00.367Z,54.30
2023-04-01T22:37:00.316Z,55.91
2023-04-01T22:38:00.234Z,52.69
2023-04-01T22:39:00.635Z,55.11
2023-04-01T22:40:00.542Z,52.21
2023-04-01T22:41:00.357Z,53.17
2023-04-01T22:42:00.312Z,55.27
2023-04-01T22:43:00.330Z,59.30
2023-04-01T22:44:00.315Z,54.95
2023-04-01T22:45:00.888Z,58.17
2023-04-01T22:46:00.561Z,52.53
2023-04-01T22:47:00.291Z,53.33
2023-04-01T22:48:00.300Z,54.46
2023-04-01T22:49:00.673Z,54.46
2023-04-01T22:50:00.482Z,57.36
2023-04-01T22:51:00.843Z,60.75
2023-04-01T22:58:55.165Z,53.82
2023-04-01T23:30:42.759Z,56.72
