createdAt,value
2018-08-23T00:00:43.559Z,51.35
2018-08-23T00:03:46.971Z,51.42
2018-08-23T00:06:55.581Z,51.86
2018-08-23T00:10:01.487Z,51.58
2018-08-23T00:13:07.023Z,51.99
2018-08-23T00:16:10.395Z,52.19
2018-08-23T00:19:13.821Z,52.30
2018-08-23T00:22:22.458Z,52.10
2018-08-23T00:25:25.720Z,52.84
2018-08-23T00:28:28.920Z,53.01
2018-08-23T00:31:36.375Z,53.11
2018-08-23T00:34:40.686Z,53.13
2018-08-23T00:37:43.913Z,53.33
2018-08-23T00:40:47.096Z,53.07
2018-08-23T00:43:50.366Z,53.10
2018-08-23T00:46:55.252Z,53.03
2018-08-23T00:49:58.533Z,52.99
2018-08-23T00:53:01.817Z,53.60
2018-08-23T00:56:20.160Z,53.71
2018-08-23T00:59:23.341Z,53.78
2018-08-23T01:02:26.494Z,54.29
2018-08-23T01:05:35.194Z,54.08
2018-08-23T01:08:38.426Z,53.99
2018-08-23T01:11:41.606Z,53.73
2018-08-23T01:14:44.795Z,54.16
2018-08-23T01:17:48.477Z,54.55
2018-08-23T01:20:52.567Z,55.15
2018-08-23T01:23:55.737Z,54.63
2018-08-23T01:26:58.929Z,55.03
2018-08-23T01:30:02.111Z,54.94
2018-08-23T01:33:05.404Z,55.17
2018-08-23T01:36:08.588Z,55.74
2018-08-23T01:39:12.286Z,54.49
2018-08-23T01:42:16.934Z,55.20
2018-08-23T01:45:20.111Z,54.97
2018-08-23T01:48:23.265Z,54.94
2018-08-23T01:51:26.478Z,54.76
2018-08-23T01:54:29.628Z,54.92
2018-08-23T01:57:35.495Z,54.79
2018-08-23T02:00:38.686Z,54.92
2018-08-23T02:03:41.940Z,55.12
2018-08-23T02:06:45.171Z,54.96
2018-08-23T02:09:48.342Z,55.07
2018-08-23T02:12:53.676Z,54.94
2018-08-23T02:15:58.654Z,54.89
2018-08-23T02:19:01.804Z,55.35
2018-08-23T02:22:04.994Z,55.57
2018-08-23T02:25:08.333Z,55.07
2018-08-23T02:28:12.806Z,55.70
2018-08-23T02:31:16.037Z,55.89
2018-08-23T02:34:19.210Z,56.05
2018-08-23T02:37:22.403Z,55.65
2018-08-23T02:40:25.563Z,55.62
2018-08-23T02:43:28.833Z,56.34
2018-08-23T02:46:32.139Z,55.92
2018-08-23T02:49:35.348Z,55.55
2018-08-23T02:52:38.647Z,55.95
2018-08-23T02:55:45.986Z,55.44
2018-08-23T02:58:58.025Z,55.83
2018-08-23T03:02:01.185Z,55.89
2018-08-23T03:05:04.635Z,56.33
2018-08-23T03:08:07.809Z,56.12
2018-08-23T03:11:11.090Z,56.62
2018-08-23T03:14:14.495Z,55.85
2018-08-23T03:17:26.687Z,56.11
2018-08-23T03:20:29.922Z,55.83
2018-08-23T03:23:33.087Z,56.27
2018-08-23T03:26:36.373Z,56.31
2018-08-23T03:29:39.588Z,57.61
2018-08-23T03:32:42.833Z,57.63
2018-08-23T03:35:46.965Z,58.25
2018-08-23T03:38:50.159Z,57.91
2018-08-23T03:41:53.332Z,56.50
2018-08-23T03:44:58.438Z,56.85
2018-08-23T03:48:01.622Z,56.74
2018-08-23T03:51:04.805Z,57.36
2018-08-23T03:54:08.010Z,57.07
2018-08-23T03:57:15.943Z,57.72
2018-08-23T04:00:24.333Z,58.63
2018-08-23T04:03:27.531Z,57.07
2018-08-23T04:06:32.247Z,57.67
2018-08-23T04:09:35.501Z,57.41
2018-08-23T04:12:41.268Z,59.26
2018-08-23T04:15:44.499Z,58.31
2018-08-23T04:18:47.725Z,59.13
2018-08-23T04:21:50.904Z,59.13
2018-08-23T04:24:57.142Z,59.22
2018-08-23T04:28:00.366Z,59.12
2018-08-23T04:31:04.550Z,59.23
2018-08-23T04:34:08.432Z,59.58
2018-08-23T04:37:11.642Z,59.71
2018-08-23T04:40:14.817Z,60.01
2018-08-23T04:43:18.159Z,59.12
2018-08-23T04:46:22.275Z,60.10
2018-08-23T04:49:25.505Z,60.42
2018-08-23T04:52:28.738Z,59.95
2018-08-23T04:55:31.949Z,60.24
2018-08-23T04:58:35.205Z,60.25
2018-08-23T05:01:39.411Z,61.12
2018-08-23T05:04:42.760Z,60.81
2018-08-23T05:07:45.923Z,60.81
2018-08-23T05:10:49.135Z,61.11
2018-08-23T05:13:52.362Z,61.14
2018-08-23T05:16:55.502Z,60.89
2018-08-23T05:19:58.814Z,60.80
2018-08-23T05:23:04.565Z,60.85
2018-08-23T05:26:13.387Z,60.75
2018-08-23T05:29:17.768Z,61.41
2018-08-23T05:32:21.004Z,60.70
2018-08-23T05:35:24.248Z,59.59
2018-08-23T05:38:27.384Z,59.63
2018-08-23T05:41:30.595Z,59.19
2018-08-23T05:44:33.856Z,59.44
2018-08-23T05:47:37.097Z,59.98
2018-08-23T05:50:40.295Z,59.23
2018-08-23T05:53:49.442Z,58.73
2018-08-23T05:56:52.755Z,58.85
2018-08-23T05:59:56.026Z,59.19
2018-08-23T06:02:59.187Z,59.21
2018-08-23T06:06:02.450Z,58.50
2018-08-23T06:09:23.597Z,58.89
2018-08-23T06:12:30.986Z,58.58
2018-08-23T06:15:38.384Z,58.48
2018-08-23T06:18:41.623Z,57.89
2018-08-23T06:21:44.905Z,58.42
2018-08-23T06:24:48.088Z,58.47
2018-08-23T06:27:51.332Z,58.14
2018-08-23T06:30:56.908Z,57.60
2018-08-23T06:34:00.138Z,57.81
2018-08-23T06:37:03.282Z,57.85
2018-08-23T06:40:07.365Z,57.23
2018-08-23T06:43:10.536Z,57.78
2018-08-23T06:46:13.870Z,57.19
2018-08-23T06:49:16.971Z,57.95
2018-08-23T06:52:35.807Z,57.49
2018-08-23T06:55:39.065Z,57.09
2018-08-23T06:58:42.233Z,56.81
2018-08-23T07:01:47.473Z,56.24
2018-08-23T07:04:50.645Z,56.24
2018-08-23T07:07:53.830Z,55.89
2018-08-23T07:11:04.329Z,55.99
2018-08-23T07:14:12.551Z,56.36
2018-08-23T07:17:21.119Z,56.07
2018-08-23T07:20:24.280Z,54.97
2018-08-23T07:23:31.654Z,54.50
2018-08-23T07:26:34.868Z,54.99
2018-08-23T07:29:38.320Z,54.50
2018-08-23T07:32:42.322Z,53.92
2018-08-23T07:35:46.269Z,52.95
2018-08-23T07:38:50.307Z,52.14
2018-08-23T07:41:53.429Z,51.24
2018-08-23T07:44:57.264Z,50.50
2018-08-23T07:48:00.527Z,50.22
2018-08-23T07:51:10.928Z,49.86
2018-08-23T07:54:18.094Z,49.61
2018-08-23T07:57:21.483Z,49.03
2018-08-23T08:00:43.466Z,47.57
2018-08-23T08:03:46.840Z,47.10
2018-08-23T08:06:50.145Z,46.13
2018-08-23T08:09:53.363Z,46.19
2018-08-23T08:12:56.674Z,46.21
2018-08-23T08:16:10.395Z,45.43
2018-08-23T08:19:13.662Z,45.31
2018-08-23T08:22:16.859Z,44.48
2018-08-23T08:25:20.297Z,44.13
2018-08-23T08:28:24.934Z,42.79
2018-08-23T08:31:29.277Z,42.15
2018-08-23T08:34:34.592Z,42.51
2018-08-23T08:37:55.116Z,40.75
2018-08-23T08:41:01.300Z,40.06
2018-08-23T08:44:09.026Z,39.13
2018-08-23T08:47:13.568Z,38.88
2018-08-23T08:50:17.148Z,40.05
2018-08-23T08:53:20.430Z,38.43
2018-08-23T08:56:25.239Z,36.80
2018-08-23T08:59:29.618Z,36.77
2018-08-23T09:02:33.159Z,36.02
2018-08-23T09:05:36.388Z,36.68
2018-08-23T09:08:39.922Z,34.99
2018-08-23T09:11:43.136Z,35.88
2018-08-23T09:14:46.404Z,34.92
2018-08-23T09:17:50.219Z,34.83
2018-08-23T09:20:56.653Z,34.21
2018-08-23T09:24:12.970Z,34.21
2018-08-23T09:27:18.676Z,34.03
2018-08-23T09:30:26.780Z,33.13
2018-08-23T09:33:30.056Z,33.37
2018-08-23T09:36:33.310Z,33.55
2018-08-23T09:39:36.526Z,31.51
2018-08-23T09:42:39.730Z,32.15
2018-08-23T09:45:42.910Z,33.32
2018-08-23T09:48:46.050Z,31.94
2018-08-23T09:51:49.363Z,32.24
2018-08-23T09:54:53.953Z,32.23
2018-08-23T09:57:57.979Z,32.99
2018-08-23T10:01:06.632Z,32.02
2018-08-23T10:04:15.845Z,33.18
2018-08-23T10:07:24.850Z,32.57
2018-08-23T10:10:33.467Z,32.01
2018-08-23T10:13:42.807Z,31.09
2018-08-23T10:16:51.440Z,30.94
2018-08-23T10:20:01.998Z,31.00
2018-08-23T10:23:11.355Z,30.38
2018-08-23T10:26:29.786Z,31.33
2018-08-23T10:29:33.116Z,31.15
2018-08-23T10:32:36.508Z,31.13
2018-08-23T10:35:46.487Z,30.66
2018-08-23T10:38:49.787Z,30.22
2018-08-23T10:41:53.164Z,29.19
2018-08-23T10:44:56.432Z,29.09
2018-08-23T10:48:05.093Z,28.74
2018-08-23T10:51:08.424Z,28.79
2018-08-23T10:54:12.216Z,27.93
2018-08-23T10:57:18.568Z,30.38
2018-08-23T11:00:21.839Z,29.19
2018-08-23T11:03:25.134Z,29.36
2018-08-23T11:06:28.441Z,29.58
2018-08-23T11:09:37.155Z,29.58
2018-08-23T11:12:45.719Z,29.58
2018-08-23T11:15:48.975Z,29.08
2018-08-23T11:18:57.679Z,30.83
2018-08-23T11:22:00.967Z,29.12
2018-08-23T11:25:04.230Z,29.97
2018-08-23T11:28:13.018Z,30.28
2018-08-23T11:31:21.653Z,30.13
2018-08-23T11:34:25.155Z,28.29
2018-08-23T11:37:29.226Z,27.95
2018-08-23T11:40:33.750Z,27.29
2018-08-23T11:43:37.013Z,28.31
2018-08-23T11:46:40.291Z,27.89
2018-08-23T11:49:43.666Z,27.85
2018-08-23T11:52:47.109Z,27.49
2018-08-23T11:55:50.513Z,28.42
2018-08-23T11:58:53.878Z,29.49
2018-08-23T12:01:57.285Z,28.03
2018-08-23T12:05:00.522Z,27.13
2018-08-23T12:08:03.878Z,27.05
2018-08-23T12:11:07.374Z,26.72
2018-08-23T12:14:10.770Z,28.01
2018-08-23T12:17:14.150Z,27.42
2018-08-23T12:20:17.518Z,26.76
2018-08-23T12:23:20.852Z,26.84
2018-08-23T12:26:24.271Z,28.17
2018-08-23T12:29:27.714Z,27.90
2018-08-23T12:32:31.029Z,27.67
2018-08-23T12:35:34.530Z,27.29
2018-08-23T12:38:43.303Z,28.77
2018-08-23T12:41:51.968Z,28.41
2018-08-23T12:44:56.303Z,28.82
2018-08-23T12:47:59.650Z,27.48
2018-08-23T12:51:02.934Z,27.50
2018-08-23T12:54:06.344Z,27.87
2018-08-23T12:57:09.714Z,27.36
2018-08-23T13:00:13.002Z,26.86
2018-08-23T13:03:16.442Z,26.83
2018-08-23T13:06:20.056Z,26.05
2018-08-23T13:09:23.232Z,26.32
2018-08-23T13:12:26.512Z,27.41
2018-08-23T13:15:29.704Z,26.41
2018-08-23T13:18:32.896Z,26.84
2018-08-23T13:21:36.217Z,26.53
2018-08-23T13:24:44.919Z,26.34
2018-08-23T13:27:48.297Z,27.17
2018-08-23T13:30:51.681Z,28.39
2018-08-23T13:33:55.064Z,27.87
2018-08-23T13:36:58.398Z,27.30
2018-08-23T13:40:01.966Z,26.43
2018-08-23T13:43:05.149Z,27.27
2018-08-23T13:46:08.554Z,27.38
2018-08-23T13:49:11.790Z,26.27
2018-08-23T13:52:15.471Z,25.96
2018-08-23T13:55:18.790Z,25.47
2018-08-23T13:58:22.158Z,25.74
2018-08-23T14:01:27.926Z,24.91
2018-08-23T14:04:31.223Z,26.25
2018-08-23T14:07:34.740Z,25.72
2018-08-23T14:10:38.013Z,25.82
2018-08-23T14:13:41.342Z,27.64
2018-08-23T14:16:44.691Z,26.59
2018-08-23T14:19:47.963Z,27.90
2018-08-23T14:22:51.276Z,31.16
2018-08-23T14:25:54.681Z,27.26
2018-08-23T14:28:57.980Z,29.65
2018-08-23T14:32:01.453Z,28.55
2018-08-23T14:35:04.861Z,28.82
2018-08-23T14:38:08.701Z,28.06
2018-08-23T14:41:12.033Z,28.62
2018-08-23T14:44:15.485Z,27.93
2018-08-23T14:47:24.030Z,27.67
2018-08-23T14:50:27.543Z,27.38
2018-08-23T14:53:31.551Z,27.43
2018-08-23T14:56:41.112Z,27.75
2018-08-23T14:59:45.055Z,26.28
2018-08-23T15:02:48.606Z,26.70
2018-08-23T15:05:52.107Z,26.88
2018-08-23T15:08:55.432Z,30.84
2018-08-23T15:12:00.353Z,27.78
2018-08-23T15:15:05.801Z,27.23
2018-08-23T15:18:09.317Z,28.87
2018-08-23T15:21:12.815Z,28.63
2018-08-23T15:24:16.666Z,28.37
2018-08-23T15:27:20.782Z,27.97
2018-08-23T15:30:25.297Z,27.72
2018-08-23T15:33:38.010Z,27.51
2018-08-23T15:36:41.460Z,27.30
2018-08-23T15:39:44.857Z,28.19
2018-08-23T15:42:48.978Z,27.87
2018-08-23T15:45:52.486Z,27.47
2018-08-23T15:48:55.901Z,27.11
2018-08-23T15:52:03.002Z,26.83
2018-08-23T15:55:06.677Z,27.32
2018-08-23T15:58:09.836Z,27.32
2018-08-23T16:01:13.141Z,27.43
2018-08-23T16:04:17.550Z,26.64
2018-08-23T16:07:21.509Z,26.15
2018-08-23T16:10:26.871Z,27.17
2018-08-23T16:13:31.383Z,27.32
2018-08-23T16:16:40.280Z,27.77
2018-08-23T16:19:49.375Z,26.81
2018-08-23T16:22:52.935Z,27.31
2018-08-23T16:25:56.715Z,27.28
2018-08-23T16:29:00.199Z,27.29
2018-08-23T16:32:03.953Z,27.09
2018-08-23T16:35:07.787Z,28.20
2018-08-23T16:38:11.435Z,27.23
2018-08-23T16:41:15.066Z,28.80
2018-08-23T16:44:18.502Z,27.43
2018-08-23T16:47:22.558Z,28.34
2018-08-23T16:50:26.646Z,28.23
2018-08-23T16:53:30.360Z,30.42
2018-08-23T16:56:40.665Z,30.98
2018-08-23T16:59:44.188Z,30.24
2018-08-23T17:02:47.920Z,30.96
2018-08-23T17:05:52.073Z,29.84
2018-08-23T17:08:56.342Z,31.39
2018-08-23T17:12:06.359Z,31.87
2018-08-23T17:15:16.607Z,31.46
2018-08-23T17:18:22.655Z,31.71
2018-08-23T17:21:34.933Z,31.31
2018-08-23T17:24:42.237Z,32.02
2018-08-23T17:27:46.735Z,32.77
2018-08-23T17:30:53.059Z,32.58
2018-08-23T17:34:03.508Z,33.21
2018-08-23T17:37:11.511Z,33.61
2018-08-23T17:40:16.688Z,33.59
2018-08-23T17:43:24.252Z,33.17
2018-08-23T18:01:32.839Z,34.30
2018-08-23T18:04:36.768Z,33.95
2018-08-23T18:07:40.312Z,33.76
2018-08-23T18:10:44.740Z,36.11
2018-08-23T18:13:48.667Z,47.52
2018-08-23T18:16:59.168Z,55.03
2018-08-23T18:20:03.810Z,62.81
2018-08-23T18:23:08.496Z,62.68
2018-08-23T18:26:12.559Z,63.03
2018-08-23T18:29:16.851Z,60.72
2018-08-23T18:32:20.868Z,64.68
2018-08-23T18:35:25.200Z,61.61
2018-08-23T18:38:29.399Z,58.84
2018-08-23T18:41:34.155Z,57.73
2018-08-23T18:44:40.355Z,57.54
2018-08-23T18:47:50.864Z,56.28
2018-08-23T18:50:58.110Z,53.33
2018-08-23T18:54:02.380Z,54.59
2018-08-23T18:57:06.744Z,52.35
2018-08-23T19:00:10.638Z,52.55
2018-08-23T19:03:15.034Z,50.89
2018-08-23T19:06:19.086Z,52.05
2018-08-23T19:09:23.180Z,52.25
2018-08-23T19:12:26.817Z,54.17
2018-08-23T19:15:36.494Z,54.23
2018-08-23T19:18:40.588Z,53.88
2018-08-23T19:21:44.703Z,53.32
2018-08-23T19:24:48.634Z,54.22
2018-08-23T19:27:52.742Z,53.34
2018-08-23T19:30:56.587Z,53.63
2018-08-23T19:34:00.252Z,51.91
2018-08-23T19:37:04.308Z,52.18
2018-08-23T19:40:08.740Z,51.99
2018-08-23T19:46:23.588Z,53.10
2018-08-23T19:49:32.603Z,52.34
2018-08-23T19:52:36.443Z,53.76
2018-08-23T19:55:40.605Z,54.05
2018-08-23T19:58:44.366Z,52.87
2018-08-23T20:01:48.438Z,53.03
2018-08-23T20:04:57.236Z,53.24
2018-08-23T20:08:02.857Z,53.77
2018-08-23T20:11:06.966Z,54.71
2018-08-23T20:14:10.883Z,55.21
2018-08-23T20:17:15.607Z,56.81
2018-08-23T20:20:19.624Z,57.03
2018-08-23T20:23:23.435Z,55.64
2018-08-23T20:26:27.197Z,55.98
2018-08-23T20:29:30.937Z,57.60
2018-08-23T20:32:34.586Z,56.47
2018-08-23T20:35:38.427Z,58.24
2018-08-23T20:38:42.104Z,56.81
2018-08-23T20:41:46.650Z,57.58
2018-08-23T20:45:05.209Z,58.16
2018-08-23T20:48:34.245Z,58.40
2018-08-23T20:51:39.179Z,59.13
2018-08-23T20:54:47.429Z,59.02
2018-08-23T20:58:29.673Z,58.76
2018-08-23T21:05:33.479Z,56.66
2018-08-23T21:08:44.402Z,57.38
2018-08-23T21:11:48.134Z,57.00
2018-08-23T21:14:51.840Z,57.73
2018-08-23T21:30:31.979Z,55.74
2018-08-23T21:33:35.770Z,54.55
2018-08-23T21:36:39.275Z,54.12
2018-08-23T21:39:42.768Z,53.78
2018-08-23T21:42:46.185Z,54.95
2018-08-23T21:45:49.587Z,55.88
2018-08-23T21:48:53.562Z,55.68
2018-08-23T21:51:56.995Z,56.34
2018-08-23T21:55:00.316Z,57.02
2018-08-23T21:58:03.774Z,57.95
2018-08-23T22:01:08.653Z,57.47
2018-08-23T22:04:12.071Z,56.39
2018-08-23T22:07:15.774Z,58.33
2018-08-23T22:10:19.137Z,58.26
2018-08-23T22:13:22.570Z,58.69
2018-08-23T22:16:26.218Z,59.83
2018-08-23T22:19:30.314Z,59.96
2018-08-23T22:22:33.744Z,57.21
2018-08-23T22:25:37.146Z,56.75
2018-08-23T22:28:40.507Z,56.51
2018-08-23T22:31:44.566Z,57.17
2018-08-23T22:34:48.057Z,56.12
2018-08-23T22:37:51.369Z,56.21
2018-08-23T22:40:55.980Z,56.18
2018-08-23T22:43:59.362Z,56.36
2018-08-23T22:47:02.814Z,56.14
2018-08-23T22:50:07.473Z,55.85
2018-08-23T22:53:10.775Z,56.31
2018-08-23T22:56:14.101Z,55.62
2018-08-23T22:59:17.426Z,56.46
2018-08-23T23:02:25.960Z,56.40
2018-08-23T23:05:29.265Z,56.07
2018-08-23T23:08:33.249Z,56.03
2018-08-23T23:11:36.809Z,55.88
2018-08-23T23:14:40.129Z,56.09
2018-08-23T23:17:44.395Z,56.04
2018-08-23T23:20:48.146Z,57.29
2018-08-23T23:23:51.405Z,57.60
2018-08-23T23:26:55.717Z,57.25
2018-08-23T23:29:59.219Z,57.76
2018-08-23T23:33:02.887Z,57.77
2018-08-23T23:36:06.141Z,57.10
2018-08-23T23:39:09.510Z,57.42
2018-08-23T23:42:12.736Z,57.08
2018-08-23T23:45:16.000Z,58.30
2018-08-23T23:48:19.297Z,57.66
2018-08-23T23:51:22.635Z,57.76
2018-08-23T23:54:25.885Z,57.91
2018-08-23T23:57:29.400Z,58.38
