createdAt,value
2022-10-08T00:00:07.562Z,17.03
2022-10-08T00:03:10.020Z,31.27
2022-10-08T00:06:15.039Z,27.10
2022-10-08T00:09:17.629Z,17.87
2022-10-08T00:12:20.114Z,12.70
2022-10-08T00:15:23.927Z,14.00
2022-10-08T00:18:26.816Z,18.80
2022-10-08T00:21:31.501Z,10.57
2022-10-08T00:24:34.190Z,12.83
2022-10-08T00:27:36.854Z,15.60
2022-10-08T00:30:42.377Z,13.43
2022-10-08T00:33:44.824Z,18.87
2022-10-08T00:36:47.590Z,20.00
2022-10-08T00:39:50.077Z,24.50
2022-10-08T00:42:53.495Z,19.93
2022-10-08T00:45:57.656Z,17.63
2022-10-08T00:49:03.850Z,13.23
2022-10-08T00:52:06.392Z,15.23
2022-10-08T00:55:10.489Z,17.57
2022-10-08T00:58:17.560Z,10.20
2022-10-08T01:01:21.706Z,14.40
2022-10-08T01:04:25.061Z,15.93
2022-10-08T01:07:33.745Z,15.90
2022-10-08T01:10:43.544Z,12.03
2022-10-08T01:13:53.660Z,13.63
2022-10-08T01:17:07.488Z,15.60
2022-10-08T01:20:30.278Z,13.67
2022-10-08T01:24:11.144Z,17.07
2022-10-08T01:27:22.487Z,13.03
2022-10-08T01:30:25.076Z,18.87
2022-10-08T01:33:33.030Z,12.07
2022-10-08T01:36:40.196Z,12.47
2022-10-08T01:39:45.765Z,21.47
2022-10-08T01:42:54.019Z,14.33
2022-10-08T01:46:00.981Z,19.37
2022-10-08T01:49:09.177Z,13.10
2022-10-08T01:52:18.550Z,19.53
2022-10-08T01:55:25.554Z,14.47
2022-10-08T01:58:35.175Z,19.00
2022-10-08T02:01:44.636Z,16.93
2022-10-08T02:04:49.103Z,12.97
2022-10-08T02:07:51.726Z,11.27
2022-10-08T02:10:54.238Z,14.60
2022-10-08T02:13:58.350Z,11.20
2022-10-08T02:17:09.779Z,10.97
2022-10-08T02:20:19.620Z,12.27
2022-10-08T02:23:26.607Z,17.40
2022-10-08T02:26:34.590Z,16.03
2022-10-08T02:29:42.634Z,12.13
2022-10-08T02:32:51.018Z,12.47
2022-10-08T02:35:58.474Z,16.70
2022-10-08T02:39:05.013Z,12.53
2022-10-08T02:42:11.288Z,13.03
2022-10-08T02:45:20.254Z,11.10
2022-10-08T02:48:29.916Z,19.87
2022-10-08T02:51:35.661Z,15.93
2022-10-08T02:54:41.105Z,11.27
2022-10-08T02:57:47.401Z,14.03
2022-10-08T03:00:55.939Z,15.50
2022-10-08T03:04:04.633Z,13.00
2022-10-08T03:07:07.575Z,22.03
2022-10-08T03:10:10.983Z,15.03
2022-10-08T03:13:13.803Z,9.60
2022-10-08T03:16:23.816Z,17.60
2022-10-08T03:19:26.701Z,13.57
2022-10-08T03:22:30.034Z,13.10
2022-10-08T03:25:32.665Z,13.00
2022-10-08T03:28:35.371Z,10.57
2022-10-08T03:31:39.373Z,16.90
2022-10-08T03:34:41.970Z,15.40
2022-10-08T03:37:44.577Z,17.10
2022-10-08T03:40:55.647Z,12.83
2022-10-08T03:43:59.015Z,11.33
2022-10-08T03:47:03.002Z,16.00
2022-10-08T03:50:06.980Z,17.93
2022-10-08T03:53:09.619Z,19.17
2022-10-08T03:56:14.082Z,15.83
2022-10-08T03:59:16.684Z,13.10
2022-10-08T04:02:20.726Z,16.70
2022-10-08T04:05:23.378Z,10.63
2022-10-08T04:08:26.983Z,11.73
2022-10-08T04:11:30.622Z,14.13
2022-10-08T04:14:33.326Z,17.00
2022-10-08T04:17:37.185Z,9.70
2022-10-08T04:20:40.439Z,18.27
2022-10-08T04:23:44.187Z,10.00
2022-10-08T04:26:46.673Z,12.87
2022-10-08T04:29:49.177Z,14.13
2022-10-08T04:32:52.991Z,13.30
2022-10-08T04:36:00.154Z,16.63
2022-10-08T04:39:02.959Z,18.23
2022-10-08T04:42:05.683Z,14.00
2022-10-08T04:45:08.866Z,12.67
2022-10-08T04:48:12.817Z,14.37
2022-10-08T04:51:15.546Z,16.93
2022-10-08T04:54:18.047Z,12.97
2022-10-08T04:57:20.530Z,15.53
2022-10-08T05:00:23.026Z,14.83
2022-10-08T05:03:26.828Z,15.17
2022-10-08T05:06:31.481Z,11.93
2022-10-08T05:09:34.003Z,12.40
2022-10-08T05:12:36.478Z,12.03
2022-10-08T05:15:39.017Z,14.10
2022-10-08T05:18:43.282Z,10.87
2022-10-08T05:21:45.766Z,15.00
2022-10-08T05:24:48.268Z,15.40
2022-10-08T05:27:50.805Z,11.97
2022-10-08T05:30:53.320Z,18.00
2022-10-08T05:33:58.564Z,15.90
2022-10-08T05:37:01.073Z,13.53
2022-10-08T05:40:03.565Z,9.83
2022-10-08T05:43:06.037Z,11.83
2022-10-08T05:46:08.868Z,14.50
2022-10-08T05:49:19.382Z,12.33
2022-10-08T05:52:22.006Z,15.03
2022-10-08T05:55:24.468Z,16.00
2022-10-08T05:58:30.374Z,14.53
2022-10-08T06:01:34.834Z,12.63
2022-10-08T06:04:38.716Z,13.33
2022-10-08T06:07:41.243Z,14.93
2022-10-08T06:10:49.746Z,12.60
2022-10-08T06:13:53.885Z,14.90
2022-10-08T06:16:56.366Z,10.20
2022-10-08T06:20:00.207Z,12.53
2022-10-08T06:23:02.700Z,15.60
2022-10-08T06:26:06.574Z,15.00
2022-10-08T06:29:11.835Z,17.13
2022-10-08T06:32:14.315Z,18.03
2022-10-08T06:35:18.132Z,16.93
2022-10-08T06:38:20.610Z,18.53
2022-10-08T06:41:24.057Z,19.10
2022-10-08T06:44:26.642Z,10.17
2022-10-08T06:47:29.352Z,16.73
2022-10-08T06:50:33.422Z,10.40
2022-10-08T06:53:36.279Z,13.63
2022-10-08T06:56:40.004Z,17.17
2022-10-08T06:59:42.642Z,15.73
2022-10-08T07:02:45.660Z,16.40
2022-10-08T07:05:49.803Z,12.03
2022-10-08T07:08:54.283Z,11.40
2022-10-08T07:11:56.838Z,12.73
2022-10-08T07:14:59.706Z,12.57
2022-10-08T07:18:02.296Z,14.17
2022-10-08T07:21:07.264Z,8.93
2022-10-08T07:24:09.966Z,11.27
2022-10-08T07:27:12.543Z,15.33
2022-10-08T07:30:15.170Z,12.13
2022-10-08T07:33:18.006Z,9.93
2022-10-08T07:36:24.039Z,15.73
2022-10-08T07:39:26.638Z,15.00
2022-10-08T07:42:29.204Z,12.23
2022-10-08T07:45:32.346Z,16.77
2022-10-08T07:48:36.036Z,10.73
2022-10-08T07:51:41.486Z,13.60
2022-10-08T07:54:45.312Z,13.60
2022-10-08T07:57:47.873Z,9.20
2022-10-08T08:00:50.880Z,14.83
2022-10-08T08:03:55.375Z,13.30
2022-10-08T08:06:59.314Z,12.07
2022-10-08T08:10:01.889Z,10.97
2022-10-08T08:13:04.507Z,13.97
2022-10-08T08:16:09.423Z,12.53
2022-10-08T08:19:12.018Z,11.93
2022-10-08T08:22:15.953Z,5.67
2022-10-08T08:25:18.507Z,10.43
2022-10-08T08:28:21.143Z,12.27
2022-10-08T08:31:26.503Z,8.53
2022-10-08T08:34:29.879Z,9.10
2022-10-08T08:37:35.030Z,6.47
2022-10-08T08:40:37.609Z,10.73
2022-10-08T08:43:40.232Z,12.97
2022-10-08T08:46:46.978Z,10.80
2022-10-08T08:49:53.636Z,9.47
2022-10-08T08:52:58.408Z,12.80
2022-10-08T08:56:05.762Z,9.60
2022-10-08T08:59:24.401Z,9.20
2022-10-08T09:02:32.444Z,9.87
2022-10-08T09:05:40.585Z,15.53
2022-10-08T09:08:49.097Z,9.57
2022-10-08T09:11:52.138Z,10.73
2022-10-08T09:14:57.730Z,9.23
2022-10-08T09:18:03.455Z,10.23
2022-10-08T09:21:06.314Z,12.10
2022-10-08T09:24:11.769Z,11.27
2022-10-08T09:27:16.062Z,12.57
2022-10-08T09:30:34.405Z,13.13
2022-10-08T09:33:40.127Z,11.80
2022-10-08T09:36:45.586Z,10.80
2022-10-08T09:40:19.913Z,15.90
2022-10-08T09:43:22.403Z,14.03
2022-10-08T09:46:30.621Z,7.73
2022-10-08T09:49:34.967Z,10.03
2022-10-08T09:52:41.714Z,10.27
2022-10-08T09:55:54.690Z,11.93
2022-10-08T09:59:00.476Z,10.83
2022-10-08T10:02:07.642Z,9.60
2022-10-08T10:05:25.276Z,12.83
2022-10-08T10:08:54.086Z,9.43
2022-10-08T10:12:02.539Z,7.67
2022-10-08T10:15:12.783Z,5.50
2022-10-08T10:18:19.661Z,6.10
2022-10-08T10:21:29.116Z,7.07
2022-10-08T10:24:45.703Z,5.47
2022-10-08T10:27:54.058Z,7.67
2022-10-08T10:31:02.242Z,7.03
2022-10-08T10:34:14.406Z,8.83
2022-10-08T10:37:23.033Z,8.30
2022-10-08T10:40:43.237Z,8.68
2022-10-08T10:43:49.961Z,11.25
2022-10-08T10:46:56.241Z,5.43
2022-10-08T10:50:01.024Z,5.77
2022-10-08T10:53:16.284Z,5.47
2022-10-08T10:56:20.570Z,5.87
2022-10-08T10:59:34.254Z,7.17
2022-10-08T11:02:44.073Z,6.13
2022-10-08T11:05:50.674Z,6.70
2022-10-08T11:09:00.567Z,4.97
2022-10-08T11:12:10.906Z,6.00
2022-10-08T11:15:25.149Z,8.20
2022-10-08T11:18:38.871Z,5.23
2022-10-08T11:21:54.069Z,4.00
2022-10-08T11:25:16.591Z,7.23
2022-10-08T11:28:28.452Z,6.50
2022-10-08T11:31:41.554Z,4.70
2022-10-08T11:34:50.896Z,6.23
2022-10-08T11:38:02.257Z,5.93
2022-10-08T11:41:11.992Z,5.43
2022-10-08T11:44:16.142Z,5.70
2022-10-08T11:47:49.317Z,4.47
2022-10-08T11:50:52.132Z,4.27
2022-10-08T11:54:07.491Z,5.63
2022-10-08T11:57:14.272Z,12.00
2022-10-08T12:00:33.851Z,4.90
2022-10-08T12:03:39.596Z,8.67
2022-10-08T12:06:42.184Z,3.43
2022-10-08T12:10:24.751Z,4.50
2022-10-08T12:13:31.529Z,4.00
2022-10-08T12:17:08.560Z,3.73
2022-10-08T12:20:24.293Z,2.57
2022-10-08T12:23:39.184Z,1.83
2022-10-08T12:27:29.661Z,4.67
2022-10-08T12:30:48.392Z,3.50
2022-10-08T12:33:58.984Z,5.80
2022-10-08T12:37:16.307Z,3.17
2022-10-08T12:40:28.752Z,3.43
2022-10-08T12:43:39.998Z,5.67
2022-10-08T12:46:50.983Z,4.17
2022-10-08T12:49:59.509Z,3.73
2022-10-08T12:53:05.898Z,4.70
2022-10-08T12:56:08.769Z,6.28
2022-10-08T12:59:12.473Z,5.47
2022-10-08T13:02:37.570Z,5.32
2022-10-08T13:05:43.188Z,6.18
2022-10-08T13:08:50.109Z,5.10
2022-10-08T13:11:57.223Z,5.30
2022-10-08T13:15:05.739Z,5.90
2022-10-08T13:18:22.851Z,8.20
2022-10-08T13:21:37.601Z,4.53
2022-10-08T13:24:43.129Z,5.23
2022-10-08T13:27:46.017Z,13.10
2022-10-08T13:30:49.953Z,4.40
2022-10-08T13:33:52.755Z,4.53
2022-10-08T13:36:57.238Z,5.45
2022-10-08T13:40:03.414Z,6.30
2022-10-08T13:43:07.738Z,12.07
2022-10-08T13:46:10.210Z,5.03
2022-10-08T13:49:23.552Z,9.10
2022-10-08T13:52:26.203Z,6.83
2022-10-08T13:55:32.214Z,8.03
2022-10-08T13:58:34.715Z,5.23
2022-10-08T14:01:37.289Z,6.23
2022-10-08T14:04:39.901Z,4.23
2022-10-08T14:07:44.546Z,3.33
2022-10-08T14:10:49.002Z,3.03
2022-10-08T14:13:51.524Z,7.93
2022-10-08T14:16:55.036Z,2.87
2022-10-08T14:19:57.685Z,2.67
2022-10-08T14:23:00.210Z,3.37
2022-10-08T14:26:04.051Z,10.77
2022-10-08T14:29:06.732Z,6.83
2022-10-08T14:32:10.723Z,4.10
2022-10-08T14:35:14.121Z,7.07
2022-10-08T14:38:16.795Z,10.33
2022-10-08T14:41:20.629Z,9.67
2022-10-08T14:44:23.107Z,8.70
2022-10-08T14:47:25.847Z,3.50
2022-10-08T14:50:28.354Z,6.60
2022-10-08T14:53:30.854Z,4.23
2022-10-08T14:56:34.805Z,9.17
2022-10-08T14:59:40.305Z,6.10
2022-10-08T15:02:42.931Z,4.97
2022-10-08T15:05:45.418Z,8.77
2022-10-08T15:08:47.918Z,10.63
2022-10-08T15:11:51.717Z,9.07
2022-10-08T15:14:54.258Z,10.50
2022-10-08T15:17:56.788Z,12.83
2022-10-08T15:21:01.256Z,10.60
2022-10-08T15:24:03.980Z,10.13
2022-10-08T15:27:07.833Z,11.67
2022-10-08T15:30:11.981Z,9.23
2022-10-08T15:33:14.496Z,13.60
2022-10-08T15:36:21.393Z,11.37
2022-10-08T15:39:24.397Z,6.30
2022-10-08T15:42:28.217Z,14.93
2022-10-08T15:45:30.743Z,10.90
2022-10-08T15:48:33.247Z,6.07
2022-10-08T15:51:35.761Z,6.43
2022-10-08T15:54:38.764Z,10.63
2022-10-08T15:57:42.615Z,6.33
2022-10-08T16:00:45.129Z,11.00
2022-10-08T16:03:49.275Z,9.67
2022-10-08T16:06:51.756Z,6.97
2022-10-08T16:09:54.232Z,8.87
2022-10-08T16:12:58.041Z,3.63
2022-10-08T16:16:02.084Z,3.00
2022-10-08T16:19:07.201Z,8.47
2022-10-08T16:22:09.673Z,3.13
2022-10-08T16:25:12.153Z,4.70
2022-10-08T16:28:16.018Z,8.67
2022-10-08T16:31:19.197Z,6.67
2022-10-08T16:34:23.710Z,9.27
2022-10-08T16:37:26.193Z,8.67
2022-10-08T16:40:28.692Z,7.47
2022-10-08T16:43:32.527Z,7.37
2022-10-08T16:46:37.513Z,17.67
2022-10-08T16:49:40.631Z,6.47
2022-10-08T16:52:43.110Z,10.63
2022-10-08T16:55:45.679Z,15.90
2022-10-08T16:58:53.813Z,7.93
2022-10-08T17:01:58.017Z,7.17
2022-10-08T17:05:00.631Z,10.57
2022-10-08T17:08:03.093Z,9.70
2022-10-08T17:11:07.262Z,8.30
2022-10-08T17:14:11.816Z,14.63
2022-10-08T17:17:14.514Z,10.07
2022-10-08T17:20:17.260Z,9.70
2022-10-08T17:23:19.752Z,12.67
2022-10-08T17:26:26.664Z,14.37
2022-10-08T17:29:30.481Z,13.17
2022-10-08T17:32:32.982Z,6.77
2022-10-08T17:35:35.687Z,12.63
2022-10-08T17:38:39.078Z,6.67
2022-10-08T17:41:42.913Z,15.67
2022-10-08T17:44:46.849Z,17.80
2022-10-08T17:47:49.362Z,8.30
2022-10-08T17:50:51.829Z,8.93
2022-10-08T17:53:55.824Z,9.27
2022-10-08T17:56:58.597Z,12.10
2022-10-08T18:00:02.532Z,12.67
2022-10-08T18:03:05.080Z,10.17
2022-10-08T18:06:09.275Z,9.23
2022-10-08T18:09:13.576Z,9.07
2022-10-08T18:12:16.052Z,8.13
2022-10-08T18:15:19.898Z,9.87
2022-10-08T18:18:22.388Z,11.40
2022-10-08T18:21:24.953Z,10.40
2022-10-08T18:24:27.570Z,10.83
2022-10-08T18:27:30.078Z,10.20
2022-10-08T18:30:36.282Z,9.27
2022-10-08T18:33:40.763Z,11.03
2022-10-08T18:36:43.552Z,12.80
2022-10-08T18:39:46.045Z,13.23
2022-10-08T18:42:48.926Z,7.43
2022-10-08T18:45:53.102Z,6.37
2022-10-08T18:48:55.703Z,5.83
2022-10-08T18:51:58.852Z,6.63
2022-10-08T18:55:01.536Z,8.17
2022-10-08T18:58:04.046Z,11.47
2022-10-08T19:01:16.654Z,7.73
2022-10-08T19:04:21.787Z,7.87
2022-10-08T19:07:24.284Z,10.30
2022-10-08T19:10:26.742Z,15.30
2022-10-08T19:13:29.229Z,15.10
2022-10-08T19:16:35.626Z,14.70
2022-10-08T19:19:38.085Z,10.40
2022-10-08T19:22:40.540Z,11.37
2022-10-08T19:25:43.031Z,7.93
2022-10-08T19:28:47.510Z,12.70
2022-10-08T19:31:51.739Z,18.90
2022-10-08T19:34:54.184Z,11.07
2022-10-08T19:37:56.677Z,14.03
2022-10-08T19:40:59.135Z,17.07
2022-10-08T19:44:01.773Z,22.43
2022-10-08T19:47:06.158Z,24.20
2022-10-08T19:50:09.336Z,30.13
2022-10-08T19:53:11.818Z,16.23
2022-10-08T19:56:14.993Z,10.13
2022-10-08T19:59:17.559Z,10.10
2022-10-08T20:02:21.844Z,6.47
2022-10-08T20:05:24.507Z,8.00
2022-10-08T20:08:26.978Z,7.60
2022-10-08T20:11:30.909Z,8.73
2022-10-08T20:14:33.603Z,15.23
2022-10-08T20:17:37.418Z,10.37
2022-10-08T20:20:40.085Z,10.70
2022-10-08T20:23:42.578Z,15.93
2022-10-08T20:26:45.509Z,12.03
2022-10-08T20:29:48.461Z,11.17
2022-10-08T20:32:52.319Z,11.07
2022-10-08T20:35:54.834Z,8.13
2022-10-08T20:38:57.802Z,10.00
2022-10-08T20:42:00.455Z,13.77
2022-10-08T20:45:02.930Z,5.03
2022-10-08T20:48:06.732Z,9.30
2022-10-08T20:51:11.049Z,9.53
2022-10-08T20:54:15.675Z,37.87
2022-10-08T20:57:18.179Z,19.33
2022-10-08T21:00:20.687Z,13.93
2022-10-08T21:03:24.497Z,12.77
2022-10-08T21:06:29.039Z,7.70
2022-10-08T21:09:31.695Z,11.40
2022-10-08T21:12:34.181Z,10.43
2022-10-08T21:15:36.691Z,10.17
2022-10-08T21:18:40.895Z,8.20
2022-10-08T21:21:43.397Z,9.30
2022-10-08T21:24:46.020Z,6.10
2022-10-08T21:27:49.160Z,11.13
2022-10-08T21:30:54.145Z,6.83
2022-10-08T21:33:59.065Z,11.90
2022-10-08T21:37:02.124Z,11.73
2022-10-08T21:40:05.467Z,17.37
2022-10-08T21:43:08.115Z,12.93
2022-10-08T21:46:13.450Z,8.07
2022-10-08T21:49:20.602Z,13.90
2022-10-08T21:52:23.376Z,11.03
2022-10-08T21:55:26.195Z,12.63
2022-10-08T21:58:30.875Z,8.17
2022-10-08T22:01:36.216Z,10.10
2022-10-08T22:04:40.796Z,15.77
2022-10-08T22:07:43.644Z,9.83
2022-10-08T22:10:46.150Z,9.07
2022-10-08T22:13:48.993Z,6.20
2022-10-08T22:16:51.523Z,11.47
2022-10-08T22:19:55.339Z,9.13
2022-10-08T22:22:57.839Z,11.17
2022-10-08T22:26:02.265Z,10.20
2022-10-08T22:29:05.810Z,8.57
2022-10-08T22:32:08.355Z,10.27
2022-10-08T22:35:12.516Z,10.40
2022-10-08T22:38:15.068Z,16.13
2022-10-08T22:41:22.942Z,11.17
2022-10-08T22:44:25.437Z,6.47
2022-10-08T22:47:27.932Z,9.37
2022-10-08T22:50:31.802Z,13.03
2022-10-08T22:53:34.891Z,10.63
2022-10-08T22:56:37.532Z,10.33
2022-10-08T22:59:40.010Z,12.50
2022-10-08T23:02:42.782Z,14.97
2022-10-08T23:05:46.610Z,10.07
2022-10-08T23:08:52.902Z,10.33
2022-10-08T23:11:55.397Z,10.30
2022-10-08T23:14:57.868Z,14.47
2022-10-08T23:18:00.347Z,9.27
2022-10-08T23:21:05.481Z,8.60
2022-10-08T23:24:08.001Z,8.17
2022-10-08T23:27:10.500Z,13.73
2022-10-08T23:30:31.307Z,9.23
2022-10-08T23:33:37.887Z,11.13
2022-10-08T23:36:43.760Z,8.87
2022-10-08T23:39:46.256Z,14.07
2022-10-08T23:42:48.979Z,10.43
2022-10-08T23:45:51.713Z,12.27
2022-10-08T23:48:54.777Z,13.97
2022-10-08T23:51:58.599Z,8.20
2022-10-08T23:55:01.091Z,12.07
2022-10-08T23:58:03.577Z,16.77
