createdAt,value
2023-08-29T00:02:01.227Z,98524.84
2023-08-29T00:04:28.886Z,98516.56
2023-08-29T00:06:56.650Z,98508.78
2023-08-29T00:09:24.347Z,98516.75
2023-08-29T00:11:52.212Z,98526.75
2023-08-29T00:14:19.886Z,98526.97
2023-08-29T00:16:48.866Z,98511.31
2023-08-29T00:19:16.840Z,98516.28
2023-08-29T00:21:44.619Z,98519.47
2023-08-29T00:24:12.247Z,98527.44
2023-08-29T00:26:39.943Z,98532.94
2023-08-29T00:29:07.579Z,98527.13
2023-08-29T00:31:35.273Z,98523.31
2023-08-29T00:34:04.378Z,98523.19
2023-08-29T00:36:32.119Z,98529.47
2023-08-29T00:38:59.849Z,98531.56
2023-08-29T00:41:27.554Z,98531.53
2023-08-29T00:43:55.208Z,98529.44
2023-08-29T00:46:23.204Z,98528.63
2023-08-29T00:48:51.174Z,98545.06
2023-08-29T00:51:20.313Z,98540.09
2023-08-29T00:53:48.155Z,98562.25
2023-08-29T00:56:18.954Z,98566.50
2023-08-29T00:58:46.745Z,98561.50
2023-08-29T01:01:16.175Z,98560.53
2023-08-29T01:03:43.984Z,98562.47
2023-08-29T01:06:12.333Z,98568.72
2023-08-29T01:08:41.635Z,98567.56
2023-08-29T01:11:13.796Z,98557.91
2023-08-29T01:13:47.251Z,98559.72
2023-08-29T01:16:16.380Z,98549.81
2023-08-29T01:18:45.184Z,98552.25
2023-08-29T01:21:19.534Z,98555.66
2023-08-29T01:23:53.041Z,98561.50
2023-08-29T01:26:23.573Z,98558.66
2023-08-29T01:28:51.623Z,98569.81
2023-08-29T01:31:20.163Z,98565.88
2023-08-29T01:33:48.029Z,98566.50
2023-08-29T01:36:15.657Z,98559.28
2023-08-29T01:38:43.398Z,98566.50
2023-08-29T01:41:11.107Z,98567.78
2023-08-29T01:43:40.212Z,98561.75
2023-08-29T01:46:07.910Z,98553.97
2023-08-29T01:48:36.044Z,98553.38
2023-08-29T01:51:04.072Z,98555.69
2023-08-29T01:53:31.812Z,98551.13
2023-08-29T01:56:01.312Z,98546.91
2023-08-29T01:58:29.745Z,98544.03
2023-08-29T02:01:06.841Z,98543.06
2023-08-29T02:03:45.049Z,98538.59
2023-08-29T02:06:13.148Z,98533.84
2023-08-29T02:08:40.953Z,98532.75
2023-08-29T02:11:08.588Z,98526.94
2023-08-29T02:13:36.247Z,98525.16
2023-08-29T02:16:05.818Z,98520.13
2023-08-29T02:18:33.518Z,98515.66
2023-08-29T02:21:01.220Z,98521.09
2023-08-29T02:23:29.239Z,98509.94
2023-08-29T02:26:04.072Z,98515.47
2023-08-29T02:28:35.240Z,98514.94
2023-08-29T02:31:08.130Z,98512.38
2023-08-29T02:33:38.292Z,98502.41
2023-08-29T02:36:06.673Z,98492.75
2023-08-29T02:38:34.633Z,98494.25
2023-08-29T02:41:02.350Z,98487.47
2023-08-29T02:43:30.290Z,98478.13
2023-08-29T02:45:58.090Z,98471.69
2023-08-29T02:48:28.389Z,98479.72
2023-08-29T02:50:56.047Z,98467.84
2023-08-29T02:53:23.636Z,98473.91
2023-08-29T02:55:52.089Z,98470.19
2023-08-29T02:58:19.953Z,98473.38
2023-08-29T03:00:48.507Z,98478.78
2023-08-29T03:03:16.256Z,98469.47
2023-08-29T03:05:55.374Z,98475.72
2023-08-29T03:08:23.007Z,98470.94
2023-08-29T03:10:50.836Z,98472.22
2023-08-29T03:13:19.944Z,98473.69
2023-08-29T03:15:47.650Z,98470.41
2023-08-29T03:18:15.395Z,98468.09
2023-08-29T03:20:43.218Z,98467.44
2023-08-29T03:23:12.390Z,98468.41
2023-08-29T03:25:39.982Z,98472.97
2023-08-29T03:28:08.559Z,98482.84
2023-08-29T03:30:36.357Z,98475.31
2023-08-29T03:33:04.181Z,98478.06
2023-08-29T03:35:31.996Z,98487.38
2023-08-29T03:38:00.643Z,98490.34
2023-08-29T03:40:29.607Z,98483.47
2023-08-29T03:42:57.255Z,98502.25
2023-08-29T03:45:24.971Z,98493.97
2023-08-29T03:47:52.693Z,98498.53
2023-08-29T03:50:22.445Z,98490.78
2023-08-29T03:52:50.316Z,98498.09
2023-08-29T03:55:18.098Z,98489.09
2023-08-29T03:57:47.149Z,98493.84
2023-08-29T04:00:16.172Z,98493.00
2023-08-29T04:02:43.966Z,98496.63
2023-08-29T04:05:16.852Z,98495.34
2023-08-29T04:07:45.593Z,98500.53
2023-08-29T04:10:14.364Z,98498.00
2023-08-29T04:12:41.986Z,98498.22
2023-08-29T04:15:13.615Z,98495.78
2023-08-29T04:17:41.427Z,98500.84
2023-08-29T04:20:10.789Z,98505.41
2023-08-29T04:22:39.339Z,98497.56
2023-08-29T04:25:08.129Z,98506.69
2023-08-29T04:27:37.038Z,98496.72
2023-08-29T04:30:05.576Z,98497.69
2023-08-29T04:32:35.564Z,98498.41
2023-08-29T04:35:04.076Z,98495.78
2023-08-29T04:37:31.855Z,98496.28
2023-08-29T04:39:59.996Z,98488.56
2023-08-29T04:42:27.854Z,98487.59
2023-08-29T04:44:55.969Z,98489.50
2023-08-29T04:47:23.646Z,98468.19
2023-08-29T04:49:52.636Z,98480.72
2023-08-29T04:52:20.375Z,98476.03
2023-08-29T04:54:48.017Z,98471.06
2023-08-29T04:57:15.723Z,98472.88
2023-08-29T04:59:43.387Z,98469.69
2023-08-29T05:02:11.310Z,98468.94
2023-08-29T05:04:39.175Z,98477.53
2023-08-29T05:07:08.234Z,98476.78
2023-08-29T05:09:35.904Z,98472.97
2023-08-29T05:12:03.771Z,98471.91
2023-08-29T05:14:31.471Z,98476.38
2023-08-29T05:16:59.096Z,98477.00
2023-08-29T05:19:26.721Z,98472.00
2023-08-29T05:21:54.502Z,98475.63
2023-08-29T05:24:23.663Z,98476.88
2023-08-29T05:26:51.283Z,98469.78
2023-08-29T05:29:18.948Z,98476.25
2023-08-29T05:31:46.604Z,98473.81
2023-08-29T05:34:14.275Z,98467.78
2023-08-29T05:36:41.950Z,98474.03
2023-08-29T05:39:09.692Z,98485.25
2023-08-29T05:41:38.674Z,98470.41
2023-08-29T05:44:06.954Z,98479.97
2023-08-29T05:46:34.727Z,98474.13
2023-08-29T05:49:02.464Z,98472.66
2023-08-29T05:51:30.209Z,98472.84
2023-08-29T05:53:57.816Z,98474.25
2023-08-29T05:56:25.479Z,98474.25
2023-08-29T05:58:54.440Z,98468.94
2023-08-29T06:01:22.182Z,98472.22
2023-08-29T06:03:50.390Z,98472.13
2023-08-29T06:06:18.224Z,98473.91
2023-08-29T06:08:47.936Z,98464.47
2023-08-29T06:11:15.624Z,98469.78
2023-08-29T06:13:43.436Z,98468.91
2023-08-29T06:16:12.981Z,98467.00
2023-08-29T06:18:40.745Z,98470.06
2023-08-29T06:21:08.603Z,98470.63
2023-08-29T06:23:36.348Z,98478.06
2023-08-29T06:26:04.456Z,98473.69
2023-08-29T06:28:33.130Z,98476.75
2023-08-29T06:31:08.534Z,98474.09
2023-08-29T06:33:40.724Z,98481.00
2023-08-29T06:36:08.746Z,98474.72
2023-08-29T06:38:36.488Z,98481.50
2023-08-29T06:41:05.830Z,98483.84
2023-08-29T06:43:33.605Z,98481.28
2023-08-29T06:46:01.454Z,98487.88
2023-08-29T06:48:29.630Z,98494.13
2023-08-29T06:50:59.020Z,98486.81
2023-08-29T06:53:27.917Z,98491.69
2023-08-29T06:55:58.274Z,98495.09
2023-08-29T06:58:26.966Z,98498.13
2023-08-29T07:00:55.068Z,98503.22
2023-08-29T07:03:23.008Z,98485.59
2023-08-29T07:05:50.995Z,98494.50
2023-08-29T07:08:20.161Z,98500.19
2023-08-29T07:10:47.936Z,98496.69
2023-08-29T07:13:15.581Z,98496.41
2023-08-29T07:15:43.586Z,98497.94
2023-08-29T07:18:11.498Z,98504.22
2023-08-29T07:20:39.639Z,98487.78
2023-08-29T07:23:07.681Z,98491.22
2023-08-29T07:25:41.440Z,98493.09
2023-08-29T07:28:10.064Z,98500.66
2023-08-29T07:30:43.397Z,98505.47
2023-08-29T07:33:11.896Z,98501.97
2023-08-29T07:35:39.652Z,98508.50
2023-08-29T07:38:11.069Z,98515.28
2023-08-29T07:40:40.433Z,98509.50
2023-08-29T07:43:11.689Z,98520.69
2023-08-29T07:45:40.363Z,98530.16
2023-08-29T07:48:09.183Z,98535.56
2023-08-29T07:50:37.403Z,98532.97
2023-08-29T07:53:05.623Z,98536.97
2023-08-29T07:55:33.409Z,98533.59
2023-08-29T07:58:04.748Z,98543.16
2023-08-29T08:00:33.946Z,98537.03
2023-08-29T08:03:03.148Z,98537.75
2023-08-29T08:05:31.234Z,98532.69
2023-08-29T08:08:01.134Z,98542.63
2023-08-29T08:10:29.135Z,98542.03
2023-08-29T08:12:57.144Z,98543.22
2023-08-29T08:15:26.781Z,98548.94
2023-08-29T08:17:57.148Z,98550.13
2023-08-29T08:20:25.102Z,98547.25
2023-08-29T08:22:53.146Z,98553.91
2023-08-29T08:25:29.701Z,98551.25
2023-08-29T08:28:00.058Z,98553.16
2023-08-29T08:30:30.206Z,98555.97
2023-08-29T08:32:57.881Z,98554.38
2023-08-29T08:35:26.685Z,98559.47
2023-08-29T08:37:54.884Z,98563.94
2023-08-29T08:40:22.968Z,98572.66
2023-08-29T08:42:50.651Z,98568.69
2023-08-29T08:45:19.279Z,98572.56
2023-08-29T08:47:48.385Z,98568.09
2023-08-29T08:50:16.881Z,98581.63
2023-08-29T08:52:46.070Z,98570.47
2023-08-29T08:55:13.779Z,98574.84
2023-08-29T08:57:41.596Z,98576.63
2023-08-29T09:00:10.285Z,98569.63
2023-08-29T09:02:38.759Z,98574.19
2023-08-29T09:05:11.222Z,98568.47
2023-08-29T09:07:40.409Z,98571.47
2023-08-29T09:10:10.718Z,98576.84
2023-08-29T09:12:47.215Z,98580.34
2023-08-29T09:15:17.253Z,98577.34
2023-08-29T09:17:49.355Z,98570.91
2023-08-29T09:20:18.814Z,98572.00
2023-08-29T09:22:47.392Z,98572.94
2023-08-29T09:25:16.006Z,98558.81
2023-08-29T09:27:46.021Z,98574.69
2023-08-29T09:30:15.414Z,98572.75
2023-08-29T09:32:44.268Z,98571.19
2023-08-29T09:35:14.385Z,98579.38
2023-08-29T09:37:46.298Z,98577.56
2023-08-29T09:40:31.909Z,98584.00
2023-08-29T09:43:06.628Z,98576.50
2023-08-29T09:45:36.185Z,98569.19
2023-08-29T09:48:05.307Z,98566.31
2023-08-29T09:50:33.745Z,98573.25
2023-08-29T09:53:03.797Z,98564.50
2023-08-29T09:55:35.611Z,98561.28
2023-08-29T09:58:06.163Z,98568.50
2023-08-29T10:00:34.656Z,98566.56
2023-08-29T10:03:06.652Z,98553.75
2023-08-29T10:05:36.024Z,98553.91
2023-08-29T10:08:09.470Z,98561.22
2023-08-29T10:10:37.390Z,98561.22
2023-08-29T10:13:06.625Z,98554.59
2023-08-29T10:15:38.613Z,98549.25
2023-08-29T10:18:08.053Z,98547.13
2023-08-29T10:20:37.478Z,98542.91
2023-08-29T10:23:07.738Z,98541.34
2023-08-29T10:25:36.910Z,98542.47
2023-08-29T10:28:05.441Z,98523.16
2023-08-29T10:30:34.073Z,98535.84
2023-08-29T10:33:03.023Z,98538.53
2023-08-29T10:35:33.909Z,98529.06
2023-08-29T10:38:02.553Z,98535.78
2023-08-29T10:40:37.498Z,98536.09
2023-08-29T10:43:05.676Z,98541.56
2023-08-29T10:45:43.896Z,98535.53
2023-08-29T10:48:11.567Z,98539.63
2023-08-29T10:50:39.462Z,98533.00
2023-08-29T10:53:18.530Z,98530.88
2023-08-29T10:56:02.525Z,98531.44
2023-08-29T10:58:36.233Z,98524.69
2023-08-29T11:01:06.202Z,98525.38
2023-08-29T11:03:47.360Z,98516.91
2023-08-29T11:06:15.873Z,98517.16
2023-08-29T11:08:43.597Z,98520.00
2023-08-29T11:11:17.287Z,98521.25
2023-08-29T11:13:58.505Z,98513.03
2023-08-29T11:16:26.347Z,98512.59
2023-08-29T11:19:01.546Z,98511.22
2023-08-29T11:21:30.250Z,98511.06
2023-08-29T11:24:13.741Z,98505.75
2023-08-29T11:26:46.593Z,98503.78
2023-08-29T11:29:14.241Z,98507.16
2023-08-29T11:31:43.665Z,98510.91
2023-08-29T11:34:15.514Z,98507.84
2023-08-29T11:36:46.095Z,98506.31
2023-08-29T11:39:13.862Z,98497.47
2023-08-29T11:41:50.421Z,98486.94
2023-08-29T11:44:51.799Z,98494.66
2023-08-29T11:47:22.232Z,98500.34
2023-08-29T11:49:50.999Z,98509.75
2023-08-29T11:52:18.746Z,98497.81
2023-08-29T11:54:49.201Z,98502.94
2023-08-29T11:57:18.567Z,98498.91
2023-08-29T11:59:47.624Z,98492.81
2023-08-29T12:02:18.968Z,98494.97
2023-08-29T12:04:48.674Z,98491.06
2023-08-29T12:07:17.782Z,98494.16
2023-08-29T12:09:46.542Z,98485.91
2023-08-29T12:15:11.829Z,98484.22
2023-08-29T12:17:41.235Z,98484.94
2023-08-29T12:20:27.885Z,98483.06
2023-08-29T12:22:56.340Z,98483.97
2023-08-29T12:25:25.558Z,98483.72
2023-08-29T12:27:53.188Z,98479.47
2023-08-29T12:30:22.484Z,98480.91
2023-08-29T12:32:50.583Z,98471.72
2023-08-29T12:35:19.461Z,98475.25
2023-08-29T12:37:47.261Z,98466.22
2023-08-29T12:40:15.725Z,98471.63
2023-08-29T12:42:43.768Z,98461.59
2023-08-29T12:45:11.882Z,98463.38
2023-08-29T12:47:40.919Z,98463.56
2023-08-29T12:50:09.359Z,98465.00
2023-08-29T12:52:37.043Z,98467.84
2023-08-29T12:55:05.572Z,98471.31
2023-08-29T12:57:33.165Z,98468.78
2023-08-29T13:00:00.763Z,98472.75
2023-08-29T13:02:28.687Z,98479.53
2023-08-29T13:04:57.693Z,98483.75
2023-08-29T13:07:25.310Z,98492.81
2023-08-29T13:09:53.903Z,98495.56
2023-08-29T13:12:21.816Z,98501.63
2023-08-29T13:14:49.509Z,98501.88
2023-08-29T13:17:17.608Z,98510.03
2023-08-29T13:19:45.323Z,98506.81
2023-08-29T13:22:14.286Z,98506.72
2023-08-29T13:24:41.918Z,98508.28
2023-08-29T13:27:10.412Z,98504.91
2023-08-29T13:29:38.191Z,98495.34
2023-08-29T13:32:06.469Z,98497.28
2023-08-29T13:34:35.348Z,98494.81
2023-08-29T13:37:03.011Z,98489.50
2023-08-29T13:39:32.053Z,98494.09
2023-08-29T13:41:59.716Z,98486.66
2023-08-29T13:44:27.335Z,98480.06
2023-08-29T13:46:54.969Z,98476.22
2023-08-29T13:49:22.848Z,98473.50
2023-08-29T13:51:50.874Z,98462.06
2023-08-29T13:54:18.550Z,98470.56
2023-08-29T13:56:48.677Z,98468.38
2023-08-29T13:59:16.306Z,98474.56
2023-08-29T14:01:43.984Z,98474.78
2023-08-29T14:04:11.724Z,98473.34
2023-08-29T14:06:39.414Z,98463.31
2023-08-29T14:09:07.189Z,98466.81
2023-08-29T14:11:34.896Z,98459.13
2023-08-29T14:14:03.897Z,98470.50
2023-08-29T14:16:31.530Z,98459.13
2023-08-29T14:18:59.175Z,98455.88
2023-08-29T14:21:26.840Z,98457.41
2023-08-29T14:23:54.474Z,98457.59
2023-08-29T14:26:22.119Z,98455.34
2023-08-29T14:28:49.751Z,98460.69
2023-08-29T14:31:23.127Z,98450.00
2023-08-29T14:33:50.985Z,98445.34
2023-08-29T14:36:18.670Z,98448.88
2023-08-29T14:38:46.316Z,98455.44
2023-08-29T14:41:14.905Z,98450.22
2023-08-29T14:43:42.751Z,98447.94
2023-08-29T14:46:10.840Z,98445.56
2023-08-29T14:48:40.402Z,98447.25
2023-08-29T14:51:08.191Z,98448.75
2023-08-29T14:53:36.427Z,98459.31
2023-08-29T14:56:04.536Z,98457.75
2023-08-29T14:58:33.443Z,98452.44
2023-08-29T15:01:01.424Z,98457.97
2023-08-29T15:03:29.206Z,98461.00
2023-08-29T15:05:59.290Z,98459.47
2023-08-29T15:08:27.285Z,98458.31
2023-08-29T15:10:55.208Z,98463.28
2023-08-29T15:13:23.023Z,98465.09
2023-08-29T15:15:50.694Z,98461.06
2023-08-29T15:18:18.775Z,98468.84
2023-08-29T15:20:46.483Z,98459.16
2023-08-29T15:23:15.591Z,98465.78
2023-08-29T15:25:43.470Z,98467.25
2023-08-29T15:28:11.601Z,98470.78
2023-08-29T15:30:39.354Z,98463.16
2023-08-29T15:33:07.138Z,98466.00
2023-08-29T15:35:34.786Z,98465.72
2023-08-29T15:38:02.435Z,98461.38
2023-08-29T15:40:31.576Z,98462.22
2023-08-29T15:42:59.810Z,98467.44
2023-08-29T15:45:27.479Z,98458.66
2023-08-29T15:47:56.457Z,98470.81
2023-08-29T15:50:24.185Z,98468.28
2023-08-29T15:52:51.833Z,98465.88
2023-08-29T15:55:19.527Z,98469.81
2023-08-29T15:57:48.589Z,98476.75
2023-08-29T16:00:17.402Z,98474.78
2023-08-29T16:02:45.716Z,98471.66
2023-08-29T16:05:13.679Z,98468.41
2023-08-29T16:07:41.452Z,98477.84
2023-08-29T16:10:14.274Z,98484.59
2023-08-29T16:12:42.098Z,98485.28
2023-08-29T16:15:14.333Z,98489.66
2023-08-29T16:17:43.271Z,98497.81
2023-08-29T16:20:11.799Z,98500.06
2023-08-29T16:22:40.113Z,98498.34
2023-08-29T16:25:08.469Z,98498.16
2023-08-29T16:27:37.154Z,98501.94
2023-08-29T16:30:06.187Z,98502.16
2023-08-29T16:32:35.454Z,98500.69
2023-08-29T16:35:03.628Z,98500.97
2023-08-29T16:37:31.359Z,98491.75
2023-08-29T16:39:59.253Z,98491.09
2023-08-29T16:42:26.881Z,98497.84
2023-08-29T16:44:54.623Z,98490.50
2023-08-29T16:47:22.333Z,98494.91
2023-08-29T16:49:51.316Z,98491.88
2023-08-29T16:52:18.933Z,98492.47
2023-08-29T16:54:46.755Z,98498.91
2023-08-29T16:57:14.465Z,98486.34
2023-08-29T16:59:55.773Z,98493.63
2023-08-29T17:02:24.072Z,98487.47
2023-08-29T17:04:53.276Z,98492.78
2023-08-29T17:07:20.932Z,98486.00
2023-08-29T17:09:48.749Z,98485.34
2023-08-29T17:12:20.220Z,98488.59
2023-08-29T17:14:49.688Z,98477.25
2023-08-29T17:17:17.772Z,98482.41
2023-08-29T17:19:46.027Z,98477.16
2023-08-29T17:22:15.170Z,98487.09
2023-08-29T17:24:43.212Z,98492.31
2023-08-29T17:27:11.083Z,98479.94
2023-08-29T17:29:38.680Z,98488.16
2023-08-29T17:32:07.498Z,98490.38
2023-08-29T17:34:35.208Z,98486.00
2023-08-29T17:37:03.120Z,98492.19
2023-08-29T17:39:32.078Z,98494.41
2023-08-29T17:41:59.736Z,98486.31
2023-08-29T17:44:27.736Z,98486.94
2023-08-29T17:46:55.388Z,98490.59
2023-08-29T17:49:23.060Z,98486.09
2023-08-29T17:51:50.655Z,98493.25
2023-08-29T17:54:18.727Z,98496.00
2023-08-29T17:56:49.295Z,98484.34
2023-08-29T17:59:16.948Z,98496.38
2023-08-29T18:01:44.767Z,98497.28
2023-08-29T18:04:12.527Z,98494.34
2023-08-29T18:06:40.275Z,98501.31
2023-08-29T18:09:07.982Z,98502.41
2023-08-29T18:11:35.748Z,98509.47
2023-08-29T18:14:04.979Z,98498.69
2023-08-29T18:16:32.879Z,98503.69
2023-08-29T18:19:02.902Z,98510.50
2023-08-29T18:21:30.676Z,98512.47
2023-08-29T18:23:58.445Z,98516.22
2023-08-29T18:26:26.180Z,98509.22
2023-08-29T18:28:53.902Z,98514.06
2023-08-29T18:31:23.294Z,98520.00
2023-08-29T18:33:50.960Z,98518.34
2023-08-29T18:36:18.612Z,98515.91
2023-08-29T18:38:46.224Z,98518.94
2023-08-29T18:41:13.880Z,98520.75
2023-08-29T18:43:41.522Z,98523.53
2023-08-29T18:46:09.337Z,98526.31
2023-08-29T18:48:38.475Z,98526.56
2023-08-29T18:51:06.094Z,98521.81
2023-08-29T18:53:33.710Z,98526.31
2023-08-29T18:56:01.372Z,98535.75
2023-08-29T18:58:29.113Z,98527.88
2023-08-29T19:00:56.817Z,98530.19
2023-08-29T19:03:24.417Z,98537.09
2023-08-29T19:05:53.609Z,98526.06
2023-08-29T19:08:21.252Z,98536.72
2023-08-29T19:10:50.228Z,98536.97
2023-08-29T19:13:17.852Z,98536.84
2023-08-29T19:15:45.758Z,98541.44
2023-08-29T19:18:14.794Z,98542.53
2023-08-29T19:20:42.711Z,98547.72
2023-08-29T19:23:11.699Z,98535.38
2023-08-29T19:25:39.457Z,98533.44
2023-08-29T19:28:07.512Z,98542.63
2023-08-29T19:30:35.278Z,98534.91
2023-08-29T19:33:04.848Z,98534.03
2023-08-29T19:35:36.281Z,98530.28
2023-08-29T19:38:04.387Z,98538.88
2023-08-29T19:40:33.619Z,98538.50
2023-08-29T19:43:01.983Z,98538.00
2023-08-29T19:45:29.633Z,98539.94
2023-08-29T19:47:57.395Z,98544.03
2023-08-29T19:50:25.076Z,98533.16
2023-08-29T19:52:52.865Z,98535.19
2023-08-29T19:55:21.750Z,98537.38
2023-08-29T19:57:50.754Z,98537.97
2023-08-29T20:00:19.090Z,98536.16
2023-08-29T20:02:49.199Z,98540.38
2023-08-29T20:05:17.157Z,98537.22
2023-08-29T20:07:44.921Z,98535.78
2023-08-29T20:10:12.608Z,98532.66
2023-08-29T20:12:41.671Z,98516.44
2023-08-29T20:15:11.931Z,98526.38
2023-08-29T20:17:39.670Z,98527.06
2023-08-29T20:20:08.920Z,98518.84
2023-08-29T20:22:36.617Z,98527.31
2023-08-29T20:25:07.151Z,98523.78
2023-08-29T20:27:34.824Z,98521.75
2023-08-29T20:30:02.578Z,98524.75
2023-08-29T20:32:31.624Z,98524.66
2023-08-29T20:34:59.310Z,98525.03
2023-08-29T20:37:27.008Z,98525.72
2023-08-29T20:39:54.738Z,98522.59
2023-08-29T20:42:22.539Z,98520.28
2023-08-29T20:44:50.136Z,98515.56
2023-08-29T20:47:17.822Z,98510.38
2023-08-29T20:49:46.898Z,98517.25
2023-08-29T20:52:14.599Z,98502.72
2023-08-29T20:54:44.370Z,98498.56
2023-08-29T20:57:12.113Z,98497.22
2023-08-29T20:59:41.282Z,98496.97
2023-08-29T21:02:10.051Z,98492.22
2023-08-29T21:04:37.775Z,98491.88
2023-08-29T21:07:08.668Z,98496.63
2023-08-29T21:09:36.495Z,98489.69
2023-08-29T21:12:04.355Z,98497.31
2023-08-29T21:14:32.029Z,98495.88
2023-08-29T21:16:59.830Z,98489.09
2023-08-29T21:19:27.566Z,98492.72
2023-08-29T21:21:55.227Z,98493.53
2023-08-29T21:24:24.415Z,98485.06
2023-08-29T21:26:52.089Z,98487.81
2023-08-29T21:29:19.785Z,98480.09
2023-08-29T21:31:47.532Z,98484.59
2023-08-29T21:34:15.184Z,98474.78
2023-08-29T21:36:42.979Z,98480.44
2023-08-29T21:39:11.319Z,98467.38
2023-08-29T21:41:41.340Z,98473.19
2023-08-29T21:44:09.063Z,98466.91
2023-08-29T21:46:36.749Z,98462.69
2023-08-29T21:49:04.456Z,98459.69
2023-08-29T21:51:32.091Z,98455.00
2023-08-29T21:53:59.716Z,98451.03
2023-08-29T21:56:27.432Z,98446.66
2023-08-29T21:58:56.501Z,98439.56
2023-08-29T22:01:24.386Z,98438.47
2023-08-29T22:03:52.185Z,98439.94
2023-08-29T22:06:19.961Z,98435.78
2023-08-29T22:08:47.625Z,98435.78
2023-08-29T22:11:15.433Z,98435.53
2023-08-29T22:13:43.146Z,98430.63
2023-08-29T22:16:12.199Z,98430.22
2023-08-29T22:18:39.937Z,98434.47
2023-08-29T22:21:09.083Z,98428.88
2023-08-29T22:23:36.822Z,98429.72
2023-08-29T22:26:06.830Z,98425.38
2023-08-29T22:28:34.588Z,98426.84
2023-08-29T22:31:02.435Z,98422.84
2023-08-29T22:33:32.530Z,98428.03
2023-08-29T22:36:00.519Z,98418.59
2023-08-29T22:38:28.228Z,98415.94
2023-08-29T22:41:06.088Z,98417.75
2023-08-29T22:43:33.823Z,98418.16
2023-08-29T22:46:01.544Z,98414.63
2023-08-29T22:48:29.203Z,98415.38
2023-08-29T22:50:58.182Z,98420.69
2023-08-29T22:53:25.823Z,98419.00
2023-08-29T22:55:53.483Z,98418.66
2023-08-29T22:58:21.760Z,98421.66
2023-08-29T23:00:49.416Z,98425.03
2023-08-29T23:03:18.208Z,98413.44
2023-08-29T23:05:46.637Z,98421.75
2023-08-29T23:08:15.679Z,98425.50
2023-08-29T23:10:43.917Z,98418.00
2023-08-29T23:13:11.584Z,98419.81
2023-08-29T23:15:39.344Z,98420.41
2023-08-29T23:18:07.442Z,98420.41
2023-08-29T23:20:35.293Z,98421.75
2023-08-29T23:23:02.945Z,98429.84
2023-08-29T23:25:31.916Z,98436.28
2023-08-29T23:27:59.680Z,98430.19
2023-08-29T23:30:28.959Z,98426.69
2023-08-29T23:32:56.836Z,98421.59
2023-08-29T23:35:24.652Z,98421.00
2023-08-29T23:37:52.279Z,98421.84
2023-08-29T23:40:20.341Z,98418.56
2023-08-29T23:42:49.330Z,98414.00
2023-08-29T23:45:17.139Z,98416.03
2023-08-29T23:47:44.807Z,98418.44
2023-08-29T23:50:12.610Z,98417.84
2023-08-29T23:52:40.628Z,98415.41
2023-08-29T23:55:08.827Z,98417.84
2023-08-29T23:57:36.519Z,98416.03
