createdAt,value
2019-04-07T00:00:57.560Z,99128.20
2019-04-07T00:03:26.695Z,99121.94
2019-04-07T00:05:55.802Z,99119.16
2019-04-07T00:08:25.302Z,99121.89
2019-04-07T00:10:54.363Z,99120.26
2019-04-07T00:13:23.456Z,99121.06
2019-04-07T00:15:53.015Z,99128.26
2019-04-07T00:18:22.930Z,99124.23
2019-04-07T00:20:52.025Z,99121.19
2019-04-07T00:23:21.499Z,99124.78
2019-04-07T00:25:50.929Z,99125.55
2019-04-07T00:28:20.498Z,99127.38
2019-04-07T00:30:51.278Z,99126.94
2019-04-07T00:33:20.692Z,99130.72
2019-04-07T00:35:49.880Z,99133.00
2019-04-07T00:38:19.422Z,99141.14
2019-04-07T00:40:48.482Z,99145.03
2019-04-07T00:43:17.584Z,99145.30
2019-04-07T00:45:47.081Z,99142.47
2019-04-07T00:48:16.824Z,99135.72
2019-04-07T00:50:46.083Z,99138.58
2019-04-07T00:53:15.652Z,99137.26
2019-04-07T00:55:45.029Z,99138.36
2019-04-07T00:58:14.726Z,99138.00
2019-04-07T01:00:44.599Z,99138.36
2019-04-07T01:03:13.720Z,99134.55
2019-04-07T01:05:43.555Z,99134.66
2019-04-07T01:08:13.070Z,99133.19
2019-04-07T01:10:42.708Z,99131.80
2019-04-07T01:13:11.924Z,99130.55
2019-04-07T01:15:41.723Z,99131.14
2019-04-07T01:18:10.772Z,99136.06
2019-04-07T01:20:40.732Z,99136.34
2019-04-07T01:23:10.626Z,99135.36
2019-04-07T01:25:39.680Z,99141.38
2019-04-07T01:28:08.767Z,99141.80
2019-04-07T01:30:38.293Z,99142.76
2019-04-07T01:33:07.639Z,99147.64
2019-04-07T01:35:46.262Z,99148.48
2019-04-07T01:38:07.836Z,99144.63
2019-04-07T01:40:36.921Z,99146.10
2019-04-07T01:43:23.107Z,99141.44
2019-04-07T01:46:01.174Z,99140.12
2019-04-07T01:48:48.508Z,99146.42
2019-04-07T01:51:40.085Z,99143.84
2019-04-07T01:54:27.154Z,99147.44
2019-04-07T01:57:15.660Z,99148.96
2019-04-07T02:00:07.244Z,99149.30
2019-04-07T02:02:52.060Z,99149.22
2019-04-07T02:05:38.561Z,99154.27
2019-04-07T02:08:18.495Z,99146.33
2019-04-07T02:11:25.090Z,99151.52
2019-04-07T02:14:04.721Z,99149.33
2019-04-07T02:16:41.997Z,99152.89
2019-04-07T02:19:27.512Z,99157.66
2019-04-07T02:22:31.644Z,99156.38
2019-04-07T02:25:09.752Z,99160.81
2019-04-07T02:27:54.559Z,99155.67
2019-04-07T02:30:43.278Z,99161.16
2019-04-07T02:33:30.914Z,99168.55
2019-04-07T02:36:37.708Z,99169.73
2019-04-07T02:39:24.907Z,99164.93
2019-04-07T02:42:25.228Z,99165.53
2019-04-07T02:45:28.449Z,99166.16
2019-04-07T02:48:26.556Z,99170.13
2019-04-07T02:51:03.143Z,99170.58
2019-04-07T02:53:51.645Z,99175.37
2019-04-07T02:56:38.081Z,99174.09
2019-04-07T02:59:29.367Z,99171.41
2019-04-07T03:02:17.876Z,99174.05
2019-04-07T03:05:06.555Z,99173.95
2019-04-07T03:07:55.001Z,99183.34
2019-04-07T03:10:53.456Z,99180.17
2019-04-07T03:13:44.293Z,99177.45
2019-04-07T03:16:44.925Z,99178.77
2019-04-07T03:19:23.387Z,99175.64
2019-04-07T03:22:12.124Z,99182.67
2019-04-07T03:25:07.128Z,99183.84
2019-04-07T03:27:46.884Z,99179.19
2019-04-07T03:30:32.636Z,99175.03
2019-04-07T03:33:27.876Z,99176.44
2019-04-07T03:36:20.487Z,99176.30
2019-04-07T03:39:03.434Z,99170.98
2019-04-07T03:41:57.607Z,99170.03
2019-04-07T03:45:01.147Z,99169.41
2019-04-07T03:47:54.985Z,99169.75
2019-04-07T03:50:29.772Z,99168.75
2019-04-07T03:53:16.047Z,99174.73
2019-04-07T03:55:54.667Z,99169.75
2019-04-07T03:58:41.262Z,99167.86
2019-04-07T04:01:47.980Z,99175.94
2019-04-07T04:04:36.263Z,99179.70
2019-04-07T04:07:31.518Z,99182.50
2019-04-07T04:10:15.976Z,99189.66
2019-04-07T04:13:20.154Z,99187.53
2019-04-07T04:15:59.403Z,99197.07
2019-04-07T04:18:28.955Z,99195.81
2019-04-07T04:20:58.025Z,99198.52
2019-04-07T04:23:27.155Z,99205.81
2019-04-07T04:25:57.492Z,99199.69
2019-04-07T04:28:27.355Z,99203.92
2019-04-07T04:30:56.764Z,99210.28
2019-04-07T04:33:27.274Z,99208.34
2019-04-07T04:35:56.519Z,99216.65
2019-04-07T04:38:26.230Z,99211.25
2019-04-07T04:40:55.684Z,99215.28
2019-04-07T04:43:25.360Z,99217.55
2019-04-07T04:45:54.713Z,99217.31
2019-04-07T04:48:24.248Z,99223.41
2019-04-07T04:50:53.302Z,99224.89
2019-04-07T04:53:22.700Z,99224.41
2019-04-07T04:55:53.437Z,99235.51
2019-04-07T04:58:22.931Z,99238.13
2019-04-07T05:00:52.390Z,99233.12
2019-04-07T05:03:21.898Z,99237.25
2019-04-07T05:05:51.243Z,99246.63
2019-04-07T05:08:20.550Z,99247.00
2019-04-07T05:10:50.921Z,99248.48
2019-04-07T05:13:20.062Z,99261.75
2019-04-07T05:15:49.192Z,99256.59
2019-04-07T05:18:18.716Z,99258.63
2019-04-07T05:20:47.777Z,99257.19
2019-04-07T05:23:18.000Z,99261.00
2019-04-07T05:25:48.135Z,99266.52
2019-04-07T05:28:18.180Z,99262.22
2019-04-07T05:30:48.057Z,99269.53
2019-04-07T05:33:17.573Z,99277.29
2019-04-07T05:35:46.660Z,99288.44
2019-04-07T05:38:15.910Z,99285.64
2019-04-07T05:40:45.277Z,99278.94
2019-04-07T05:43:14.962Z,99287.09
2019-04-07T05:45:44.155Z,99289.70
2019-04-07T05:48:17.330Z,99295.66
2019-04-07T05:50:44.912Z,99301.45
2019-04-07T05:53:14.789Z,99302.30
2019-04-07T05:55:43.836Z,99302.56
2019-04-07T05:58:15.346Z,99303.50
2019-04-07T06:00:46.965Z,99312.73
2019-04-07T06:03:15.384Z,99315.23
2019-04-07T06:05:49.177Z,99317.86
2019-04-07T06:08:26.041Z,99317.41
2019-04-07T06:10:46.278Z,99319.43
2019-04-07T06:13:15.807Z,99315.50
2019-04-07T06:15:45.695Z,99319.66
2019-04-07T06:18:15.004Z,99318.96
2019-04-07T06:20:46.361Z,99314.80
2019-04-07T06:23:15.971Z,99318.02
2019-04-07T06:25:46.165Z,99322.45
2019-04-07T06:28:17.364Z,99319.81
2019-04-07T06:30:47.471Z,99321.15
2019-04-07T06:33:16.586Z,99316.20
2019-04-07T06:35:47.350Z,99321.25
2019-04-07T06:38:16.777Z,99317.56
2019-04-07T06:40:46.006Z,99317.56
2019-04-07T06:43:15.667Z,99316.28
2019-04-07T06:45:55.047Z,99315.41
2019-04-07T06:48:24.186Z,99312.09
2019-04-07T06:51:11.087Z,99317.56
2019-04-07T06:54:05.849Z,99316.91
2019-04-07T06:57:12.337Z,99318.70
2019-04-07T06:59:52.473Z,99320.73
2019-04-07T07:02:37.998Z,99323.11
2019-04-07T07:05:34.990Z,99324.97
2019-04-07T07:08:25.683Z,99330.54
2019-04-07T07:11:11.537Z,99326.32
2019-04-07T07:14:04.214Z,99335.84
2019-04-07T07:16:49.951Z,99331.77
2019-04-07T07:19:41.259Z,99338.09
2019-04-07T07:22:16.539Z,99336.30
2019-04-07T07:24:47.260Z,99331.84
2019-04-07T07:27:17.493Z,99332.91
2019-04-07T07:29:47.713Z,99334.80
2019-04-07T07:32:18.961Z,99332.00
2019-04-07T07:34:48.068Z,99324.64
2019-04-07T07:37:17.109Z,99331.30
2019-04-07T07:39:47.049Z,99334.95
2019-04-07T07:42:16.252Z,99333.49
2019-04-07T07:44:45.773Z,99339.23
2019-04-07T07:47:14.884Z,99333.73
2019-04-07T07:49:43.979Z,99337.84
2019-04-07T07:52:17.119Z,99336.22
2019-04-07T07:54:46.096Z,99337.36
2019-04-07T07:57:16.053Z,99345.60
2019-04-07T07:59:46.337Z,99340.50
2019-04-07T08:02:19.467Z,99338.78
2019-04-07T08:04:46.363Z,99342.10
2019-04-07T08:07:16.660Z,99343.42
2019-04-07T08:09:45.785Z,99347.63
2019-04-07T08:12:15.246Z,99346.54
2019-04-07T08:14:50.307Z,99343.50
2019-04-07T08:17:15.540Z,99348.64
2019-04-07T08:19:45.609Z,99356.13
2019-04-07T08:22:26.433Z,99354.11
2019-04-07T08:24:49.611Z,99348.86
2019-04-07T08:27:17.678Z,99348.39
2019-04-07T08:29:47.427Z,99339.64
2019-04-07T08:32:16.673Z,99341.99
2019-04-07T08:34:45.967Z,99348.91
2019-04-07T08:37:16.169Z,99346.80
2019-04-07T08:39:45.345Z,99345.41
2019-04-07T08:42:18.596Z,99343.92
2019-04-07T08:44:46.268Z,99342.18
2019-04-07T08:47:20.804Z,99348.68
2019-04-07T08:49:47.089Z,99342.03
2019-04-07T08:52:16.465Z,99344.02
2019-04-07T08:54:48.283Z,99350.63
2019-04-07T08:57:16.716Z,99339.97
2019-04-07T08:59:45.782Z,99347.28
2019-04-07T09:02:14.945Z,99336.69
2019-04-07T09:04:49.769Z,99340.45
2019-04-07T09:07:15.487Z,99343.59
2019-04-07T09:09:47.519Z,99338.20
2019-04-07T09:12:16.157Z,99338.02
2019-04-07T09:14:45.652Z,99341.56
2019-04-07T09:17:32.089Z,99340.94
2019-04-07T09:20:09.116Z,99340.99
2019-04-07T09:22:44.791Z,99346.84
2019-04-07T09:25:23.611Z,99346.60
2019-04-07T09:28:14.433Z,99335.87
2019-04-07T09:31:10.820Z,99340.48
2019-04-07T09:34:04.406Z,99342.11
2019-04-07T09:37:00.234Z,99342.50
2019-04-07T09:39:57.010Z,99344.55
2019-04-07T09:42:33.989Z,99339.52
2019-04-07T09:45:40.207Z,99344.64
2019-04-07T09:48:21.156Z,99346.39
2019-04-07T09:51:15.394Z,99343.41
2019-04-07T09:54:04.125Z,99347.80
2019-04-07T09:57:10.791Z,99347.28
2019-04-07T10:00:12.646Z,99352.13
2019-04-07T10:03:11.674Z,99348.57
2019-04-07T10:05:55.466Z,99352.87
2019-04-07T10:08:32.699Z,99347.38
2019-04-07T10:11:22.042Z,99344.70
2019-04-07T10:14:08.453Z,99343.17
2019-04-07T10:17:14.913Z,99345.04
2019-04-07T10:20:02.355Z,99343.81
2019-04-07T10:22:54.191Z,99344.63
2019-04-07T10:25:45.546Z,99349.47
2019-04-07T10:28:43.108Z,99349.21
2019-04-07T10:31:49.466Z,99344.17
2019-04-07T10:34:31.015Z,99341.05
2019-04-07T10:37:19.084Z,99341.11
2019-04-07T10:39:57.339Z,99336.08
2019-04-07T10:42:47.313Z,99336.93
2019-04-07T10:45:26.984Z,99336.45
2019-04-07T10:48:13.535Z,99339.64
2019-04-07T10:51:19.838Z,99339.08
2019-04-07T10:54:08.062Z,99329.17
2019-04-07T10:56:56.427Z,99333.27
2019-04-07T10:59:40.246Z,99333.22
2019-04-07T11:02:27.720Z,99341.38
2019-04-07T11:05:11.937Z,99336.86
2019-04-07T11:07:59.100Z,99338.03
2019-04-07T11:10:41.923Z,99334.52
2019-04-07T11:13:23.869Z,99328.73
2019-04-07T11:16:18.609Z,99337.20
2019-04-07T11:19:09.796Z,99334.45
2019-04-07T11:22:05.670Z,99330.11
2019-04-07T11:24:59.182Z,99327.92
2019-04-07T11:27:39.499Z,99329.45
2019-04-07T11:30:14.668Z,99328.83
2019-04-07T11:33:05.498Z,99328.02
2019-04-07T11:35:43.301Z,99329.45
2019-04-07T11:38:38.534Z,99333.80
2019-04-07T11:41:28.915Z,99326.44
2019-04-07T11:44:07.483Z,99327.44
2019-04-07T11:46:56.275Z,99324.32
2019-04-07T11:49:51.592Z,99325.73
2019-04-07T11:52:49.427Z,99327.27
2019-04-07T11:55:36.693Z,99321.44
2019-04-07T11:58:22.285Z,99328.16
2019-04-07T12:01:03.625Z,99333.50
2019-04-07T12:03:46.446Z,99330.25
2019-04-07T12:06:42.098Z,99330.50
2019-04-07T12:09:21.520Z,99336.94
2019-04-07T12:12:16.933Z,99335.86
2019-04-07T12:15:02.892Z,99344.38
2019-04-07T12:17:43.574Z,99336.31
2019-04-07T12:20:25.654Z,99337.20
2019-04-07T12:23:15.917Z,99339.28
2019-04-07T12:26:09.833Z,99347.17
2019-04-07T12:29:04.779Z,99337.80
2019-04-07T12:31:52.146Z,99341.35
2019-04-07T12:34:43.905Z,99339.13
2019-04-07T12:37:43.750Z,99339.42
2019-04-07T12:40:32.274Z,99334.21
2019-04-07T12:43:18.542Z,99329.75
2019-04-07T12:45:56.225Z,99334.08
2019-04-07T12:48:32.010Z,99329.81
2019-04-07T12:51:19.850Z,99327.63
2019-04-07T12:54:09.513Z,99330.43
2019-04-07T12:56:58.275Z,99324.00
2019-04-07T12:59:59.580Z,99316.02
2019-04-07T13:02:47.656Z,99317.55
2019-04-07T13:05:25.053Z,99315.22
2019-04-07T13:08:22.534Z,99315.78
2019-04-07T13:11:09.651Z,99317.40
2019-04-07T13:14:14.080Z,99313.69
2019-04-07T13:17:02.764Z,99316.77
2019-04-07T13:19:54.297Z,99313.30
2019-04-07T13:22:43.752Z,99318.24
2019-04-07T13:25:32.417Z,99307.00
2019-04-07T13:28:09.665Z,99305.49
2019-04-07T13:31:15.834Z,99310.98
2019-04-07T13:34:03.184Z,99300.77
2019-04-07T13:36:53.319Z,99306.94
2019-04-07T13:39:44.854Z,99304.80
2019-04-07T13:42:47.606Z,99302.42
2019-04-07T13:45:35.663Z,99300.20
2019-04-07T13:48:17.685Z,99300.64
2019-04-07T13:51:13.421Z,99294.92
2019-04-07T13:54:05.448Z,99297.48
2019-04-07T13:57:05.659Z,99303.20
2019-04-07T13:59:52.053Z,99300.37
2019-04-07T14:02:43.220Z,99295.36
2019-04-07T14:05:40.082Z,99295.45
2019-04-07T14:08:36.135Z,99299.77
2019-04-07T14:11:25.066Z,99298.44
2019-04-07T14:14:28.119Z,99299.95
2019-04-07T14:17:28.313Z,99299.54
2019-04-07T14:20:25.705Z,99298.53
2019-04-07T14:23:24.032Z,99296.42
2019-04-07T14:26:12.444Z,99300.63
2019-04-07T14:29:06.492Z,99297.95
2019-04-07T14:31:52.420Z,99310.30
2019-04-07T14:34:41.356Z,99307.88
2019-04-07T14:37:18.568Z,99311.95
2019-04-07T14:40:10.723Z,99310.67
2019-04-07T14:42:56.111Z,99311.12
2019-04-07T14:45:40.638Z,99308.61
2019-04-07T14:48:17.421Z,99314.36
2019-04-07T14:50:58.097Z,99312.13
2019-04-07T14:54:02.879Z,99318.94
2019-04-07T14:56:57.452Z,99326.21
2019-04-07T14:59:48.568Z,99331.67
2019-04-07T15:02:17.966Z,99335.48
2019-04-07T15:05:00.315Z,99338.29
2019-04-07T15:07:49.229Z,99350.09
2019-04-07T15:10:22.455Z,99346.78
2019-04-07T15:12:55.726Z,99338.02
2019-04-07T15:15:28.347Z,99346.97
2019-04-07T15:17:57.740Z,99350.83
2019-04-07T15:20:28.129Z,99349.33
2019-04-07T15:22:59.287Z,99351.56
2019-04-07T15:25:29.639Z,99359.59
2019-04-07T15:28:00.397Z,99359.22
2019-04-07T15:30:31.013Z,99356.85
2019-04-07T15:33:01.613Z,99358.81
2019-04-07T15:35:31.135Z,99367.98
2019-04-07T15:38:01.270Z,99366.49
2019-04-07T15:40:35.017Z,99363.77
2019-04-07T15:43:05.696Z,99365.66
2019-04-07T15:45:33.664Z,99371.18
2019-04-07T15:48:05.939Z,99368.91
2019-04-07T15:50:36.011Z,99374.38
2019-04-07T15:53:06.121Z,99371.44
2019-04-07T15:55:46.706Z,99371.70
2019-04-07T15:58:06.252Z,99373.94
2019-04-07T16:00:36.163Z,99374.08
2019-04-07T16:03:05.565Z,99376.55
2019-04-07T16:05:41.317Z,99377.99
2019-04-07T16:08:06.383Z,99378.81
2019-04-07T16:10:35.968Z,99376.87
2019-04-07T16:13:05.339Z,99375.25
2019-04-07T16:15:35.071Z,99375.92
2019-04-07T16:18:08.567Z,99379.96
2019-04-07T16:20:40.481Z,99383.64
2019-04-07T16:23:08.869Z,99380.62
2019-04-07T16:25:40.273Z,99385.09
2019-04-07T16:28:12.843Z,99383.13
2019-04-07T16:30:40.748Z,99387.78
2019-04-07T16:33:10.199Z,99384.13
2019-04-07T16:35:39.826Z,99388.72
2019-04-07T16:38:09.537Z,99389.73
2019-04-07T16:40:41.314Z,99388.73
2019-04-07T16:43:15.111Z,99389.58
2019-04-07T16:45:44.153Z,99391.76
2019-04-07T16:48:11.729Z,99392.11
2019-04-07T16:50:40.867Z,99393.08
2019-04-07T16:53:11.788Z,99392.73
2019-04-07T16:55:41.774Z,99397.35
2019-04-07T16:58:11.815Z,99399.53
2019-04-07T17:00:41.787Z,99395.92
2019-04-07T17:03:11.603Z,99405.85
2019-04-07T17:05:41.110Z,99405.64
2019-04-07T17:08:10.204Z,99410.66
2019-04-07T17:10:39.341Z,99408.23
2019-04-07T17:13:17.780Z,99410.92
2019-04-07T17:15:41.788Z,99410.89
2019-04-07T17:18:34.427Z,99412.81
2019-04-07T17:21:06.444Z,99408.65
2019-04-07T17:23:34.432Z,99414.75
2019-04-07T17:26:06.904Z,99418.80
2019-04-07T17:28:37.771Z,99412.33
2019-04-07T17:31:11.640Z,99417.18
2019-04-07T17:33:41.553Z,99412.38
2019-04-07T17:36:16.203Z,99412.05
2019-04-07T17:39:13.258Z,99425.30
2019-04-07T17:41:43.525Z,99421.97
2019-04-07T17:44:31.821Z,99420.94
2019-04-07T17:47:13.784Z,99423.38
2019-04-07T17:50:04.879Z,99426.64
2019-04-07T17:52:58.688Z,99426.58
2019-04-07T17:55:47.987Z,99433.26
2019-04-07T17:58:42.622Z,99436.56
2019-04-07T18:01:37.825Z,99439.91
2019-04-07T18:04:28.967Z,99440.14
2019-04-07T18:07:36.170Z,99444.98
2019-04-07T18:10:22.561Z,99447.81
2019-04-07T18:13:09.116Z,99455.17
2019-04-07T18:15:48.771Z,99454.27
2019-04-07T18:18:41.282Z,99458.50
2019-04-07T18:21:47.811Z,99459.73
2019-04-07T18:24:37.762Z,99464.35
2019-04-07T18:27:21.112Z,99476.05
2019-04-07T18:30:21.553Z,99472.62
2019-04-07T18:33:15.608Z,99477.06
2019-04-07T18:36:12.023Z,99475.52
2019-04-07T18:39:00.540Z,99478.23
2019-04-07T18:42:10.655Z,99487.76
2019-04-07T18:44:46.730Z,99494.04
2019-04-07T18:47:35.025Z,99492.19
2019-04-07T18:50:36.969Z,99498.03
2019-04-07T18:53:17.824Z,99503.11
2019-04-07T18:55:57.930Z,99508.36
2019-04-07T18:58:51.663Z,99517.12
2019-04-07T19:01:40.980Z,99520.36
2019-04-07T19:04:17.348Z,99525.12
2019-04-07T19:06:56.519Z,99525.23
2019-04-07T19:10:05.119Z,99531.70
2019-04-07T19:12:43.179Z,99532.94
2019-04-07T19:15:36.567Z,99534.13
2019-04-07T19:18:26.016Z,99528.75
2019-04-07T19:21:14.042Z,99541.92
2019-04-07T19:24:00.878Z,99540.92
2019-04-07T19:26:46.457Z,99534.75
2019-04-07T19:29:41.262Z,99546.63
2019-04-07T19:32:39.982Z,99547.52
2019-04-07T19:35:36.421Z,99555.25
2019-04-07T19:38:12.593Z,99558.89
2019-04-07T19:41:00.371Z,99554.79
2019-04-07T19:44:02.855Z,99557.23
2019-04-07T19:46:44.211Z,99557.88
2019-04-07T19:49:34.708Z,99551.12
2019-04-07T19:52:23.025Z,99560.33
2019-04-07T19:55:14.339Z,99566.11
2019-04-07T19:58:05.708Z,99565.20
2019-04-07T20:00:51.935Z,99574.52
2019-04-07T20:03:39.858Z,99567.59
2019-04-07T20:06:16.986Z,99567.48
2019-04-07T20:09:11.186Z,99567.92
2019-04-07T20:12:02.853Z,99570.98
2019-04-07T20:14:58.622Z,99575.67
2019-04-07T20:17:56.501Z,99571.63
2019-04-07T20:20:47.040Z,99569.45
2019-04-07T20:23:32.875Z,99574.18
2019-04-07T20:26:22.234Z,99577.81
2019-04-07T20:29:06.951Z,99575.45
2019-04-07T20:31:47.322Z,99578.80
2019-04-07T20:34:51.238Z,99579.69
2019-04-07T20:37:34.404Z,99578.62
2019-04-07T20:40:19.782Z,99582.20
2019-04-07T20:42:58.438Z,99580.44
2019-04-07T20:45:53.740Z,99586.09
2019-04-07T20:48:54.190Z,99582.14
2019-04-07T20:52:03.514Z,99589.75
2019-04-07T20:54:50.903Z,99598.27
2019-04-07T20:57:30.941Z,99597.30
2019-04-07T21:00:20.712Z,99596.44
2019-04-07T21:03:17.163Z,99596.11
2019-04-07T21:06:00.575Z,99596.33
2019-04-07T21:08:44.106Z,99592.35
2019-04-07T21:11:20.488Z,99605.98
2019-04-07T21:14:09.266Z,99606.14
2019-04-07T21:16:59.314Z,99605.06
2019-04-07T21:19:36.481Z,99609.27
2019-04-07T21:22:15.516Z,99614.17
2019-04-07T21:25:02.166Z,99617.98
2019-04-07T21:27:40.849Z,99621.38
2019-04-07T21:30:29.322Z,99626.03
2019-04-07T21:33:16.109Z,99628.69
2019-04-07T21:36:17.084Z,99625.92
2019-04-07T21:39:08.334Z,99620.72
2019-04-07T21:41:48.358Z,99627.74
2019-04-07T21:44:38.696Z,99623.88
2019-04-07T21:47:29.772Z,99626.89
2019-04-07T21:50:15.140Z,99621.58
2019-04-07T21:53:03.272Z,99628.05
2019-04-07T21:55:45.814Z,99635.16
2019-04-07T21:58:45.890Z,99639.36
2019-04-07T22:01:49.495Z,99643.03
2019-04-07T22:04:57.100Z,99653.84
2019-04-07T22:07:37.537Z,99654.69
2019-04-07T22:10:08.268Z,99652.26
2019-04-07T22:12:38.037Z,99659.11
2019-04-07T22:15:11.663Z,99654.06
2019-04-07T22:17:39.457Z,99655.78
2019-04-07T22:20:10.496Z,99644.58
2019-04-07T22:22:39.675Z,99651.16
2019-04-07T22:25:10.115Z,99655.41
2019-04-07T22:27:39.908Z,99652.00
2019-04-07T22:30:14.457Z,99637.71
2019-04-07T22:32:43.529Z,99643.61
2019-04-07T22:35:13.125Z,99643.72
2019-04-07T22:37:42.866Z,99642.98
2019-04-07T22:40:14.947Z,99643.21
2019-04-07T22:42:45.972Z,99644.56
2019-04-07T22:45:15.242Z,99643.02
2019-04-07T22:47:44.573Z,99637.73
2019-04-07T22:50:15.080Z,99636.73
2019-04-07T22:52:47.317Z,99633.89
2019-04-07T22:55:14.960Z,99644.19
2019-04-07T22:57:46.042Z,99645.89
2019-04-07T23:00:19.310Z,99647.44
2019-04-07T23:02:48.660Z,99658.87
2019-04-07T23:05:19.127Z,99659.75
2019-04-07T23:07:48.416Z,99655.68
2019-04-07T23:10:18.124Z,99660.36
2019-04-07T23:12:47.973Z,99656.98
2019-04-07T23:15:17.173Z,99660.09
2019-04-07T23:17:47.223Z,99665.14
2019-04-07T23:20:17.182Z,99668.63
2019-04-07T23:22:46.658Z,99669.35
2019-04-07T23:25:15.776Z,99667.90
2019-04-07T23:27:45.744Z,99669.59
2019-04-07T23:30:15.209Z,99676.18
2019-04-07T23:32:44.294Z,99674.37
2019-04-07T23:35:14.529Z,99673.66
2019-04-07T23:37:43.916Z,99677.84
2019-04-07T23:40:13.932Z,99671.25
2019-04-07T23:42:43.122Z,99671.22
2019-04-07T23:45:12.702Z,99675.78
2019-04-07T23:47:42.738Z,99677.97
2019-04-07T23:50:12.253Z,99678.32
2019-04-07T23:52:41.590Z,99683.59
2019-04-07T23:55:10.766Z,99687.58
2019-04-07T23:57:40.240Z,99692.83
