createdAt,value
2022-08-06T00:00:12.941Z,26.9
2022-08-06T00:01:29.116Z,26.9
2022-08-06T00:02:45.311Z,26.9
2022-08-06T00:04:01.508Z,26.9
2022-08-06T00:05:17.454Z,26.9
2022-08-06T00:06:33.882Z,26.9
2022-08-06T00:07:50.072Z,26.9
2022-08-06T00:09:06.037Z,26.9
2022-08-06T00:10:22.451Z,26.9
2022-08-06T00:11:37.655Z,26.9
2022-08-06T00:12:53.841Z,26.9
2022-08-06T00:14:09.801Z,26.8
2022-08-06T00:15:26.227Z,26.8
2022-08-06T00:16:42.188Z,26.8
2022-08-06T00:17:58.597Z,26.8
2022-08-06T00:19:14.781Z,26.8
2022-08-06T00:20:30.967Z,26.8
2022-08-06T00:21:46.933Z,26.8
2022-08-06T00:23:03.359Z,26.8
2022-08-06T00:24:19.309Z,26.8
2022-08-06T00:25:35.502Z,26.8
2022-08-06T00:26:51.699Z,26.8
2022-08-06T00:28:07.124Z,26.8
2022-08-06T00:29:23.077Z,26.8
2022-08-06T00:30:39.510Z,26.8
2022-08-06T00:31:55.684Z,26.8
2022-08-06T00:33:11.882Z,26.8
2022-08-06T00:34:28.070Z,26.8
2022-08-06T00:35:44.253Z,26.8
2022-08-06T00:37:00.439Z,26.8
2022-08-06T00:38:16.633Z,26.8
2022-08-06T00:39:32.586Z,26.8
2022-08-06T00:40:49.003Z,26.8
2022-08-06T00:42:05.205Z,26.8
2022-08-06T00:43:21.155Z,26.7
2022-08-06T00:44:36.596Z,26.8
2022-08-06T00:45:52.766Z,26.8
2022-08-06T00:47:08.960Z,26.8
2022-08-06T00:48:25.153Z,26.8
2022-08-06T00:49:41.091Z,26.7
2022-08-06T00:50:57.529Z,26.7
2022-08-06T00:52:12.734Z,26.7
2022-08-06T00:53:28.921Z,26.7
2022-08-06T00:54:45.105Z,26.7
2022-08-06T00:56:01.297Z,26.7
2022-08-06T00:57:17.239Z,26.7
2022-08-06T00:58:33.677Z,26.7
2022-08-06T00:59:49.866Z,26.7
2022-08-06T01:01:05.809Z,26.7
2022-08-06T01:02:21.990Z,26.7
2022-08-06T01:03:38.416Z,26.7
2022-08-06T01:04:54.599Z,26.7
2022-08-06T01:06:10.786Z,26.7
2022-08-06T01:07:26.751Z,26.7
2022-08-06T01:08:41.949Z,26.7
2022-08-06T01:09:58.377Z,26.7
2022-08-06T01:11:14.325Z,26.7
2022-08-06T01:12:30.753Z,26.7
2022-08-06T01:13:46.683Z,26.7
2022-08-06T01:15:03.113Z,26.7
2022-08-06T01:16:19.315Z,26.7
2022-08-06T01:17:35.261Z,26.7
2022-08-06T01:18:51.684Z,26.7
2022-08-06T01:20:07.876Z,26.7
2022-08-06T01:21:23.811Z,26.6
2022-08-06T01:22:40.244Z,26.7
2022-08-06T01:23:56.429Z,26.6
2022-08-06T01:25:11.000Z,26.6
2022-08-06T01:26:27.814Z,26.6
2022-08-06T01:27:44.020Z,26.6
2022-08-06T01:29:00.195Z,26.6
2022-08-06T01:30:16.391Z,26.6
2022-08-06T01:31:32.575Z,26.6
2022-08-06T01:32:48.526Z,26.6
2022-08-06T01:34:04.698Z,26.6
2022-08-06T01:35:21.146Z,26.6
2022-08-06T01:36:37.082Z,26.6
2022-08-06T01:37:53.270Z,26.6
2022-08-06T01:39:09.701Z,26.6
2022-08-06T01:40:25.635Z,26.6
2022-08-06T01:41:41.082Z,26.5
2022-08-06T01:42:57.283Z,26.6
2022-08-06T01:44:13.454Z,26.6
2022-08-06T01:45:29.654Z,26.6
2022-08-06T01:46:45.845Z,26.6
2022-08-06T01:48:02.030Z,26.5
2022-08-06T01:49:18.216Z,26.5
2022-08-06T01:50:34.394Z,26.5
2022-08-06T01:51:50.584Z,26.5
2022-08-06T01:53:06.516Z,26.5
2022-08-06T01:54:22.957Z,26.5
2022-08-06T01:55:38.895Z,26.5
2022-08-06T01:56:55.340Z,26.5
2022-08-06T01:58:10.548Z,26.5
2022-08-06T01:59:26.724Z,26.5
2022-08-06T02:00:42.655Z,26.5
2022-08-06T02:01:59.100Z,26.5
2022-08-06T02:03:15.043Z,26.5
2022-08-06T02:04:31.485Z,26.5
2022-08-06T02:05:47.665Z,26.5
2022-08-06T02:07:03.862Z,26.5
2022-08-06T02:08:20.044Z,26.5
2022-08-06T02:09:35.968Z,26.5
2022-08-06T02:10:52.172Z,26.5
2022-08-06T02:12:08.596Z,26.5
2022-08-06T02:13:24.780Z,26.5
2022-08-06T02:14:39.999Z,26.5
2022-08-06T02:15:56.172Z,26.5
2022-08-06T02:17:12.359Z,26.5
2022-08-06T02:18:28.551Z,26.4
2022-08-06T02:19:44.743Z,26.4
2022-08-06T02:21:00.922Z,26.4
2022-08-06T02:22:17.108Z,26.4
2022-08-06T02:23:33.056Z,26.4
2022-08-06T02:24:49.488Z,26.4
2022-08-06T02:26:05.675Z,26.4
2022-08-06T02:27:21.615Z,26.4
2022-08-06T02:28:38.047Z,26.4
2022-08-06T02:29:54.237Z,26.4
2022-08-06T02:31:09.442Z,26.4
2022-08-06T02:32:25.630Z,26.4
2022-08-06T02:33:41.823Z,26.4
2022-08-06T02:34:58.009Z,26.4
2022-08-06T02:36:14.191Z,26.4
2022-08-06T02:37:30.130Z,26.4
2022-08-06T02:38:46.320Z,26.4
2022-08-06T02:40:02.748Z,26.4
2022-08-06T02:41:18.678Z,26.4
2022-08-06T02:42:35.129Z,26.4
2022-08-06T02:43:51.316Z,26.4
2022-08-06T02:45:07.513Z,26.4
2022-08-06T02:46:23.437Z,26.4
2022-08-06T02:47:38.905Z,26.4
2022-08-06T02:48:55.086Z,26.4
2022-08-06T02:50:11.273Z,26.4
2022-08-06T02:51:27.465Z,26.4
2022-08-06T02:52:43.642Z,26.4
2022-08-06T02:53:59.844Z,26.4
2022-08-06T02:55:16.026Z,26.4
2022-08-06T02:56:31.936Z,26.4
2022-08-06T02:57:48.398Z,26.4
2022-08-06T02:59:04.578Z,26.4
2022-08-06T03:00:20.772Z,26.3
2022-08-06T03:01:36.955Z,26.3
2022-08-06T03:02:53.138Z,26.3
2022-08-06T03:04:08.351Z,26.3
2022-08-06T03:05:24.530Z,26.3
2022-08-06T03:06:40.735Z,26.3
2022-08-06T03:07:56.920Z,26.3
2022-08-06T03:09:13.108Z,26.3
2022-08-06T03:10:29.288Z,26.3
2022-08-06T03:11:45.211Z,26.3
2022-08-06T03:13:01.657Z,26.3
2022-08-06T03:14:17.851Z,26.3
2022-08-06T03:15:34.044Z,26.3
2022-08-06T03:16:50.221Z,26.3
2022-08-06T03:18:06.405Z,26.3
2022-08-06T03:19:22.335Z,26.3
2022-08-06T03:20:37.805Z,26.3
2022-08-06T03:21:53.994Z,26.3
2022-08-06T03:23:10.174Z,26.3
2022-08-06T03:24:26.104Z,26.3
2022-08-06T03:25:42.545Z,26.3
2022-08-06T03:26:58.480Z,26.3
2022-08-06T03:28:14.935Z,26.3
2022-08-06T03:29:31.109Z,26.3
2022-08-06T03:30:47.291Z,26.2
2022-08-06T03:32:03.497Z,26.3
2022-08-06T03:33:19.672Z,26.2
2022-08-06T03:34:35.588Z,26.3
2022-08-06T03:35:52.042Z,26.3
2022-08-06T03:37:07.252Z,26.3
2022-08-06T03:38:23.180Z,26.3
2022-08-06T03:39:39.626Z,26.3
2022-08-06T03:40:55.816Z,26.2
2022-08-06T03:42:11.996Z,26.2
2022-08-06T03:43:28.187Z,26.2
2022-08-06T03:44:44.381Z,26.2
2022-08-06T03:46:00.571Z,26.2
2022-08-06T03:47:16.745Z,26.2
2022-08-06T03:48:32.945Z,26.2
2022-08-06T03:49:49.130Z,26.2
2022-08-06T03:51:05.314Z,26.2
2022-08-06T03:52:21.498Z,26.2
2022-08-06T03:53:36.431Z,26.2
2022-08-06T03:54:52.609Z,26.2
2022-08-06T03:56:08.796Z,26.2
2022-08-06T03:57:25.002Z,26.2
2022-08-06T03:58:41.463Z,26.2
2022-08-06T03:59:57.635Z,26.2
2022-08-06T04:01:13.823Z,26.2
2022-08-06T04:02:29.741Z,26.2
2022-08-06T04:03:46.197Z,26.2
2022-08-06T04:05:02.382Z,26.2
2022-08-06T04:06:18.299Z,26.2
2022-08-06T04:07:34.773Z,26.2
2022-08-06T04:08:50.951Z,26.2
2022-08-06T04:10:05.878Z,26.2
2022-08-06T04:11:22.350Z,26.2
2022-08-06T04:12:38.528Z,26.2
2022-08-06T04:13:54.726Z,26.2
2022-08-06T04:15:10.631Z,26.2
2022-08-06T04:16:27.099Z,26.2
2022-08-06T04:17:43.280Z,26.2
2022-08-06T04:18:59.474Z,26.2
2022-08-06T04:20:15.368Z,26.2
2022-08-06T04:21:31.000Z,26.2
2022-08-06T04:22:48.030Z,26.2
2022-08-06T04:24:04.222Z,26.2
2022-08-06T04:25:20.409Z,26.2
2022-08-06T04:26:35.602Z,26.2
2022-08-06T04:27:51.525Z,26.2
2022-08-06T04:29:07.983Z,26.2
2022-08-06T04:30:24.180Z,26.2
2022-08-06T04:31:40.075Z,26.2
2022-08-06T04:32:56.552Z,26.2
2022-08-06T04:34:12.730Z,26.2
2022-08-06T04:35:28.918Z,26.2
2022-08-06T04:36:45.116Z,26.2
2022-08-06T04:38:01.292Z,26.2
2022-08-06T04:39:17.491Z,26.2
2022-08-06T04:40:33.681Z,26.2
2022-08-06T04:41:49.853Z,26.2
2022-08-06T04:43:04.790Z,26.2
2022-08-06T04:44:20.963Z,26.2
2022-08-06T04:45:37.444Z,26.2
2022-08-06T04:46:53.628Z,26.2
2022-08-06T04:48:09.819Z,26.2
2022-08-06T04:49:26.002Z,26.2
2022-08-06T04:50:41.901Z,26.2
2022-08-06T04:51:58.371Z,26.2
2022-08-06T04:53:14.562Z,26.2
2022-08-06T04:54:30.756Z,26.2
2022-08-06T04:55:46.942Z,26.2
2022-08-06T04:57:03.113Z,26.2
2022-08-06T04:58:19.022Z,26.2
2022-08-06T04:59:34.504Z,26.2
2022-08-06T05:00:50.706Z,26.2
2022-08-06T05:02:06.886Z,26.2
2022-08-06T05:03:22.779Z,26.2
2022-08-06T05:04:39.256Z,26.2
2022-08-06T05:05:55.161Z,26.2
2022-08-06T05:07:10.657Z,26.2
2022-08-06T05:08:26.840Z,26.2
2022-08-06T05:09:43.039Z,26.2
2022-08-06T05:10:59.219Z,26.2
2022-08-06T05:12:15.403Z,26.2
2022-08-06T05:13:31.296Z,26.2
2022-08-06T05:14:47.789Z,26.1
2022-08-06T05:16:03.972Z,26.1
2022-08-06T05:17:20.166Z,26.1
2022-08-06T05:18:36.063Z,26.1
2022-08-06T05:19:52.532Z,26.1
2022-08-06T05:21:08.429Z,26.2
2022-08-06T05:22:24.613Z,26.2
2022-08-06T05:23:40.120Z,26.2
2022-08-06T05:24:56.299Z,26.1
2022-08-06T05:26:12.487Z,26.2
2022-08-06T05:27:28.672Z,26.2
2022-08-06T05:28:44.867Z,26.2
2022-08-06T05:30:01.045Z,26.1
2022-08-06T05:31:17.232Z,26.1
2022-08-06T05:32:33.130Z,26.2
2022-08-06T05:33:49.314Z,26.2
2022-08-06T05:35:05.796Z,26.1
2022-08-06T05:36:21.699Z,26.1
2022-08-06T05:37:38.182Z,26.1
2022-08-06T05:38:54.354Z,26.1
2022-08-06T05:40:09.557Z,26.1
2022-08-06T05:41:25.756Z,26.1
2022-08-06T05:42:41.929Z,26.2
2022-08-06T05:43:58.125Z,26.2
2022-08-06T05:45:14.000Z,26.1
2022-08-06T05:46:30.495Z,26.1
2022-08-06T05:47:46.392Z,26.1
2022-08-06T05:49:02.874Z,26.1
2022-08-06T05:50:19.065Z,26.1
2022-08-06T05:51:35.212Z,26.1
2022-08-06T05:52:51.432Z,26.1
2022-08-06T05:54:07.617Z,26.1
2022-08-06T05:55:23.000Z,26.1
2022-08-06T05:56:39.024Z,26.1
2022-08-06T05:57:55.197Z,26.2
2022-08-06T05:59:11.362Z,26.2
2022-08-06T06:00:27.585Z,26.2
2022-08-06T06:01:43.763Z,26.2
2022-08-06T06:02:59.956Z,26.2
2022-08-06T06:04:16.146Z,26.2
2022-08-06T06:05:32.286Z,26.2
2022-08-06T06:06:48.482Z,26.2
2022-08-06T06:08:04.692Z,26.2
2022-08-06T06:09:20.867Z,26.2
2022-08-06T06:10:37.043Z,26.2
2022-08-06T06:11:53.231Z,26.2
2022-08-06T06:13:08.439Z,26.3
2022-08-06T06:14:24.648Z,26.3
2022-08-06T06:15:40.834Z,26.3
2022-08-06T06:16:57.028Z,26.3
2022-08-06T06:18:13.213Z,26.3
2022-08-06T06:19:29.395Z,26.3
2022-08-06T06:20:45.587Z,26.3
2022-08-06T06:22:01.745Z,26.3
2022-08-06T06:23:17.972Z,26.3
2022-08-06T06:24:34.125Z,26.3
2022-08-06T06:25:50.337Z,26.3
2022-08-06T06:27:06.529Z,26.3
2022-08-06T06:28:22.712Z,26.3
2022-08-06T06:29:37.878Z,26.3
2022-08-06T06:30:54.102Z,26.3
2022-08-06T06:32:10.300Z,26.3
2022-08-06T06:33:26.444Z,26.3
2022-08-06T06:34:42.641Z,26.2
2022-08-06T06:35:58.852Z,26.3
2022-08-06T06:37:14.996Z,26.3
2022-08-06T06:38:31.186Z,26.3
2022-08-06T06:39:47.426Z,26.3
2022-08-06T06:41:03.598Z,26.3
2022-08-06T06:42:19.755Z,26.3
2022-08-06T06:43:35.972Z,26.3
2022-08-06T06:44:52.133Z,26.3
2022-08-06T06:46:07.369Z,26.3
2022-08-06T06:47:23.561Z,26.3
2022-08-06T06:48:39.750Z,26.3
2022-08-06T06:49:55.927Z,26.3
2022-08-06T06:51:12.075Z,26.3
2022-08-06T06:52:28.257Z,26.3
2022-08-06T06:53:44.499Z,26.3
2022-08-06T06:55:00.682Z,26.3
2022-08-06T06:56:16.869Z,26.3
2022-08-06T06:57:33.049Z,26.3
2022-08-06T06:58:49.206Z,26.3
2022-08-06T07:00:05.392Z,26.3
2022-08-06T07:01:21.620Z,26.3
2022-08-06T07:02:36.813Z,26.3
2022-08-06T07:03:52.961Z,26.3
2022-08-06T07:05:09.194Z,26.3
2022-08-06T07:06:25.386Z,26.3
2022-08-06T07:07:41.526Z,26.4
2022-08-06T07:08:57.770Z,26.4
2022-08-06T07:10:13.938Z,26.4
2022-08-06T07:11:30.138Z,26.4
2022-08-06T07:12:46.315Z,26.4
2022-08-06T07:14:02.517Z,26.4
2022-08-06T07:15:18.643Z,26.4
2022-08-06T07:16:34.875Z,26.4
2022-08-06T07:17:51.075Z,26.4
2022-08-06T07:19:06.266Z,26.4
2022-08-06T07:20:22.469Z,26.4
2022-08-06T07:21:38.652Z,26.4
2022-08-06T07:22:54.780Z,26.3
2022-08-06T07:24:11.024Z,26.3
2022-08-06T07:25:27.171Z,26.4
2022-08-06T07:26:43.398Z,26.4
2022-08-06T07:27:59.577Z,26.4
2022-08-06T07:29:15.783Z,26.4
2022-08-06T07:30:31.959Z,26.4
2022-08-06T07:31:48.148Z,26.4
2022-08-06T07:33:04.344Z,26.5
2022-08-06T07:34:20.518Z,26.5
2022-08-06T07:35:35.736Z,26.5
2022-08-06T07:36:51.919Z,26.5
2022-08-06T07:38:08.109Z,26.5
2022-08-06T07:39:24.244Z,26.5
2022-08-06T07:40:40.479Z,26.5
2022-08-06T07:41:56.656Z,26.5
2022-08-06T07:43:12.862Z,26.5
2022-08-06T07:44:29.035Z,26.5
2022-08-06T07:45:45.168Z,26.5
2022-08-06T07:47:01.422Z,26.5
2022-08-06T07:48:17.595Z,26.5
2022-08-06T07:49:33.734Z,26.5
2022-08-06T07:50:49.979Z,26.5
2022-08-06T07:52:05.124Z,26.5
2022-08-06T07:53:21.307Z,26.5
2022-08-06T07:54:37.545Z,26.5
2022-08-06T07:55:53.742Z,26.5
2022-08-06T07:57:09.929Z,26.6
2022-08-06T07:58:26.125Z,26.6
2022-08-06T07:59:42.303Z,26.6
2022-08-06T08:00:58.427Z,26.6
2022-08-06T08:02:14.620Z,26.6
2022-08-06T08:03:30.804Z,26.6
2022-08-06T08:04:47.046Z,26.6
2022-08-06T08:06:03.188Z,26.7
2022-08-06T08:07:19.364Z,26.7
2022-08-06T08:08:34.568Z,26.7
2022-08-06T08:09:50.814Z,26.7
2022-08-06T08:11:07.001Z,26.7
2022-08-06T08:12:23.186Z,26.7
2022-08-06T08:13:39.380Z,26.7
2022-08-06T08:14:55.566Z,26.7
2022-08-06T08:16:11.746Z,26.7
2022-08-06T08:17:27.948Z,26.7
2022-08-06T08:18:44.126Z,26.7
2022-08-06T08:20:00.326Z,26.7
2022-08-06T08:21:16.448Z,26.7
2022-08-06T08:22:32.686Z,26.7
2022-08-06T08:23:48.818Z,26.8
2022-08-06T08:25:04.089Z,26.8
2022-08-06T08:26:20.280Z,26.8
2022-08-06T08:27:36.461Z,26.8
2022-08-06T08:28:52.596Z,26.8
2022-08-06T08:30:08.840Z,26.8
2022-08-06T08:31:24.968Z,26.8
2022-08-06T08:32:41.205Z,26.8
2022-08-06T08:33:57.395Z,26.8
2022-08-06T08:35:13.584Z,26.8
2022-08-06T08:36:29.702Z,26.8
2022-08-06T08:37:45.968Z,26.8
2022-08-06T08:39:02.143Z,26.9
2022-08-06T08:40:18.269Z,26.9
2022-08-06T08:41:33.527Z,26.9
2022-08-06T08:42:49.723Z,26.9
2022-08-06T08:44:05.916Z,26.9
2022-08-06T08:45:22.033Z,26.8
2022-08-06T08:46:38.291Z,26.8
2022-08-06T08:47:54.466Z,26.8
2022-08-06T08:49:10.670Z,26.8
2022-08-06T08:50:26.848Z,26.8
2022-08-06T08:51:43.033Z,26.9
2022-08-06T08:52:59.232Z,26.9
2022-08-06T08:54:15.344Z,26.9
2022-08-06T08:55:31.590Z,27
2022-08-06T08:56:47.783Z,27
2022-08-06T08:58:02.990Z,27.1
2022-08-06T08:59:19.173Z,27.1
2022-08-06T09:00:35.355Z,27.1
2022-08-06T09:01:51.551Z,27.1
2022-08-06T09:03:07.741Z,27
2022-08-06T09:04:23.857Z,27
2022-08-06T09:05:40.114Z,27
2022-08-06T09:06:56.298Z,27
2022-08-06T09:08:12.488Z,26.9
2022-08-06T09:09:28.613Z,26.9
2022-08-06T09:10:44.858Z,26.9
2022-08-06T09:12:01.046Z,26.9
2022-08-06T09:13:17.246Z,26.9
2022-08-06T09:14:33.422Z,26.9
2022-08-06T09:15:48.638Z,26.9
2022-08-06T09:17:04.753Z,26.9
2022-08-06T09:18:20.999Z,26.9
2022-08-06T09:19:37.189Z,26.9
2022-08-06T09:20:53.383Z,26.9
2022-08-06T09:22:08.518Z,27
2022-08-06T09:23:24.696Z,27
2022-08-06T09:24:40.892Z,27
2022-08-06T09:25:57.077Z,27
2022-08-06T09:27:13.339Z,27.1
2022-08-06T09:28:29.516Z,27.1
2022-08-06T09:29:45.713Z,27.1
2022-08-06T09:31:01.895Z,27.1
2022-08-06T09:32:18.018Z,27.1
2022-08-06T09:33:34.268Z,27.1
2022-08-06T09:34:50.454Z,27.1
2022-08-06T09:36:06.638Z,27.1
2022-08-06T09:37:22.841Z,27
2022-08-06T09:38:37.962Z,27
2022-08-06T09:39:54.161Z,27
2022-08-06T09:41:10.414Z,27
2022-08-06T09:42:26.591Z,27
2022-08-06T09:43:42.778Z,27
2022-08-06T09:44:58.982Z,27
2022-08-06T09:46:15.164Z,27
2022-08-06T09:47:31.270Z,27
2022-08-06T09:48:47.538Z,27.1
2022-08-06T09:50:03.721Z,27.1
2022-08-06T09:51:19.909Z,27.1
2022-08-06T09:52:36.096Z,27.1
2022-08-06T09:53:52.277Z,27.2
2022-08-06T09:55:07.419Z,27.2
2022-08-06T09:56:23.675Z,27.2
2022-08-06T09:57:39.873Z,27.2
2022-08-06T09:58:55.965Z,27.3
2022-08-06T10:00:12.250Z,27.2
2022-08-06T10:01:28.433Z,27.3
2022-08-06T10:02:44.531Z,27.3
2022-08-06T10:04:00.794Z,27.4
2022-08-06T10:05:16.987Z,27.4
2022-08-06T10:06:33.179Z,27.4
2022-08-06T10:07:49.278Z,27.5
2022-08-06T10:09:05.552Z,27.6
2022-08-06T10:10:21.653Z,27.6
2022-08-06T10:11:36.951Z,27.6
2022-08-06T10:12:53.134Z,27.6
2022-08-06T10:14:09.319Z,27.6
2022-08-06T10:15:25.501Z,27.6
2022-08-06T10:16:41.698Z,27.6
2022-08-06T10:17:57.896Z,27.6
2022-08-06T10:19:14.078Z,27.5
2022-08-06T10:20:30.269Z,27.4
2022-08-06T10:21:46.451Z,27.5
2022-08-06T10:23:02.643Z,27.5
2022-08-06T10:24:18.757Z,27.5
2022-08-06T10:25:34.945Z,27.5
2022-08-06T10:26:51.118Z,27.5
2022-08-06T10:28:06.414Z,27.5
2022-08-06T10:29:22.602Z,27.6
2022-08-06T10:30:38.802Z,27.6
2022-08-06T10:31:54.992Z,27.7
2022-08-06T10:33:11.084Z,27.8
2022-08-06T10:34:27.354Z,27.9
2022-08-06T10:35:43.542Z,27.9
2022-08-06T10:36:59.653Z,28
2022-08-06T10:38:15.931Z,28
2022-08-06T10:39:32.039Z,28
2022-08-06T10:40:48.210Z,28
2022-08-06T10:42:04.498Z,28
2022-08-06T10:43:20.679Z,28
2022-08-06T10:44:35.889Z,28
2022-08-06T10:45:51.984Z,28
2022-08-06T10:47:08.180Z,28
2022-08-06T10:48:24.364Z,28
2022-08-06T10:49:40.655Z,27.9
2022-08-06T10:50:56.839Z,27.9
2022-08-06T10:52:13.017Z,28
2022-08-06T10:53:29.212Z,28
2022-08-06T10:54:45.393Z,28
2022-08-06T10:56:01.509Z,28.1
2022-08-06T10:57:17.780Z,28.1
2022-08-06T10:58:33.877Z,28
2022-08-06T10:59:50.167Z,27.9
2022-08-06T11:01:05.269Z,27.9
2022-08-06T11:02:21.555Z,27.8
2022-08-06T11:03:37.744Z,27.8
2022-08-06T11:04:53.832Z,28
2022-08-06T11:06:10.125Z,28.1
2022-08-06T11:07:26.315Z,28.1
2022-08-06T11:08:42.409Z,28.2
2022-08-06T11:09:58.675Z,28.3
2022-08-06T11:11:14.881Z,28.2
2022-08-06T11:12:31.059Z,28.2
2022-08-06T11:13:47.243Z,28.2
2022-08-06T11:15:03.440Z,28.2
2022-08-06T11:16:19.625Z,28.1
2022-08-06T11:17:34.837Z,28
2022-08-06T11:18:51.029Z,28
2022-08-06T11:20:07.219Z,27.9
2022-08-06T11:21:23.405Z,27.9
2022-08-06T11:22:39.596Z,27.9
2022-08-06T11:23:55.792Z,27.9
2022-08-06T11:25:11.967Z,27.9
2022-08-06T11:26:28.066Z,27.9
2022-08-06T11:27:44.349Z,28
2022-08-06T11:29:00.529Z,28.2
2022-08-06T11:30:16.620Z,28.5
2022-08-06T11:31:32.917Z,28.7
2022-08-06T11:32:49.105Z,28.8
2022-08-06T11:34:04.316Z,28.8
2022-08-06T11:35:20.497Z,28.8
2022-08-06T11:36:36.697Z,28.9
2022-08-06T11:37:52.887Z,28.9
2022-08-06T11:39:09.078Z,28.9
2022-08-06T11:40:25.254Z,29
2022-08-06T11:41:41.352Z,29
2022-08-06T11:42:57.641Z,29.1
2022-08-06T11:44:13.719Z,29.2
2022-08-06T11:45:30.007Z,29.2
2022-08-06T11:46:46.208Z,29.3
2022-08-06T11:48:02.388Z,29.3
2022-08-06T11:49:18.483Z,28.9
2022-08-06T11:50:33.778Z,28.8
2022-08-06T11:51:49.967Z,29.2
2022-08-06T11:53:06.167Z,29.5
2022-08-06T11:54:22.345Z,29.8
2022-08-06T11:55:38.553Z,30.1
2022-08-06T11:56:54.623Z,30.4
2022-08-06T11:58:10.912Z,30.6
2022-08-06T11:59:27.105Z,30.7
2022-08-06T12:00:43.290Z,30.9
2022-08-06T12:01:59.483Z,31
2022-08-06T12:03:15.684Z,31.1
2022-08-06T12:04:31.769Z,31.3
2022-08-06T12:05:48.055Z,31.4
2022-08-06T12:07:03.264Z,31.4
2022-08-06T12:08:19.359Z,30.9
2022-08-06T12:09:35.648Z,30.1
2022-08-06T12:10:51.840Z,29.6
2022-08-06T12:12:08.015Z,29.3
2022-08-06T12:13:24.216Z,29.7
2022-08-06T12:14:40.406Z,30.5
2022-08-06T12:15:56.590Z,31.1
2022-08-06T12:17:12.784Z,31.4
2022-08-06T12:18:28.982Z,31.7
2022-08-06T12:19:45.050Z,31.8
2022-08-06T12:21:01.249Z,31.9
2022-08-06T12:22:17.430Z,32
2022-08-06T12:23:32.755Z,31.9
2022-08-06T12:24:48.927Z,32
2022-08-06T12:26:05.130Z,32
2022-08-06T12:27:21.203Z,32.1
2022-08-06T12:28:37.499Z,32.1
2022-08-06T12:29:53.686Z,32.1
2022-08-06T12:31:09.889Z,32.1
2022-08-06T12:32:26.075Z,32.1
2022-08-06T12:33:42.269Z,32.2
2022-08-06T12:34:58.453Z,32.2
2022-08-06T12:36:14.639Z,32.3
2022-08-06T12:37:30.830Z,32.4
2022-08-06T12:38:47.024Z,32.3
2022-08-06T12:40:02.240Z,32.4
2022-08-06T12:41:18.410Z,32.5
2022-08-06T12:42:34.496Z,32.6
2022-08-06T12:43:50.794Z,32.6
2022-08-06T12:45:06.990Z,32.6
2022-08-06T12:46:23.179Z,32.7
2022-08-06T12:47:39.261Z,32.8
2022-08-06T12:48:55.553Z,32.8
2022-08-06T12:50:11.754Z,32.9
2022-08-06T12:51:27.947Z,32.9
2022-08-06T12:52:44.013Z,33
2022-08-06T12:54:00.330Z,33
2022-08-06T12:55:16.518Z,33.1
2022-08-06T12:56:31.715Z,33.1
2022-08-06T12:57:47.799Z,33.1
2022-08-06T12:59:03.982Z,33.2
2022-08-06T13:00:20.173Z,32.9
2022-08-06T13:01:36.469Z,33.1
2022-08-06T13:02:52.655Z,33.3
2022-08-06T13:04:08.853Z,33.2
2022-08-06T13:05:24.935Z,33.5
2022-08-06T13:06:41.113Z,33.3
2022-08-06T13:07:57.414Z,32.7
2022-08-06T13:09:13.615Z,31.9
2022-08-06T13:10:29.806Z,31.4
2022-08-06T13:11:45.989Z,31.1
2022-08-06T13:13:01.209Z,30.9
2022-08-06T13:14:17.384Z,30.7
2022-08-06T13:15:33.569Z,30.6
2022-08-06T13:16:49.775Z,30.5
2022-08-06T13:18:05.953Z,30.5
2022-08-06T13:19:22.143Z,31.3
2022-08-06T13:20:38.216Z,32.3
2022-08-06T13:21:54.524Z,32.9
2022-08-06T13:23:10.714Z,32.5
2022-08-06T13:24:26.791Z,31.7
2022-08-06T13:25:43.094Z,31.1
2022-08-06T13:26:59.275Z,30.8
2022-08-06T13:28:15.353Z,30.7
2022-08-06T13:29:30.677Z,30.7
2022-08-06T13:30:46.742Z,30.6
2022-08-06T13:32:03.061Z,30.5
2022-08-06T13:33:19.245Z,30.4
2022-08-06T13:34:35.436Z,30.3
2022-08-06T13:35:51.512Z,30.2
2022-08-06T13:37:06.828Z,30.2
2022-08-06T13:38:23.017Z,30.1
2022-08-06T13:39:39.212Z,30.1
2022-08-06T13:40:55.407Z,31.4
2022-08-06T13:42:11.598Z,32.3
2022-08-06T13:43:27.669Z,31.6
2022-08-06T13:44:43.975Z,31.2
2022-08-06T13:46:00.173Z,30.9
2022-08-06T13:47:16.353Z,30.6
2022-08-06T13:48:32.421Z,30.5
2022-08-06T13:49:48.738Z,30.4
2022-08-06T13:51:04.800Z,30.5
2022-08-06T13:52:21.119Z,30.4
2022-08-06T13:53:36.323Z,30.6
2022-08-06T13:54:52.509Z,30.5
2022-08-06T13:56:08.704Z,30.6
2022-08-06T13:57:24.876Z,31.8
2022-08-06T13:58:40.941Z,32.7
2022-08-06T13:59:57.128Z,33.4
2022-08-06T14:01:13.461Z,33.8
2022-08-06T14:02:29.505Z,34.1
2022-08-06T14:03:45.831Z,34.4
2022-08-06T14:05:02.026Z,34.5
2022-08-06T14:06:18.204Z,34.3
2022-08-06T14:07:34.409Z,33.9
2022-08-06T14:08:50.587Z,33
2022-08-06T14:10:05.790Z,32.4
2022-08-06T14:11:21.988Z,32.1
2022-08-06T14:12:38.175Z,31.9
2022-08-06T14:13:54.369Z,32.4
2022-08-06T14:15:10.557Z,32.9
2022-08-06T14:16:26.743Z,32.4
2022-08-06T14:17:42.930Z,32
2022-08-06T14:18:59.121Z,32.6
2022-08-06T14:20:15.311Z,32.3
2022-08-06T14:21:31.361Z,32.4
2022-08-06T14:22:47.677Z,33.4
2022-08-06T14:24:03.881Z,33.9
2022-08-06T14:25:20.074Z,34.3
2022-08-06T14:26:35.267Z,33.6
2022-08-06T14:27:51.322Z,32.5
2022-08-06T14:29:07.661Z,31.9
2022-08-06T14:30:23.714Z,31.5
2022-08-06T14:31:40.024Z,31.3
2022-08-06T14:32:56.076Z,31.2
2022-08-06T14:34:12.412Z,31.1
2022-08-06T14:35:28.599Z,31.1
2022-08-06T14:36:44.657Z,31.9
2022-08-06T14:38:00.974Z,33.1
2022-08-06T14:39:17.174Z,32.4
2022-08-06T14:40:33.356Z,33
2022-08-06T14:41:49.547Z,32.1
2022-08-06T14:43:04.759Z,31.4
2022-08-06T14:44:20.931Z,31.1
2022-08-06T14:45:37.121Z,30.9
2022-08-06T14:46:53.309Z,30.8
2022-08-06T14:48:09.500Z,30.7
2022-08-06T14:49:25.698Z,30.6
2022-08-06T14:50:41.749Z,30.6
2022-08-06T14:51:58.080Z,31.2
2022-08-06T14:53:14.259Z,30.9
2022-08-06T14:54:30.448Z,31.1
2022-08-06T14:55:46.651Z,32.4
2022-08-06T14:57:02.701Z,33.1
2022-08-06T14:58:19.025Z,33.6
2022-08-06T14:59:34.227Z,33.9
2022-08-06T15:00:50.421Z,34.1
2022-08-06T15:02:06.616Z,34.3
2022-08-06T15:03:22.792Z,34.3
2022-08-06T15:04:38.993Z,33.6
2022-08-06T15:05:55.027Z,33.4
2022-08-06T15:07:11.218Z,33.8
2022-08-06T15:08:27.545Z,32.9
2022-08-06T15:09:43.744Z,32.8
2022-08-06T15:10:59.926Z,32.5
2022-08-06T15:12:16.115Z,32.6
2022-08-06T15:13:32.301Z,32.9
2022-08-06T15:14:48.363Z,32
2022-08-06T15:16:03.711Z,32
2022-08-06T15:17:19.902Z,31.5
2022-08-06T15:18:36.079Z,32.4
2022-08-06T15:19:52.128Z,33.2
2022-08-06T15:21:08.457Z,33.3
2022-08-06T15:22:24.655Z,32.4
2022-08-06T15:23:40.836Z,31.7
2022-08-06T15:24:57.021Z,31.2
2022-08-06T15:26:13.208Z,30.8
2022-08-06T15:27:29.408Z,30.7
2022-08-06T15:28:45.589Z,30.7
2022-08-06T15:30:01.793Z,31.9
2022-08-06T15:31:17.973Z,31.9
2022-08-06T15:32:33.184Z,31.3
2022-08-06T15:33:49.375Z,30.9
2022-08-06T15:35:05.569Z,30.7
2022-08-06T15:36:21.742Z,30.6
2022-08-06T15:37:37.797Z,30.6
2022-08-06T15:38:54.126Z,30.7
2022-08-06T15:40:10.311Z,31.6
2022-08-06T15:41:26.507Z,31.2
2022-08-06T15:42:42.689Z,30.9
2022-08-06T15:43:58.732Z,30.8
2022-08-06T15:45:15.082Z,30.6
2022-08-06T15:46:31.268Z,30.5
2022-08-06T15:47:47.460Z,30.5
2022-08-06T15:49:02.661Z,30.5
2022-08-06T15:50:18.700Z,30.4
2022-08-06T15:51:35.038Z,30.3
2022-08-06T15:52:51.222Z,30.3
2022-08-06T15:54:07.412Z,30.2
2022-08-06T15:55:23.449Z,30.2
2022-08-06T15:56:39.633Z,30.1
2022-08-06T15:57:55.982Z,30
2022-08-06T15:59:12.175Z,30
2022-08-06T16:00:28.366Z,29.9
2022-08-06T16:01:44.551Z,29.9
2022-08-06T16:03:00.748Z,29.8
2022-08-06T16:04:16.924Z,29.8
2022-08-06T16:05:32.127Z,29.8
2022-08-06T16:06:48.323Z,29.7
2022-08-06T16:08:04.354Z,29.6
2022-08-06T16:09:20.701Z,29.6
2022-08-06T16:10:36.884Z,29.6
2022-08-06T16:11:53.079Z,29.6
2022-08-06T16:13:09.266Z,29.5
2022-08-06T16:14:25.466Z,29.5
2022-08-06T16:15:41.641Z,29.5
2022-08-06T16:16:57.841Z,29.4
2022-08-06T16:18:14.033Z,29.4
2022-08-06T16:19:30.208Z,29.3
2022-08-06T16:20:46.413Z,29.3
2022-08-06T16:22:01.461Z,29.3
2022-08-06T16:23:17.654Z,29.3
2022-08-06T16:24:34.002Z,29.3
2022-08-06T16:25:50.173Z,29.3
2022-08-06T16:27:06.370Z,29.2
2022-08-06T16:28:22.553Z,29.2
2022-08-06T16:29:38.756Z,29.2
2022-08-06T16:30:54.771Z,29.2
2022-08-06T16:32:11.139Z,29.1
2022-08-06T16:33:27.320Z,29.1
2022-08-06T16:34:43.339Z,29.1
2022-08-06T16:35:59.698Z,29.1
2022-08-06T16:37:15.885Z,29.1
2022-08-06T16:38:30.938Z,29
2022-08-06T16:39:47.279Z,29
2022-08-06T16:41:03.301Z,29
2022-08-06T16:42:19.665Z,29
2022-08-06T16:43:35.855Z,29
2022-08-06T16:44:52.040Z,28.9
2022-08-06T16:46:08.069Z,28.9
2022-08-06T16:47:24.248Z,28.9
2022-08-06T16:48:40.597Z,28.9
2022-08-06T16:49:56.625Z,28.9
2022-08-06T16:51:12.980Z,28.9
2022-08-06T16:52:29.178Z,28.9
2022-08-06T16:53:45.355Z,28.9
2022-08-06T16:55:00.564Z,28.9
2022-08-06T16:56:16.763Z,28.9
2022-08-06T16:57:32.947Z,28.9