createdAt,value
2016-09-20T00:00:13.803Z,99.99
2016-09-20T00:01:13.810Z,99.99
2016-09-20T00:02:13.773Z,99.99
2016-09-20T00:03:13.781Z,99.99
2016-09-20T00:04:13.826Z,99.99
2016-09-20T00:05:13.808Z,99.99
2016-09-20T00:06:13.807Z,99.99
2016-09-20T00:07:13.798Z,99.99
2016-09-20T00:08:13.790Z,99.99
2016-09-20T00:09:13.783Z,99.99
2016-09-20T00:10:13.781Z,99.99
2016-09-20T00:11:13.787Z,99.99
2016-09-20T00:12:13.800Z,99.99
2016-09-20T00:13:13.806Z,99.99
2016-09-20T00:14:13.824Z,99.99
2016-09-20T00:15:13.816Z,99.99
2016-09-20T00:16:13.827Z,99.99
2016-09-20T00:17:13.798Z,99.99
2016-09-20T00:18:13.788Z,99.99
2016-09-20T00:19:13.822Z,99.99
2016-09-20T00:20:13.820Z,99.99
2016-09-20T00:21:13.797Z,99.99
2016-09-20T00:22:13.825Z,99.99
2016-09-20T00:23:13.784Z,99.99
2016-09-20T00:24:13.787Z,99.99
2016-09-20T00:25:13.812Z,99.99
2016-09-20T00:26:13.801Z,99.99
2016-09-20T00:27:13.807Z,99.99
2016-09-20T00:28:13.791Z,99.99
2016-09-20T00:29:13.806Z,99.99
2016-09-20T00:30:13.798Z,99.99
2016-09-20T00:31:13.806Z,99.99
2016-09-20T00:32:13.848Z,99.99
2016-09-20T00:33:13.825Z,99.99
2016-09-20T00:34:13.799Z,99.99
2016-09-20T00:35:13.799Z,99.99
2016-09-20T00:36:13.810Z,99.99
2016-09-20T00:37:13.801Z,99.99
2016-09-20T00:38:13.808Z,99.99
2016-09-20T00:39:13.834Z,99.99
2016-09-20T00:40:13.838Z,99.99
2016-09-20T00:41:13.806Z,99.99
2016-09-20T00:42:13.823Z,99.99
2016-09-20T00:43:13.827Z,99.99
2016-09-20T00:44:13.833Z,99.99
2016-09-20T00:45:13.810Z,99.99
2016-09-20T00:46:13.822Z,99.99
2016-09-20T00:47:13.876Z,99.99
2016-09-20T00:48:13.834Z,99.99
2016-09-20T00:49:13.825Z,99.99
2016-09-20T00:50:13.836Z,99.99
2016-09-20T00:51:13.831Z,99.99
2016-09-20T00:52:13.813Z,99.99
2016-09-20T00:53:13.813Z,99.99
2016-09-20T00:54:13.830Z,99.99
2016-09-20T00:55:13.835Z,99.99
2016-09-20T00:56:13.839Z,99.99
2016-09-20T00:57:13.849Z,99.99
2016-09-20T00:58:13.845Z,99.99
2016-09-20T00:59:13.841Z,99.99
2016-09-20T01:00:13.838Z,99.99
2016-09-20T01:01:13.834Z,99.99
2016-09-20T01:02:13.863Z,99.99
2016-09-20T01:03:13.842Z,99.99
2016-09-20T01:04:13.833Z,99.99
2016-09-20T01:05:13.854Z,99.99
2016-09-20T01:06:13.851Z,99.99
2016-09-20T01:07:13.863Z,99.99
2016-09-20T01:08:13.853Z,99.99
2016-09-20T01:09:13.838Z,99.99
2016-09-20T01:10:13.855Z,99.99
2016-09-20T01:11:13.857Z,99.99
2016-09-20T01:12:13.838Z,99.99
2016-09-20T01:13:13.851Z,99.99
2016-09-20T01:14:13.867Z,99.99
2016-09-20T01:15:13.872Z,99.99
2016-09-20T01:16:13.842Z,99.99
2016-09-20T01:17:13.845Z,99.99
2016-09-20T01:18:13.855Z,99.99
2016-09-20T01:19:13.882Z,99.99
2016-09-20T01:20:13.835Z,99.99
2016-09-20T01:21:13.858Z,99.99
2016-09-20T01:22:13.858Z,99.99
2016-09-20T01:23:13.850Z,99.99
2016-09-20T01:24:13.848Z,99.99
2016-09-20T01:25:13.862Z,99.99
2016-09-20T01:26:13.858Z,99.99
2016-09-20T01:27:13.857Z,99.99
2016-09-20T01:28:13.847Z,99.99
2016-09-20T01:29:13.859Z,99.99
2016-09-20T01:30:13.842Z,99.99
2016-09-20T01:31:13.858Z,99.99
2016-09-20T01:32:13.867Z,99.99
2016-09-20T01:33:13.890Z,99.99
2016-09-20T01:34:13.896Z,99.99
2016-09-20T01:35:13.886Z,99.99
2016-09-20T01:36:13.882Z,99.99
2016-09-20T01:37:13.857Z,99.99
2016-09-20T01:38:13.860Z,99.99
2016-09-20T01:39:13.859Z,99.99
2016-09-20T01:40:13.859Z,99.99
2016-09-20T01:41:13.864Z,99.99
2016-09-20T01:42:13.871Z,99.99
2016-09-20T01:43:13.860Z,99.99
2016-09-20T01:44:13.854Z,99.99
2016-09-20T01:45:13.874Z,99.99
2016-09-20T01:46:13.867Z,99.99
2016-09-20T01:47:13.861Z,99.99
2016-09-20T01:48:13.871Z,99.99
2016-09-20T01:49:13.890Z,99.99
2016-09-20T01:50:13.879Z,99.99
2016-09-20T01:51:13.886Z,99.99
2016-09-20T01:52:13.885Z,99.99
2016-09-20T01:53:13.886Z,99.99
2016-09-20T01:54:13.880Z,99.99
2016-09-20T01:55:13.885Z,99.99
2016-09-20T01:56:13.876Z,99.99
2016-09-20T01:57:13.902Z,99.99
2016-09-20T01:58:13.879Z,99.99
2016-09-20T01:59:13.877Z,99.99
2016-09-20T02:00:13.887Z,99.99
2016-09-20T02:01:13.878Z,99.99
2016-09-20T02:02:13.887Z,99.99
2016-09-20T02:03:13.888Z,99.99
2016-09-20T02:04:13.889Z,99.99
2016-09-20T02:05:13.893Z,99.99
2016-09-20T02:06:13.970Z,99.99
2016-09-20T02:07:13.888Z,99.99
2016-09-20T02:08:13.879Z,99.99
2016-09-20T02:09:13.909Z,99.99
2016-09-20T02:10:13.913Z,99.99
2016-09-20T02:11:13.898Z,99.99
2016-09-20T02:12:13.902Z,99.99
2016-09-20T02:13:13.889Z,99.99
2016-09-20T02:14:13.877Z,99.99
2016-09-20T02:15:13.909Z,99.99
2016-09-20T02:16:13.901Z,99.99
2016-09-20T02:17:13.896Z,99.99
2016-09-20T02:18:13.890Z,99.99
2016-09-20T02:19:13.885Z,99.99
2016-09-20T02:20:13.889Z,99.99
2016-09-20T02:21:13.894Z,99.99
2016-09-20T02:22:13.972Z,99.99
2016-09-20T02:23:13.894Z,99.99
2016-09-20T02:24:13.893Z,99.99
2016-09-20T02:25:13.893Z,99.99
2016-09-20T02:26:13.912Z,99.99
2016-09-20T02:27:13.889Z,99.99
2016-09-20T02:28:13.916Z,99.99
2016-09-20T02:29:13.916Z,99.99
2016-09-20T02:30:13.906Z,99.99
2016-09-20T02:31:13.907Z,99.99
2016-09-20T02:32:13.922Z,99.99
2016-09-20T02:33:13.927Z,99.99
2016-09-20T02:34:13.922Z,99.99
2016-09-20T02:35:13.899Z,99.99
2016-09-20T02:36:13.919Z,99.99
2016-09-20T02:37:13.925Z,99.99
2016-09-20T02:38:13.915Z,99.99
2016-09-20T02:39:13.924Z,99.99
2016-09-20T02:40:13.903Z,99.99
2016-09-20T02:41:13.909Z,99.99
2016-09-20T02:42:13.924Z,99.99
2016-09-20T02:43:13.924Z,99.99
2016-09-20T02:44:13.920Z,99.99
2016-09-20T02:45:13.928Z,99.99
2016-09-20T02:46:13.934Z,99.99
2016-09-20T02:47:13.926Z,99.99
2016-09-20T02:48:13.932Z,99.99
2016-09-20T02:49:13.909Z,99.99
2016-09-20T02:50:13.960Z,99.99
2016-09-20T02:51:13.955Z,99.99
2016-09-20T02:52:13.944Z,99.99
2016-09-20T02:53:13.964Z,99.99
2016-09-20T02:54:13.921Z,99.99
2016-09-20T02:55:13.934Z,99.99
2016-09-20T02:56:13.938Z,99.99
2016-09-20T02:57:13.931Z,99.99
2016-09-20T02:58:13.947Z,99.99
2016-09-20T02:59:13.921Z,99.99
2016-09-20T03:00:13.928Z,99.99
2016-09-20T03:01:13.934Z,99.99
2016-09-20T03:02:13.930Z,99.99
2016-09-20T03:03:13.934Z,99.99
2016-09-20T03:04:13.955Z,99.99
2016-09-20T03:05:13.940Z,99.99
2016-09-20T03:06:13.957Z,99.99
2016-09-20T03:07:13.963Z,99.99
2016-09-20T03:08:13.946Z,99.99
2016-09-20T03:09:13.969Z,99.99
2016-09-20T03:10:13.963Z,99.99
2016-09-20T03:11:13.955Z,99.99
2016-09-20T03:12:13.972Z,99.99
2016-09-20T03:13:13.980Z,99.99
2016-09-20T03:14:13.986Z,99.99
2016-09-20T03:15:13.954Z,99.99
2016-09-20T03:16:13.963Z,99.99
2016-09-20T03:17:13.979Z,99.99
2016-09-20T03:18:13.951Z,99.99
2016-09-20T03:19:13.967Z,99.99
2016-09-20T03:20:13.935Z,99.99
2016-09-20T03:21:13.966Z,99.99
2016-09-20T03:22:13.958Z,99.99
2016-09-20T03:23:13.979Z,99.99
2016-09-20T03:24:13.989Z,99.99
2016-09-20T03:25:13.956Z,99.99
2016-09-20T03:26:13.962Z,99.99
2016-09-20T03:27:13.961Z,99.99
2016-09-20T03:28:13.977Z,99.99
2016-09-20T03:29:13.980Z,99.99
2016-09-20T03:30:13.979Z,99.99
2016-09-20T03:31:13.969Z,99.99
2016-09-20T03:32:14.021Z,99.99
2016-09-20T03:33:13.991Z,99.99
2016-09-20T03:34:13.949Z,99.99
2016-09-20T03:35:13.967Z,99.99
2016-09-20T03:36:13.960Z,99.99
2016-09-20T03:37:13.951Z,99.99
2016-09-20T03:38:13.979Z,99.99
2016-09-20T03:39:13.976Z,99.99
2016-09-20T03:40:13.975Z,99.99
2016-09-20T03:41:13.978Z,99.99
2016-09-20T03:42:13.971Z,99.99
2016-09-20T03:43:13.978Z,99.99
2016-09-20T03:44:13.965Z,99.99
2016-09-20T03:45:13.982Z,99.99
2016-09-20T03:46:13.976Z,99.99
2016-09-20T03:47:13.994Z,99.99
2016-09-20T03:48:13.976Z,99.99
2016-09-20T03:49:13.989Z,99.99
2016-09-20T03:50:13.969Z,99.99
2016-09-20T03:51:14.027Z,99.99
2016-09-20T03:52:13.973Z,99.99
2016-09-20T03:53:13.980Z,99.99
2016-09-20T03:54:13.988Z,99.99
2016-09-20T03:55:13.980Z,99.99
2016-09-20T03:56:13.989Z,99.99
2016-09-20T03:57:13.979Z,99.99
2016-09-20T03:58:13.995Z,99.99
2016-09-20T03:59:13.986Z,99.99
2016-09-20T04:00:14.005Z,99.99
2016-09-20T04:01:13.987Z,99.99
2016-09-20T04:02:13.966Z,99.99
2016-09-20T04:03:14.040Z,99.99
2016-09-20T04:04:13.981Z,99.99
2016-09-20T04:05:14.667Z,99.99
2016-09-20T04:06:13.995Z,99.99
2016-09-20T04:07:13.988Z,99.99
2016-09-20T04:08:13.984Z,99.99
2016-09-20T04:09:13.991Z,99.99
2016-09-20T04:10:13.999Z,99.99
2016-09-20T04:11:13.983Z,99.99
2016-09-20T04:12:14.000Z,99.99
2016-09-20T04:13:13.994Z,99.99
2016-09-20T04:14:13.985Z,99.99
2016-09-20T04:15:13.984Z,99.99
2016-09-20T04:16:13.999Z,99.99
2016-09-20T04:17:14.005Z,99.99
2016-09-20T04:18:14.004Z,99.99
2016-09-20T04:19:13.995Z,99.99
2016-09-20T04:20:14.105Z,99.99
2016-09-20T04:21:14.018Z,99.99
2016-09-20T04:22:14.031Z,99.99
2016-09-20T04:23:13.995Z,99.99
2016-09-20T04:24:14.049Z,99.99
2016-09-20T04:25:14.001Z,99.99
2016-09-20T04:26:14.005Z,99.99
2016-09-20T04:27:14.014Z,99.99
2016-09-20T04:28:13.998Z,99.99
2016-09-20T04:29:14.016Z,99.99
2016-09-20T04:30:14.017Z,99.99
2016-09-20T04:31:14.020Z,99.99
2016-09-20T04:32:14.053Z,99.99
2016-09-20T04:33:14.049Z,99.99
2016-09-20T04:34:14.436Z,99.99
2016-09-20T04:35:14.011Z,99.99
2016-09-20T04:36:14.001Z,99.99
2016-09-20T04:37:14.023Z,99.99
2016-09-20T04:38:14.024Z,99.99
2016-09-20T04:39:14.012Z,99.99
2016-09-20T04:40:14.021Z,99.99
2016-09-20T04:41:14.014Z,99.99
2016-09-20T04:42:14.007Z,99.99
2016-09-20T04:43:14.020Z,99.99
2016-09-20T04:44:14.036Z,99.99
2016-09-20T04:45:14.022Z,99.99
2016-09-20T04:46:14.036Z,99.99
2016-09-20T04:47:14.023Z,99.99
2016-09-20T04:48:14.030Z,99.99
2016-09-20T04:49:14.036Z,99.99
2016-09-20T04:50:14.036Z,99.99
2016-09-20T04:51:14.036Z,99.99
2016-09-20T04:52:14.020Z,99.99
2016-09-20T04:53:14.035Z,99.99
2016-09-20T04:54:14.023Z,99.99
2016-09-20T04:55:14.028Z,99.99
2016-09-20T04:56:14.035Z,99.99
2016-09-20T04:57:14.030Z,99.99
2016-09-20T04:58:14.122Z,99.99
2016-09-20T04:59:14.299Z,99.99
2016-09-20T05:00:14.048Z,99.99
2016-09-20T05:01:14.045Z,99.99
2016-09-20T05:02:14.033Z,99.99
2016-09-20T05:03:14.039Z,99.99
2016-09-20T05:04:14.046Z,99.99
2016-09-20T05:05:14.045Z,99.99
2016-09-20T05:06:14.100Z,99.99
2016-09-20T05:07:14.039Z,99.99
2016-09-20T05:08:14.134Z,99.99
2016-09-20T05:09:14.038Z,99.99
2016-09-20T05:10:14.104Z,99.99
2016-09-20T05:11:14.152Z,99.99
2016-09-20T05:12:14.125Z,99.99
2016-09-20T05:13:14.110Z,99.99
2016-09-20T05:14:14.043Z,99.99
2016-09-20T05:15:14.067Z,99.99
2016-09-20T05:16:14.056Z,99.99
2016-09-20T05:17:14.052Z,99.99
2016-09-20T05:18:14.059Z,99.99
2016-09-20T05:19:14.206Z,99.99
2016-09-20T05:20:14.039Z,99.99
2016-09-20T05:21:14.075Z,99.99
2016-09-20T05:22:14.076Z,99.99
2016-09-20T05:23:14.044Z,99.99
2016-09-20T05:24:14.122Z,99.99
2016-09-20T05:25:14.072Z,99.99
2016-09-20T05:26:14.074Z,99.99
2016-09-20T05:27:14.098Z,99.99
2016-09-20T05:28:14.117Z,99.99
2016-09-20T05:29:14.069Z,99.99
2016-09-20T05:30:14.072Z,99.99
2016-09-20T05:31:14.067Z,99.99
2016-09-20T05:32:14.159Z,99.99
2016-09-20T05:33:14.123Z,99.99
2016-09-20T05:34:14.069Z,99.99
2016-09-20T05:35:14.058Z,99.99
2016-09-20T05:36:14.183Z,99.99
2016-09-20T05:37:14.118Z,99.99
2016-09-20T05:38:14.102Z,99.99
2016-09-20T05:39:14.080Z,99.99
2016-09-20T05:40:14.068Z,99.99
2016-09-20T05:41:14.101Z,99.99
2016-09-20T05:42:14.079Z,99.99
2016-09-20T05:43:14.084Z,99.99
2016-09-20T05:44:14.238Z,99.99
2016-09-20T05:45:14.127Z,99.99
2016-09-20T05:46:14.093Z,99.99
2016-09-20T05:47:14.081Z,99.99
2016-09-20T05:48:14.073Z,99.99
2016-09-20T05:49:14.175Z,99.99
2016-09-20T05:50:14.100Z,99.99
2016-09-20T05:51:14.093Z,99.99
2016-09-20T05:52:14.081Z,99.99
2016-09-20T05:53:14.073Z,99.99
2016-09-20T05:54:14.092Z,99.99
2016-09-20T05:55:14.135Z,99.99
2016-09-20T05:56:14.656Z,99.99
2016-09-20T05:57:14.081Z,99.99
2016-09-20T05:58:14.265Z,99.99
2016-09-20T05:59:14.119Z,99.99
2016-09-20T06:00:14.080Z,99.99
2016-09-20T06:01:14.089Z,99.99
2016-09-20T06:02:14.169Z,99.99
2016-09-20T06:03:14.097Z,99.99
2016-09-20T06:04:14.099Z,99.99
2016-09-20T06:05:14.076Z,99.99
2016-09-20T06:06:14.107Z,99.99
2016-09-20T06:07:14.099Z,99.99
2016-09-20T06:08:14.099Z,99.99
2016-09-20T06:09:14.101Z,99.99
2016-09-20T06:10:14.097Z,99.99
2016-09-20T06:11:14.096Z,99.99
2016-09-20T06:12:14.089Z,99.99
2016-09-20T06:13:14.099Z,99.99
2016-09-20T06:14:14.118Z,99.99
2016-09-20T06:15:14.094Z,99.99
2016-09-20T06:16:14.117Z,99.99
2016-09-20T06:17:14.125Z,99.99
2016-09-20T06:18:14.083Z,99.99
2016-09-20T06:19:14.091Z,99.99
2016-09-20T06:20:14.113Z,99.99
2016-09-20T06:21:14.095Z,99.99
2016-09-20T06:22:14.097Z,99.99
2016-09-20T06:23:14.113Z,99.99
2016-09-20T06:24:14.110Z,99.99
2016-09-20T06:25:14.120Z,99.99
2016-09-20T06:26:14.136Z,99.99
2016-09-20T06:27:14.145Z,99.99
2016-09-20T06:28:14.123Z,99.99
2016-09-20T06:29:14.123Z,99.99
2016-09-20T06:30:14.110Z,99.99
2016-09-20T06:31:14.135Z,99.99
2016-09-20T06:32:14.129Z,99.99
2016-09-20T06:33:14.118Z,99.99
2016-09-20T06:34:14.127Z,99.99
2016-09-20T06:35:14.104Z,99.99
2016-09-20T06:36:14.164Z,99.99
2016-09-20T06:37:14.160Z,99.99
2016-09-20T06:38:14.135Z,99.99
2016-09-20T06:39:14.116Z,99.99
2016-09-20T06:40:14.128Z,99.99
2016-09-20T06:41:14.123Z,99.99
2016-09-20T06:42:14.152Z,99.99
2016-09-20T06:43:14.167Z,99.99
2016-09-20T06:44:14.138Z,99.99
2016-09-20T06:45:14.141Z,99.99
2016-09-20T06:46:14.148Z,99.99
2016-09-20T06:47:14.145Z,99.99
2016-09-20T06:48:14.138Z,99.99
2016-09-20T06:49:14.216Z,99.99
2016-09-20T06:50:14.145Z,99.99
2016-09-20T06:51:14.157Z,99.99
2016-09-20T06:52:14.161Z,99.99
2016-09-20T06:53:14.213Z,99.99
2016-09-20T06:54:14.174Z,99.99
2016-09-20T06:55:14.173Z,99.99
2016-09-20T06:56:14.255Z,99.99
2016-09-20T06:57:14.160Z,99.99
2016-09-20T06:58:14.151Z,99.99
2016-09-20T06:59:14.164Z,99.99
2016-09-20T07:00:14.150Z,99.99
2016-09-20T07:01:14.203Z,99.99
2016-09-20T07:02:14.148Z,99.99
2016-09-20T07:03:14.174Z,99.99
2016-09-20T07:04:14.148Z,99.99
2016-09-20T07:05:14.154Z,99.99
2016-09-20T07:06:14.170Z,99.99
2016-09-20T07:07:14.157Z,99.99
2016-09-20T07:08:15.405Z,99.99
2016-09-20T07:09:14.187Z,99.99
2016-09-20T07:10:14.176Z,99.99
2016-09-20T07:11:14.656Z,99.99
2016-09-20T07:12:14.175Z,99.99
2016-09-20T07:13:14.182Z,99.99
2016-09-20T07:14:14.171Z,99.99
2016-09-20T07:15:14.176Z,99.99
2016-09-20T07:16:14.154Z,99.99
2016-09-20T07:17:14.182Z,99.99
2016-09-20T07:18:14.180Z,99.99
2016-09-20T07:19:14.150Z,99.99
2016-09-20T07:20:14.186Z,99.99
2016-09-20T07:21:14.177Z,99.99
2016-09-20T07:22:14.235Z,99.99
2016-09-20T07:23:14.186Z,99.99
2016-09-20T07:24:14.167Z,99.99
2016-09-20T07:25:14.170Z,99.99
2016-09-20T07:26:14.181Z,99.99
2016-09-20T07:27:14.184Z,99.99
2016-09-20T07:28:14.397Z,99.99
2016-09-20T07:29:14.165Z,99.99
2016-09-20T07:30:14.174Z,99.99
2016-09-20T07:31:14.177Z,99.99
2016-09-20T07:32:14.177Z,99.99
2016-09-20T07:33:14.198Z,99.99
2016-09-20T07:34:14.199Z,99.99
2016-09-20T07:35:14.178Z,99.99
2016-09-20T07:36:14.190Z,99.99
2016-09-20T07:37:14.175Z,99.99
2016-09-20T07:38:14.174Z,99.99
2016-09-20T07:39:14.196Z,99.99
2016-09-20T07:40:14.228Z,99.99
2016-09-20T07:41:14.195Z,99.99
2016-09-20T07:42:14.203Z,99.99
2016-09-20T07:43:14.204Z,99.99
2016-09-20T07:44:14.180Z,99.99
2016-09-20T07:45:14.202Z,99.99
2016-09-20T07:46:14.195Z,99.99
2016-09-20T07:47:14.194Z,99.99
2016-09-20T07:48:14.197Z,99.99
2016-09-20T07:49:14.214Z,99.99
2016-09-20T07:50:14.202Z,99.99
2016-09-20T07:51:14.228Z,99.99
2016-09-20T07:52:14.207Z,99.99
2016-09-20T07:53:14.195Z,99.99
2016-09-20T07:54:14.207Z,99.99
2016-09-20T07:55:14.622Z,99.99
2016-09-20T07:56:14.195Z,99.99
2016-09-20T07:57:14.188Z,99.99
2016-09-20T07:58:14.226Z,99.99
2016-09-20T07:59:14.205Z,99.99
2016-09-20T08:00:14.233Z,99.99
2016-09-20T08:01:14.218Z,99.99
2016-09-20T08:02:14.203Z,99.99
2016-09-20T08:03:14.204Z,99.99
2016-09-20T08:04:14.298Z,99.99
2016-09-20T08:05:14.477Z,99.99
2016-09-20T08:06:14.384Z,99.99
2016-09-20T08:07:14.303Z,99.99
2016-09-20T08:08:14.415Z,99.99
2016-09-20T08:09:14.623Z,99.99
2016-09-20T08:10:14.226Z,99.99
2016-09-20T08:11:14.508Z,99.99
2016-09-20T08:12:14.221Z,99.99
2016-09-20T08:13:14.483Z,99.99
2016-09-20T08:14:14.217Z,99.99
2016-09-20T08:15:14.445Z,99.99
2016-09-20T08:16:14.221Z,99.99
2016-09-20T08:17:14.503Z,99.99
2016-09-20T08:18:14.289Z,99.99
2016-09-20T08:19:14.224Z,99.01
2016-09-20T08:20:14.213Z,98.62
2016-09-20T08:21:14.220Z,98.62
2016-09-20T08:22:14.211Z,98.33
2016-09-20T08:23:14.233Z,95.94
2016-09-20T08:24:14.219Z,94.69
2016-09-20T08:25:14.230Z,93.63
2016-09-20T08:26:14.229Z,93.54
2016-09-20T08:27:14.206Z,93.3
2016-09-20T08:28:14.234Z,92.58
2016-09-20T08:29:14.217Z,92.53
2016-09-20T08:30:14.243Z,92.24
2016-09-20T08:31:14.213Z,91.28
2016-09-20T08:32:14.246Z,90.22
2016-09-20T08:33:14.254Z,90.52
2016-09-20T08:34:14.461Z,91.09
2016-09-20T08:35:14.239Z,90.13
2016-09-20T08:36:14.221Z,89.6
2016-09-20T08:37:14.230Z,88.35
2016-09-20T08:38:14.237Z,88.83
2016-09-20T08:39:14.242Z,87.96
2016-09-20T08:40:14.214Z,88.45
2016-09-20T08:41:14.229Z,88.16
2016-09-20T08:42:14.249Z,88.16
2016-09-20T08:43:14.250Z,88.25
2016-09-20T08:44:14.241Z,88.25
2016-09-20T08:45:14.255Z,87.68
2016-09-20T08:46:14.233Z,87.87
2016-09-20T08:47:14.233Z,86.91
2016-09-20T08:48:14.234Z,87.1
2016-09-20T08:49:14.237Z,85.57
2016-09-20T08:50:14.237Z,86.05
2016-09-20T08:51:14.257Z,86.57
2016-09-20T08:52:14.249Z,86.76
2016-09-20T08:53:14.249Z,86.09
2016-09-20T08:54:14.266Z,87.72
2016-09-20T08:55:14.265Z,87.34
2016-09-20T08:56:14.237Z,86.76
2016-09-20T08:57:14.281Z,85.8
2016-09-20T08:58:14.251Z,85.41
2016-09-20T08:59:14.259Z,85.03
2016-09-20T09:00:14.251Z,85.32
2016-09-20T09:01:14.316Z,84.88
2016-09-20T09:02:14.266Z,83.73
2016-09-20T09:03:14.236Z,83.34
2016-09-20T09:04:14.263Z,83.63
2016-09-20T09:05:14.277Z,82.57
2016-09-20T09:06:14.268Z,83.34
2016-09-20T09:07:14.277Z,81.71
2016-09-20T09:08:14.268Z,80.55
2016-09-20T09:09:14.297Z,81.13
2016-09-20T09:10:14.273Z,81.04
2016-09-20T09:11:14.265Z,81.27
2016-09-20T09:12:14.270Z,81.23
2016-09-20T09:13:14.281Z,80.84
2016-09-20T09:14:14.275Z,80.07
2016-09-20T09:15:14.283Z,80.17
2016-09-20T09:16:14.278Z,80.4
2016-09-20T09:17:14.270Z,80.11
2016-09-20T09:18:14.284Z,79.25
2016-09-20T09:19:14.269Z,79.25
2016-09-20T09:20:14.286Z,79.63
2016-09-20T09:21:14.253Z,79.44
2016-09-20T09:22:14.258Z,78.86
2016-09-20T09:23:14.284Z,80.15
2016-09-20T09:24:14.262Z,79.92
2016-09-20T09:25:14.269Z,78.77
2016-09-20T09:26:14.280Z,79.19
2016-09-20T09:27:14.314Z,79.48
2016-09-20T09:28:14.262Z,78.33
2016-09-20T09:29:14.285Z,78.42
2016-09-20T09:30:14.287Z,79
2016-09-20T09:31:14.294Z,78.61
2016-09-20T09:32:14.287Z,79
2016-09-20T09:33:14.309Z,79.13
2016-09-20T09:34:14.285Z,78.56
2016-09-20T09:35:14.277Z,77.69
2016-09-20T09:36:14.287Z,77.69
2016-09-20T09:37:14.288Z,77.78
2016-09-20T09:38:14.296Z,77.4
2016-09-20T09:39:14.961Z,76.15
2016-09-20T09:40:14.277Z,76.06
2016-09-20T09:41:14.284Z,76.38
2016-09-20T09:42:14.277Z,76.28
2016-09-20T09:43:14.285Z,73.49
2016-09-20T09:44:14.277Z,72.43
2016-09-20T09:45:14.309Z,72.14
2016-09-20T09:46:14.304Z,72.14
2016-09-20T09:47:14.320Z,71.56
2016-09-20T09:48:14.341Z,72.05
2016-09-20T09:49:14.298Z,71.31
2016-09-20T09:50:14.317Z,71.31
2016-09-20T09:51:14.301Z,71.5
2016-09-20T09:52:14.504Z,71.22
2016-09-20T09:53:14.329Z,69.77
2016-09-20T09:54:14.307Z,69.96
2016-09-20T09:55:14.317Z,70.19
2016-09-20T09:56:14.330Z,69.96
2016-09-20T09:57:14.312Z,69.77
2016-09-20T09:58:14.299Z,69.87
2016-09-20T09:59:14.316Z,69.48
2016-09-20T10:00:14.323Z,68.84
2016-09-20T10:01:14.299Z,68.07
2016-09-20T10:02:14.306Z,68.16
2016-09-20T10:03:14.312Z,67.88
2016-09-20T10:04:14.332Z,66.43
2016-09-20T10:05:14.314Z,66.43
2016-09-20T10:06:14.335Z,66.62
2016-09-20T10:07:14.317Z,66.72
2016-09-20T10:08:14.302Z,67.4
2016-09-20T10:09:14.316Z,68.07
2016-09-20T10:10:14.336Z,68.07
2016-09-20T10:11:14.338Z,68.16
2016-09-20T10:12:14.341Z,68.74
2016-09-20T10:13:14.344Z,68.19
2016-09-20T10:14:14.348Z,68.74
2016-09-20T10:15:14.325Z,68.1
2016-09-20T10:16:14.328Z,68.19
2016-09-20T10:17:14.325Z,67.71
2016-09-20T10:18:14.323Z,65.3
2016-09-20T10:19:14.323Z,66.94
2016-09-20T10:20:14.312Z,67.71
2016-09-20T10:21:14.341Z,68.19
2016-09-20T10:22:14.342Z,67.85
2016-09-20T10:23:14.341Z,68.33
2016-09-20T10:24:14.347Z,68.19
2016-09-20T10:25:14.403Z,67.07
2016-09-20T10:26:14.331Z,65.43
2016-09-20T10:27:14.354Z,64.86
2016-09-20T10:28:14.354Z,64.66
2016-09-20T10:29:14.364Z,65.34
2016-09-20T10:30:14.355Z,66.2
2016-09-20T10:31:14.334Z,66.01
2016-09-20T10:32:14.347Z,65.91
2016-09-20T10:33:14.386Z,66.01
2016-09-20T10:34:14.399Z,67.07
2016-09-20T10:35:14.367Z,66.49
2016-09-20T10:36:14.372Z,67.07
2016-09-20T10:37:14.596Z,67.55
2016-09-20T10:38:14.337Z,65.95
2016-09-20T10:39:14.354Z,65.34
2016-09-20T10:40:14.351Z,66.33
2016-09-20T10:41:14.371Z,66.14
2016-09-20T10:42:14.405Z,64.56
2016-09-20T10:43:14.363Z,63.89
2016-09-20T10:44:14.367Z,62.15
2016-09-20T10:45:14.347Z,62.08
2016-09-20T10:46:14.355Z,61.77
2016-09-20T10:47:14.366Z,61.67
2016-09-20T10:48:14.352Z,61.96
2016-09-20T10:49:14.361Z,61.6
2016-09-20T10:50:14.373Z,61.28
2016-09-20T10:51:14.363Z,62.15
2016-09-20T10:52:14.386Z,62.92
2016-09-20T10:53:14.373Z,62.54
2016-09-20T10:54:14.405Z,62.15
2016-09-20T10:55:14.383Z,62.92
2016-09-20T10:56:14.364Z,62.54
2016-09-20T10:57:14.376Z,62.89
2016-09-20T10:58:14.382Z,62.89
2016-09-20T10:59:14.382Z,62.82
2016-09-20T11:00:14.372Z,62.92
2016-09-20T11:01:14.379Z,63.6
2016-09-20T11:02:14.395Z,63.21
2016-09-20T11:03:14.412Z,64.66
2016-09-20T11:04:14.392Z,65.43
2016-09-20T11:05:14.401Z,63.4
2016-09-20T11:06:14.392Z,62.63
2016-09-20T11:07:14.383Z,62.25
2016-09-20T11:08:14.415Z,61.54
2016-09-20T11:09:14.402Z,61.38
2016-09-20T11:10:14.415Z,61.47
2016-09-20T11:11:14.409Z,61.47
2016-09-20T11:12:14.433Z,61.38
2016-09-20T11:13:14.402Z,60.48
2016-09-20T11:14:14.415Z,61.47
2016-09-20T11:15:14.408Z,60.22
2016-09-20T11:16:14.389Z,60.22
2016-09-20T11:17:14.411Z,61.28
2016-09-20T11:18:14.408Z,61.19
2016-09-20T11:19:14.415Z,60.99
2016-09-20T11:20:14.407Z,60.96
2016-09-20T11:21:14.402Z,61.28
2016-09-20T11:22:14.405Z,60.61
2016-09-20T11:23:14.396Z,60.68
2016-09-20T11:24:14.417Z,61.54
2016-09-20T11:25:14.391Z,61.74
2016-09-20T11:26:14.406Z,61.93
2016-09-20T11:27:14.410Z,61.54
2016-09-20T11:28:14.405Z,60.77
2016-09-20T11:29:14.408Z,61.25
2016-09-20T11:30:14.442Z,62.22
2016-09-20T11:31:14.405Z,62.7
2016-09-20T11:32:14.411Z,62.96
2016-09-20T11:33:14.412Z,62.6
2016-09-20T11:34:14.557Z,60.93
2016-09-20T11:35:14.428Z,59.58
2016-09-20T11:36:14.410Z,59.87
2016-09-20T11:37:14.416Z,58.91
2016-09-20T11:38:14.420Z,60.16
2016-09-20T11:39:14.412Z,60.45
2016-09-20T11:40:14.413Z,60.83
2016-09-20T11:41:14.429Z,60.45
2016-09-20T11:42:14.434Z,60.52
2016-09-20T11:43:14.411Z,60.32
2016-09-20T11:44:14.424Z,59.78
2016-09-20T11:45:14.429Z,58.62
2016-09-20T11:46:14.416Z,59.1
2016-09-20T11:47:14.431Z,58.88
2016-09-20T11:48:14.460Z,58.72
2016-09-20T11:49:14.437Z,59.65
2016-09-20T11:50:14.422Z,60.26
2016-09-20T11:51:14.450Z,60.06
2016-09-20T11:52:14.438Z,59.48
2016-09-20T11:53:14.456Z,57.37
2016-09-20T11:54:14.472Z,57.56
2016-09-20T11:55:14.446Z,57.75
2016-09-20T11:56:14.445Z,57.34
2016-09-20T11:57:14.438Z,57.37
2016-09-20T11:58:14.444Z,57.37
2016-09-20T11:59:14.435Z,57.75
2016-09-20T12:00:14.463Z,58.42
2016-09-20T12:01:14.445Z,59.3
2016-09-20T12:02:14.441Z,59.97
2016-09-20T12:03:14.459Z,60.06
2016-09-20T12:04:14.488Z,60.16
2016-09-20T12:05:14.480Z,59.48
2016-09-20T12:06:14.461Z,58.42
2016-09-20T12:07:14.454Z,56.62
2016-09-20T12:08:14.468Z,57.07
2016-09-20T12:09:14.469Z,56.91
2016-09-20T12:10:14.473Z,57.97
2016-09-20T12:11:14.489Z,57.39
2016-09-20T12:12:14.479Z,56.24
2016-09-20T12:13:14.457Z,56.43
2016-09-20T12:14:14.469Z,55.08
2016-09-20T12:15:14.460Z,54.21
2016-09-20T12:16:14.488Z,54.6
2016-09-20T12:17:14.462Z,55.08
2016-09-20T12:18:14.480Z,55.18
2016-09-20T12:19:14.490Z,56.07
2016-09-20T12:20:14.477Z,56.52
2016-09-20T12:21:14.484Z,57.23
2016-09-20T12:22:14.463Z,57.04
2016-09-20T12:23:14.495Z,57.87
2016-09-20T12:24:14.541Z,56.36
2016-09-20T12:25:14.469Z,56.65
2016-09-20T12:26:14.518Z,56.65
2016-09-20T12:27:14.490Z,54.82
2016-09-20T12:28:14.493Z,54.72
2016-09-20T12:29:14.476Z,53.47
2016-09-20T12:30:14.466Z,54.24
2016-09-20T12:31:14.491Z,54.14
2016-09-20T12:32:14.475Z,53.66
2016-09-20T12:33:14.469Z,53.08
2016-09-20T12:34:14.463Z,53.37
2016-09-20T12:35:14.517Z,54.14
2016-09-20T12:36:14.508Z,54.53
2016-09-20T12:37:14.484Z,53.66
2016-09-20T12:38:14.504Z,52.69
2016-09-20T12:39:14.479Z,53.39
2016-09-20T12:40:14.483Z,53.37
2016-09-20T12:41:14.483Z,53.27
2016-09-20T12:42:14.485Z,53.27
2016-09-20T12:43:14.479Z,53.66
2016-09-20T12:44:14.531Z,54.33
2016-09-20T12:45:14.482Z,54.14
2016-09-20T12:46:14.488Z,55.01
2016-09-20T12:47:14.488Z,55.68
2016-09-20T12:48:14.496Z,55.88
2016-09-20T12:49:14.488Z,55.78
2016-09-20T12:50:14.511Z,55.1
2016-09-20T12:51:14.501Z,53.37
2016-09-20T12:52:14.511Z,53.27
2016-09-20T12:53:14.515Z,52.59