createdAt,value
2022-08-17T00:02:04.937Z,612
2022-08-17T00:07:08.350Z,623.7
2022-08-17T00:12:44.705Z,467.6
2022-08-17T00:17:17.508Z,37.5
2022-08-17T00:22:36.606Z,6.1
2022-08-17T00:27:29.925Z,5.6
2022-08-17T00:33:17.166Z,4
2022-08-17T00:37:39.766Z,4.8
2022-08-17T00:42:42.100Z,3.5
2022-08-17T00:47:45.270Z,3.8
2022-08-17T00:52:47.765Z,3.7
2022-08-17T00:57:56.009Z,3.4
2022-08-17T01:02:59.327Z,3.7
2022-08-17T01:08:02.115Z,3.2
2022-08-17T01:13:04.740Z,3.3
2022-08-17T01:18:09.601Z,3.1
2022-08-17T01:23:19.891Z,3.1
2022-08-17T01:28:55.192Z,3
2022-08-17T01:33:18.328Z,3.1
2022-08-17T01:38:28.281Z,3.1
2022-08-17T01:43:30.790Z,2.9
2022-08-17T01:48:33.159Z,3.2
2022-08-17T01:53:35.726Z,4.5
2022-08-17T01:58:36.394Z,3.1
2022-08-17T02:03:39.550Z,3.2
2022-08-17T02:09:03.979Z,3.1
2022-08-17T02:13:47.226Z,3.1
2022-08-17T02:18:55.413Z,3.2
2022-08-17T02:23:57.993Z,3.3
2022-08-17T02:29:00.848Z,3.1
2022-08-17T02:34:05.656Z,3
2022-08-17T02:39:08.539Z,3.3
2022-08-17T02:44:11.557Z,3.2
2022-08-17T02:49:19.683Z,3.2
2022-08-17T02:54:42.448Z,3.6
2022-08-17T02:59:25.301Z,3.3
2022-08-17T03:04:27.720Z,3.4
2022-08-17T03:09:30.047Z,3.8
2022-08-17T03:14:32.661Z,5.3
2022-08-17T03:19:44.383Z,4.3
2022-08-17T03:24:48.757Z,4.1
2022-08-17T03:29:52.311Z,4.4
2022-08-17T03:34:54.997Z,3.8
2022-08-17T03:39:58.681Z,3.9
2022-08-17T03:45:02.642Z,3.7
2022-08-17T03:50:06.782Z,3.7
2022-08-17T03:55:06.221Z,4.4
2022-08-17T04:00:08.844Z,4.2
2022-08-17T04:05:11.605Z,4.2
2022-08-17T04:10:14.348Z,4
2022-08-17T04:15:16.846Z,3.8
2022-08-17T04:20:19.529Z,3.9
2022-08-17T04:25:22.142Z,4
2022-08-17T04:30:25.088Z,3.9
2022-08-17T04:35:27.849Z,37.8
2022-08-17T04:40:32.263Z,5.3
2022-08-17T04:45:35.575Z,4.4
2022-08-17T04:50:39.434Z,4
2022-08-17T04:55:41.990Z,3.7
2022-08-17T05:00:44.888Z,3.6
2022-08-17T05:05:49.040Z,3.5
2022-08-17T05:10:51.954Z,7.1
2022-08-17T05:15:54.748Z,3.8
2022-08-17T05:20:57.218Z,3.4
2022-08-17T05:25:59.892Z,10.5
2022-08-17T05:31:01.120Z,429.8
2022-08-17T05:36:03.604Z,524
2022-08-17T05:41:06.330Z,113.5
2022-08-17T05:46:08.888Z,45.9
2022-08-17T05:51:11.481Z,17
2022-08-17T05:56:31.461Z,16.1
2022-08-17T06:01:16.624Z,17.5
2022-08-17T06:06:27.252Z,31.2
2022-08-17T06:11:24.546Z,28.5
2022-08-17T06:16:35.526Z,16.9
2022-08-17T06:21:38.013Z,12
2022-08-17T06:26:44.152Z,13.4
2022-08-17T06:31:47.133Z,13.2
2022-08-17T06:36:49.621Z,11.9
2022-08-17T06:41:53.136Z,24.9
2022-08-17T06:46:55.898Z,11.9
2022-08-17T06:51:58.962Z,11.4
2022-08-17T06:57:01.823Z,144
2022-08-17T07:02:04.336Z,298.7
2022-08-17T07:07:07.635Z,496.8
2022-08-17T07:12:10.239Z,58.6
2022-08-17T07:17:12.894Z,134.3
2022-08-17T07:22:16.062Z,218
2022-08-17T07:27:19.640Z,297.6
2022-08-17T07:32:22.196Z,349.1
2022-08-17T07:37:25.376Z,3
2022-08-17T07:42:28.159Z,2.8
2022-08-17T07:47:30.918Z,2.7
2022-08-17T07:52:52.707Z,2.9
2022-08-17T07:57:35.780Z,2.7
2022-08-17T08:02:38.685Z,3
2022-08-17T08:07:43.132Z,2.9
2022-08-17T08:12:46.554Z,3
2022-08-17T08:17:46.714Z,2.7
2022-08-17T08:22:49.287Z,2.6
2022-08-17T08:27:54.040Z,2.6
2022-08-17T08:32:58.511Z,3
2022-08-17T08:38:01.203Z,3.2
2022-08-17T08:43:03.477Z,2.8
2022-08-17T08:48:06.559Z,3
2022-08-17T08:53:17.196Z,3
2022-08-17T08:58:42.733Z,3.7
2022-08-17T09:03:52.585Z,3.1
2022-08-17T09:08:28.538Z,2.8
2022-08-17T09:13:31.344Z,3.2
2022-08-17T09:19:05.203Z,3
2022-08-17T09:23:39.073Z,3
2022-08-17T09:28:42.245Z,2.9
2022-08-17T09:33:44.548Z,2.7
2022-08-17T09:38:46.817Z,3
2022-08-17T09:43:49.052Z,2.9
2022-08-17T09:48:52.681Z,2.8
2022-08-17T09:54:01.809Z,3
2022-08-17T09:59:00.849Z,2.9
2022-08-17T10:04:09.272Z,2.8
2022-08-17T10:09:12.184Z,2.8
2022-08-17T10:14:44.265Z,3.1
2022-08-17T10:19:16.546Z,2.8
2022-08-17T10:24:19.223Z,2.9
2022-08-17T10:29:22.102Z,4.8
2022-08-17T10:34:29.471Z,2.8
2022-08-17T10:39:33.622Z,2.7
2022-08-17T10:44:41.526Z,2.5
2022-08-17T10:49:44.323Z,2.9
2022-08-17T10:54:46.915Z,2.7
2022-08-17T10:59:50.793Z,2.7
2022-08-17T11:04:53.672Z,2.9
2022-08-17T11:09:56.593Z,7.3
2022-08-17T11:15:02.917Z,2.8
2022-08-17T11:20:08.110Z,3.9
2022-08-17T11:25:12.018Z,2.5
2022-08-17T11:30:18.205Z,2.3
2022-08-17T11:35:17.238Z,2.5
2022-08-17T11:40:23.770Z,2.4
2022-08-17T11:45:33.852Z,2.5
2022-08-17T11:50:36.463Z,4.1
2022-08-17T11:55:45.031Z,2.5
2022-08-17T12:00:47.804Z,2.8
2022-08-17T12:05:52.492Z,2.4
2022-08-17T12:10:56.331Z,2.4
2022-08-17T12:15:59.962Z,2.3
2022-08-17T12:21:04.885Z,2.4
2022-08-17T12:26:08.850Z,2.9
2022-08-17T12:31:11.544Z,2.2
2022-08-17T12:36:14.166Z,2.4
2022-08-17T12:41:16.671Z,2.4
2022-08-17T12:46:19.751Z,2.6
2022-08-17T12:51:27.080Z,2.8
2022-08-17T12:56:29.874Z,2.8
2022-08-17T13:01:32.320Z,2.8
2022-08-17T13:06:33.755Z,2.6
2022-08-17T13:11:37.898Z,2.7
2022-08-17T13:16:41.283Z,3
2022-08-17T13:21:43.849Z,2.4
2022-08-17T13:26:46.931Z,2.5
2022-08-17T13:32:02.765Z,2.4
2022-08-17T13:36:54.909Z,2.5
2022-08-17T13:41:58.466Z,2.5
2022-08-17T13:47:02.071Z,3.1
2022-08-17T13:52:04.555Z,2.6
2022-08-17T13:57:08.662Z,2.5
2022-08-17T14:02:11.310Z,3.1
2022-08-17T14:07:14.137Z,2.4
2022-08-17T14:12:17.198Z,2.7
2022-08-17T14:17:19.842Z,2.6
2022-08-17T14:22:22.265Z,2.2
2022-08-17T14:27:24.777Z,2.5
2022-08-17T14:32:27.227Z,2.3
2022-08-17T14:37:30.231Z,2.4
2022-08-17T14:42:33.250Z,2.5
2022-08-17T14:47:36.146Z,2.1
2022-08-17T14:52:38.776Z,2.7
2022-08-17T14:57:41.236Z,2.3
2022-08-17T15:02:43.758Z,2.5
2022-08-17T15:07:46.513Z,2.7
2022-08-17T15:12:49.222Z,2.6
2022-08-17T15:17:51.861Z,2.8
2022-08-17T15:22:54.170Z,2.7
2022-08-17T15:27:57.113Z,3.1
2022-08-17T15:32:59.775Z,2.6
2022-08-17T15:38:12.206Z,2.4
2022-08-17T15:43:05.190Z,2.4
2022-08-17T15:48:07.966Z,3.1
2022-08-17T15:53:10.712Z,2.4
2022-08-17T15:58:20.513Z,2.4
2022-08-17T16:04:06.857Z,2.7
2022-08-17T16:08:32.949Z,2.5
2022-08-17T16:13:35.685Z,2.4
2022-08-17T16:18:38.455Z,2.4
2022-08-17T16:23:41.342Z,2.3
2022-08-17T16:28:44.222Z,2.3
2022-08-17T16:34:18.946Z,2.5
2022-08-17T16:38:51.936Z,2.3
2022-08-17T16:43:54.316Z,2.3
2022-08-17T16:48:56.749Z,2.2
2022-08-17T16:54:02.039Z,2.6
2022-08-17T16:59:31.741Z,2.4
2022-08-17T17:04:09.022Z,2.3
2022-08-17T17:09:11.598Z,2.1
2022-08-17T17:14:17.297Z,2.4
2022-08-17T17:19:36.059Z,2.7
2022-08-17T17:24:31.391Z,2.5
2022-08-17T17:29:49.959Z,3.2
2022-08-17T17:34:44.902Z,3.3
2022-08-17T17:39:53.078Z,2.8
2022-08-17T17:44:56.757Z,4.1
2022-08-17T17:50:04.829Z,2.8
2022-08-17T17:55:09.063Z,2.8
2022-08-17T18:00:12.110Z,3
2022-08-17T18:05:14.729Z,2.7
2022-08-17T18:10:31.704Z,2.6
2022-08-17T18:15:25.669Z,6.4
2022-08-17T18:20:55.906Z,2.5
2022-08-17T18:25:30.486Z,6.6
2022-08-17T18:30:33.936Z,7.7
2022-08-17T18:35:36.898Z,23
2022-08-17T18:40:40.808Z,64.3
2022-08-17T18:45:45.515Z,10.9
2022-08-17T18:50:54.574Z,2.9
2022-08-17T18:55:58.100Z,87.1
2022-08-17T19:01:03.783Z,159.6
2022-08-17T19:06:06.683Z,77.6
2022-08-17T19:11:12.094Z,369.3
2022-08-17T19:16:16.917Z,352.3
2022-08-17T19:21:21.234Z,259.9
2022-08-17T19:26:56.901Z,286.1
2022-08-17T19:31:30.687Z,161.4
2022-08-17T19:36:33.350Z,152
2022-08-17T19:41:43.070Z,115.9
2022-08-17T19:46:56.138Z,138
2022-08-17T19:51:49.205Z,84.5
2022-08-17T19:56:54.761Z,45.8
2022-08-17T20:02:02.031Z,20.6
2022-08-17T20:07:05.481Z,15.5
2022-08-17T20:12:09.613Z,18.8
2022-08-17T20:17:12.675Z,27.4
2022-08-17T20:22:15.209Z,46
2022-08-17T20:27:17.871Z,127.9
2022-08-17T20:32:27.265Z,34
2022-08-17T20:37:30.638Z,39.7
2022-08-17T20:42:34.257Z,47.7
2022-08-17T20:47:36.798Z,59.6
2022-08-17T20:52:41.111Z,30.9
2022-08-17T20:57:44.366Z,32.1
2022-08-17T21:02:47.119Z,25.7
2022-08-17T21:07:49.773Z,23.2
2022-08-17T21:12:52.436Z,24.2
2022-08-17T21:17:56.684Z,21.5
2022-08-17T21:22:59.563Z,24.8
2022-08-17T21:28:05.477Z,25
2022-08-17T21:33:11.662Z,27.1
2022-08-17T21:38:17.436Z,33.9
2022-08-17T21:43:20.391Z,37.2
2022-08-17T21:48:23.421Z,41.3
2022-08-17T21:53:33.120Z,46.1
2022-08-17T21:58:35.913Z,45.6
2022-08-17T22:03:39.060Z,46.3
2022-08-17T22:08:41.934Z,76.9
2022-08-17T22:13:44.345Z,62
2022-08-17T22:18:47.778Z,70.4
2022-08-17T22:23:56.248Z,77.4
2022-08-17T22:28:58.772Z,95.1
2022-08-17T22:34:01.419Z,98.4
2022-08-17T22:39:03.741Z,55.7
2022-08-17T22:44:06.085Z,61.7
2022-08-17T22:49:08.373Z,58.5
2022-08-17T22:54:11.222Z,63.2
2022-08-17T22:59:14.066Z,77.5
2022-08-17T23:04:17.047Z,78.3
2022-08-17T23:09:19.617Z,97.5
2022-08-17T23:14:22.424Z,95.3
2022-08-17T23:19:25.317Z,98.4
2022-08-17T23:24:27.591Z,91.6
2022-08-17T23:29:30.290Z,67
2022-08-17T23:34:33.333Z,80
2022-08-17T23:39:36.025Z,96.5
2022-08-17T23:44:38.912Z,107.5
2022-08-17T23:49:41.574Z,144
2022-08-17T23:54:42.254Z,78.7
2022-08-17T23:59:44.948Z,62.1
