createdAt,value
2018-07-21T00:00:21.314Z,98.40
2018-07-21T00:02:49.825Z,98.20
2018-07-21T00:05:17.329Z,98.80
2018-07-21T00:07:44.718Z,99.10
2018-07-21T00:10:12.117Z,97.10
2018-07-21T00:12:39.549Z,96.90
2018-07-21T00:15:06.996Z,96.90
2018-07-21T00:17:34.368Z,96.50
2018-07-21T00:20:01.786Z,96.10
2018-07-21T00:22:29.462Z,95.90
2018-07-21T00:24:56.978Z,96.00
2018-07-21T00:27:24.409Z,95.70
2018-07-21T00:29:51.776Z,95.90
2018-07-21T00:32:19.178Z,95.00
2018-07-21T00:34:46.637Z,95.10
2018-07-21T00:37:13.985Z,94.90
2018-07-21T00:39:41.369Z,95.50
2018-07-21T00:42:11.010Z,95.60
2018-07-21T00:44:38.499Z,94.70
2018-07-21T00:47:05.901Z,94.10
2018-07-21T00:49:33.318Z,94.00
2018-07-21T00:52:00.874Z,94.20
2018-07-21T00:54:28.752Z,94.10
2018-07-21T00:56:56.213Z,94.10
2018-07-21T00:59:23.574Z,93.80
2018-07-21T01:01:50.992Z,94.10
2018-07-21T01:04:18.471Z,93.50
2018-07-21T01:06:45.822Z,94.10
2018-07-21T01:09:13.353Z,93.40
2018-07-21T01:11:40.773Z,94.10
2018-07-21T01:14:08.872Z,93.00
2018-07-21T01:16:36.325Z,94.10
2018-07-21T01:21:31.135Z,92.70
2018-07-21T01:23:59.749Z,94.20
2018-07-21T01:26:27.174Z,93.40
2018-07-21T01:28:54.581Z,93.00
2018-07-21T01:31:22.006Z,93.10
2018-07-21T01:33:49.381Z,93.60
2018-07-21T01:36:16.832Z,94.00
2018-07-21T01:38:44.186Z,94.20
2018-07-21T01:41:11.848Z,95.20
2018-07-21T01:43:39.300Z,93.20
2018-07-21T01:46:06.725Z,93.60
2018-07-21T01:48:34.429Z,93.80
2018-07-21T01:51:01.905Z,93.10
2018-07-21T01:53:29.319Z,94.00
2018-07-21T01:55:56.694Z,93.10
2018-07-21T01:58:24.198Z,93.10
2018-07-21T02:00:52.044Z,94.20
2018-07-21T02:03:19.452Z,94.20
2018-07-21T02:05:46.836Z,94.10
2018-07-21T02:08:14.244Z,92.40
2018-07-21T02:10:41.653Z,93.00
2018-07-21T02:13:09.405Z,93.90
2018-07-21T02:15:36.894Z,95.50
2018-07-21T02:18:04.396Z,95.20
2018-07-21T02:20:31.767Z,95.80
2018-07-21T02:22:59.223Z,94.40
2018-07-21T02:25:26.677Z,94.30
2018-07-21T02:27:54.312Z,95.90
2018-07-21T02:30:21.880Z,94.80
2018-07-21T02:32:49.295Z,95.10
2018-07-21T02:35:16.676Z,94.60
2018-07-21T02:37:44.097Z,95.80
2018-07-21T02:40:11.617Z,95.30
2018-07-21T02:42:39.019Z,95.50
2018-07-21T02:45:06.402Z,95.30
2018-07-21T02:47:33.836Z,95.10
2018-07-21T02:50:01.215Z,96.00
2018-07-21T02:52:28.677Z,94.70
2018-07-21T02:54:56.082Z,96.10
2018-07-21T02:57:23.451Z,95.50
2018-07-21T02:59:50.863Z,95.00
2018-07-21T03:02:18.365Z,95.90
2018-07-21T03:04:45.892Z,96.20
2018-07-21T03:07:13.632Z,96.10
2018-07-21T03:09:41.125Z,95.70
2018-07-21T03:12:09.425Z,96.10
2018-07-21T03:14:36.790Z,95.40
2018-07-21T03:17:04.202Z,96.00
2018-07-21T03:19:31.573Z,96.00
2018-07-21T03:21:59.012Z,96.20
2018-07-21T03:24:26.374Z,96.00
2018-07-21T03:26:53.747Z,96.30
2018-07-21T03:29:21.228Z,96.10
2018-07-21T03:31:48.661Z,96.30
2018-07-21T03:34:16.084Z,96.00
2018-07-21T03:36:43.485Z,96.00
2018-07-21T03:39:11.595Z,96.00
2018-07-21T03:41:39.134Z,96.90
2018-07-21T03:44:06.618Z,96.40
2018-07-21T03:46:34.234Z,96.10
2018-07-21T03:49:01.850Z,96.50
2018-07-21T03:51:29.560Z,96.10
2018-07-21T03:53:56.982Z,96.60
2018-07-21T03:56:24.333Z,95.90
2018-07-21T04:01:19.209Z,95.70
2018-07-21T04:03:46.617Z,95.90
2018-07-21T04:06:13.964Z,95.70
2018-07-21T04:08:41.354Z,95.70
2018-07-21T04:11:08.877Z,96.30
2018-07-21T04:13:36.289Z,95.50
2018-07-21T04:16:03.707Z,95.70
2018-07-21T04:18:31.173Z,95.00
2018-07-21T04:20:58.592Z,95.10
2018-07-21T04:23:25.953Z,94.90
2018-07-21T04:25:53.349Z,94.90
2018-07-21T04:28:20.717Z,95.20
2018-07-21T04:30:48.101Z,95.40
2018-07-21T04:33:15.585Z,95.00
2018-07-21T04:35:42.962Z,95.60
2018-07-21T04:38:11.686Z,95.30
2018-07-21T04:40:39.077Z,95.80
2018-07-21T04:43:06.555Z,95.10
2018-07-21T04:45:34.010Z,95.20
2018-07-21T04:48:01.385Z,96.00
2018-07-21T04:50:28.745Z,95.50
2018-07-21T04:52:56.150Z,95.30
2018-07-21T04:55:23.489Z,96.00
2018-07-21T04:57:50.929Z,96.00
2018-07-21T05:00:18.345Z,95.40
2018-07-21T05:02:45.749Z,95.70
2018-07-21T05:05:13.233Z,95.90
2018-07-21T05:07:40.649Z,95.50
2018-07-21T05:10:07.996Z,95.70
2018-07-21T05:12:35.502Z,95.30
2018-07-21T05:15:02.996Z,95.60
2018-07-21T05:17:30.446Z,95.60
2018-07-21T05:19:57.930Z,95.10
2018-07-21T05:22:25.289Z,95.10
2018-07-21T05:24:52.649Z,95.20
2018-07-21T05:27:20.185Z,95.20
2018-07-21T05:29:47.561Z,95.30
2018-07-21T05:32:15.054Z,95.50
2018-07-21T05:34:42.436Z,94.50
2018-07-21T05:37:09.856Z,94.90
2018-07-21T05:39:37.247Z,94.70
2018-07-21T05:42:04.658Z,94.50
2018-07-21T05:44:32.185Z,94.10
2018-07-21T05:46:59.582Z,94.50
2018-07-21T05:49:27.188Z,94.00
2018-07-21T05:51:54.677Z,94.60
2018-07-21T05:54:22.143Z,94.20
2018-07-21T05:56:49.553Z,94.50
2018-07-21T05:59:16.933Z,94.90
2018-07-21T06:01:44.718Z,94.50
2018-07-21T06:04:12.178Z,94.40
2018-07-21T06:06:39.533Z,94.40
2018-07-21T06:09:09.112Z,94.70
2018-07-21T06:11:36.800Z,93.90
2018-07-21T06:14:04.292Z,93.60
2018-07-21T06:16:31.878Z,93.20
2018-07-21T06:18:59.362Z,94.20
2018-07-21T06:21:26.862Z,94.50
2018-07-21T06:23:54.382Z,92.60
2018-07-21T06:26:22.148Z,94.40
2018-07-21T06:28:49.893Z,94.20
2018-07-21T06:31:18.388Z,93.90
2018-07-21T06:33:46.638Z,93.40
2018-07-21T06:36:14.179Z,93.20
2018-07-21T06:38:42.082Z,93.60
2018-07-21T06:41:11.817Z,94.00
2018-07-21T06:43:39.448Z,92.50
2018-07-21T06:48:35.362Z,91.90
2018-07-21T06:51:02.964Z,92.30
2018-07-21T06:53:30.708Z,92.90
2018-07-21T06:55:58.654Z,92.80
2018-07-21T06:58:26.281Z,93.60
2018-07-21T07:00:53.826Z,93.30
2018-07-21T07:03:21.386Z,92.70
2018-07-21T07:05:49.029Z,93.20
2018-07-21T07:08:16.554Z,92.30
2018-07-21T07:10:44.251Z,94.10
2018-07-21T07:13:11.921Z,93.10
2018-07-21T07:15:39.511Z,93.80
2018-07-21T07:18:07.083Z,94.00
2018-07-21T07:20:34.578Z,94.60
2018-07-21T07:23:06.675Z,94.50
2018-07-21T07:25:34.631Z,94.20
2018-07-21T07:28:02.111Z,94.40
2018-07-21T07:30:29.574Z,95.10
2018-07-21T07:32:57.193Z,95.40
2018-07-21T07:35:25.388Z,94.70
2018-07-21T07:37:52.963Z,95.40
2018-07-21T07:40:20.554Z,94.80
2018-07-21T07:42:47.972Z,94.90
2018-07-21T07:45:15.486Z,95.20
2018-07-21T07:47:42.996Z,94.70
2018-07-21T07:52:55.208Z,95.20
2018-07-21T08:01:16.705Z,94.70
2018-07-21T08:03:49.372Z,94.90
2018-07-21T08:06:18.118Z,94.50
2018-07-21T08:08:46.241Z,94.70
2018-07-21T08:11:14.118Z,95.10
2018-07-21T08:13:42.126Z,94.60
2018-07-21T08:16:14.508Z,95.20
2018-07-21T08:19:11.121Z,94.30
2018-07-21T08:21:39.561Z,94.70
2018-07-21T08:24:10.013Z,94.20
2018-07-21T08:26:40.444Z,94.90
2018-07-21T08:29:08.626Z,94.70
2018-07-21T08:31:37.328Z,94.60
2018-07-21T08:34:05.235Z,94.10
2018-07-21T08:36:33.483Z,95.00
2018-07-21T08:39:02.367Z,94.50
2018-07-21T08:41:30.675Z,95.00
2018-07-21T08:44:00.207Z,94.20
2018-07-21T08:46:35.202Z,94.20
2018-07-21T08:49:04.954Z,94.30
2018-07-21T08:51:32.789Z,94.50
2018-07-21T08:54:00.713Z,94.50
2018-07-21T08:56:28.683Z,94.50
2018-07-21T08:58:56.755Z,94.40
2018-07-21T09:01:26.291Z,94.60
2018-07-21T09:04:06.465Z,94.20
2018-07-21T09:07:48.532Z,94.50
2018-07-21T09:10:16.051Z,94.70
2018-07-21T09:12:43.711Z,94.10
2018-07-21T09:15:11.339Z,94.10
2018-07-21T09:17:38.849Z,94.30
2018-07-21T09:20:06.419Z,94.00
2018-07-21T09:22:37.424Z,94.20
2018-07-21T09:25:07.262Z,94.30
2018-07-21T09:27:35.245Z,94.70
2018-07-21T09:30:03.063Z,93.70
2018-07-21T09:32:30.569Z,94.30
2018-07-21T09:34:58.072Z,94.80
2018-07-21T09:37:25.975Z,93.80
2018-07-21T09:39:53.672Z,94.30
2018-07-21T09:42:21.188Z,94.50
2018-07-21T09:44:48.758Z,94.50
2018-07-21T09:47:16.326Z,94.40
2018-07-21T09:49:44.029Z,94.80
2018-07-21T09:52:12.192Z,94.90
2018-07-21T09:57:07.222Z,94.50
2018-07-21T09:59:34.747Z,94.40
2018-07-21T10:02:02.314Z,94.80
2018-07-21T10:04:29.838Z,94.30
2018-07-21T10:06:57.304Z,94.20
2018-07-21T10:09:24.935Z,94.60
2018-07-21T10:11:52.745Z,96.50
2018-07-21T10:14:20.336Z,95.10
2018-07-21T10:16:47.823Z,94.20
2018-07-21T10:19:15.387Z,94.50
2018-07-21T10:21:42.954Z,94.40
2018-07-21T10:24:16.259Z,96.20
2018-07-21T10:26:49.483Z,96.20
2018-07-21T10:29:17.428Z,96.70
2018-07-21T10:31:44.970Z,97.50
2018-07-21T10:34:12.853Z,96.70
2018-07-21T10:36:40.888Z,96.70
2018-07-21T10:39:11.673Z,95.50
2018-07-21T10:41:39.196Z,94.90
2018-07-21T10:44:06.743Z,95.30
2018-07-21T10:46:34.717Z,95.80
2018-07-21T10:49:02.276Z,95.90
2018-07-21T10:52:01.023Z,95.20
2018-07-21T10:54:28.609Z,94.90
2018-07-21T10:56:56.532Z,95.50
2018-07-21T10:59:25.093Z,95.60
2018-07-21T11:01:52.643Z,94.30
2018-07-21T11:04:20.148Z,95.50
2018-07-21T11:06:47.663Z,95.00
2018-07-21T11:09:15.442Z,94.80
2018-07-21T11:11:42.968Z,93.80
2018-07-21T11:14:11.165Z,94.70
2018-07-21T11:16:38.668Z,93.50
2018-07-21T11:19:06.344Z,94.10
2018-07-21T11:21:33.959Z,93.90
2018-07-21T11:24:01.538Z,93.40
2018-07-21T11:26:29.174Z,93.60
2018-07-21T11:28:56.712Z,92.80
2018-07-21T11:31:24.300Z,93.70
2018-07-21T11:33:52.016Z,93.70
2018-07-21T11:36:19.648Z,93.70
2018-07-21T11:38:47.231Z,94.10
2018-07-21T11:41:14.819Z,94.20
2018-07-21T11:43:42.403Z,93.80
2018-07-21T11:46:09.912Z,92.70
2018-07-21T11:48:37.473Z,92.90
2018-07-21T11:51:05.030Z,92.40
2018-07-21T11:53:32.544Z,91.90
2018-07-21T11:56:01.287Z,92.00
2018-07-21T11:58:28.853Z,91.80
2018-07-21T12:00:56.459Z,91.50
2018-07-21T12:03:24.095Z,91.70
2018-07-21T12:05:51.666Z,91.70
2018-07-21T12:08:19.636Z,90.70
2018-07-21T12:10:47.323Z,91.30
2018-07-21T12:13:15.931Z,91.90
2018-07-21T12:15:43.368Z,92.20
2018-07-21T12:18:11.510Z,92.10
2018-07-21T12:20:39.104Z,91.60
2018-07-21T12:23:06.667Z,92.20
2018-07-21T12:25:34.244Z,92.00
2018-07-21T12:28:01.804Z,92.10
2018-07-21T12:30:29.381Z,91.30
2018-07-21T12:32:56.935Z,92.10
2018-07-21T12:35:24.412Z,91.80
2018-07-21T12:37:51.952Z,91.00
2018-07-21T12:40:19.511Z,91.50
2018-07-21T12:42:47.125Z,90.80
2018-07-21T12:45:14.599Z,90.20
2018-07-21T12:47:42.260Z,90.60
2018-07-21T12:50:09.868Z,91.80
2018-07-21T12:52:37.473Z,90.90
2018-07-21T12:55:05.080Z,92.00
2018-07-21T12:57:32.578Z,90.50
2018-07-21T13:00:00.169Z,91.10
2018-07-21T13:02:27.756Z,90.90
2018-07-21T13:04:55.477Z,90.40
2018-07-21T13:07:23.044Z,90.80
2018-07-21T13:09:50.645Z,91.00
2018-07-21T13:12:18.184Z,89.50
2018-07-21T13:14:45.842Z,90.00
2018-07-21T13:17:13.524Z,89.40
2018-07-21T13:19:41.093Z,90.10
2018-07-21T13:22:08.986Z,87.20
2018-07-21T13:24:36.568Z,89.20
2018-07-21T13:27:04.127Z,90.90
2018-07-21T13:29:31.655Z,91.40
2018-07-21T13:31:59.246Z,90.80
2018-07-21T13:34:26.872Z,88.50
2018-07-21T13:36:54.729Z,88.30
2018-07-21T13:39:22.463Z,90.30
2018-07-21T13:41:49.956Z,90.80
2018-07-21T13:44:18.755Z,91.20
2018-07-21T13:46:46.370Z,90.10
2018-07-21T13:49:14.141Z,89.60
2018-07-21T13:51:41.681Z,90.10
2018-07-21T13:54:09.165Z,90.90
2018-07-21T13:56:36.797Z,89.50
2018-07-21T13:59:04.428Z,90.50
2018-07-21T14:01:32.148Z,91.30
2018-07-21T14:03:59.731Z,87.20
2018-07-21T14:06:27.387Z,89.60
2018-07-21T14:08:55.247Z,90.20
2018-07-21T14:11:23.691Z,90.40
2018-07-21T14:13:51.251Z,90.80
2018-07-21T14:16:18.779Z,90.70
2018-07-21T14:18:46.321Z,91.30
2018-07-21T14:21:14.010Z,91.60
2018-07-21T14:23:41.612Z,91.00
2018-07-21T14:26:09.249Z,91.00
2018-07-21T14:28:37.145Z,91.10
2018-07-21T14:31:04.715Z,91.10
2018-07-21T14:33:32.240Z,89.80
2018-07-21T14:35:59.965Z,89.00
2018-07-21T14:38:27.493Z,87.80
2018-07-21T14:40:55.168Z,88.50
2018-07-21T14:43:22.648Z,89.70
2018-07-21T14:45:50.619Z,89.60
2018-07-21T14:48:18.212Z,88.40
2018-07-21T14:50:45.935Z,89.10
2018-07-21T14:53:13.504Z,89.70
2018-07-21T14:55:41.108Z,89.20
2018-07-21T14:58:08.644Z,88.10
2018-07-21T15:00:36.229Z,88.30
2018-07-21T15:03:03.761Z,88.60
2018-07-21T15:05:31.304Z,85.80
2018-07-21T15:07:58.960Z,86.30
2018-07-21T15:10:26.567Z,86.60
2018-07-21T15:12:54.128Z,87.70
2018-07-21T15:15:21.708Z,87.20
2018-07-21T15:17:49.598Z,85.70
2018-07-21T15:20:17.122Z,86.00
2018-07-21T15:22:44.737Z,85.80
2018-07-21T15:25:12.360Z,87.10
2018-07-21T15:27:39.816Z,86.70
2018-07-21T15:30:07.565Z,87.70
2018-07-21T15:32:36.094Z,86.60
2018-07-21T15:35:03.695Z,85.70
2018-07-21T15:37:31.287Z,86.10
2018-07-21T15:39:59.115Z,88.10
2018-07-21T15:42:27.169Z,87.80
2018-07-21T15:44:56.271Z,87.90
2018-07-21T15:47:23.777Z,88.00
2018-07-21T15:49:52.006Z,88.10
2018-07-21T15:54:47.504Z,86.30
2018-07-21T15:57:15.491Z,86.80
2018-07-21T15:59:44.233Z,86.90
2018-07-21T16:02:11.686Z,87.90
2018-07-21T16:04:39.226Z,87.30
2018-07-21T16:07:06.701Z,87.40
2018-07-21T16:09:34.275Z,86.90
2018-07-21T16:12:01.784Z,86.90
2018-07-21T16:14:29.503Z,84.10
2018-07-21T16:16:56.933Z,87.30
2018-07-21T16:19:24.520Z,85.80
2018-07-21T16:21:52.103Z,86.70
2018-07-21T16:24:19.551Z,85.90
2018-07-21T16:26:47.031Z,86.20
2018-07-21T16:29:14.461Z,86.20
2018-07-21T16:31:41.890Z,86.00
2018-07-21T16:34:09.399Z,84.90
2018-07-21T16:36:37.248Z,85.70
2018-07-21T16:39:08.125Z,88.60
2018-07-21T16:41:35.857Z,84.70
2018-07-21T16:44:04.431Z,83.60
2018-07-21T16:46:33.463Z,84.30
2018-07-21T16:49:01.369Z,85.20
2018-07-21T16:51:28.904Z,84.50
2018-07-21T16:53:56.590Z,85.70
2018-07-21T16:56:24.158Z,86.70
2018-07-21T16:58:53.090Z,86.80
2018-07-21T17:01:22.077Z,85.80
2018-07-21T17:03:49.620Z,85.50
2018-07-21T17:06:17.155Z,85.90
2018-07-21T17:08:44.699Z,86.40
2018-07-21T17:11:12.227Z,83.30
2018-07-21T17:13:40.841Z,88.10
2018-07-21T17:16:08.426Z,85.40
2018-07-21T17:18:36.001Z,85.50
2018-07-21T17:21:04.107Z,85.90
2018-07-21T17:23:34.613Z,85.80
2018-07-21T17:26:42.155Z,88.10
2018-07-21T17:29:17.940Z,86.70
2018-07-21T17:32:21.329Z,84.20
2018-07-21T17:38:54.518Z,84.60
2018-07-21T17:41:23.761Z,84.50
2018-07-21T17:44:32.760Z,83.90
2018-07-21T17:47:00.414Z,86.30
2018-07-21T17:49:27.952Z,84.00
2018-07-21T17:51:55.594Z,84.20
2018-07-21T17:54:23.241Z,83.10
2018-07-21T17:56:51.040Z,83.30
2018-07-21T17:59:19.018Z,84.00
2018-07-21T18:01:46.546Z,84.80
2018-07-21T18:04:14.674Z,86.30
2018-07-21T18:06:42.195Z,85.20
2018-07-21T18:09:10.347Z,85.20
2018-07-21T18:11:37.833Z,85.40
2018-07-21T18:14:05.351Z,84.60
2018-07-21T18:19:00.252Z,85.90
2018-07-21T18:21:27.763Z,84.40
2018-07-21T18:23:56.446Z,84.50
2018-07-21T18:26:25.370Z,85.80
2018-07-21T18:28:52.869Z,86.60
2018-07-21T18:31:20.532Z,85.40
2018-07-21T18:33:48.035Z,86.00
2018-07-21T18:36:15.735Z,86.00
2018-07-21T18:38:43.288Z,86.60
2018-07-21T18:41:11.020Z,85.10
2018-07-21T18:43:40.627Z,88.80
2018-07-21T18:46:08.215Z,86.20
2018-07-21T18:48:36.083Z,86.70
2018-07-21T18:51:03.773Z,87.20
2018-07-21T18:53:31.267Z,88.10
2018-07-21T18:55:58.751Z,87.90
2018-07-21T18:58:26.335Z,88.60
2018-07-21T19:00:54.024Z,88.20
2018-07-21T19:03:21.844Z,88.20
2018-07-21T19:05:49.304Z,88.80
2018-07-21T19:08:22.950Z,89.00
2018-07-21T19:10:56.058Z,89.00
2018-07-21T19:13:23.519Z,89.00
2018-07-21T19:16:55.128Z,89.60
2018-07-21T19:19:23.333Z,90.10
2018-07-21T19:21:51.888Z,90.60
2018-07-21T19:24:21.096Z,91.20
2018-07-21T19:26:54.210Z,91.50
2018-07-21T19:29:21.896Z,91.80
2018-07-21T19:31:56.119Z,91.80
2018-07-21T19:34:25.232Z,92.00
2018-07-21T19:36:52.781Z,92.10
2018-07-21T19:39:21.959Z,92.20
2018-07-21T19:41:55.248Z,92.90
2018-07-21T19:44:22.865Z,92.90
2018-07-21T19:46:50.416Z,93.20
2018-07-21T19:49:17.878Z,93.40
2018-07-21T19:51:46.332Z,93.60
2018-07-21T19:54:15.458Z,93.30
2018-07-21T19:56:43.407Z,94.10
2018-07-21T19:59:12.617Z,94.60
2018-07-21T20:01:40.390Z,94.60
2018-07-21T20:04:08.097Z,95.10
2018-07-21T20:06:35.652Z,95.00
2018-07-21T20:09:05.948Z,95.30
2018-07-21T20:11:34.466Z,95.00
2018-07-21T20:16:31.721Z,95.50
2018-07-21T20:19:00.146Z,95.80
2018-07-21T20:21:28.911Z,96.30
2018-07-21T20:23:57.266Z,95.90
2018-07-21T20:26:26.991Z,97.00
2018-07-21T20:28:55.505Z,96.50
2018-07-21T20:31:23.671Z,97.10
2018-07-21T20:33:53.755Z,96.70
2018-07-21T20:36:23.366Z,97.70
2018-07-21T20:38:52.258Z,97.50
2018-07-21T20:41:37.640Z,97.80
2018-07-21T20:44:05.136Z,97.70
2018-07-21T20:47:04.646Z,97.90
2018-07-21T20:49:32.860Z,98.10
2018-07-21T20:52:00.336Z,97.90
2018-07-21T20:54:27.802Z,97.90
2018-07-21T20:56:55.393Z,98.50
2018-07-21T20:59:22.864Z,98.60
2018-07-21T21:01:50.474Z,98.90
2018-07-21T21:04:17.974Z,99.50
2018-07-21T21:06:45.492Z,99.70
2018-07-21T21:09:13.161Z,99.80
2018-07-21T21:11:40.805Z,99.90
2018-07-21T21:14:08.488Z,99.90
2018-07-21T21:16:36.326Z,99.90
2018-07-21T21:19:03.999Z,99.90
2018-07-21T21:21:31.628Z,99.90
2018-07-21T21:23:59.263Z,99.90
2018-07-21T21:26:26.852Z,99.90
2018-07-21T21:28:54.438Z,99.90
2018-07-21T21:31:21.918Z,99.90
2018-07-21T21:33:49.415Z,99.90
2018-07-21T21:36:17.453Z,99.90
2018-07-21T21:38:45.024Z,99.90
2018-07-21T21:41:12.596Z,99.90
2018-07-21T21:43:40.106Z,99.90
2018-07-21T21:46:07.790Z,99.90
2018-07-21T21:48:35.346Z,99.90
2018-07-21T21:51:03.002Z,99.90
2018-07-21T21:53:30.552Z,99.90
2018-07-21T21:55:58.093Z,99.90
2018-07-21T21:58:25.672Z,99.90
2018-07-21T22:01:09.826Z,99.90
2018-07-21T22:03:37.366Z,99.90
2018-07-21T22:06:05.015Z,99.90
2018-07-21T22:08:32.965Z,99.90
2018-07-21T22:11:00.812Z,99.90
2018-07-21T22:13:28.841Z,99.90
2018-07-21T22:15:56.771Z,99.90
2018-07-21T22:18:24.361Z,99.90
2018-07-21T22:20:52.281Z,99.90
2018-07-21T22:23:19.785Z,99.90
2018-07-21T22:25:47.304Z,99.90
2018-07-21T22:28:15.602Z,99.90
2018-07-21T22:30:43.055Z,99.90
2018-07-21T22:33:10.785Z,99.90
2018-07-21T22:35:38.365Z,99.90
2018-07-21T22:38:05.905Z,99.90
2018-07-21T22:40:33.396Z,99.90
2018-07-21T22:43:00.881Z,99.90
2018-07-21T22:45:28.716Z,99.90
2018-07-21T22:47:56.294Z,99.90
2018-07-21T22:50:24.195Z,99.90
2018-07-21T22:52:52.231Z,99.90
2018-07-21T22:55:19.813Z,99.90
2018-07-21T22:57:47.403Z,99.90
2018-07-21T23:00:15.149Z,99.90
2018-07-21T23:02:42.680Z,99.90
2018-07-21T23:07:38.289Z,99.90
2018-07-21T23:10:06.176Z,99.90
2018-07-21T23:12:33.984Z,99.90
2018-07-21T23:15:01.718Z,99.90
2018-07-21T23:17:29.204Z,99.90
2018-07-21T23:19:56.703Z,99.90
2018-07-21T23:22:24.167Z,99.90
2018-07-21T23:24:51.780Z,99.90
2018-07-21T23:27:19.435Z,99.90
2018-07-21T23:29:46.963Z,99.90
2018-07-21T23:32:15.008Z,99.90
2018-07-21T23:34:42.575Z,99.90
2018-07-21T23:37:10.085Z,99.90
2018-07-21T23:39:37.608Z,99.90
2018-07-21T23:42:05.112Z,99.90
2018-07-21T23:44:32.580Z,99.90
2018-07-21T23:47:00.111Z,99.90
2018-07-21T23:49:27.762Z,99.90
2018-07-21T23:51:55.345Z,99.90
2018-07-21T23:54:22.852Z,99.90
2018-07-21T23:56:50.430Z,99.90
2018-07-21T23:59:17.934Z,99.90
