createdAt,value
2016-12-04T00:00:34.360Z,0
2016-12-04T00:01:33.253Z,0
2016-12-04T00:02:34.153Z,0
2016-12-04T00:03:33.746Z,0
2016-12-04T00:04:34.399Z,0
2016-12-04T00:05:34.483Z,0
2016-12-04T00:06:34.458Z,0
2016-12-04T00:07:34.426Z,0
2016-12-04T00:08:34.339Z,0
2016-12-04T00:09:34.360Z,0
2016-12-04T00:10:33.981Z,0
2016-12-04T00:11:33.669Z,0
2016-12-04T00:12:33.845Z,0
2016-12-04T00:13:33.878Z,0
2016-12-04T00:14:33.924Z,0
2016-12-04T00:15:33.851Z,0
2016-12-04T00:16:34.418Z,0
2016-12-04T00:17:34.700Z,0
2016-12-04T00:18:33.809Z,0
2016-12-04T00:19:34.134Z,0
2016-12-04T00:20:34.566Z,0
2016-12-04T00:21:33.645Z,0
2016-12-04T00:22:34.046Z,0
2016-12-04T00:23:34.860Z,0
2016-12-04T00:24:35.427Z,0
2016-12-04T00:25:34.434Z,0
2016-12-04T00:26:33.885Z,0
2016-12-04T00:27:33.532Z,0
2016-12-04T00:28:33.429Z,0
2016-12-04T00:29:33.673Z,0
2016-12-04T00:30:33.562Z,0
2016-12-04T00:31:33.911Z,0
2016-12-04T00:32:33.578Z,0
2016-12-04T00:33:33.648Z,0
2016-12-04T00:34:33.357Z,0
2016-12-04T00:35:33.465Z,0
2016-12-04T00:36:33.685Z,0
2016-12-04T00:37:33.554Z,0
2016-12-04T00:38:33.678Z,0
2016-12-04T00:39:33.258Z,0
2016-12-04T00:40:33.741Z,0
2016-12-04T00:41:33.409Z,0
2016-12-04T00:42:33.588Z,0
2016-12-04T00:43:33.267Z,0
2016-12-04T00:44:34.066Z,0
2016-12-04T00:45:33.822Z,0
2016-12-04T00:46:33.228Z,0
2016-12-04T00:47:33.009Z,0
2016-12-04T00:48:33.467Z,0
2016-12-04T00:49:33.695Z,0
2016-12-04T00:50:33.734Z,0
2016-12-04T00:51:32.959Z,0
2016-12-04T00:52:33.473Z,0
2016-12-04T00:53:33.618Z,0
2016-12-04T00:54:33.628Z,0
2016-12-04T00:55:33.585Z,0
2016-12-04T00:56:33.006Z,0
2016-12-04T00:57:33.963Z,0
2016-12-04T00:58:34.102Z,0
2016-12-04T00:59:33.790Z,0
2016-12-04T01:00:33.936Z,0
2016-12-04T01:01:33.990Z,0
2016-12-04T01:02:34.048Z,0
2016-12-04T01:03:34.427Z,0
2016-12-04T01:04:33.964Z,0
2016-12-04T01:05:33.462Z,0
2016-12-04T01:06:33.092Z,0
2016-12-04T01:07:34.429Z,0
2016-12-04T01:08:33.110Z,0
2016-12-04T01:09:33.724Z,0
2016-12-04T01:10:33.603Z,0
2016-12-04T01:11:33.745Z,0
2016-12-04T01:12:33.741Z,0
2016-12-04T01:13:34.070Z,0
2016-12-04T01:14:33.073Z,0
2016-12-04T01:15:33.726Z,0
2016-12-04T01:16:34.676Z,0
2016-12-04T01:17:33.881Z,0
2016-12-04T01:18:34.414Z,0
2016-12-04T01:19:33.453Z,0
2016-12-04T01:20:33.651Z,0
2016-12-04T01:21:34.088Z,0
2016-12-04T01:22:33.628Z,0
2016-12-04T01:23:33.546Z,0
2016-12-04T01:24:33.532Z,0
2016-12-04T01:25:33.764Z,0
2016-12-04T01:26:33.538Z,0
2016-12-04T01:27:33.396Z,0
2016-12-04T01:28:33.460Z,0
2016-12-04T01:29:33.516Z,0
2016-12-04T01:30:33.379Z,0
2016-12-04T01:31:33.499Z,0
2016-12-04T01:32:33.683Z,0
2016-12-04T01:33:33.857Z,0
2016-12-04T01:34:32.921Z,0
2016-12-04T01:35:33.543Z,0
2016-12-04T01:36:33.490Z,0
2016-12-04T01:37:34.136Z,0
2016-12-04T01:38:34.104Z,0
2016-12-04T01:39:33.935Z,0
2016-12-04T01:40:33.569Z,0
2016-12-04T01:41:33.866Z,0
2016-12-04T01:42:33.632Z,0
2016-12-04T01:43:34.112Z,0
2016-12-04T01:44:34.055Z,0
2016-12-04T01:45:33.753Z,0
2016-12-04T01:46:33.492Z,0
2016-12-04T01:47:33.810Z,0
2016-12-04T01:48:33.727Z,0
2016-12-04T01:49:33.722Z,0
2016-12-04T01:50:33.249Z,0
2016-12-04T01:51:33.162Z,0
2016-12-04T01:52:33.741Z,0
2016-12-04T01:53:33.228Z,0
2016-12-04T01:54:33.925Z,0
2016-12-04T01:55:33.148Z,0
2016-12-04T01:56:33.646Z,0
2016-12-04T01:57:33.597Z,0
2016-12-04T01:58:33.653Z,0
2016-12-04T01:59:33.703Z,0
2016-12-04T02:00:33.045Z,0
2016-12-04T02:01:33.842Z,0
2016-12-04T02:02:33.620Z,0
2016-12-04T02:03:33.174Z,0
2016-12-04T02:04:33.121Z,0
2016-12-04T02:05:33.080Z,0
2016-12-04T02:06:33.328Z,0
2016-12-04T02:07:33.742Z,0
2016-12-04T02:08:33.724Z,0
2016-12-04T02:09:33.279Z,0
2016-12-04T02:10:33.970Z,0
2016-12-04T02:11:33.241Z,0
2016-12-04T02:12:33.361Z,0
2016-12-04T02:13:33.243Z,0
2016-12-04T02:14:33.720Z,0
2016-12-04T02:15:34.046Z,0
2016-12-04T02:16:34.748Z,0
2016-12-04T02:17:34.353Z,0
2016-12-04T02:18:34.444Z,0
2016-12-04T02:19:35.145Z,0
2016-12-04T02:20:35.973Z,0
2016-12-04T02:21:35.417Z,0
2016-12-04T02:22:35.159Z,0
2016-12-04T02:23:35.603Z,0
2016-12-04T02:24:34.674Z,0
2016-12-04T02:25:36.295Z,0
2016-12-04T02:26:34.919Z,0
2016-12-04T02:27:34.626Z,0
2016-12-04T02:28:34.932Z,0
2016-12-04T02:29:34.267Z,0
2016-12-04T02:30:35.099Z,0
2016-12-04T02:31:34.370Z,0
2016-12-04T02:32:35.705Z,0
2016-12-04T02:33:34.977Z,0
2016-12-04T02:34:34.407Z,0
2016-12-04T02:35:34.838Z,0
2016-12-04T02:36:34.732Z,0
2016-12-04T02:37:34.637Z,0
2016-12-04T02:38:34.395Z,0
2016-12-04T02:39:34.830Z,0
2016-12-04T02:40:34.626Z,0
2016-12-04T02:41:34.763Z,0
2016-12-04T02:42:34.993Z,0
2016-12-04T02:43:34.814Z,0
2016-12-04T02:44:34.686Z,0
2016-12-04T02:45:34.923Z,0
2016-12-04T02:46:34.947Z,0
2016-12-04T02:47:34.715Z,0
2016-12-04T02:48:35.010Z,0
2016-12-04T02:49:34.982Z,0
2016-12-04T02:50:35.026Z,0
2016-12-04T02:51:34.916Z,0
2016-12-04T02:52:35.191Z,0
2016-12-04T02:53:34.954Z,0
2016-12-04T02:54:36.615Z,0
2016-12-04T02:55:34.788Z,0
2016-12-04T02:56:35.217Z,0
2016-12-04T02:57:34.856Z,0
2016-12-04T02:58:35.257Z,0
2016-12-04T02:59:35.071Z,0
2016-12-04T03:00:35.191Z,0
2016-12-04T03:01:34.853Z,0
2016-12-04T03:02:34.887Z,0
2016-12-04T03:03:35.139Z,0
2016-12-04T03:04:34.724Z,0
2016-12-04T03:05:34.250Z,0
2016-12-04T03:06:34.832Z,0
2016-12-04T03:07:35.127Z,0
2016-12-04T03:08:34.953Z,0
2016-12-04T03:09:34.841Z,0
2016-12-04T03:10:34.844Z,0
2016-12-04T03:11:34.728Z,0
2016-12-04T03:12:34.556Z,0
2016-12-04T03:13:34.824Z,0
2016-12-04T03:14:35.045Z,0
2016-12-04T03:15:35.018Z,0
2016-12-04T03:16:35.160Z,0
2016-12-04T03:17:34.213Z,0
2016-12-04T03:18:34.756Z,0
2016-12-04T03:19:35.104Z,0
2016-12-04T03:20:35.174Z,0
2016-12-04T03:21:34.197Z,0
2016-12-04T03:22:34.906Z,0
2016-12-04T03:23:35.092Z,0
2016-12-04T03:24:34.992Z,0
2016-12-04T03:25:34.433Z,0
2016-12-04T03:26:34.800Z,0
2016-12-04T03:27:35.255Z,0
2016-12-04T03:28:34.775Z,0
2016-12-04T03:29:35.258Z,0
2016-12-04T03:30:34.679Z,0
2016-12-04T03:31:35.099Z,0
2016-12-04T03:32:34.859Z,0
2016-12-04T03:33:34.773Z,0
2016-12-04T03:34:35.018Z,0
2016-12-04T03:35:34.349Z,0
2016-12-04T03:36:34.692Z,0
2016-12-04T03:37:34.873Z,0
2016-12-04T03:38:34.910Z,0
2016-12-04T03:39:35.096Z,0
2016-12-04T03:40:34.664Z,0
2016-12-04T03:41:35.265Z,0
2016-12-04T03:42:34.645Z,0
2016-12-04T03:43:35.313Z,0
2016-12-04T03:44:36.010Z,0
2016-12-04T03:45:36.005Z,0
2016-12-04T03:46:35.497Z,0
2016-12-04T03:47:35.440Z,0
2016-12-04T03:48:35.267Z,0
2016-12-04T03:49:36.189Z,0
2016-12-04T03:50:34.867Z,0
2016-12-04T03:51:35.910Z,0
2016-12-04T03:52:36.089Z,0
2016-12-04T03:53:35.078Z,0
2016-12-04T03:54:35.650Z,0
2016-12-04T03:55:34.971Z,0
2016-12-04T03:56:36.113Z,0
2016-12-04T03:57:35.082Z,0
2016-12-04T03:58:36.507Z,0
2016-12-04T03:59:34.416Z,0
2016-12-04T04:00:35.746Z,0
2016-12-04T04:01:34.884Z,0
2016-12-04T04:02:36.150Z,0
2016-12-04T04:03:37.033Z,0
2016-12-04T04:04:35.654Z,0
2016-12-04T04:05:36.506Z,0
2016-12-04T04:06:35.459Z,0
2016-12-04T04:07:36.435Z,0
2016-12-04T04:08:36.549Z,0
2016-12-04T04:09:35.431Z,0
2016-12-04T04:10:35.494Z,0
2016-12-04T04:11:35.643Z,0
2016-12-04T04:12:36.325Z,0
2016-12-04T04:13:35.687Z,0
2016-12-04T04:14:35.515Z,0
2016-12-04T04:15:35.578Z,0
2016-12-04T04:16:35.291Z,0
2016-12-04T04:17:35.367Z,0
2016-12-04T04:18:35.353Z,0
2016-12-04T04:19:36.103Z,0
2016-12-04T04:20:38.009Z,0
2016-12-04T04:21:36.549Z,0
2016-12-04T04:22:36.475Z,0
2016-12-04T04:23:35.652Z,0
2016-12-04T04:24:36.396Z,0
2016-12-04T04:25:37.477Z,0
2016-12-04T04:26:36.223Z,0
2016-12-04T04:27:35.351Z,0
2016-12-04T04:28:37.534Z,0
2016-12-04T04:29:38.451Z,0
2016-12-04T04:30:38.016Z,0
2016-12-04T04:31:37.409Z,0
2016-12-04T04:32:45.224Z,0
2016-12-04T04:33:36.926Z,0
2016-12-04T04:34:35.517Z,0
2016-12-04T04:35:36.967Z,0
2016-12-04T04:36:44.018Z,0
2016-12-04T04:37:42.476Z,0
2016-12-04T04:38:36.632Z,0
2016-12-04T04:39:42.841Z,0
2016-12-04T04:40:35.217Z,0
2016-12-04T04:41:35.486Z,0
2016-12-04T04:42:41.822Z,0
2016-12-04T04:43:36.377Z,0
2016-12-04T04:44:35.822Z,0
2016-12-04T04:45:35.278Z,0
2016-12-04T04:46:36.089Z,0
2016-12-04T04:47:35.494Z,0
2016-12-04T04:48:35.513Z,0
2016-12-04T04:49:36.056Z,0
2016-12-04T04:50:36.099Z,0
2016-12-04T04:51:36.002Z,0
2016-12-04T04:52:35.663Z,0
2016-12-04T04:53:34.844Z,0
2016-12-04T04:54:37.019Z,0
2016-12-04T04:55:35.471Z,0
2016-12-04T04:56:35.920Z,0
2016-12-04T04:57:35.564Z,0
2016-12-04T04:58:37.049Z,0
2016-12-04T04:59:36.623Z,0
2016-12-04T05:00:35.363Z,0
2016-12-04T05:01:35.683Z,0
2016-12-04T05:02:35.946Z,0
2016-12-04T05:03:36.542Z,0
2016-12-04T05:04:35.669Z,0
2016-12-04T05:05:36.076Z,0
2016-12-04T05:06:36.144Z,0
2016-12-04T05:07:35.985Z,0
2016-12-04T05:08:36.077Z,0
2016-12-04T05:09:35.923Z,0
2016-12-04T05:10:36.241Z,0
2016-12-04T05:11:36.008Z,0
2016-12-04T05:12:36.758Z,0
2016-12-04T05:13:35.741Z,0
2016-12-04T05:14:35.724Z,0
2016-12-04T05:15:36.184Z,0
2016-12-04T05:16:35.684Z,0
2016-12-04T05:17:35.968Z,0
2016-12-04T05:18:35.861Z,0
2016-12-04T05:19:35.894Z,0
2016-12-04T05:20:36.760Z,0
2016-12-04T05:21:35.519Z,0
2016-12-04T05:22:35.773Z,0
2016-12-04T05:23:36.630Z,0
2016-12-04T05:24:36.674Z,0
2016-12-04T05:25:36.452Z,0
2016-12-04T05:26:36.671Z,0
2016-12-04T05:27:38.974Z,0
2016-12-04T05:28:36.101Z,0
2016-12-04T05:29:36.175Z,0
2016-12-04T05:30:36.152Z,0
2016-12-04T05:31:36.041Z,0
2016-12-04T05:32:36.827Z,0
2016-12-04T05:33:36.631Z,0
2016-12-04T05:34:37.029Z,0
2016-12-04T05:35:36.080Z,0
2016-12-04T05:36:35.603Z,0
2016-12-04T05:37:35.847Z,0
2016-12-04T05:38:35.715Z,0
2016-12-04T05:39:35.674Z,0
2016-12-04T05:40:35.716Z,0
2016-12-04T05:41:35.673Z,0
2016-12-04T05:42:35.485Z,0
2016-12-04T05:43:36.388Z,0
2016-12-04T05:44:36.001Z,0
2016-12-04T05:45:34.736Z,0
2016-12-04T05:46:34.662Z,0
2016-12-04T05:47:36.676Z,0
2016-12-04T05:48:36.300Z,0
2016-12-04T05:49:36.340Z,0
2016-12-04T05:50:35.801Z,0
2016-12-04T05:51:35.917Z,0
2016-12-04T05:52:36.476Z,0
2016-12-04T05:53:36.402Z,0
2016-12-04T05:54:36.178Z,0
2016-12-04T05:55:35.795Z,0
2016-12-04T05:56:36.068Z,0
2016-12-04T05:57:34.537Z,0
2016-12-04T05:58:36.777Z,0
2016-12-04T05:59:36.338Z,0
2016-12-04T06:00:36.780Z,0
2016-12-04T06:01:36.308Z,0
2016-12-04T06:02:36.695Z,0
2016-12-04T06:03:36.139Z,0
2016-12-04T06:04:36.533Z,0
2016-12-04T06:05:36.952Z,0
2016-12-04T06:06:36.651Z,0
2016-12-04T06:07:36.596Z,0
2016-12-04T06:08:37.016Z,0
2016-12-04T06:09:36.314Z,0
2016-12-04T06:10:36.221Z,0
2016-12-04T06:11:36.406Z,0
2016-12-04T06:12:36.768Z,0
2016-12-04T06:13:35.392Z,0
2016-12-04T06:14:36.337Z,0
2016-12-04T06:15:36.473Z,0
2016-12-04T06:16:36.319Z,0
2016-12-04T06:17:36.362Z,0
2016-12-04T06:18:36.561Z,0
2016-12-04T06:19:36.721Z,0
2016-12-04T06:20:36.530Z,0
2016-12-04T06:21:36.119Z,0
2016-12-04T06:22:36.205Z,0
2016-12-04T06:23:36.851Z,0
2016-12-04T06:24:36.321Z,0
2016-12-04T06:25:36.889Z,0
2016-12-04T06:26:36.849Z,0
2016-12-04T06:27:36.131Z,0
2016-12-04T06:28:36.393Z,0
2016-12-04T06:29:35.973Z,0
2016-12-04T06:30:36.613Z,0
2016-12-04T06:31:36.432Z,0
2016-12-04T06:32:36.332Z,0
2016-12-04T06:33:35.602Z,0
2016-12-04T06:34:36.347Z,0
2016-12-04T06:35:36.202Z,0
2016-12-04T06:36:35.960Z,0
2016-12-04T06:37:35.313Z,0
2016-12-04T06:38:35.117Z,0
2016-12-04T06:39:35.376Z,0
2016-12-04T06:40:35.374Z,0
2016-12-04T06:41:35.617Z,0
2016-12-04T06:42:35.726Z,0
2016-12-04T06:43:35.057Z,0
2016-12-04T06:44:35.346Z,0
2016-12-04T06:45:35.984Z,0
2016-12-04T06:46:35.473Z,0
2016-12-04T06:47:36.183Z,0
2016-12-04T06:48:36.034Z,0
2016-12-04T06:49:36.406Z,0
2016-12-04T06:50:36.101Z,0
2016-12-04T06:51:36.407Z,0
2016-12-04T06:52:36.367Z,0
2016-12-04T06:53:36.539Z,0
2016-12-04T06:54:36.658Z,0
2016-12-04T06:55:35.802Z,0
2016-12-04T06:56:36.030Z,0
2016-12-04T06:57:35.591Z,0
2016-12-04T06:58:35.941Z,0
2016-12-04T06:59:35.696Z,0
2016-12-04T07:00:35.808Z,0
2016-12-04T07:01:36.043Z,0
2016-12-04T07:02:35.995Z,0
2016-12-04T07:03:36.278Z,0
2016-12-04T07:04:36.009Z,0
2016-12-04T07:05:35.793Z,0
2016-12-04T07:06:35.710Z,0
2016-12-04T07:07:35.891Z,0
2016-12-04T07:08:35.392Z,0
2016-12-04T07:09:36.036Z,0
2016-12-04T07:10:36.056Z,0
2016-12-04T07:11:36.327Z,5
2016-12-04T07:12:36.265Z,5
2016-12-04T07:13:36.020Z,5
2016-12-04T07:14:36.090Z,5
2016-12-04T07:15:36.140Z,5
2016-12-04T07:16:35.459Z,5
2016-12-04T07:17:35.940Z,5
2016-12-04T07:18:35.692Z,5
2016-12-04T07:19:36.184Z,5
2016-12-04T07:20:36.109Z,10
2016-12-04T07:21:36.406Z,10
2016-12-04T07:26:52.282Z,15
2016-12-04T07:27:06.923Z,15
2016-12-04T07:28:06.251Z,15
2016-12-04T07:29:06.631Z,15
2016-12-04T07:30:07.221Z,15
2016-12-04T07:31:07.166Z,20
2016-12-04T07:32:06.635Z,20
2016-12-04T07:33:06.028Z,20
2016-12-04T07:34:07.008Z,20
2016-12-04T07:35:06.389Z,25
2016-12-04T07:36:06.347Z,25
2016-12-04T07:37:06.447Z,25
2016-12-04T07:38:05.953Z,25
2016-12-04T07:39:06.075Z,25
2016-12-04T07:40:05.628Z,30
2016-12-04T07:41:05.938Z,30
2016-12-04T07:42:05.769Z,30
2016-12-04T07:43:06.503Z,30
2016-12-04T07:44:06.552Z,35
2016-12-04T07:45:06.732Z,35
2016-12-04T07:46:06.591Z,35
2016-12-04T07:47:09.148Z,35
2016-12-04T07:48:09.584Z,40
2016-12-04T07:49:08.292Z,40
2016-12-04T07:50:06.460Z,40
2016-12-04T07:51:12.858Z,40
2016-12-04T07:52:18.471Z,45
2016-12-04T07:53:07.524Z,45
2016-12-04T07:54:06.901Z,45
2016-12-04T07:55:13.125Z,45
2016-12-04T07:56:12.492Z,45
2016-12-04T07:57:09.513Z,50
2016-12-04T07:58:07.539Z,50
2016-12-04T07:59:06.113Z,50
2016-12-04T08:00:06.596Z,55
2016-12-04T08:01:06.560Z,55
2016-12-04T08:02:06.889Z,55
2016-12-04T08:03:07.536Z,55
2016-12-04T08:04:07.720Z,60
2016-12-04T08:05:07.060Z,60
2016-12-04T08:06:06.417Z,60
2016-12-04T08:07:06.671Z,60
2016-12-04T08:08:06.918Z,65
2016-12-04T08:09:06.315Z,65
2016-12-04T08:10:06.534Z,70
2016-12-04T08:11:06.690Z,70
2016-12-04T08:12:07.039Z,70
2016-12-04T08:13:06.497Z,75
2016-12-04T08:14:06.307Z,75
2016-12-04T08:15:06.935Z,75
2016-12-04T08:16:07.370Z,75
2016-12-04T08:17:06.908Z,80
2016-12-04T08:18:06.111Z,80
2016-12-04T08:19:07.083Z,80
2016-12-04T08:20:06.910Z,80
2016-12-04T08:21:06.402Z,85
2016-12-04T08:22:06.254Z,85
2016-12-04T08:23:06.820Z,85
2016-12-04T08:24:05.549Z,85
2016-12-04T08:25:06.835Z,90
2016-12-04T08:26:06.433Z,90
2016-12-04T08:27:06.299Z,90
2016-12-04T08:28:05.959Z,90
2016-12-04T08:29:07.079Z,95
2016-12-04T08:30:06.771Z,95
2016-12-04T08:31:07.696Z,95
2016-12-04T08:32:08.798Z,95
2016-12-04T08:33:06.624Z,100
2016-12-04T08:34:06.173Z,100
2016-12-04T08:35:06.659Z,100
2016-12-04T08:36:06.594Z,105
2016-12-04T08:37:06.235Z,105
2016-12-04T08:38:07.017Z,105
2016-12-04T08:39:07.037Z,105
2016-12-04T08:40:06.716Z,110
2016-12-04T08:41:06.649Z,110
2016-12-04T08:42:07.125Z,110
2016-12-04T08:43:06.696Z,110
2016-12-04T08:44:07.279Z,115
2016-12-04T08:45:07.152Z,115
2016-12-04T08:46:07.387Z,115
2016-12-04T08:47:07.413Z,115
2016-12-04T08:48:06.420Z,120
2016-12-04T08:49:06.749Z,120
2016-12-04T08:50:06.646Z,120
2016-12-04T08:51:06.486Z,120
2016-12-04T08:52:06.591Z,125
2016-12-04T08:53:07.028Z,125
2016-12-04T08:54:06.008Z,125
2016-12-04T08:55:06.367Z,130
2016-12-04T08:56:06.352Z,130
2016-12-04T08:57:06.540Z,130
2016-12-04T08:58:07.227Z,135
2016-12-04T08:59:06.559Z,135
2016-12-04T09:00:07.047Z,135
2016-12-04T09:01:09.315Z,135
2016-12-04T09:02:09.082Z,135
2016-12-04T09:03:08.862Z,135
2016-12-04T09:04:08.259Z,140
2016-12-04T09:05:06.430Z,140
2016-12-04T09:06:06.322Z,140
2016-12-04T09:07:07.153Z,140
2016-12-04T09:08:06.419Z,140
2016-12-04T09:09:06.415Z,135
2016-12-04T09:10:06.212Z,135
2016-12-04T09:11:06.169Z,135
2016-12-04T09:12:07.304Z,135
2016-12-04T09:13:06.594Z,135
2016-12-04T09:14:07.747Z,140
2016-12-04T09:15:06.022Z,140
2016-12-04T09:16:06.023Z,140
2016-12-04T09:17:06.166Z,145
2016-12-04T09:18:06.044Z,150
2016-12-04T09:19:06.678Z,150
2016-12-04T09:20:06.349Z,150
2016-12-04T09:21:06.273Z,155
2016-12-04T09:22:06.492Z,155
2016-12-04T09:23:06.642Z,155
2016-12-04T09:24:05.901Z,155
2016-12-04T09:25:06.511Z,155
2016-12-04T09:26:06.773Z,160
2016-12-04T09:27:06.672Z,160
2016-12-04T09:28:06.513Z,160
2016-12-04T09:29:07.087Z,165
2016-12-04T09:30:07.021Z,165
2016-12-04T09:31:06.724Z,165
2016-12-04T09:32:08.410Z,170
2016-12-04T09:33:06.178Z,170
2016-12-04T09:34:06.374Z,170
2016-12-04T09:35:06.337Z,175
2016-12-04T09:36:06.083Z,175
2016-12-04T09:37:06.878Z,175
2016-12-04T09:38:06.833Z,180
2016-12-04T09:39:07.931Z,180
2016-12-04T09:40:07.986Z,180
2016-12-04T09:41:07.734Z,185
2016-12-04T09:42:08.044Z,185
2016-12-04T09:43:09.112Z,190
2016-12-04T09:44:08.652Z,190
2016-12-04T09:45:07.880Z,190
2016-12-04T09:46:08.437Z,190
2016-12-04T09:47:08.199Z,190
2016-12-04T09:48:08.237Z,190
2016-12-04T09:49:08.901Z,195
2016-12-04T09:50:07.273Z,195
2016-12-04T09:51:08.086Z,195
2016-12-04T09:52:09.290Z,195
2016-12-04T09:53:11.629Z,200
2016-12-04T09:54:08.136Z,200
2016-12-04T09:55:08.428Z,200
2016-12-04T09:56:08.222Z,205
2016-12-04T09:57:08.455Z,205
2016-12-04T09:58:08.866Z,205
2016-12-04T09:59:08.076Z,200
2016-12-04T10:00:07.996Z,195
2016-12-04T10:01:08.312Z,195
2016-12-04T10:02:08.677Z,190
2016-12-04T10:03:09.271Z,185
2016-12-04T10:04:08.112Z,185
2016-12-04T10:05:07.963Z,180
2016-12-04T10:06:07.428Z,180
2016-12-04T10:07:08.623Z,185
2016-12-04T10:08:07.796Z,185
2016-12-04T10:09:08.897Z,185
2016-12-04T10:10:17.268Z,185
2016-12-04T10:11:11.567Z,185
2016-12-04T10:12:10.339Z,185
2016-12-04T10:13:09.840Z,185
2016-12-04T10:14:12.226Z,180
2016-12-04T10:15:10.816Z,180
2016-12-04T10:16:10.755Z,180
2016-12-04T10:17:19.181Z,175
2016-12-04T10:18:10.550Z,175
2016-12-04T10:19:18.081Z,175
2016-12-04T10:20:10.740Z,175
2016-12-04T10:21:12.156Z,175
2016-12-04T10:22:12.122Z,175
2016-12-04T10:23:21.411Z,170
2016-12-04T10:24:15.184Z,170
2016-12-04T10:25:17.913Z,170
2016-12-04T10:26:16.054Z,170
2016-12-04T10:27:12.298Z,170
2016-12-04T10:28:10.277Z,170
2016-12-04T10:29:09.902Z,175
2016-12-04T10:30:11.812Z,175
2016-12-04T10:31:11.667Z,175
2016-12-04T10:32:11.411Z,175
2016-12-04T10:33:11.154Z,175
2016-12-04T10:34:09.336Z,175
2016-12-04T10:35:07.540Z,175
2016-12-04T10:36:07.902Z,175
2016-12-04T10:37:09.919Z,175
2016-12-04T10:38:08.093Z,175
2016-12-04T10:39:07.046Z,180
2016-12-04T10:40:08.122Z,180
2016-12-04T10:41:08.330Z,180
2016-12-04T10:42:07.604Z,180
2016-12-04T10:43:07.629Z,175
2016-12-04T10:44:07.822Z,175
2016-12-04T10:45:08.004Z,175
2016-12-04T10:46:07.826Z,175
2016-12-04T10:47:07.855Z,180
2016-12-04T10:48:08.896Z,180
2016-12-04T10:49:08.463Z,180
2016-12-04T10:50:07.717Z,180
2016-12-04T10:51:09.595Z,180
2016-12-04T10:52:07.988Z,180
2016-12-04T10:53:07.813Z,180
2016-12-04T10:54:08.276Z,180
2016-12-04T10:55:08.140Z,180
2016-12-04T10:56:07.690Z,180
2016-12-04T10:57:08.551Z,185
2016-12-04T10:58:08.502Z,185
2016-12-04T10:59:08.202Z,185
2016-12-04T11:00:08.345Z,185
2016-12-04T11:01:10.656Z,190
2016-12-04T11:02:09.132Z,195
2016-12-04T11:03:08.227Z,195
2016-12-04T11:04:07.488Z,205
2016-12-04T11:05:08.197Z,210
2016-12-04T11:06:07.970Z,225
2016-12-04T11:07:07.401Z,245
2016-12-04T11:08:07.190Z,265
2016-12-04T11:09:07.598Z,285
2016-12-04T11:10:10.596Z,290
2016-12-04T11:11:09.540Z,300
2016-12-04T11:12:08.440Z,300
2016-12-04T11:13:07.993Z,305
2016-12-04T11:14:07.172Z,310
2016-12-04T11:15:07.732Z,310
2016-12-04T11:16:07.350Z,315
2016-12-04T11:17:06.369Z,315
2016-12-04T11:18:07.015Z,320
2016-12-04T11:19:07.258Z,320
2016-12-04T11:20:07.331Z,325
2016-12-04T11:21:06.965Z,320
2016-12-04T11:22:07.322Z,320
2016-12-04T11:23:07.169Z,315
2016-12-04T11:24:06.952Z,305
2016-12-04T11:25:07.576Z,290
2016-12-04T11:26:07.296Z,285
2016-12-04T11:27:08.265Z,290
2016-12-04T11:28:07.244Z,290
2016-12-04T11:29:07.616Z,280
2016-12-04T11:30:07.868Z,275
2016-12-04T11:31:08.675Z,275
2016-12-04T11:32:06.945Z,285
2016-12-04T11:33:07.299Z,290
2016-12-04T11:34:07.311Z,280
2016-12-04T11:35:07.243Z,280
2016-12-04T11:36:07.606Z,275
2016-12-04T11:37:07.123Z,265
2016-12-04T11:38:07.592Z,265
2016-12-04T11:39:07.680Z,260
2016-12-04T11:40:08.743Z,250
2016-12-04T11:41:07.313Z,245
2016-12-04T11:42:06.545Z,255
2016-12-04T11:43:07.139Z,260
2016-12-04T11:44:06.552Z,270
2016-12-04T11:45:07.338Z,270
2016-12-04T11:46:07.924Z,260
2016-12-04T11:47:08.231Z,265
2016-12-04T11:48:07.987Z,280
2016-12-04T11:49:08.124Z,280
2016-12-04T11:50:07.910Z,285
2016-12-04T11:51:08.639Z,290
2016-12-04T11:52:08.367Z,295
2016-12-04T11:53:09.429Z,295
2016-12-04T11:54:08.612Z,295
2016-12-04T11:55:09.689Z,300
2016-12-04T11:56:07.581Z,300
2016-12-04T11:57:10.507Z,300
2016-12-04T11:58:08.413Z,305
2016-12-04T11:59:08.727Z,310
2016-12-04T12:00:08.239Z,315
2016-12-04T12:01:11.763Z,315
2016-12-04T12:02:09.661Z,320
2016-12-04T12:03:08.793Z,315
2016-12-04T12:04:08.088Z,305
2016-12-04T12:05:08.406Z,300
2016-12-04T12:06:08.296Z,300
2016-12-04T12:07:07.574Z,305
2016-12-04T12:08:08.121Z,315
2016-12-04T12:09:08.125Z,305
2016-12-04T12:10:08.666Z,285
2016-12-04T12:11:08.489Z,270
2016-12-04T12:12:08.000Z,270
2016-12-04T12:13:08.480Z,260
2016-12-04T12:14:09.178Z,250
2016-12-04T12:15:08.874Z,250
2016-12-04T12:16:09.268Z,255
2016-12-04T12:17:09.688Z,250
2016-12-04T12:18:08.038Z,240
2016-12-04T12:19:08.605Z,240
2016-12-04T12:20:08.152Z,245
2016-12-04T12:21:08.532Z,240
2016-12-04T12:22:09.792Z,235
2016-12-04T12:23:08.736Z,235
2016-12-04T12:24:08.811Z,240
2016-12-04T12:25:08.867Z,245
2016-12-04T12:26:09.171Z,245
2016-12-04T12:27:09.191Z,250
2016-12-04T12:28:10.279Z,255
2016-12-04T12:29:08.919Z,265
2016-12-04T12:30:09.028Z,270
2016-12-04T12:31:09.343Z,270
2016-12-04T12:32:09.359Z,270
2016-12-04T12:33:07.900Z,265
2016-12-04T12:34:08.077Z,265
2016-12-04T12:35:08.319Z,270
2016-12-04T12:36:08.020Z,270
2016-12-04T12:37:08.735Z,260
2016-12-04T12:38:08.580Z,255
2016-12-04T12:39:06.750Z,260
2016-12-04T12:40:06.598Z,265
2016-12-04T12:41:06.763Z,265
2016-12-04T12:42:06.622Z,260
2016-12-04T12:43:08.781Z,255
2016-12-04T12:44:08.983Z,250
2016-12-04T12:45:08.205Z,250
2016-12-04T12:46:10.836Z,245
2016-12-04T12:47:08.935Z,240
2016-12-04T12:48:08.433Z,240
2016-12-04T12:49:08.320Z,235
2016-12-04T12:50:08.625Z,230
2016-12-04T12:51:08.362Z,225
2016-12-04T12:52:08.939Z,220
2016-12-04T12:53:10.334Z,220
2016-12-04T12:54:08.749Z,220
2016-12-04T12:55:08.808Z,220
2016-12-04T12:56:08.796Z,215
2016-12-04T12:57:08.607Z,215
2016-12-04T12:58:08.266Z,215
2016-12-04T12:59:08.647Z,215
2016-12-04T13:00:07.945Z,215
2016-12-04T13:01:12.005Z,220
2016-12-04T13:02:09.959Z,220
2016-12-04T13:03:08.127Z,215
2016-12-04T13:04:08.359Z,215
2016-12-04T13:05:08.715Z,210
2016-12-04T13:06:07.995Z,210
2016-12-04T13:07:08.377Z,210
2016-12-04T13:08:08.796Z,205
2016-12-04T13:09:09.668Z,205
2016-12-04T13:10:07.931Z,205
2016-12-04T13:11:08.035Z,205
2016-12-04T13:12:09.407Z,200
2016-12-04T13:13:08.069Z,200
2016-12-04T13:14:10.569Z,200
2016-12-04T13:15:08.486Z,200
2016-12-04T13:16:08.489Z,200
2016-12-04T13:17:08.754Z,195
2016-12-04T13:18:08.493Z,195
2016-12-04T13:19:08.117Z,195
2016-12-04T13:20:08.162Z,195
2016-12-04T13:21:08.653Z,195
2016-12-04T13:22:08.080Z,190
2016-12-04T13:23:07.494Z,190
2016-12-04T13:24:07.187Z,190
2016-12-04T13:25:09.072Z,190
2016-12-04T13:26:10.154Z,185
2016-12-04T13:27:09.690Z,185
2016-12-04T13:28:10.022Z,180
2016-12-04T13:29:08.922Z,180
2016-12-04T13:30:10.398Z,180
2016-12-04T13:31:09.919Z,175
2016-12-04T13:32:20.557Z,175
2016-12-04T13:33:17.583Z,175
2016-12-04T13:34:07.679Z,170
2016-12-04T13:35:06.756Z,170
2016-12-04T13:36:07.391Z,175
2016-12-04T13:37:08.788Z,170
2016-12-04T13:38:09.141Z,165
2016-12-04T13:39:07.719Z,165
2016-12-04T13:40:09.779Z,165
2016-12-04T13:41:09.994Z,165
2016-12-04T13:42:09.816Z,165
2016-12-04T13:43:07.041Z,165
2016-12-04T13:44:10.143Z,160
2016-12-04T13:45:07.804Z,160
2016-12-04T13:46:12.405Z,160
2016-12-04T13:47:07.498Z,160
2016-12-04T13:48:08.105Z,160
2016-12-04T13:49:09.110Z,160
2016-12-04T13:50:10.411Z,155
2016-12-04T13:51:08.051Z,155
2016-12-04T13:52:09.148Z,155
2016-12-04T13:53:07.654Z,155
2016-12-04T13:54:08.073Z,150
2016-12-04T13:55:07.604Z,150
2016-12-04T13:56:07.691Z,150
2016-12-04T13:57:12.673Z,145
2016-12-04T13:58:14.633Z,145
2016-12-04T13:59:08.684Z,145
2016-12-04T14:00:09.719Z,145
2016-12-04T14:01:11.209Z,140
2016-12-04T14:02:09.095Z,140
2016-12-04T14:03:08.629Z,135
2016-12-04T14:04:08.934Z,135
2016-12-04T14:05:08.290Z,135
2016-12-04T14:06:09.482Z,130
2016-12-04T14:07:09.215Z,130
2016-12-04T14:08:13.699Z,125
2016-12-04T14:09:09.291Z,125
2016-12-04T14:10:08.936Z,125
2016-12-04T14:11:10.826Z,120
2016-12-04T14:12:07.237Z,120
2016-12-04T14:13:08.521Z,120
2016-12-04T14:14:11.282Z,115
2016-12-04T14:15:10.782Z,115
2016-12-04T14:16:06.643Z,115
2016-12-04T14:17:07.391Z,115
2016-12-04T14:18:07.988Z,110
2016-12-04T14:19:07.992Z,110
2016-12-04T14:20:06.783Z,110
2016-12-04T14:21:07.647Z,110
2016-12-04T14:22:09.943Z,105