createdAt,value
2022-08-31T00:00:32.118Z,7.50
2022-08-31T00:03:18.068Z,13.07
2022-08-31T00:05:45.611Z,9.25
2022-08-31T00:08:12.418Z,10.45
2022-08-31T00:10:43.220Z,8.90
2022-08-31T00:13:12.293Z,10.25
2022-08-31T00:15:39.430Z,10.88
2022-08-31T00:18:06.482Z,10.52
2022-08-31T00:20:34.823Z,11.05
2022-08-31T00:23:04.186Z,10.13
2022-08-31T00:25:31.933Z,12.57
2022-08-31T00:27:58.708Z,12.35
2022-08-31T00:30:25.611Z,9.65
2022-08-31T00:32:52.405Z,11.15
2022-08-31T00:35:19.347Z,11.80
2022-08-31T00:37:46.074Z,11.13
2022-08-31T00:40:13.180Z,10.15
2022-08-31T00:42:40.424Z,10.50
2022-08-31T00:45:08.219Z,10.32
2022-08-31T00:47:35.869Z,10.98
2022-08-31T00:50:07.233Z,8.85
2022-08-31T00:52:38.736Z,9.57
2022-08-31T00:55:12.803Z,10.10
2022-08-31T00:57:43.243Z,13.20
2022-08-31T01:00:20.863Z,11.68
2022-08-31T01:02:48.474Z,13.57
2022-08-31T01:05:16.855Z,13.88
2022-08-31T01:07:47.643Z,15.00
2022-08-31T01:10:16.898Z,17.83
2022-08-31T01:12:45.474Z,15.23
2022-08-31T01:15:14.388Z,15.75
2022-08-31T01:17:44.135Z,14.52
2022-08-31T01:20:24.687Z,13.90
2022-08-31T01:23:11.023Z,16.63
2022-08-31T01:25:39.828Z,12.30
2022-08-31T01:28:08.450Z,14.18
2022-08-31T01:30:36.618Z,15.00
2022-08-31T01:33:04.210Z,17.10
2022-08-31T01:35:31.431Z,14.50
2022-08-31T01:37:58.679Z,14.10
2022-08-31T01:40:34.593Z,14.13
2022-08-31T01:43:01.562Z,14.82
2022-08-31T01:45:28.547Z,14.32
2022-08-31T01:47:55.334Z,16.02
2022-08-31T01:50:22.345Z,15.80
2022-08-31T01:52:49.019Z,15.35
2022-08-31T01:55:15.782Z,12.80
2022-08-31T01:57:42.780Z,15.48
2022-08-31T02:00:10.263Z,16.95
2022-08-31T02:02:37.359Z,14.18
2022-08-31T02:05:05.805Z,17.83
2022-08-31T02:07:32.884Z,15.00
2022-08-31T02:09:59.814Z,14.73
2022-08-31T02:12:26.648Z,15.32
2022-08-31T02:14:53.550Z,15.55
2022-08-31T02:17:20.298Z,13.70
2022-08-31T02:19:47.037Z,12.60
2022-08-31T02:22:13.830Z,10.88
2022-08-31T02:58:38.947Z,14.05
2022-08-31T03:01:05.789Z,11.25
2022-08-31T03:03:33.292Z,10.80
2022-08-31T03:06:00.100Z,13.00
2022-08-31T03:08:27.204Z,13.15
2022-08-31T03:10:56.327Z,12.15
2022-08-31T03:13:23.183Z,10.30
2022-08-31T03:15:49.930Z,11.45
2022-08-31T03:18:16.655Z,16.13
2022-08-31T03:20:43.382Z,15.00
2022-08-31T03:23:12.106Z,13.15
2022-08-31T03:25:39.725Z,14.52
2022-08-31T03:28:07.147Z,20.15
2022-08-31T03:30:34.042Z,12.73
2022-08-31T03:33:02.458Z,12.18
2022-08-31T03:35:30.385Z,14.55
2022-08-31T03:37:57.445Z,17.40
2022-08-31T03:40:24.359Z,13.68
2022-08-31T03:42:51.195Z,14.27
2022-08-31T03:45:18.131Z,14.20
2022-08-31T03:47:45.746Z,13.23
2022-08-31T03:50:12.821Z,13.90
2022-08-31T03:52:39.859Z,14.98
2022-08-31T03:55:07.367Z,13.55
2022-08-31T03:57:34.753Z,15.52
2022-08-31T04:00:02.122Z,14.80
2022-08-31T04:02:29.295Z,13.75
2022-08-31T04:04:57.187Z,14.55
2022-08-31T04:07:23.918Z,12.68
2022-08-31T04:09:51.027Z,12.90
2022-08-31T04:12:18.969Z,10.02
2022-08-31T04:14:45.960Z,12.25
2022-08-31T04:17:13.491Z,12.07
2022-08-31T04:19:41.345Z,12.90
2022-08-31T04:22:08.822Z,11.35
2022-08-31T04:24:35.608Z,12.73
2022-08-31T04:27:02.643Z,13.23
2022-08-31T04:29:29.402Z,12.93
2022-08-31T04:31:56.084Z,13.98
2022-08-31T04:34:22.971Z,13.15
2022-08-31T04:36:49.862Z,16.15
2022-08-31T04:39:17.379Z,13.52
2022-08-31T04:41:45.343Z,12.27
2022-08-31T04:44:17.771Z,10.90
2022-08-31T04:46:46.897Z,11.73
2022-08-31T04:49:15.098Z,12.68
2022-08-31T04:51:42.996Z,9.52
2022-08-31T04:54:11.635Z,8.93
2022-08-31T04:56:42.484Z,14.13
2022-08-31T04:59:11.937Z,13.02
2022-08-31T05:01:43.568Z,11.75
2022-08-31T05:04:12.761Z,11.80
2022-08-31T05:06:41.553Z,11.07
2022-08-31T05:09:11.060Z,11.57
2022-08-31T05:11:37.959Z,12.32
2022-08-31T05:14:07.047Z,11.52
2022-08-31T05:16:37.331Z,10.88
2022-08-31T05:19:04.046Z,11.52
2022-08-31T05:21:36.639Z,9.50
2022-08-31T05:24:12.948Z,10.13
2022-08-31T05:26:48.151Z,10.82
2022-08-31T05:29:16.935Z,12.48
2022-08-31T05:31:48.071Z,9.52
2022-08-31T05:34:17.853Z,8.32
2022-08-31T05:36:49.263Z,9.98
2022-08-31T05:39:15.909Z,8.77
2022-08-31T05:41:44.588Z,10.80
2022-08-31T05:44:12.164Z,8.00
2022-08-31T05:46:39.671Z,7.00
2022-08-31T05:49:08.176Z,6.60
2022-08-31T05:51:38.406Z,8.43
2022-08-31T05:54:07.070Z,7.25
2022-08-31T05:56:34.747Z,7.93
2022-08-31T05:59:01.735Z,10.57
2022-08-31T06:01:31.527Z,12.00
2022-08-31T06:03:59.643Z,7.10
2022-08-31T06:06:26.743Z,6.90
2022-08-31T06:08:53.949Z,6.15
2022-08-31T06:11:23.994Z,14.43
2022-08-31T06:13:52.627Z,6.57
2022-08-31T06:16:20.707Z,6.60
2022-08-31T06:18:50.811Z,6.28
2022-08-31T06:21:35.545Z,7.97
2022-08-31T06:24:03.958Z,6.30
2022-08-31T06:26:32.898Z,6.03
2022-08-31T06:29:02.703Z,7.80
2022-08-31T06:31:33.855Z,5.80
2022-08-31T06:34:01.512Z,6.18
2022-08-31T06:36:30.270Z,6.45
2022-08-31T06:38:59.927Z,9.55
2022-08-31T06:41:32.171Z,8.65
2022-08-31T06:44:04.073Z,6.40
2022-08-31T06:46:32.514Z,6.00
2022-08-31T06:48:59.536Z,7.57
2022-08-31T06:51:27.290Z,7.72
2022-08-31T06:53:55.691Z,6.07
2022-08-31T06:56:25.429Z,6.00
2022-08-31T06:58:54.163Z,6.78
2022-08-31T07:01:35.139Z,6.82
2022-08-31T07:04:09.131Z,13.73
2022-08-31T07:06:39.289Z,6.68
2022-08-31T07:09:10.838Z,9.60
2022-08-31T07:11:44.727Z,6.90
2022-08-31T07:14:14.378Z,7.90
2022-08-31T07:16:42.835Z,7.43
2022-08-31T07:19:10.849Z,8.23
2022-08-31T07:21:46.160Z,9.95
2022-08-31T07:24:15.695Z,6.20
2022-08-31T07:26:45.741Z,9.85
2022-08-31T07:29:14.889Z,7.25
2022-08-31T07:32:00.523Z,6.28
2022-08-31T07:34:30.058Z,9.00
2022-08-31T07:37:17.730Z,7.03
2022-08-31T07:40:07.493Z,5.53
2022-08-31T07:42:41.058Z,6.82
2022-08-31T07:45:12.247Z,6.72
2022-08-31T07:47:45.058Z,7.15
2022-08-31T07:52:47.193Z,7.18
2022-08-31T07:55:16.632Z,7.03
2022-08-31T07:57:44.072Z,8.13
2022-08-31T08:00:21.370Z,6.80
2022-08-31T08:02:52.824Z,5.88
2022-08-31T08:05:26.691Z,7.90
2022-08-31T08:07:56.005Z,7.32
2022-08-31T08:10:23.986Z,6.25
2022-08-31T08:12:57.188Z,6.35
2022-08-31T08:15:24.910Z,6.22
2022-08-31T08:17:51.726Z,7.18
2022-08-31T08:20:18.885Z,7.32
2022-08-31T08:23:01.034Z,7.72
2022-08-31T08:25:27.983Z,6.50
2022-08-31T08:27:55.338Z,6.53
2022-08-31T08:30:22.558Z,5.45
2022-08-31T08:32:49.350Z,7.38
2022-08-31T08:35:16.529Z,8.75
2022-08-31T08:37:58.437Z,6.20
2022-08-31T08:40:39.405Z,7.10
2022-08-31T08:43:06.189Z,7.18
2022-08-31T08:45:33.820Z,8.35
2022-08-31T08:48:00.994Z,7.55
2022-08-31T08:50:29.097Z,8.35
2022-08-31T08:52:58.847Z,6.65
2022-08-31T08:55:35.032Z,7.18
2022-08-31T08:58:05.810Z,7.85
2022-08-31T09:00:33.283Z,7.03
2022-08-31T09:03:17.960Z,9.25
2022-08-31T09:06:09.414Z,9.88
2022-08-31T09:08:43.867Z,8.57
2022-08-31T09:11:17.644Z,9.10
2022-08-31T09:13:53.435Z,9.85
2022-08-31T09:16:25.991Z,7.35
2022-08-31T09:18:59.960Z,9.00
2022-08-31T09:21:36.897Z,9.10
2022-08-31T09:24:09.506Z,7.75
2022-08-31T09:26:56.350Z,9.50
2022-08-31T09:29:30.544Z,8.85
2022-08-31T09:32:07.137Z,9.88
2022-08-31T09:34:41.110Z,7.32
2022-08-31T09:37:26.176Z,7.82
2022-08-31T09:39:53.951Z,6.78
2022-08-31T09:42:32.075Z,10.48
2022-08-31T09:45:05.790Z,8.43
2022-08-31T09:47:38.075Z,8.73
2022-08-31T09:50:09.393Z,8.48
2022-08-31T09:52:55.400Z,9.93
2022-08-31T09:55:27.958Z,8.50
2022-08-31T09:58:11.101Z,9.50
2022-08-31T10:00:44.775Z,10.95
2022-08-31T10:03:18.893Z,10.27
2022-08-31T10:05:46.651Z,7.38
2022-08-31T10:08:42.079Z,7.88
2022-08-31T10:11:13.437Z,7.50
2022-08-31T10:13:42.033Z,9.88
2022-08-31T10:16:26.186Z,8.57
2022-08-31T10:19:01.813Z,8.18
2022-08-31T10:21:52.027Z,7.47
2022-08-31T10:24:28.759Z,9.70
2022-08-31T10:27:38.402Z,6.30
2022-08-31T10:30:22.166Z,8.40
2022-08-31T10:33:00.815Z,9.38
2022-08-31T10:35:37.140Z,7.28
2022-08-31T10:38:19.946Z,7.65
2022-08-31T10:40:59.261Z,7.07
2022-08-31T10:43:38.947Z,8.20
2022-08-31T10:46:06.412Z,8.30
2022-08-31T10:48:33.932Z,10.63
2022-08-31T10:51:22.282Z,8.63
2022-08-31T10:53:58.997Z,7.93
2022-08-31T10:56:39.743Z,7.72
2022-08-31T10:59:20.969Z,9.98
2022-08-31T11:02:26.668Z,8.00
2022-08-31T11:04:59.108Z,7.90
2022-08-31T11:07:47.555Z,11.45
2022-08-31T11:10:25.607Z,7.65
2022-08-31T11:12:58.993Z,10.35
2022-08-31T11:15:58.230Z,11.05
2022-08-31T11:18:45.991Z,9.43
2022-08-31T11:21:42.249Z,9.63
2022-08-31T11:24:37.340Z,11.82
2022-08-31T11:27:18.945Z,8.32
2022-08-31T11:29:51.910Z,8.95
2022-08-31T11:32:26.087Z,8.60
2022-08-31T11:34:56.483Z,8.23
2022-08-31T11:37:54.405Z,7.75
2022-08-31T11:40:42.202Z,6.80
2022-08-31T11:43:31.579Z,7.30
2022-08-31T11:46:23.972Z,6.70
2022-08-31T11:48:53.877Z,5.97
2022-08-31T11:51:36.046Z,8.45
2022-08-31T11:54:11.546Z,8.52
2022-08-31T11:56:41.406Z,7.47
2022-08-31T11:59:35.139Z,8.32
2022-08-31T12:02:20.585Z,7.13
2022-08-31T12:04:53.481Z,6.63
2022-08-31T12:07:29.333Z,6.18
2022-08-31T12:10:17.583Z,8.70
2022-08-31T12:13:36.455Z,6.55
2022-08-31T12:16:07.446Z,7.47
2022-08-31T12:18:53.993Z,8.10
2022-08-31T12:21:42.529Z,6.68
2022-08-31T12:24:18.834Z,7.00
2022-08-31T12:26:57.958Z,7.43
2022-08-31T12:29:36.769Z,5.93
2022-08-31T12:32:17.114Z,4.97
2022-08-31T12:34:55.286Z,6.07
2022-08-31T12:37:36.771Z,5.90
2022-08-31T12:40:14.822Z,5.70
2022-08-31T12:42:59.784Z,7.03
2022-08-31T12:45:38.541Z,5.82
2022-08-31T12:48:20.387Z,6.57
2022-08-31T12:50:52.535Z,8.90
2022-08-31T12:53:40.506Z,6.60
2022-08-31T12:56:45.896Z,6.40
2022-08-31T12:59:59.348Z,5.85
2022-08-31T13:05:34.488Z,7.47
2022-08-31T13:08:01.762Z,6.43
2022-08-31T13:10:30.652Z,6.55
2022-08-31T13:13:08.888Z,6.03
2022-08-31T13:15:43.647Z,7.20
2022-08-31T13:18:19.139Z,7.28
2022-08-31T13:20:46.642Z,9.50
2022-08-31T13:23:22.283Z,7.60
2022-08-31T13:26:20.534Z,9.75
2022-08-31T13:28:56.699Z,7.10
2022-08-31T13:31:26.832Z,8.07
2022-08-31T13:33:56.865Z,9.40
2022-08-31T13:36:34.813Z,7.80
2022-08-31T13:39:11.485Z,6.57
2022-08-31T13:41:56.031Z,7.15
2022-08-31T13:44:31.650Z,8.70
2022-08-31T13:47:02.961Z,7.13
2022-08-31T13:49:40.587Z,7.43
2022-08-31T13:52:21.318Z,8.52
2022-08-31T13:55:10.305Z,8.27
2022-08-31T13:57:38.442Z,8.48
2022-08-31T14:00:32.783Z,7.20
2022-08-31T14:03:32.496Z,6.00
2022-08-31T14:06:23.561Z,8.20
2022-08-31T14:09:03.526Z,7.72
2022-08-31T14:11:31.860Z,7.35
2022-08-31T14:14:12.694Z,6.85
2022-08-31T14:16:43.692Z,6.55
2022-08-31T14:19:33.724Z,8.75
2022-08-31T14:22:32.990Z,8.27
2022-08-31T14:25:00.840Z,7.03
2022-08-31T14:27:28.826Z,8.55
2022-08-31T14:29:57.655Z,8.80
2022-08-31T14:32:25.657Z,9.30
2022-08-31T14:34:53.283Z,6.20
2022-08-31T14:37:20.216Z,6.07
2022-08-31T14:39:53.593Z,7.15
2022-08-31T14:42:26.433Z,6.68
2022-08-31T14:45:03.097Z,7.85
2022-08-31T14:47:34.107Z,6.15
2022-08-31T14:50:06.839Z,8.48
2022-08-31T14:52:40.164Z,7.32
2022-08-31T14:55:09.090Z,6.25
2022-08-31T14:57:38.326Z,6.25
2022-08-31T15:00:07.155Z,6.65
2022-08-31T15:02:34.460Z,6.93
2022-08-31T15:05:06.358Z,6.80
2022-08-31T15:07:36.290Z,7.53
2022-08-31T15:10:06.543Z,6.30
2022-08-31T15:12:33.911Z,8.05
2022-08-31T15:15:00.786Z,6.88
2022-08-31T15:17:29.478Z,7.10
2022-08-31T15:19:57.287Z,7.15
2022-08-31T15:22:26.018Z,6.32
2022-08-31T15:24:53.539Z,6.53
2022-08-31T15:27:20.822Z,7.50
2022-08-31T15:29:59.111Z,7.13
2022-08-31T15:32:26.042Z,7.25
2022-08-31T15:34:58.602Z,7.03
2022-08-31T15:37:31.629Z,7.72
2022-08-31T15:40:00.804Z,7.93
2022-08-31T15:42:29.400Z,8.57
2022-08-31T15:44:56.812Z,7.60
2022-08-31T15:47:48.887Z,8.27
2022-08-31T15:50:19.158Z,7.60
2022-08-31T15:52:51.591Z,7.80
2022-08-31T15:55:23.133Z,9.23
2022-08-31T15:57:53.943Z,7.88
2022-08-31T16:00:23.342Z,7.28
2022-08-31T16:02:57.028Z,10.13
2022-08-31T16:05:28.090Z,8.77
2022-08-31T16:07:55.510Z,7.72
2022-08-31T16:10:23.461Z,7.30
2022-08-31T16:12:51.846Z,8.18
2022-08-31T16:15:20.403Z,8.30
2022-08-31T16:17:50.664Z,9.07
2022-08-31T16:20:17.428Z,9.25
2022-08-31T16:22:44.520Z,8.70
2022-08-31T16:25:14.161Z,8.38
2022-08-31T16:27:43.241Z,9.32
2022-08-31T16:30:12.219Z,7.82
2022-08-31T16:32:39.156Z,8.07
2022-08-31T16:35:06.460Z,8.23
2022-08-31T16:37:33.924Z,9.07
2022-08-31T16:40:00.818Z,6.97
2022-08-31T16:42:27.973Z,7.43
2022-08-31T16:44:59.857Z,8.90
2022-08-31T16:47:29.230Z,9.57
2022-08-31T16:49:56.146Z,10.20
2022-08-31T16:52:26.489Z,9.30
2022-08-31T16:54:55.807Z,8.32
2022-08-31T16:57:26.953Z,9.10
2022-08-31T16:59:54.903Z,8.30
2022-08-31T17:02:22.994Z,9.82
2022-08-31T17:04:53.084Z,11.15
2022-08-31T17:07:22.005Z,9.25
2022-08-31T17:09:50.016Z,10.30
2022-08-31T17:12:21.258Z,11.98
2022-08-31T17:14:52.091Z,9.02
2022-08-31T17:17:24.981Z,9.90
2022-08-31T17:19:52.887Z,8.68
2022-08-31T17:22:28.481Z,9.23
2022-08-31T17:25:03.478Z,8.65
2022-08-31T17:27:32.931Z,10.68
2022-08-31T17:30:05.587Z,10.90
2022-08-31T17:32:32.499Z,11.30
2022-08-31T17:34:59.203Z,8.95
2022-08-31T17:37:36.305Z,9.90
2022-08-31T17:40:07.734Z,8.88
2022-08-31T17:42:35.009Z,9.38
2022-08-31T17:45:04.988Z,10.23
2022-08-31T17:47:33.061Z,10.23
2022-08-31T17:50:00.159Z,10.05
2022-08-31T17:52:27.292Z,11.80
2022-08-31T17:54:54.073Z,10.02
2022-08-31T17:57:24.792Z,13.57
2022-08-31T17:59:52.632Z,13.23
2022-08-31T18:02:32.846Z,11.45
2022-08-31T18:05:00.631Z,10.77
2022-08-31T18:07:28.192Z,12.40
2022-08-31T18:09:57.687Z,10.52
2022-08-31T18:12:25.450Z,12.07
2022-08-31T18:14:53.643Z,10.57
2022-08-31T18:17:22.358Z,12.13
2022-08-31T18:19:49.087Z,11.90
2022-08-31T18:22:15.882Z,11.73
2022-08-31T18:24:42.935Z,11.40
2022-08-31T18:27:14.943Z,12.43
2022-08-31T18:29:43.190Z,11.23
2022-08-31T18:32:10.680Z,10.85
2022-08-31T18:34:40.200Z,14.48
2022-08-31T18:37:10.796Z,11.95
2022-08-31T18:40:00.038Z,12.43
2022-08-31T18:42:46.443Z,12.65
2022-08-31T18:45:18.185Z,13.68
2022-08-31T18:48:07.226Z,13.68
2022-08-31T18:50:36.650Z,11.88
2022-08-31T18:53:10.726Z,11.75
2022-08-31T18:55:42.679Z,13.02
2022-08-31T18:58:09.601Z,13.52
2022-08-31T19:00:36.578Z,12.45
2022-08-31T19:03:03.660Z,16.00
2022-08-31T19:05:31.447Z,13.82
2022-08-31T19:08:00.045Z,10.48
2022-08-31T19:10:26.883Z,13.20
2022-08-31T19:12:56.594Z,13.48
2022-08-31T19:15:35.977Z,14.60
2022-08-31T19:18:05.088Z,11.90
2022-08-31T19:20:33.251Z,11.00
2022-08-31T19:23:00.482Z,12.18
2022-08-31T19:25:27.674Z,13.38
2022-08-31T19:27:54.736Z,12.32
2022-08-31T19:30:27.219Z,14.27
2022-08-31T19:32:56.196Z,13.98
2022-08-31T19:35:25.885Z,15.60
2022-08-31T19:37:53.574Z,17.23
2022-08-31T19:40:20.644Z,13.75
2022-08-31T19:43:42.938Z,16.75
2022-08-31T19:45:44.901Z,12.32
2022-08-31T19:48:12.904Z,14.15
2022-08-31T19:50:42.142Z,14.48
2022-08-31T19:53:13.515Z,13.55
2022-08-31T19:55:50.696Z,15.32
2022-08-31T19:58:19.710Z,15.27
2022-08-31T20:00:48.413Z,15.52
2022-08-31T20:03:18.284Z,16.88
2022-08-31T20:05:45.064Z,16.35
2022-08-31T20:08:12.212Z,13.13
2022-08-31T20:10:44.578Z,14.38
2022-08-31T20:15:44.648Z,16.58
2022-08-31T20:20:44.885Z,15.18
2022-08-31T20:23:16.436Z,18.02
2022-08-31T20:25:45.142Z,17.08
2022-08-31T20:28:12.890Z,16.50
2022-08-31T20:30:41.717Z,16.27
2022-08-31T20:33:09.521Z,15.80
2022-08-31T20:35:47.053Z,16.15
2022-08-31T20:38:15.375Z,17.48
2022-08-31T20:40:44.553Z,20.23
2022-08-31T20:43:12.789Z,22.15
2022-08-31T20:45:40.978Z,16.00
2022-08-31T20:48:27.087Z,16.05
2022-08-31T20:50:55.622Z,17.67
2022-08-31T20:53:25.027Z,15.57
2022-08-31T20:56:14.902Z,15.43
2022-08-31T20:58:45.930Z,14.95
2022-08-31T21:01:13.758Z,13.48
2022-08-31T21:03:40.960Z,12.20
2022-08-31T21:06:11.419Z,13.38
2022-08-31T21:08:42.459Z,15.43
2022-08-31T21:11:17.225Z,10.23
2022-08-31T21:13:45.462Z,13.18
2022-08-31T21:16:13.415Z,12.32
2022-08-31T21:18:40.564Z,10.32
2022-08-31T21:21:14.425Z,12.15
2022-08-31T21:23:41.142Z,12.27
2022-08-31T21:26:08.611Z,10.75
2022-08-31T21:28:38.387Z,12.55
2022-08-31T21:31:18.473Z,15.07
2022-08-31T21:34:00.846Z,13.25
2022-08-31T21:36:29.661Z,13.65
2022-08-31T21:38:59.865Z,12.50
2022-08-31T21:41:28.635Z,15.00
2022-08-31T21:43:57.152Z,12.48
2022-08-31T21:46:26.703Z,12.68
2022-08-31T21:48:56.685Z,15.25
2022-08-31T21:51:24.764Z,13.80
2022-08-31T21:53:54.664Z,12.95
2022-08-31T21:56:27.323Z,17.17
2022-08-31T21:58:55.890Z,15.55
2022-08-31T22:01:23.936Z,13.27
2022-08-31T22:03:56.174Z,13.50
2022-08-31T22:06:29.979Z,14.68
2022-08-31T22:11:30.330Z,15.20
2022-08-31T22:13:58.512Z,13.45
2022-08-31T22:16:25.543Z,14.05
2022-08-31T22:19:04.092Z,15.93
2022-08-31T22:21:34.489Z,17.27
2022-08-31T22:24:05.730Z,14.70
2022-08-31T22:26:45.772Z,15.10
2022-08-31T22:29:15.269Z,17.20
2022-08-31T22:31:42.482Z,17.67
2022-08-31T22:34:11.155Z,16.13
2022-08-31T22:36:38.414Z,18.23
2022-08-31T22:39:09.339Z,16.85
2022-08-31T22:41:37.396Z,16.20
2022-08-31T22:44:06.839Z,14.25
2022-08-31T22:46:35.367Z,16.33
2022-08-31T22:49:02.241Z,18.58
2022-08-31T22:51:29.650Z,17.58
2022-08-31T22:53:56.457Z,17.80
2022-08-31T22:56:27.167Z,15.15
2022-08-31T22:58:55.882Z,14.70
2022-08-31T23:01:33.745Z,17.05
2022-08-31T23:04:06.490Z,19.27
2022-08-31T23:06:36.215Z,15.05
2022-08-31T23:09:06.762Z,17.55
2022-08-31T23:11:33.767Z,18.75
2022-08-31T23:14:05.343Z,17.52
2022-08-31T23:16:38.075Z,15.02
2022-08-31T23:19:11.993Z,16.65
2022-08-31T23:21:44.924Z,19.38
2022-08-31T23:24:13.683Z,16.00
2022-08-31T23:26:40.635Z,14.93
2022-08-31T23:29:09.230Z,16.05
2022-08-31T23:31:37.972Z,16.20
2022-08-31T23:34:11.430Z,15.10
2022-08-31T23:36:43.510Z,17.40
2022-08-31T23:39:10.420Z,20.38
2022-08-31T23:41:38.766Z,15.38
2022-08-31T23:44:09.224Z,14.85
2022-08-31T23:46:38.064Z,17.73
2022-08-31T23:49:08.014Z,20.95
2022-08-31T23:51:35.650Z,15.40
2022-08-31T23:54:06.309Z,16.35
2022-08-31T23:56:35.913Z,18.08
2022-08-31T23:59:13.894Z,14.43
