createdAt,value
2022-10-19T00:14:34.576Z,106.63
2022-10-19T00:29:40.406Z,106.41
2022-10-19T00:45:05.481Z,106.37
2022-10-19T01:00:12.291Z,106.76
2022-10-19T01:15:29.522Z,106.31
2022-10-19T01:30:46.151Z,106.76
2022-10-19T01:45:55.766Z,107.15
2022-10-19T02:01:06.770Z,108.20
2022-10-19T02:16:20.072Z,110.24
2022-10-19T02:31:26.236Z,111.52
2022-10-19T02:46:37.501Z,111.32
2022-10-19T03:01:43.206Z,111.66
2022-10-19T03:16:48.738Z,111.90
2022-10-19T03:31:54.342Z,111.80
2022-10-19T03:46:59.757Z,111.26
2022-10-19T04:02:05.475Z,111.37
2022-10-19T04:17:12.055Z,110.85
2022-10-19T04:32:17.610Z,110.81
2022-10-19T04:47:23.530Z,110.73
2022-10-19T05:02:29.112Z,110.35
2022-10-19T05:17:35.370Z,110.06
2022-10-19T05:32:41.254Z,110.05
2022-10-19T05:47:46.841Z,109.47
2022-10-19T06:02:55.729Z,109.49
2022-10-19T06:18:05.834Z,109.80
2022-10-19T06:33:11.450Z,110.56
2022-10-19T06:48:17.231Z,110.58
2022-10-19T07:03:22.864Z,110.23
2022-10-19T07:18:29.277Z,109.94
2022-10-19T07:33:35.229Z,110.17
2022-10-19T07:48:40.972Z,109.97
2022-10-19T08:19:14.423Z,108.94
2022-10-19T08:34:20.091Z,108.49
2022-10-19T08:49:28.364Z,107.30
2022-10-19T09:04:38.861Z,105.69
2022-10-19T09:19:44.672Z,102.85
2022-10-19T09:34:53.161Z,97.78
2022-10-19T09:50:19.597Z,96.15
2022-10-19T10:05:34.500Z,93.06
2022-10-19T10:20:40.726Z,90.26
2022-10-19T10:35:53.884Z,88.93
2022-10-19T10:51:01.483Z,86.78
2022-10-19T11:06:09.768Z,84.86
2022-10-19T11:21:21.567Z,84.26
2022-10-19T11:36:43.969Z,83.74
2022-10-19T11:51:57.772Z,83.72
2022-10-19T12:07:16.475Z,84.06
2022-10-19T12:22:26.679Z,85.06
2022-10-19T12:37:40.446Z,84.68
2022-10-19T12:52:48.974Z,85.23
2022-10-19T13:07:55.056Z,89.73
2022-10-19T13:23:32.298Z,90.73
2022-10-19T13:38:38.653Z,91.95
2022-10-19T13:53:50.307Z,91.98
2022-10-19T14:09:32.455Z,93.37
2022-10-19T14:24:38.892Z,95.93
2022-10-19T14:39:44.830Z,98.93
2022-10-19T14:54:52.729Z,98.58
2022-10-19T15:10:01.688Z,99.93
2022-10-19T15:25:30.851Z,100.63
2022-10-19T15:40:39.198Z,101.26
2022-10-19T15:55:45.277Z,100.89
2022-10-19T16:10:51.161Z,100.84
2022-10-19T16:25:57.006Z,101.83
2022-10-19T16:41:05.384Z,102.54
2022-10-19T16:56:13.159Z,103.19
2022-10-19T17:11:20.905Z,102.60
2022-10-19T17:26:30.494Z,104.10
2022-10-19T17:41:37.467Z,104.20
2022-10-19T17:56:45.486Z,104.71
2022-10-19T18:11:51.218Z,105.07
2022-10-19T18:26:57.568Z,105.88
2022-10-19T18:42:03.495Z,106.07
2022-10-19T18:57:09.313Z,105.99
2022-10-19T19:12:16.170Z,106.46
2022-10-19T19:27:23.181Z,107.55
2022-10-19T19:42:29.498Z,107.11
2022-10-19T19:57:35.584Z,106.01
2022-10-19T20:12:42.125Z,103.70
2022-10-19T20:27:47.824Z,102.56
2022-10-19T20:42:53.276Z,101.89
2022-10-19T20:57:59.153Z,100.82
2022-10-19T21:13:04.975Z,100.86
2022-10-19T21:28:11.362Z,100.51
2022-10-19T21:43:17.656Z,100.75
2022-10-19T21:58:23.191Z,100.77
2022-10-19T22:13:28.821Z,101.02
2022-10-19T22:28:34.600Z,100.98
2022-10-19T22:43:40.339Z,101.18
2022-10-19T22:58:45.905Z,100.98
2022-10-19T23:13:51.570Z,101.41
2022-10-19T23:28:57.155Z,100.98
2022-10-19T23:44:02.895Z,101.01
2022-10-19T23:59:10.035Z,100.64
