createdAt,value
2023-02-11T00:01:39.870Z,11.60
2023-02-11T00:04:08.934Z,11.60
2023-02-11T00:06:37.802Z,11.60
2023-02-11T00:09:07.131Z,11.60
2023-02-11T00:11:36.058Z,11.60
2023-02-11T00:14:08.032Z,11.60
2023-02-11T00:16:38.238Z,11.60
2023-02-11T00:19:07.407Z,11.60
2023-02-11T00:21:36.319Z,11.60
2023-02-11T00:24:05.559Z,11.60
2023-02-11T00:26:36.726Z,11.60
2023-02-11T00:29:06.391Z,11.60
2023-02-11T00:31:35.857Z,11.60
2023-02-11T00:34:08.752Z,11.60
2023-02-11T00:36:37.932Z,11.60
2023-02-11T00:39:08.219Z,11.60
2023-02-11T00:41:37.619Z,11.60
2023-02-11T00:44:06.563Z,11.60
2023-02-11T00:46:35.323Z,11.60
2023-02-11T00:49:04.106Z,11.60
2023-02-11T00:51:34.110Z,11.60
2023-02-11T00:54:05.212Z,11.60
2023-02-11T00:56:34.108Z,11.60
2023-02-11T00:59:02.762Z,11.60
2023-02-11T01:01:31.638Z,11.60
2023-02-11T01:04:00.321Z,11.60
2023-02-11T01:06:28.910Z,11.60
2023-02-11T01:08:58.959Z,11.60
2023-02-11T01:11:27.596Z,11.60
2023-02-11T01:13:56.247Z,11.60
2023-02-11T01:16:24.914Z,11.60
2023-02-11T01:18:55.260Z,11.70
2023-02-11T01:21:23.978Z,11.70
2023-02-11T01:23:53.347Z,11.70
2023-02-11T01:26:23.477Z,11.70
2023-02-11T01:28:52.238Z,11.70
2023-02-11T01:31:21.458Z,11.70
2023-02-11T01:33:50.282Z,11.70
2023-02-11T01:36:19.034Z,11.70
2023-02-11T01:38:47.676Z,11.70
2023-02-11T01:41:16.517Z,11.70
2023-02-11T01:43:49.798Z,11.70
2023-02-11T01:46:35.386Z,11.70
2023-02-11T01:49:09.531Z,11.70
2023-02-11T01:51:41.766Z,11.70
2023-02-11T01:54:30.630Z,11.70
2023-02-11T01:57:19.015Z,11.70
2023-02-11T01:59:57.500Z,11.70
2023-02-11T02:02:34.107Z,11.70
2023-02-11T02:05:11.125Z,11.70
2023-02-11T02:07:47.542Z,11.70
2023-02-11T02:10:20.809Z,11.70
2023-02-11T02:12:49.600Z,11.70
2023-02-11T02:15:26.708Z,11.70
2023-02-11T02:18:16.765Z,11.70
2023-02-11T02:21:31.604Z,11.70
2023-02-11T02:24:33.297Z,11.70
2023-02-11T02:27:35.339Z,11.70
2023-02-11T02:30:40.597Z,11.70
2023-02-11T02:33:39.911Z,11.70
2023-02-11T02:36:16.282Z,11.70
2023-02-11T02:38:54.249Z,11.70
2023-02-11T02:41:26.404Z,11.70
2023-02-11T02:43:55.768Z,11.70
2023-02-11T02:46:28.560Z,11.70
2023-02-11T02:48:59.587Z,11.70
2023-02-11T02:52:01.326Z,11.70
2023-02-11T02:54:56.846Z,11.70
2023-02-11T02:57:40.394Z,11.70
2023-02-11T03:00:33.277Z,11.80
2023-02-11T03:03:18.949Z,11.80
2023-02-11T03:05:58.176Z,11.80
2023-02-11T03:08:33.569Z,11.80
2023-02-11T03:11:03.076Z,11.80
2023-02-11T03:13:35.808Z,11.80
2023-02-11T03:16:10.552Z,11.80
2023-02-11T03:18:42.410Z,11.80
2023-02-11T03:21:14.095Z,11.80
2023-02-11T03:23:48.610Z,11.80
2023-02-11T03:26:25.714Z,11.80
2023-02-11T03:29:00.872Z,11.80
2023-02-11T03:31:35.731Z,11.80
2023-02-11T03:34:09.879Z,11.90
2023-02-11T03:36:47.290Z,11.90
2023-02-11T03:39:22.494Z,11.90
2023-02-11T03:41:52.769Z,11.90
2023-02-11T03:44:24.500Z,11.90
2023-02-11T03:46:55.430Z,11.90
2023-02-11T03:49:26.491Z,11.90
2023-02-11T03:51:58.083Z,11.90
2023-02-11T03:54:31.966Z,11.90
2023-02-11T03:57:02.773Z,11.90
2023-02-11T03:59:31.559Z,12.00
2023-02-11T04:02:00.398Z,12.00
2023-02-11T04:04:29.193Z,12.00
2023-02-11T04:06:59.183Z,12.00
2023-02-11T04:09:27.811Z,12.00
2023-02-11T04:11:56.446Z,12.00
2023-02-11T04:14:25.159Z,12.00
2023-02-11T04:16:53.740Z,12.00
2023-02-11T04:19:22.423Z,12.00
2023-02-11T04:21:50.990Z,12.00
2023-02-11T04:24:21.011Z,12.00
2023-02-11T04:26:49.695Z,12.00
2023-02-11T04:29:19.052Z,12.00
2023-02-11T04:31:47.974Z,12.10
2023-02-11T04:34:17.455Z,12.00
2023-02-11T04:36:46.092Z,12.10
2023-02-11T04:39:14.843Z,12.10
2023-02-11T04:41:44.851Z,12.10
2023-02-11T04:44:13.580Z,12.00
2023-02-11T04:46:42.374Z,12.00
2023-02-11T04:49:14.190Z,12.10
2023-02-11T04:51:43.202Z,12.00
2023-02-11T04:54:12.503Z,12.00
2023-02-11T04:56:41.426Z,12.00
2023-02-11T04:59:11.861Z,12.00
2023-02-11T05:01:40.854Z,12.00
2023-02-11T05:04:09.586Z,12.00
2023-02-11T05:06:40.484Z,12.00
2023-02-11T05:09:09.310Z,12.00
2023-02-11T05:11:39.435Z,12.00
2023-02-11T05:14:10.045Z,12.00
2023-02-11T05:16:38.681Z,12.00
2023-02-11T05:19:07.395Z,12.00
2023-02-11T05:21:36.096Z,11.90
2023-02-11T05:24:05.445Z,12.00
2023-02-11T05:26:34.204Z,12.00
2023-02-11T05:29:02.895Z,12.00
2023-02-11T05:31:33.371Z,12.00
2023-02-11T05:34:03.969Z,12.00
2023-02-11T05:36:33.566Z,12.00
2023-02-11T05:39:02.369Z,12.00
2023-02-11T05:41:31.269Z,12.00
2023-02-11T05:43:59.866Z,12.00
2023-02-11T05:46:28.610Z,12.00
2023-02-11T05:48:58.618Z,12.00
2023-02-11T05:51:27.294Z,12.00
2023-02-11T05:53:55.947Z,12.00
2023-02-11T05:56:24.609Z,12.00
2023-02-11T05:58:53.186Z,12.00
2023-02-11T06:01:21.821Z,12.00
2023-02-11T06:03:51.465Z,12.00
2023-02-11T06:06:21.575Z,12.00
2023-02-11T06:08:50.200Z,12.00
2023-02-11T06:11:20.312Z,12.10
2023-02-11T06:13:49.039Z,12.00
2023-02-11T06:16:17.740Z,12.00
2023-02-11T06:18:46.366Z,12.00
2023-02-11T06:21:15.031Z,12.00
2023-02-11T06:23:45.136Z,12.00
2023-02-11T06:26:20.427Z,12.00
2023-02-11T06:28:49.461Z,12.00
2023-02-11T06:31:18.918Z,12.00
2023-02-11T06:33:47.606Z,12.00
2023-02-11T06:36:19.754Z,12.00
2023-02-11T06:38:50.735Z,12.00
2023-02-11T06:41:21.221Z,12.00
2023-02-11T06:43:50.403Z,12.00
2023-02-11T06:46:19.014Z,12.00
2023-02-11T06:48:47.824Z,12.00
2023-02-11T06:51:17.147Z,12.00
2023-02-11T06:53:49.195Z,12.00
2023-02-11T06:56:23.992Z,12.00
2023-02-11T06:58:55.740Z,12.00
2023-02-11T07:01:26.171Z,12.00
2023-02-11T07:03:55.271Z,12.00
2023-02-11T07:06:28.181Z,12.00
2023-02-11T07:08:58.439Z,12.00
2023-02-11T07:11:29.712Z,12.00
2023-02-11T07:14:03.352Z,12.00
2023-02-11T07:16:33.125Z,12.00
2023-02-11T07:19:01.859Z,12.00
2023-02-11T07:21:30.532Z,11.90
2023-02-11T07:24:00.592Z,11.90
2023-02-11T07:26:29.277Z,11.90
2023-02-11T07:28:57.929Z,11.90
2023-02-11T07:31:29.724Z,11.90
2023-02-11T07:34:00.916Z,11.90
2023-02-11T07:36:31.985Z,11.90
2023-02-11T07:39:02.330Z,12.00
2023-02-11T07:41:30.986Z,12.00
2023-02-11T07:43:59.734Z,12.00
2023-02-11T07:46:29.460Z,12.00
2023-02-11T07:48:58.228Z,12.00
2023-02-11T07:51:29.622Z,12.00
2023-02-11T07:54:01.986Z,12.00
2023-02-11T07:56:31.504Z,12.00
2023-02-11T07:59:03.539Z,12.00
2023-02-11T08:01:32.726Z,12.00
2023-02-11T08:04:03.242Z,12.00
2023-02-11T08:06:34.358Z,12.00
2023-02-11T08:09:09.466Z,12.00
2023-02-11T08:11:38.202Z,12.00
2023-02-11T08:14:06.810Z,12.00
2023-02-11T08:16:38.874Z,12.10
2023-02-11T08:19:10.011Z,12.10
2023-02-11T08:21:39.400Z,12.10
2023-02-11T08:24:10.818Z,12.10
2023-02-11T08:26:39.785Z,12.20
2023-02-11T08:29:12.214Z,12.20
2023-02-11T08:31:43.174Z,12.20
2023-02-11T08:34:14.265Z,12.30
2023-02-11T08:36:44.961Z,12.30
2023-02-11T08:39:20.357Z,12.30
2023-02-11T08:41:51.737Z,12.40
2023-02-11T08:44:21.461Z,12.40
2023-02-11T08:46:50.557Z,12.40
2023-02-11T08:49:19.613Z,12.50
2023-02-11T08:51:48.937Z,12.40
2023-02-11T08:54:19.457Z,12.50
2023-02-11T08:56:52.452Z,12.50
2023-02-11T08:59:21.077Z,12.60
2023-02-11T09:01:49.830Z,12.60
2023-02-11T09:04:18.517Z,12.60
2023-02-11T09:06:47.767Z,12.70
2023-02-11T09:09:18.324Z,12.70
2023-02-11T09:11:48.240Z,12.80
2023-02-11T09:14:21.319Z,12.80
2023-02-11T09:16:50.900Z,12.80
2023-02-11T09:19:20.716Z,12.80
2023-02-11T09:21:49.340Z,12.90
2023-02-11T09:24:19.623Z,12.90
2023-02-11T09:26:49.649Z,13.00
2023-02-11T09:29:18.433Z,13.00
2023-02-11T09:31:47.117Z,13.00
2023-02-11T09:34:16.020Z,13.10
2023-02-11T09:36:44.712Z,13.10
2023-02-11T09:39:17.048Z,13.20
2023-02-11T09:42:27.037Z,13.20
2023-02-11T09:44:55.819Z,13.20
2023-02-11T09:47:30.331Z,13.30
2023-02-11T09:50:04.293Z,13.30
2023-02-11T09:52:40.787Z,13.40
2023-02-11T09:55:20.531Z,13.40
2023-02-11T09:57:50.765Z,13.40
2023-02-11T10:00:23.957Z,13.50
2023-02-11T10:03:22.995Z,13.50
2023-02-11T10:06:26.783Z,13.50
2023-02-11T10:09:08.654Z,13.50
2023-02-11T10:11:47.903Z,13.60
2023-02-11T10:14:43.408Z,13.60
2023-02-11T10:17:24.061Z,13.60
2023-02-11T10:20:16.737Z,13.60
2023-02-11T10:22:50.472Z,13.60
2023-02-11T10:25:24.595Z,13.60
2023-02-11T10:27:56.197Z,13.60
2023-02-11T10:30:33.602Z,13.70
2023-02-11T10:33:12.132Z,13.70
2023-02-11T10:35:42.538Z,13.70
2023-02-11T10:38:12.037Z,13.70
2023-02-11T10:40:41.715Z,13.70
2023-02-11T10:43:14.923Z,13.70
2023-02-11T10:45:48.938Z,13.80
2023-02-11T10:48:42.387Z,13.80
2023-02-11T10:51:20.503Z,13.80
2023-02-11T10:53:51.475Z,13.80
2023-02-11T10:56:28.291Z,13.80
2023-02-11T10:59:01.969Z,13.90
2023-02-11T11:01:48.647Z,13.90
2023-02-11T11:04:37.003Z,13.90
2023-02-11T11:07:17.711Z,13.90
2023-02-11T11:09:51.304Z,13.90
2023-02-11T11:12:36.641Z,13.90
2023-02-11T11:15:19.993Z,13.90
2023-02-11T11:17:50.592Z,14.00
2023-02-11T11:20:28.564Z,14.00
2023-02-11T11:23:17.251Z,14.00
2023-02-11T11:25:59.235Z,14.00
2023-02-11T11:28:30.668Z,14.00
2023-02-11T11:31:01.158Z,14.00
2023-02-11T11:33:35.867Z,14.00
2023-02-11T11:36:09.477Z,14.00
2023-02-11T11:38:45.172Z,14.10
2023-02-11T11:41:32.483Z,14.10
2023-02-11T11:44:22.108Z,14.10
2023-02-11T11:47:08.717Z,14.10
2023-02-11T11:49:45.325Z,14.10
2023-02-11T11:52:34.464Z,14.10
2023-02-11T11:55:14.519Z,14.10
2023-02-11T11:57:43.336Z,14.20
2023-02-11T12:00:18.982Z,14.20
2023-02-11T12:03:24.158Z,14.20
2023-02-11T12:06:11.031Z,14.20
2023-02-11T12:08:53.478Z,14.20
2023-02-11T12:11:28.735Z,14.20
2023-02-11T12:14:15.771Z,14.20
2023-02-11T12:16:56.235Z,14.30
2023-02-11T12:19:52.410Z,14.30
2023-02-11T12:22:38.483Z,14.30
2023-02-11T12:25:28.848Z,14.30
2023-02-11T12:28:19.324Z,14.30
2023-02-11T12:31:06.635Z,14.30
2023-02-11T12:33:54.811Z,14.30
2023-02-11T12:36:40.083Z,14.30
2023-02-11T12:39:22.970Z,14.30
2023-02-11T12:42:30.901Z,14.30
2023-02-11T12:45:18.143Z,14.30
2023-02-11T12:48:02.600Z,14.30
2023-02-11T12:50:43.547Z,14.30
2023-02-11T12:53:34.884Z,14.30
2023-02-11T12:56:13.561Z,14.30
2023-02-11T12:58:45.735Z,14.30
2023-02-11T13:01:21.431Z,14.30
2023-02-11T13:03:55.570Z,14.30
2023-02-11T13:06:30.305Z,14.30
2023-02-11T13:09:03.660Z,14.30
2023-02-11T13:11:40.332Z,14.30
2023-02-11T13:14:17.564Z,14.30
2023-02-11T13:16:49.716Z,14.30
2023-02-11T13:19:27.502Z,14.30
2023-02-11T13:22:10.412Z,14.30
2023-02-11T13:24:45.414Z,14.30
2023-02-11T13:27:31.765Z,14.30
2023-02-11T13:30:34.210Z,14.30
2023-02-11T13:33:33.005Z,14.30
2023-02-11T13:36:26.378Z,14.30
2023-02-11T13:39:07.999Z,14.30
2023-02-11T13:41:41.077Z,14.30
2023-02-11T13:44:25.814Z,14.30
2023-02-11T13:47:03.386Z,14.30
2023-02-11T13:49:36.784Z,14.20
2023-02-11T13:52:23.674Z,14.30
2023-02-11T13:54:55.230Z,14.20
2023-02-11T13:57:38.266Z,14.20
2023-02-11T14:00:48.580Z,14.20
2023-02-11T14:03:54.635Z,14.20
2023-02-11T14:07:01.883Z,14.20
2023-02-11T14:09:42.570Z,14.20
2023-02-11T14:12:34.071Z,14.20
2023-02-11T14:15:26.704Z,14.20
2023-02-11T14:17:56.775Z,14.20
2023-02-11T14:20:44.111Z,14.20
2023-02-11T14:23:28.574Z,14.20
2023-02-11T14:26:24.677Z,14.20
2023-02-11T14:29:01.582Z,14.20
2023-02-11T14:31:37.526Z,14.20
2023-02-11T14:34:34.197Z,14.20
2023-02-11T14:37:28.502Z,14.20
2023-02-11T14:40:07.170Z,14.20
2023-02-11T14:42:37.986Z,14.20
2023-02-11T14:45:10.960Z,14.20
2023-02-11T14:47:45.418Z,14.20
2023-02-11T14:50:24.048Z,14.20
2023-02-11T14:52:53.475Z,14.20
2023-02-11T14:55:33.229Z,14.20
2023-02-11T14:58:15.299Z,14.20
2023-02-11T15:00:58.551Z,14.20
2023-02-11T15:03:34.611Z,14.20
2023-02-11T15:06:08.738Z,14.20
2023-02-11T15:08:39.446Z,14.20
2023-02-11T15:11:14.324Z,14.20
2023-02-11T15:13:47.492Z,14.20
2023-02-11T15:16:19.830Z,14.20
2023-02-11T15:18:51.838Z,14.20
2023-02-11T15:21:29.879Z,14.20
2023-02-11T15:24:01.303Z,14.20
2023-02-11T15:26:31.287Z,14.20
2023-02-11T15:28:59.997Z,14.20
2023-02-11T15:31:29.841Z,14.20
2023-02-11T15:34:09.411Z,14.20
2023-02-11T15:36:39.959Z,14.20
2023-02-11T15:39:31.598Z,14.20
2023-02-11T15:42:23.084Z,14.20
2023-02-11T15:45:10.275Z,14.20
2023-02-11T15:47:40.113Z,14.20
2023-02-11T15:50:18.011Z,14.20
2023-02-11T15:52:49.586Z,14.20
2023-02-11T15:55:19.584Z,14.20
2023-02-11T15:57:53.762Z,14.20
2023-02-11T16:00:25.988Z,14.20
2023-02-11T16:02:55.159Z,14.20
2023-02-11T16:05:31.852Z,14.20
2023-02-11T16:08:13.392Z,14.20
2023-02-11T16:10:55.211Z,14.20
2023-02-11T16:13:25.530Z,14.20
2023-02-11T16:15:58.105Z,14.20
2023-02-11T16:18:38.989Z,14.20
2023-02-11T16:21:16.955Z,14.20
2023-02-11T16:23:52.886Z,14.20
2023-02-11T16:26:30.678Z,14.20
2023-02-11T16:29:12.838Z,14.20
2023-02-11T16:31:44.506Z,14.30
2023-02-11T16:34:17.608Z,14.20
2023-02-11T16:36:47.510Z,14.20
2023-02-11T16:39:18.676Z,14.20
2023-02-11T16:41:47.288Z,14.20
2023-02-11T16:44:15.939Z,14.20
2023-02-11T16:46:45.034Z,14.20
2023-02-11T16:49:21.892Z,14.20
2023-02-11T16:51:56.565Z,14.20
2023-02-11T16:54:26.583Z,14.20
2023-02-11T16:56:55.789Z,14.20
2023-02-11T16:59:24.587Z,14.20
2023-02-11T17:01:55.128Z,14.20
2023-02-11T17:04:28.877Z,14.20
2023-02-11T17:06:58.614Z,14.20
2023-02-11T17:09:31.012Z,14.20
2023-02-11T17:12:00.281Z,14.20
2023-02-11T17:14:29.004Z,14.20
2023-02-11T17:16:58.581Z,14.20
2023-02-11T17:19:27.211Z,14.20
2023-02-11T17:21:55.832Z,14.20
2023-02-11T17:24:24.888Z,14.20
2023-02-11T17:26:55.014Z,14.20
2023-02-11T17:29:25.506Z,14.20
2023-02-11T17:31:54.810Z,14.20
2023-02-11T17:34:24.885Z,14.20
2023-02-11T17:36:53.587Z,14.20
2023-02-11T17:39:22.297Z,14.20
2023-02-11T17:41:50.961Z,14.20
2023-02-11T17:44:20.978Z,14.20
2023-02-11T17:46:49.598Z,14.20
2023-02-11T17:49:19.382Z,14.20
2023-02-11T17:51:48.399Z,14.20
2023-02-11T17:54:20.195Z,14.20
2023-02-11T17:56:50.791Z,14.20
2023-02-11T17:59:21.836Z,14.20
2023-02-11T18:01:50.491Z,14.20
2023-02-11T18:04:21.293Z,14.20
2023-02-11T18:06:50.331Z,14.20
2023-02-11T18:09:18.966Z,14.20
2023-02-11T18:11:48.524Z,14.20
2023-02-11T18:14:17.485Z,14.20
2023-02-11T18:16:51.142Z,14.20
2023-02-11T18:19:20.524Z,14.20
2023-02-11T18:21:50.500Z,14.20
2023-02-11T18:24:19.886Z,14.20
2023-02-11T18:26:48.594Z,14.20
2023-02-11T18:29:17.159Z,14.20
2023-02-11T18:31:47.185Z,14.20
2023-02-11T18:34:15.976Z,14.20
2023-02-11T18:36:44.795Z,14.20
2023-02-11T18:39:13.403Z,14.20
2023-02-11T18:41:43.564Z,14.20
2023-02-11T18:44:14.306Z,14.10
2023-02-11T18:46:43.006Z,14.10
2023-02-11T18:49:13.458Z,14.20
2023-02-11T18:51:42.182Z,14.20
2023-02-11T18:54:11.422Z,14.10
2023-02-11T18:56:40.181Z,14.10
2023-02-11T18:59:08.787Z,14.10
2023-02-11T19:01:40.027Z,14.10
2023-02-11T19:04:08.814Z,14.10
2023-02-11T19:06:39.975Z,14.10
2023-02-11T19:09:12.188Z,14.10
2023-02-11T19:11:51.089Z,14.10
2023-02-11T19:14:23.658Z,14.10
2023-02-11T19:16:54.491Z,14.10
2023-02-11T19:19:24.888Z,14.10
2023-02-11T19:21:55.766Z,14.10
2023-02-11T19:24:25.615Z,14.10
2023-02-11T19:26:57.797Z,14.10
2023-02-11T19:29:26.925Z,14.10
2023-02-11T19:31:56.460Z,14.10
2023-02-11T19:34:25.971Z,14.10
2023-02-11T19:36:56.822Z,14.20
2023-02-11T19:39:26.018Z,14.10
2023-02-11T19:41:55.126Z,14.10
2023-02-11T19:44:23.753Z,14.10
2023-02-11T19:46:53.392Z,14.10
2023-02-11T19:49:25.986Z,14.10
2023-02-11T19:51:58.518Z,14.10
2023-02-11T19:54:29.105Z,14.10
2023-02-11T19:56:58.774Z,14.10
2023-02-11T19:59:27.661Z,14.10
2023-02-11T20:01:57.663Z,14.10
2023-02-11T20:04:26.492Z,14.10
2023-02-11T20:06:56.432Z,14.10
2023-02-11T20:09:27.066Z,14.10
2023-02-11T20:11:55.834Z,14.10
2023-02-11T20:14:27.505Z,14.10
2023-02-11T20:17:00.744Z,14.10
2023-02-11T20:19:30.696Z,14.10
2023-02-11T20:22:00.759Z,14.10
2023-02-11T20:24:29.512Z,14.10
2023-02-11T20:26:58.160Z,14.10
2023-02-11T20:29:27.384Z,14.10
2023-02-11T20:31:56.142Z,14.10
2023-02-11T20:34:25.392Z,14.10
2023-02-11T20:36:54.911Z,14.10
2023-02-11T20:39:26.816Z,14.10
2023-02-11T20:41:56.615Z,14.10
2023-02-11T20:44:25.640Z,14.10
2023-02-11T20:46:54.993Z,14.10
2023-02-11T20:49:28.324Z,14.10
2023-02-11T20:51:58.492Z,14.10
2023-02-11T20:54:28.632Z,14.10
2023-02-11T20:56:58.280Z,14.10
2023-02-11T20:59:27.287Z,14.10
2023-02-11T21:01:57.823Z,14.10
2023-02-11T21:04:28.687Z,14.10
2023-02-11T21:07:00.121Z,14.10
2023-02-11T21:09:33.247Z,14.10
2023-02-11T21:12:02.919Z,14.10
2023-02-11T21:14:32.055Z,14.10
2023-02-11T21:17:00.703Z,14.10
2023-02-11T21:19:29.416Z,14.10
2023-02-11T21:22:00.695Z,14.10
2023-02-11T21:24:31.857Z,14.10
2023-02-11T21:27:00.744Z,14.10
2023-02-11T21:29:29.582Z,14.10
2023-02-11T21:31:58.228Z,14.10
2023-02-11T21:34:26.879Z,14.10
2023-02-11T21:36:55.476Z,14.10
2023-02-11T21:39:24.154Z,14.10
2023-02-11T21:41:55.982Z,14.10
2023-02-11T21:44:24.646Z,14.10
2023-02-11T21:46:53.341Z,14.10
2023-02-11T21:49:22.026Z,14.10
2023-02-11T21:51:50.595Z,14.00
2023-02-11T21:54:20.212Z,14.00
2023-02-11T21:56:52.944Z,14.00
2023-02-11T21:59:21.561Z,14.00
2023-02-11T22:01:50.330Z,14.00
2023-02-11T22:04:18.982Z,14.00
2023-02-11T22:06:47.679Z,14.00
2023-02-11T22:09:16.308Z,14.00
2023-02-11T22:11:44.978Z,14.00
2023-02-11T22:14:14.876Z,14.00
2023-02-11T22:16:46.475Z,14.00
2023-02-11T22:19:15.807Z,14.00
2023-02-11T22:21:44.552Z,14.00
2023-02-11T22:24:13.415Z,14.00
2023-02-11T22:26:42.058Z,14.00
2023-02-11T22:29:10.872Z,14.00
2023-02-11T22:31:40.923Z,14.00
2023-02-11T22:34:09.869Z,14.00
2023-02-11T22:36:42.142Z,14.00
2023-02-11T22:39:14.653Z,14.00
2023-02-11T22:41:44.410Z,14.00
2023-02-11T22:44:13.496Z,14.00
2023-02-11T22:46:43.747Z,14.00
2023-02-11T22:49:15.415Z,14.00
2023-02-11T22:51:44.371Z,14.00
2023-02-11T22:54:15.776Z,14.00
2023-02-11T22:56:45.204Z,14.00
2023-02-11T22:59:15.780Z,14.00
2023-02-11T23:01:46.902Z,14.00
2023-02-11T23:04:19.271Z,14.00
2023-02-11T23:06:49.397Z,14.00
2023-02-11T23:09:18.455Z,14.00
2023-02-11T23:11:48.598Z,14.00
2023-02-11T23:14:17.274Z,14.00
2023-02-11T23:16:47.338Z,14.00
2023-02-11T23:19:17.076Z,14.00
2023-02-11T23:21:45.690Z,14.00
2023-02-11T23:24:16.214Z,14.00
2023-02-11T23:26:45.563Z,14.00
2023-02-11T23:29:14.903Z,13.90
2023-02-11T23:31:46.741Z,13.90
2023-02-11T23:34:20.358Z,13.90
2023-02-11T23:36:49.006Z,13.90
2023-02-11T23:39:17.989Z,14.00
2023-02-11T23:41:47.368Z,13.90
2023-02-11T23:44:16.070Z,13.90
2023-02-11T23:46:46.124Z,13.90
2023-02-11T23:49:15.607Z,13.90
2023-02-11T23:51:44.344Z,13.90
2023-02-11T23:54:15.188Z,13.90
2023-02-11T23:56:43.986Z,13.90
2023-02-11T23:59:12.772Z,13.90
