createdAt,value
2019-05-21T00:01:32.811Z,100.00
2019-05-21T00:04:02.112Z,100.00
2019-05-21T00:06:31.814Z,100.00
2019-05-21T00:09:01.163Z,100.00
2019-05-21T00:11:30.449Z,100.00
2019-05-21T00:14:00.207Z,100.00
2019-05-21T00:16:29.566Z,100.00
2019-05-21T00:18:58.892Z,100.00
2019-05-21T00:21:28.545Z,100.00
2019-05-21T00:23:57.821Z,100.00
2019-05-21T00:26:27.163Z,100.00
2019-05-21T00:29:32.263Z,100.00
2019-05-21T00:32:36.810Z,100.00
2019-05-21T00:35:51.283Z,100.00
2019-05-21T00:38:56.113Z,100.00
2019-05-21T00:42:04.438Z,100.00
2019-05-21T00:44:41.338Z,100.00
2019-05-21T00:47:12.443Z,100.00
2019-05-21T00:49:41.946Z,100.00
2019-05-21T00:52:11.622Z,100.00
2019-05-21T00:54:41.043Z,100.00
2019-05-21T00:57:10.526Z,100.00
2019-05-21T00:59:40.047Z,100.00
2019-05-21T01:02:09.588Z,100.00
2019-05-21T01:04:38.860Z,100.00
2019-05-21T01:07:08.148Z,100.00
2019-05-21T01:09:37.832Z,100.00
2019-05-21T01:12:07.221Z,100.00
2019-05-21T01:14:36.497Z,100.00
2019-05-21T01:17:06.340Z,100.00
2019-05-21T01:19:35.674Z,100.00
2019-05-21T01:22:04.996Z,100.00
2019-05-21T01:24:34.524Z,100.00
2019-05-21T01:27:03.779Z,100.00
2019-05-21T01:29:33.100Z,100.00
2019-05-21T01:32:02.897Z,100.00
2019-05-21T01:34:33.022Z,100.00
2019-05-21T01:37:02.512Z,100.00
2019-05-21T01:39:32.065Z,100.00
2019-05-21T01:42:01.381Z,100.00
2019-05-21T01:44:30.696Z,100.00
2019-05-21T01:47:00.688Z,100.00
2019-05-21T01:49:29.961Z,100.00
2019-05-21T01:51:59.292Z,100.00
2019-05-21T01:54:28.843Z,100.00
2019-05-21T01:56:58.101Z,100.00
2019-05-21T01:59:27.450Z,100.00
2019-05-21T02:01:57.035Z,100.00
2019-05-21T02:04:26.306Z,100.00
2019-05-21T02:06:55.766Z,100.00
2019-05-21T02:09:25.723Z,100.00
2019-05-21T02:11:55.030Z,100.00
2019-05-21T02:14:24.417Z,100.00
2019-05-21T02:16:54.027Z,100.00
2019-05-21T02:19:23.304Z,100.00
2019-05-21T02:21:52.580Z,100.00
2019-05-21T02:24:22.402Z,100.00
2019-05-21T02:26:51.753Z,100.00
2019-05-21T02:29:21.175Z,100.00
2019-05-21T02:31:50.715Z,100.00
2019-05-21T02:34:20.085Z,100.00
2019-05-21T02:36:49.474Z,100.00
2019-05-21T02:39:19.271Z,100.00
2019-05-21T02:41:48.570Z,100.00
2019-05-21T02:44:17.874Z,100.00
2019-05-21T02:46:47.648Z,100.00
2019-05-21T02:49:16.947Z,100.00
2019-05-21T02:51:46.280Z,100.00
2019-05-21T02:54:15.758Z,100.00
2019-05-21T02:56:45.041Z,100.00
2019-05-21T02:59:14.379Z,100.00
2019-05-21T03:01:59.806Z,100.00
2019-05-21T03:04:29.081Z,100.00
2019-05-21T03:07:17.947Z,100.00
2019-05-21T03:09:48.459Z,100.00
2019-05-21T03:12:17.969Z,100.00
2019-05-21T03:14:47.634Z,100.00
2019-05-21T03:17:16.965Z,100.00
2019-05-21T03:19:46.245Z,100.00
2019-05-21T03:22:16.126Z,100.00
2019-05-21T03:24:45.492Z,100.00
2019-05-21T03:27:14.840Z,100.00
2019-05-21T03:29:44.272Z,100.00
2019-05-21T03:32:13.613Z,100.00
2019-05-21T03:34:42.878Z,100.00
2019-05-21T03:37:12.432Z,100.00
2019-05-21T03:39:41.781Z,100.00
2019-05-21T03:42:11.201Z,100.00
2019-05-21T03:44:58.328Z,100.00
2019-05-21T03:47:11.801Z,100.00
2019-05-21T03:49:41.167Z,100.00
2019-05-21T03:52:11.412Z,100.00
2019-05-21T03:54:40.721Z,100.00
2019-05-21T03:57:10.024Z,100.00
2019-05-21T03:59:39.716Z,100.00
2019-05-21T04:02:09.071Z,100.00
2019-05-21T04:04:38.353Z,100.00
2019-05-21T04:07:08.281Z,99.88
2019-05-21T04:09:37.615Z,99.39
2019-05-21T04:12:06.918Z,99.08
2019-05-21T04:14:41.808Z,99.01
2019-05-21T04:17:22.444Z,98.80
2019-05-21T04:19:52.013Z,98.45
2019-05-21T04:22:21.388Z,97.88
2019-05-21T04:24:50.751Z,96.84
2019-05-21T04:27:20.463Z,96.99
2019-05-21T04:29:49.753Z,94.59
2019-05-21T04:32:19.107Z,92.57
2019-05-21T04:34:49.054Z,90.54
2019-05-21T04:37:18.337Z,86.91
2019-05-21T04:39:47.664Z,84.87
2019-05-21T04:42:17.551Z,85.07
2019-05-21T04:44:46.818Z,84.86
2019-05-21T04:47:16.108Z,85.79
2019-05-21T04:49:45.786Z,85.16
2019-05-21T04:52:15.091Z,83.01
2019-05-21T04:54:44.387Z,80.99
2019-05-21T04:57:14.170Z,76.95
2019-05-21T04:59:43.461Z,75.02
2019-05-21T05:02:12.804Z,73.77
2019-05-21T05:04:42.319Z,73.93
2019-05-21T05:07:26.704Z,74.60
2019-05-21T05:09:42.748Z,73.83
2019-05-21T05:12:12.148Z,73.57
2019-05-21T05:14:41.474Z,73.46
2019-05-21T05:17:11.435Z,73.75
2019-05-21T05:19:40.869Z,72.94
2019-05-21T05:22:10.128Z,75.38
2019-05-21T05:24:39.480Z,76.13
2019-05-21T05:27:08.965Z,75.32
2019-05-21T05:29:38.222Z,73.18
2019-05-21T05:32:07.661Z,70.47
2019-05-21T05:34:36.962Z,69.39
2019-05-21T05:37:06.255Z,69.55
2019-05-21T05:39:36.037Z,69.80
2019-05-21T05:42:05.522Z,70.55
2019-05-21T05:44:34.776Z,74.61
2019-05-21T05:47:04.267Z,74.86
2019-05-21T05:49:38.708Z,76.70
2019-05-21T05:52:08.187Z,77.27
2019-05-21T05:54:37.481Z,75.59
2019-05-21T05:57:06.881Z,74.77
2019-05-21T05:59:36.300Z,74.80
2019-05-21T06:02:05.695Z,74.80
2019-05-21T06:04:35.079Z,75.32
2019-05-21T06:07:04.533Z,75.30
2019-05-21T06:09:33.793Z,74.95
2019-05-21T06:12:03.331Z,75.27
2019-05-21T06:14:32.620Z,75.27
2019-05-21T06:17:02.024Z,76.05
2019-05-21T06:19:31.598Z,76.44
2019-05-21T06:22:01.189Z,79.32
2019-05-21T06:24:30.532Z,80.12
2019-05-21T06:26:59.855Z,80.17
2019-05-21T06:29:29.331Z,79.21
2019-05-21T06:31:58.604Z,79.59
2019-05-21T06:34:28.122Z,78.90
2019-05-21T06:36:57.528Z,79.40
2019-05-21T06:39:27.027Z,78.83
2019-05-21T06:41:56.368Z,76.98
2019-05-21T06:44:25.998Z,76.06
2019-05-21T06:46:55.643Z,75.76
2019-05-21T06:49:25.368Z,76.79
2019-05-21T06:51:55.096Z,78.51
2019-05-21T06:54:24.360Z,80.25
2019-05-21T06:56:53.930Z,80.76
2019-05-21T06:59:23.764Z,81.28
2019-05-21T07:01:53.294Z,81.39
2019-05-21T07:04:23.311Z,81.16
2019-05-21T07:06:53.221Z,82.67
2019-05-21T07:09:22.580Z,83.19
2019-05-21T07:11:51.912Z,82.09
2019-05-21T07:14:21.729Z,83.65
2019-05-21T07:16:51.194Z,82.62
2019-05-21T07:19:20.571Z,83.32
2019-05-21T07:21:50.069Z,83.50
2019-05-21T07:24:19.828Z,82.27
2019-05-21T07:26:49.477Z,82.85
2019-05-21T07:29:19.491Z,80.80
2019-05-21T07:31:48.802Z,81.45
2019-05-21T07:34:18.328Z,81.28
2019-05-21T07:36:47.955Z,81.43
2019-05-21T07:39:17.264Z,83.49
2019-05-21T07:41:46.640Z,83.20
2019-05-21T07:44:16.108Z,83.69
2019-05-21T07:46:45.544Z,82.77
2019-05-21T07:49:14.886Z,80.91
2019-05-21T07:51:44.304Z,80.03
2019-05-21T07:54:13.678Z,80.27
2019-05-21T07:56:42.957Z,78.95
2019-05-21T07:59:12.796Z,78.32
2019-05-21T08:01:42.177Z,75.82
2019-05-21T08:04:11.502Z,75.68
2019-05-21T08:06:41.191Z,76.46
2019-05-21T08:09:13.900Z,78.03
2019-05-21T08:11:42.307Z,78.62
2019-05-21T08:14:11.652Z,80.32
2019-05-21T08:16:41.150Z,80.19
2019-05-21T08:19:10.947Z,83.08
2019-05-21T08:21:40.265Z,83.38
2019-05-21T08:24:09.600Z,83.60
2019-05-21T08:26:39.477Z,85.03
2019-05-21T08:29:08.886Z,85.49
2019-05-21T08:31:38.632Z,86.17
2019-05-21T08:34:08.628Z,84.89
2019-05-21T08:36:37.961Z,84.39
2019-05-21T08:39:08.307Z,81.24
2019-05-21T08:41:37.849Z,76.93
2019-05-21T08:44:07.288Z,71.50
2019-05-21T08:46:36.575Z,65.51
2019-05-21T08:49:06.301Z,66.87
2019-05-21T08:51:35.576Z,65.75
2019-05-21T08:54:05.070Z,62.39
2019-05-21T08:56:34.697Z,55.53
2019-05-21T08:59:03.969Z,56.77
2019-05-21T09:01:33.287Z,59.09
2019-05-21T09:04:02.729Z,60.58
2019-05-21T09:06:32.064Z,65.87
2019-05-21T09:09:01.399Z,70.72
2019-05-21T09:11:31.056Z,72.77
2019-05-21T09:14:00.399Z,71.86
2019-05-21T09:16:29.712Z,71.17
2019-05-21T09:18:59.704Z,70.97
2019-05-21T09:21:28.992Z,73.95
2019-05-21T09:23:58.316Z,75.64
2019-05-21T09:26:27.886Z,78.16
2019-05-21T09:28:57.169Z,79.55
2019-05-21T09:31:26.509Z,80.58
2019-05-21T09:33:56.235Z,81.47
2019-05-21T09:36:25.515Z,81.15
2019-05-21T09:38:54.859Z,82.38
2019-05-21T09:41:24.593Z,82.04
2019-05-21T09:43:53.874Z,82.70
2019-05-21T09:46:23.192Z,82.99
2019-05-21T09:48:56.038Z,83.87
2019-05-21T09:51:23.950Z,83.49
2019-05-21T09:53:53.396Z,83.79
2019-05-21T09:56:35.868Z,83.49
2019-05-21T09:59:13.845Z,84.48
2019-05-21T10:01:47.974Z,84.89
2019-05-21T10:04:17.283Z,83.79
2019-05-21T10:06:46.654Z,84.21
2019-05-21T10:09:17.628Z,83.11
2019-05-21T10:11:46.967Z,84.63
2019-05-21T10:14:16.227Z,85.34
2019-05-21T10:16:45.644Z,85.05
2019-05-21T10:19:14.982Z,85.91
2019-05-21T10:21:44.310Z,85.86
2019-05-21T10:24:14.095Z,86.94
2019-05-21T10:26:43.495Z,87.70
2019-05-21T10:29:12.870Z,90.17
2019-05-21T10:31:42.415Z,90.49
2019-05-21T10:34:13.482Z,89.58
2019-05-21T10:36:43.061Z,91.09
2019-05-21T10:39:13.012Z,90.45
2019-05-21T10:41:45.924Z,89.62
2019-05-21T10:44:13.797Z,91.25
2019-05-21T10:46:43.137Z,91.84
2019-05-21T10:49:12.461Z,89.94
2019-05-21T10:51:41.750Z,91.05
2019-05-21T10:54:11.277Z,90.58
2019-05-21T10:56:47.735Z,89.60
2019-05-21T10:59:11.708Z,89.44
2019-05-21T11:02:15.433Z,90.01
2019-05-21T11:05:06.400Z,89.82
2019-05-21T11:07:35.944Z,90.69
2019-05-21T11:10:07.352Z,90.61
2019-05-21T11:12:37.405Z,90.24
2019-05-21T11:15:07.643Z,90.77
2019-05-21T11:17:49.951Z,90.52
2019-05-21T11:20:08.538Z,90.36
2019-05-21T11:22:37.931Z,89.27
2019-05-21T11:25:07.501Z,89.17
2019-05-21T11:27:36.972Z,88.61
2019-05-21T11:30:06.730Z,88.62
2019-05-21T11:32:35.991Z,89.46
2019-05-21T11:35:06.185Z,90.99
2019-05-21T11:37:35.766Z,90.85
2019-05-21T11:40:08.380Z,91.03
2019-05-21T11:42:36.838Z,91.46
2019-05-21T11:45:06.715Z,90.92
2019-05-21T11:47:36.038Z,90.98
2019-05-21T11:50:06.053Z,90.92
2019-05-21T11:52:35.549Z,90.65
2019-05-21T11:55:05.096Z,90.23
2019-05-21T11:57:34.589Z,90.98
2019-05-21T12:00:04.459Z,89.56
2019-05-21T12:02:33.812Z,88.90
2019-05-21T12:05:03.117Z,90.15
2019-05-21T12:07:32.421Z,88.57
2019-05-21T12:10:01.783Z,88.94
2019-05-21T12:12:31.565Z,88.31
2019-05-21T12:15:00.942Z,87.12
2019-05-21T12:17:30.320Z,88.04
2019-05-21T12:19:59.735Z,88.99
2019-05-21T12:22:29.062Z,89.17
2019-05-21T12:24:58.529Z,89.04
2019-05-21T12:27:28.126Z,89.27
2019-05-21T12:29:57.438Z,89.14
2019-05-21T12:32:26.820Z,90.44
2019-05-21T12:34:56.542Z,91.04
2019-05-21T12:37:26.330Z,90.22
2019-05-21T12:39:55.637Z,90.86
2019-05-21T12:42:27.985Z,91.03
2019-05-21T12:44:57.337Z,90.12
2019-05-21T12:47:26.678Z,89.73
2019-05-21T12:49:56.659Z,90.29
2019-05-21T12:52:26.136Z,90.72
2019-05-21T12:54:55.456Z,90.71
2019-05-21T12:57:24.789Z,90.80
2019-05-21T12:59:54.255Z,91.29
2019-05-21T13:02:23.511Z,91.93
2019-05-21T13:04:53.172Z,92.33
2019-05-21T13:07:22.914Z,92.82
2019-05-21T13:09:52.410Z,93.42
2019-05-21T13:12:22.054Z,93.16
2019-05-21T13:14:51.567Z,92.34
2019-05-21T13:17:20.921Z,92.70
2019-05-21T13:19:50.539Z,93.28
2019-05-21T13:22:19.869Z,92.88
2019-05-21T13:24:49.395Z,93.08
2019-05-21T13:27:19.262Z,92.67
2019-05-21T13:29:48.602Z,91.53
2019-05-21T13:32:18.157Z,91.82
2019-05-21T13:34:47.578Z,92.44
2019-05-21T13:37:17.001Z,91.17
2019-05-21T13:39:50.007Z,90.78
2019-05-21T13:42:17.837Z,91.34
2019-05-21T13:44:47.927Z,90.97
2019-05-21T13:47:17.222Z,91.19
2019-05-21T13:49:47.294Z,91.48
2019-05-21T13:52:16.611Z,90.13
2019-05-21T13:54:45.948Z,91.08
2019-05-21T13:57:15.554Z,90.03
2019-05-21T13:59:44.914Z,91.26
2019-05-21T14:02:16.107Z,89.88
2019-05-21T14:04:45.529Z,90.35
2019-05-21T14:07:15.022Z,90.79
2019-05-21T14:09:44.388Z,90.87
2019-05-21T14:12:14.487Z,90.19
2019-05-21T14:14:43.920Z,90.25
2019-05-21T14:17:13.483Z,90.43
2019-05-21T14:19:42.973Z,90.81
2019-05-21T14:22:12.548Z,90.98
2019-05-21T14:24:42.715Z,90.20
2019-05-21T14:27:12.216Z,90.44
2019-05-21T14:29:41.507Z,90.68
2019-05-21T14:32:11.144Z,90.33
2019-05-21T14:34:40.520Z,90.40
2019-05-21T14:37:09.849Z,89.51
2019-05-21T14:39:39.359Z,88.78
2019-05-21T14:42:09.000Z,88.00
2019-05-21T14:44:38.329Z,88.45
2019-05-21T14:47:07.652Z,87.69
2019-05-21T14:49:37.022Z,87.76
2019-05-21T14:52:06.394Z,87.27
2019-05-21T14:54:35.823Z,87.37
2019-05-21T14:57:10.733Z,86.57
2019-05-21T14:59:40.319Z,86.75
2019-05-21T15:02:09.730Z,86.52
2019-05-21T15:04:39.568Z,84.64
2019-05-21T15:07:09.108Z,85.48
2019-05-21T15:09:38.402Z,85.45
2019-05-21T15:12:07.899Z,84.47
2019-05-21T15:14:37.788Z,84.58
2019-05-21T15:17:07.108Z,83.64
2019-05-21T15:19:36.516Z,83.22
2019-05-21T15:22:06.229Z,83.33
2019-05-21T15:24:35.824Z,83.17
2019-05-21T15:29:33.857Z,84.70
2019-05-21T15:32:03.139Z,84.18
2019-05-21T15:34:32.472Z,85.13
2019-05-21T15:37:02.215Z,84.26
2019-05-21T15:39:31.533Z,82.88
2019-05-21T15:42:00.849Z,84.47
2019-05-21T15:44:30.527Z,84.30
2019-05-21T15:46:59.863Z,82.95
2019-05-21T15:49:36.121Z,84.13
2019-05-21T15:52:00.286Z,83.09
2019-05-21T15:54:29.627Z,83.64
2019-05-21T15:56:58.979Z,85.35
2019-05-21T15:59:29.130Z,85.22
2019-05-21T16:01:58.403Z,85.48
2019-05-21T16:04:27.768Z,86.62
2019-05-21T16:06:57.119Z,86.94
2019-05-21T16:09:26.380Z,87.01
2019-05-21T16:11:55.689Z,87.27
2019-05-21T16:14:25.373Z,88.11
2019-05-21T16:16:54.695Z,87.96
2019-05-21T16:19:24.029Z,88.11
2019-05-21T16:21:53.604Z,87.96
2019-05-21T16:24:22.961Z,87.65
2019-05-21T16:26:52.250Z,88.27
2019-05-21T16:29:22.090Z,89.13
2019-05-21T16:31:51.560Z,89.60
2019-05-21T16:34:20.901Z,89.11
2019-05-21T16:36:50.618Z,88.97
2019-05-21T16:39:22.710Z,89.34
2019-05-21T16:41:52.470Z,88.66
2019-05-21T16:44:21.852Z,90.10
2019-05-21T16:46:51.275Z,90.97
2019-05-21T16:49:21.123Z,90.76
2019-05-21T16:51:50.638Z,91.12
2019-05-21T16:54:19.917Z,91.38
2019-05-21T16:56:49.281Z,93.12
2019-05-21T16:59:18.774Z,92.37
2019-05-21T17:01:48.096Z,92.98
2019-05-21T17:04:18.132Z,94.32
2019-05-21T17:06:47.501Z,94.67
2019-05-21T17:09:17.339Z,92.91
2019-05-21T17:11:59.073Z,92.78
2019-05-21T17:14:18.133Z,92.83
2019-05-21T17:16:47.464Z,94.07
2019-05-21T17:19:16.853Z,94.77
2019-05-21T17:21:46.206Z,95.77
2019-05-21T17:24:16.049Z,95.72
2019-05-21T17:26:45.976Z,94.97
2019-05-21T17:29:15.526Z,95.63
2019-05-21T17:31:44.956Z,95.56
2019-05-21T17:34:14.502Z,95.94
2019-05-21T17:36:43.856Z,96.55
2019-05-21T17:39:13.344Z,96.19
2019-05-21T17:41:43.139Z,96.64
2019-05-21T17:44:12.552Z,96.60
2019-05-21T17:46:41.953Z,95.39
2019-05-21T17:49:11.670Z,95.71
2019-05-21T17:51:41.024Z,95.76
2019-05-21T17:54:10.378Z,95.88
2019-05-21T17:56:40.696Z,95.04
2019-05-21T17:59:10.120Z,95.51
2019-05-21T18:01:39.479Z,95.71
2019-05-21T18:04:09.425Z,96.66
2019-05-21T18:06:39.110Z,96.82
2019-05-21T18:09:12.403Z,96.31
2019-05-21T18:11:41.958Z,96.18
2019-05-21T18:14:11.493Z,95.87
2019-05-21T18:16:40.919Z,96.07
2019-05-21T18:19:10.463Z,96.42
2019-05-21T18:21:40.790Z,96.05
2019-05-21T18:24:10.684Z,96.48
2019-05-21T18:26:40.065Z,96.97
2019-05-21T18:29:09.392Z,96.84
2019-05-21T18:31:38.867Z,97.09
2019-05-21T18:34:08.279Z,97.31
2019-05-21T18:36:38.156Z,97.37
2019-05-21T18:39:08.147Z,97.85
2019-05-21T18:41:37.816Z,98.16
2019-05-21T18:44:07.575Z,98.67
2019-05-21T18:46:36.828Z,98.73
2019-05-21T18:49:06.197Z,97.97
2019-05-21T18:51:35.650Z,97.62
2019-05-21T18:54:05.001Z,97.70
2019-05-21T18:56:34.552Z,98.05
2019-05-21T18:59:04.711Z,98.48
2019-05-21T19:01:34.052Z,98.85
2019-05-21T19:04:03.966Z,99.05
2019-05-21T19:06:33.586Z,99.64
2019-05-21T19:09:03.197Z,99.14
2019-05-21T19:11:33.065Z,99.71
2019-05-21T19:14:02.883Z,99.35
2019-05-21T19:16:32.159Z,99.45
2019-05-21T19:19:01.601Z,99.55
2019-05-21T19:21:31.032Z,99.54
2019-05-21T19:24:00.329Z,99.70
2019-05-21T19:26:29.760Z,99.83
2019-05-21T19:28:59.260Z,99.60
2019-05-21T19:31:28.532Z,99.80
2019-05-21T19:33:58.059Z,99.88
2019-05-21T19:36:27.494Z,100.00
2019-05-21T19:38:56.775Z,100.00
2019-05-21T19:41:26.156Z,100.00
2019-05-21T19:43:55.659Z,100.00
2019-05-21T19:46:25.007Z,100.00
2019-05-21T19:48:54.380Z,99.88
2019-05-21T19:51:23.782Z,99.92
2019-05-21T19:53:53.137Z,99.99
2019-05-21T19:56:22.724Z,100.00
2019-05-21T19:58:52.237Z,99.87
2019-05-21T20:01:21.707Z,99.64
2019-05-21T20:03:51.202Z,99.84
2019-05-21T20:06:21.298Z,100.00
2019-05-21T20:08:50.693Z,100.00
2019-05-21T20:11:20.468Z,100.00
2019-05-21T20:13:49.984Z,100.00
2019-05-21T20:16:19.933Z,100.00
2019-05-21T20:18:49.527Z,100.00
2019-05-21T20:21:20.244Z,100.00
2019-05-21T20:23:49.957Z,100.00
2019-05-21T20:26:21.970Z,100.00
2019-05-21T20:28:51.408Z,100.00
2019-05-21T20:31:20.916Z,100.00
2019-05-21T20:33:52.541Z,100.00
2019-05-21T20:36:22.261Z,100.00
2019-05-21T20:38:52.636Z,100.00
2019-05-21T20:41:23.946Z,100.00
2019-05-21T20:43:59.083Z,100.00
2019-05-21T20:46:24.308Z,100.00
2019-05-21T20:48:54.788Z,100.00
2019-05-21T20:51:24.338Z,100.00
2019-05-21T20:53:53.692Z,100.00
2019-05-21T20:56:23.358Z,100.00
2019-05-21T20:58:53.050Z,100.00
2019-05-21T21:01:22.549Z,100.00
2019-05-21T21:03:52.696Z,100.00
2019-05-21T21:06:34.810Z,100.00
2019-05-21T21:08:54.564Z,100.00
2019-05-21T21:11:24.317Z,100.00
2019-05-21T21:13:54.085Z,100.00
2019-05-21T21:16:23.860Z,100.00
2019-05-21T21:18:53.402Z,100.00
2019-05-21T21:21:23.257Z,100.00
2019-05-21T21:23:56.432Z,100.00
2019-05-21T21:26:24.216Z,100.00
2019-05-21T21:28:53.591Z,100.00
2019-05-21T21:31:24.025Z,100.00
2019-05-21T21:33:53.638Z,100.00
2019-05-21T21:36:23.012Z,100.00
2019-05-21T21:38:53.176Z,100.00
2019-05-21T21:41:22.954Z,100.00
2019-05-21T21:43:52.442Z,100.00
2019-05-21T21:46:22.323Z,100.00
2019-05-21T21:48:51.706Z,100.00
2019-05-21T21:51:21.703Z,100.00
2019-05-21T21:56:20.425Z,100.00
2019-05-21T21:58:49.910Z,100.00
2019-05-21T22:01:43.447Z,100.00
2019-05-21T22:04:15.952Z,100.00
2019-05-21T22:06:47.190Z,100.00
2019-05-21T22:09:23.703Z,100.00
2019-05-21T22:11:55.468Z,100.00
2019-05-21T22:14:24.976Z,100.00
2019-05-21T22:16:54.643Z,100.00
2019-05-21T22:19:25.107Z,100.00
2019-05-21T22:21:55.217Z,100.00
2019-05-21T22:24:24.793Z,100.00
2019-05-21T22:26:54.859Z,100.00
2019-05-21T22:29:24.355Z,100.00
2019-05-21T22:31:53.791Z,100.00
2019-05-21T22:34:24.096Z,100.00
2019-05-21T22:36:53.566Z,100.00
2019-05-21T22:39:26.440Z,100.00
2019-05-21T22:41:56.047Z,100.00
2019-05-21T22:44:25.318Z,100.00
2019-05-21T22:46:54.858Z,100.00
2019-05-21T22:49:24.872Z,100.00
2019-05-21T22:51:54.278Z,100.00
2019-05-21T22:54:24.327Z,100.00
2019-05-21T22:56:53.685Z,100.00
2019-05-21T22:59:22.966Z,100.00
2019-05-21T23:01:54.742Z,100.00
2019-05-21T23:04:24.481Z,100.00
2019-05-21T23:06:54.019Z,100.00
2019-05-21T23:09:23.641Z,100.00
2019-05-21T23:11:53.268Z,100.00
2019-05-21T23:14:22.868Z,100.00
2019-05-21T23:16:52.199Z,100.00
2019-05-21T23:19:24.375Z,100.00
2019-05-21T23:21:54.057Z,100.00
2019-05-21T23:24:24.802Z,100.00
2019-05-21T23:26:55.080Z,100.00
2019-05-21T23:29:25.022Z,100.00
2019-05-21T23:31:54.583Z,100.00
2019-05-21T23:34:24.129Z,100.00
2019-05-21T23:36:53.558Z,100.00
2019-05-21T23:39:28.537Z,100.00
2019-05-21T23:41:57.881Z,100.00
2019-05-21T23:44:27.157Z,100.00
2019-05-21T23:46:56.704Z,100.00
2019-05-21T23:49:26.033Z,100.00
2019-05-21T23:51:55.714Z,100.00
2019-05-21T23:54:25.221Z,100.00
2019-05-21T23:56:55.452Z,100.00
2019-05-21T23:59:24.992Z,100.00
