createdAt,value
2023-04-12T00:01:53.947Z,5.50
2023-04-12T00:04:28.886Z,5.73
2023-04-12T00:06:56.342Z,4.53
2023-04-12T00:09:23.394Z,11.53
2023-04-12T00:11:50.344Z,9.17
2023-04-12T00:14:17.450Z,8.97
2023-04-12T00:16:44.403Z,8.00
2023-04-12T00:19:11.645Z,6.53
2023-04-12T00:21:38.474Z,7.03
2023-04-12T00:24:05.434Z,4.90
2023-04-12T00:26:32.316Z,6.87
2023-04-12T00:28:59.311Z,4.00
2023-04-12T00:31:26.334Z,5.83
2023-04-12T00:33:53.067Z,12.90
2023-04-12T00:36:20.620Z,4.67
2023-04-12T00:38:48.159Z,25.27
2023-04-12T00:41:15.534Z,17.10
2023-04-12T00:43:42.478Z,11.13
2023-04-12T00:46:10.081Z,68.67
2023-04-12T00:48:37.890Z,95.93
2023-04-12T00:51:07.347Z,87.03
2023-04-12T00:53:34.798Z,179.27
2023-04-12T00:56:03.975Z,125.97
2023-04-12T00:58:32.532Z,25.27
2023-04-12T01:01:00.412Z,12.93
2023-04-12T01:03:30.906Z,6.97
2023-04-12T01:06:22.348Z,5.53
2023-04-12T01:08:56.314Z,3.57
2023-04-12T01:11:38.846Z,6.70
2023-04-12T01:14:16.572Z,5.77
2023-04-12T01:16:51.237Z,2.83
2023-04-12T01:19:34.300Z,3.47
2023-04-12T01:22:11.335Z,3.40
2023-04-12T01:24:47.065Z,4.53
2023-04-12T01:27:40.158Z,2.83
2023-04-12T01:30:08.320Z,6.00
2023-04-12T01:32:38.480Z,4.53
2023-04-12T01:35:08.945Z,4.23
2023-04-12T01:37:36.983Z,3.13
2023-04-12T01:40:06.043Z,4.47
2023-04-12T01:42:33.820Z,2.87
2023-04-12T01:45:02.190Z,4.33
2023-04-12T01:47:29.530Z,2.37
2023-04-12T01:50:38.013Z,5.43
2023-04-12T01:53:27.219Z,2.70
2023-04-12T01:55:59.728Z,3.33
2023-04-12T01:58:29.123Z,5.33
2023-04-12T02:00:58.980Z,3.87
2023-04-12T02:03:27.097Z,4.20
2023-04-12T02:05:54.450Z,4.07
2023-04-12T02:08:22.081Z,3.53
2023-04-12T02:10:49.292Z,5.60
2023-04-12T02:13:18.510Z,5.30
2023-04-12T02:15:46.116Z,3.57
2023-04-12T02:18:13.979Z,3.13
2023-04-12T02:20:42.055Z,3.60
2023-04-12T02:23:08.817Z,4.33
2023-04-12T02:25:36.713Z,3.33
2023-04-12T02:28:04.842Z,3.50
2023-04-12T02:30:31.742Z,7.83
2023-04-12T02:32:59.028Z,5.33
2023-04-12T02:35:31.841Z,3.67
2023-04-12T02:38:08.731Z,4.50
2023-04-12T02:40:40.874Z,3.83
2023-04-12T02:43:10.031Z,3.23
2023-04-12T02:45:41.379Z,4.03
2023-04-12T02:48:09.868Z,6.30
2023-04-12T02:50:37.544Z,3.83
2023-04-12T02:53:13.882Z,4.80
2023-04-12T02:55:44.964Z,5.53
2023-04-12T02:58:13.137Z,4.80
2023-04-12T03:00:48.501Z,3.83
2023-04-12T03:03:18.288Z,9.17
2023-04-12T03:05:48.099Z,41.30
2023-04-12T03:08:17.083Z,7.80
2023-04-12T03:10:51.846Z,4.20
2023-04-12T03:13:19.630Z,5.70
2023-04-12T03:15:50.324Z,5.60
2023-04-12T03:18:21.216Z,2.97
2023-04-12T03:20:52.458Z,5.73
2023-04-12T03:23:20.622Z,1.80
2023-04-12T03:25:54.133Z,2.77
2023-04-12T03:28:30.398Z,2.13
2023-04-12T03:30:58.671Z,4.10
2023-04-12T03:33:33.906Z,3.23
2023-04-12T03:36:03.885Z,1.73
2023-04-12T03:38:32.004Z,5.30
2023-04-12T03:40:59.600Z,2.37
2023-04-12T03:43:37.672Z,5.37
2023-04-12T03:46:16.865Z,4.60
2023-04-12T03:48:46.624Z,4.03
2023-04-12T03:51:15.585Z,5.43
2023-04-12T03:53:44.902Z,4.93
2023-04-12T03:56:15.193Z,6.73
2023-04-12T03:58:45.646Z,4.70
2023-04-12T04:01:15.518Z,3.03
2023-04-12T04:03:46.322Z,1.67
2023-04-12T04:06:24.433Z,6.23
2023-04-12T04:08:54.358Z,2.50
2023-04-12T04:11:21.777Z,4.87
2023-04-12T04:13:52.899Z,4.83
2023-04-12T04:16:21.037Z,4.20
2023-04-12T04:18:50.708Z,2.57
2023-04-12T04:21:22.424Z,4.77
2023-04-12T04:23:54.834Z,5.33
2023-04-12T04:26:33.694Z,6.13
2023-04-12T04:29:08.868Z,3.80
2023-04-12T04:31:38.876Z,5.57
2023-04-12T04:34:07.575Z,5.43
2023-04-12T04:36:41.736Z,5.07
2023-04-12T04:39:09.319Z,7.40
2023-04-12T04:41:41.557Z,4.97
2023-04-12T04:44:18.369Z,3.77
2023-04-12T04:46:57.941Z,3.10
2023-04-12T04:49:25.032Z,2.67
2023-04-12T04:51:52.213Z,3.90
2023-04-12T04:54:21.274Z,2.27
2023-04-12T04:56:48.028Z,6.20
2023-04-12T04:59:18.138Z,3.23
2023-04-12T05:01:45.067Z,4.00
2023-04-12T05:04:12.071Z,6.60
2023-04-12T05:06:38.935Z,3.00
2023-04-12T05:09:08.731Z,4.13
2023-04-12T05:11:41.857Z,5.37
2023-04-12T05:14:12.618Z,8.63
2023-04-12T05:16:40.599Z,4.43
2023-04-12T05:19:07.825Z,5.53
2023-04-12T05:21:35.372Z,4.43
2023-04-12T05:24:02.492Z,4.67
2023-04-12T05:26:33.200Z,6.30
2023-04-12T05:29:01.717Z,5.63
2023-04-12T05:31:28.798Z,4.70
2023-04-12T05:34:15.543Z,3.77
2023-04-12T05:36:51.647Z,17.97
2023-04-12T05:39:20.591Z,25.73
2023-04-12T05:41:48.881Z,52.40
2023-04-12T05:44:15.641Z,101.20
2023-04-12T05:46:42.907Z,52.30
2023-04-12T05:49:09.946Z,6.70
2023-04-12T05:51:41.451Z,6.27
2023-04-12T05:54:21.923Z,4.23
2023-04-12T05:56:54.405Z,7.27
2023-04-12T05:59:22.631Z,2.83
2023-04-12T06:01:50.464Z,3.10
2023-04-12T06:04:20.027Z,6.50
2023-04-12T06:06:47.571Z,4.60
2023-04-12T06:09:15.694Z,5.37
2023-04-12T06:11:43.409Z,5.10
2023-04-12T06:14:11.882Z,4.97
2023-04-12T06:16:41.279Z,4.80
2023-04-12T06:19:08.766Z,2.87
2023-04-12T06:21:36.048Z,4.83
2023-04-12T06:24:03.581Z,3.87
2023-04-12T06:26:38.868Z,5.40
2023-04-12T06:29:07.332Z,3.70
2023-04-12T06:31:35.006Z,4.87
2023-04-12T06:34:02.625Z,7.83
2023-04-12T06:36:29.505Z,6.37
2023-04-12T06:38:56.382Z,3.63
2023-04-12T06:41:23.775Z,6.87
2023-04-12T06:43:59.486Z,4.73
2023-04-12T06:46:29.783Z,4.60
2023-04-12T06:48:56.988Z,5.80
2023-04-12T06:51:24.181Z,3.50
2023-04-12T06:53:51.379Z,5.67
2023-04-12T06:56:18.689Z,6.27
2023-04-12T06:58:46.061Z,3.53
2023-04-12T07:01:14.707Z,4.60
2023-04-12T07:03:41.969Z,6.77
2023-04-12T07:06:23.760Z,7.03
2023-04-12T07:08:52.954Z,5.77
2023-04-12T07:11:23.330Z,5.30
2023-04-12T07:13:52.686Z,3.83
2023-04-12T07:16:19.643Z,2.97
2023-04-12T07:18:46.643Z,4.33
2023-04-12T07:21:14.604Z,5.67
2023-04-12T07:23:41.546Z,4.33
2023-04-12T07:26:08.839Z,5.07
2023-04-12T07:28:39.187Z,5.23
2023-04-12T07:31:07.862Z,3.37
2023-04-12T07:33:36.629Z,4.33
2023-04-12T07:36:04.880Z,3.90
2023-04-12T07:38:31.692Z,5.47
2023-04-12T07:40:58.657Z,4.13
2023-04-12T07:43:25.602Z,4.47
2023-04-12T07:45:55.398Z,3.30
2023-04-12T07:48:23.037Z,3.83
2023-04-12T07:50:51.594Z,4.13
2023-04-12T07:53:24.354Z,9.20
2023-04-12T07:55:51.689Z,3.10
2023-04-12T07:58:19.798Z,2.37
2023-04-12T08:00:47.116Z,5.80
2023-04-12T08:03:16.188Z,4.07
2023-04-12T08:05:44.462Z,4.03
2023-04-12T08:08:12.223Z,6.13
2023-04-12T08:10:39.830Z,4.97
2023-04-12T08:13:07.334Z,3.67
2023-04-12T08:15:34.558Z,2.73
2023-04-12T08:18:02.392Z,3.30
2023-04-12T08:20:29.583Z,3.57
2023-04-12T08:22:56.614Z,2.37
2023-04-12T08:25:24.578Z,2.83
2023-04-12T08:27:52.317Z,3.23
2023-04-12T08:30:19.860Z,3.90
2023-04-12T08:32:46.753Z,5.37
2023-04-12T08:35:14.874Z,3.77
2023-04-12T08:37:42.037Z,3.87
2023-04-12T08:40:09.698Z,4.13
2023-04-12T08:42:38.712Z,5.10
2023-04-12T08:45:07.234Z,7.70
2023-04-12T08:47:37.340Z,3.27
2023-04-12T08:50:09.762Z,3.13
2023-04-12T08:52:38.862Z,2.27
2023-04-12T08:55:10.669Z,4.63
2023-04-12T08:57:41.500Z,2.20
2023-04-12T09:00:10.992Z,5.17
2023-04-12T09:02:39.175Z,3.90
2023-04-12T09:05:07.061Z,4.13
2023-04-12T09:07:34.621Z,4.53
2023-04-12T09:10:01.823Z,3.50
2023-04-12T09:12:28.703Z,3.60
2023-04-12T09:15:12.891Z,3.63
2023-04-12T09:17:41.528Z,2.80
2023-04-12T09:20:17.607Z,3.30
2023-04-12T09:22:46.533Z,4.90
2023-04-12T09:25:15.750Z,5.40
2023-04-12T09:27:54.300Z,3.03
2023-04-12T09:30:21.400Z,3.50
2023-04-12T09:32:54.330Z,3.50
2023-04-12T09:35:35.340Z,6.50
2023-04-12T09:38:09.487Z,3.77
2023-04-12T09:40:37.760Z,4.43
2023-04-12T09:43:04.875Z,2.97
2023-04-12T09:45:35.465Z,3.70
2023-04-12T09:48:02.350Z,3.43
2023-04-12T09:50:33.466Z,2.53
2023-04-12T09:53:04.508Z,2.70
2023-04-12T09:55:32.688Z,5.90
2023-04-12T09:58:04.526Z,4.33
2023-04-12T10:00:34.702Z,3.97
2023-04-12T10:03:02.890Z,2.73
2023-04-12T10:05:30.388Z,3.20
2023-04-12T10:08:00.552Z,2.77
2023-04-12T10:10:30.946Z,2.73
2023-04-12T10:12:58.641Z,4.83
2023-04-12T10:15:26.596Z,2.65
2023-04-12T10:17:58.626Z,3.25
2023-04-12T10:20:29.230Z,4.55
2023-04-12T10:22:59.633Z,2.42
2023-04-12T10:25:31.230Z,2.38
2023-04-12T10:28:17.532Z,2.40
2023-04-12T10:30:45.520Z,1.48
2023-04-12T10:33:14.363Z,1.83
2023-04-12T10:36:08.750Z,1.33
2023-04-12T10:38:48.842Z,2.83
2023-04-12T10:41:20.112Z,2.03
2023-04-12T10:43:51.361Z,1.40
2023-04-12T10:46:41.450Z,2.22
2023-04-12T10:49:12.518Z,3.17
2023-04-12T10:51:41.239Z,1.90
2023-04-12T10:54:17.195Z,1.52
2023-04-12T10:56:47.684Z,1.30
2023-04-12T10:59:34.276Z,2.85
2023-04-12T11:02:12.581Z,2.85
2023-04-12T11:05:10.934Z,1.50
2023-04-12T11:08:02.183Z,2.50
2023-04-12T11:10:47.626Z,2.90
2023-04-12T11:13:23.518Z,3.92
2023-04-12T11:15:56.957Z,1.15
2023-04-12T11:18:25.382Z,1.27
2023-04-12T11:20:58.286Z,0.98
2023-04-12T11:23:26.186Z,1.05
2023-04-12T11:25:59.821Z,0.90
2023-04-12T11:28:30.507Z,1.20
2023-04-12T11:30:58.979Z,3.30
2023-04-12T11:33:37.253Z,1.45
2023-04-12T11:36:13.424Z,1.23
2023-04-12T11:38:41.777Z,1.63
2023-04-12T11:41:10.452Z,3.20
2023-04-12T11:43:40.539Z,1.40
2023-04-12T11:46:07.586Z,1.85
2023-04-12T11:48:35.450Z,2.70
2023-04-12T11:51:18.938Z,2.58
2023-04-12T11:53:46.238Z,1.63
2023-04-12T11:56:13.436Z,2.22
2023-04-12T11:58:40.938Z,3.10
2023-04-12T12:01:07.947Z,1.25
2023-04-12T12:03:36.126Z,2.45
2023-04-12T12:06:04.227Z,2.95
2023-04-12T12:08:31.470Z,1.30
2023-04-12T12:11:07.398Z,1.92
2023-04-12T12:13:54.741Z,2.65
2023-04-12T12:16:28.582Z,1.77
2023-04-12T12:18:57.256Z,2.53
2023-04-12T12:21:24.943Z,2.22
2023-04-12T12:23:52.485Z,1.35
2023-04-12T12:26:22.565Z,1.73
2023-04-12T12:28:54.625Z,2.05
2023-04-12T12:31:23.977Z,0.82
2023-04-12T12:33:58.570Z,1.13
2023-04-12T12:36:33.205Z,1.67
2023-04-12T12:39:18.362Z,2.20
2023-04-12T12:41:54.917Z,1.67
2023-04-12T12:44:23.114Z,2.10
2023-04-12T12:46:56.913Z,3.47
2023-04-12T12:49:30.111Z,1.30
2023-04-12T12:51:57.866Z,1.50
2023-04-12T12:54:38.631Z,4.03
2023-04-12T12:57:07.033Z,1.58
2023-04-12T12:59:33.853Z,1.45
2023-04-12T13:02:00.742Z,0.75
2023-04-12T13:04:28.533Z,1.85
2023-04-12T13:06:56.510Z,2.08
2023-04-12T13:09:23.400Z,0.95
2023-04-12T13:11:50.355Z,2.65
2023-04-12T13:14:17.185Z,3.25
2023-04-12T13:16:46.191Z,2.45
2023-04-12T13:19:13.148Z,2.83
2023-04-12T13:21:40.367Z,2.33
2023-04-12T13:24:07.526Z,2.47
2023-04-12T13:26:35.045Z,0.93
2023-04-12T13:29:02.312Z,1.70
2023-04-12T13:31:29.174Z,5.85
2023-04-12T13:33:56.817Z,0.80
2023-04-12T13:36:23.710Z,3.83
2023-04-12T13:38:50.567Z,2.63
2023-04-12T13:41:17.425Z,2.80
2023-04-12T13:43:44.209Z,0.88
2023-04-12T13:46:13.152Z,1.02
2023-04-12T13:48:41.010Z,4.15
2023-04-12T13:51:08.191Z,1.75
2023-04-12T13:53:36.416Z,3.00
2023-04-12T13:56:03.717Z,2.13
2023-04-12T13:58:30.529Z,2.33
2023-04-12T14:00:59.519Z,1.67
2023-04-12T14:03:27.390Z,1.30
2023-04-12T14:05:54.297Z,5.30
2023-04-12T14:08:21.107Z,0.63
2023-04-12T14:10:47.912Z,1.27
2023-04-12T14:13:14.756Z,1.05
2023-04-12T14:15:42.401Z,1.40
2023-04-12T14:18:09.233Z,2.15
2023-04-12T14:20:36.323Z,2.15
2023-04-12T14:23:03.822Z,1.75
2023-04-12T14:25:31.733Z,1.40
2023-04-12T14:27:58.950Z,2.25
2023-04-12T14:30:26.409Z,0.93
2023-04-12T14:32:53.791Z,0.82
2023-04-12T14:35:20.701Z,1.42
2023-04-12T14:37:48.252Z,2.03
2023-04-12T14:40:15.640Z,2.40
2023-04-12T14:42:43.904Z,1.23
2023-04-12T14:45:12.780Z,0.55
2023-04-12T14:47:41.559Z,1.58
2023-04-12T14:50:09.025Z,0.98
2023-04-12T14:52:35.991Z,0.60
2023-04-12T14:55:02.797Z,0.80
2023-04-12T14:57:29.731Z,5.78
2023-04-12T14:59:58.030Z,2.00
2023-04-12T15:02:26.898Z,2.75
2023-04-12T15:04:54.395Z,1.80
2023-04-12T15:07:21.325Z,1.05
2023-04-12T15:09:48.219Z,1.83
2023-04-12T15:12:15.094Z,0.95
2023-04-12T15:14:44.419Z,1.60
2023-04-12T15:17:12.992Z,0.60
2023-04-12T15:19:39.762Z,1.17
2023-04-12T15:22:06.538Z,2.15
2023-04-12T15:24:34.010Z,3.17
2023-04-12T15:27:02.743Z,2.20
2023-04-12T15:29:31.368Z,1.48
2023-04-12T15:31:58.335Z,1.50
2023-04-12T15:34:25.328Z,1.13
2023-04-12T15:36:53.163Z,1.88
2023-04-12T15:39:20.670Z,2.40
2023-04-12T15:41:47.476Z,2.63
2023-04-12T15:44:14.815Z,1.63
2023-04-12T15:46:43.500Z,2.78
2023-04-12T15:49:12.166Z,2.65
2023-04-12T15:51:39.713Z,0.68
2023-04-12T15:54:06.616Z,1.15
2023-04-12T15:56:34.596Z,2.08
2023-04-12T15:59:01.817Z,1.27
2023-04-12T16:01:28.853Z,3.88
2023-04-12T16:03:55.918Z,1.58
2023-04-12T16:06:25.296Z,1.60
2023-04-12T16:08:54.770Z,2.97
2023-04-12T16:11:27.193Z,1.50
2023-04-12T16:13:55.630Z,0.73
2023-04-12T16:16:23.696Z,1.20
2023-04-12T16:18:51.628Z,4.03
2023-04-12T16:21:20.725Z,1.35
2023-04-12T16:23:48.985Z,1.92
2023-04-12T16:26:24.737Z,4.15
2023-04-12T16:28:55.820Z,3.67
2023-04-12T16:31:23.015Z,3.78
2023-04-12T16:33:51.032Z,5.43
2023-04-12T16:36:18.546Z,1.77
2023-04-12T16:38:49.524Z,3.10
2023-04-12T16:41:18.707Z,2.85
2023-04-12T16:43:45.764Z,4.72
2023-04-12T16:46:13.002Z,2.83
2023-04-12T16:48:41.265Z,1.75
2023-04-12T16:51:08.306Z,1.20
2023-04-12T16:53:36.544Z,3.00
2023-04-12T16:56:04.635Z,2.80
2023-04-12T16:58:31.725Z,2.20
2023-04-12T17:00:59.547Z,1.00
2023-04-12T17:03:26.593Z,1.55
2023-04-12T17:05:53.799Z,2.55
2023-04-12T17:08:20.840Z,1.38
2023-04-12T17:10:47.669Z,3.13
2023-04-12T17:13:18.758Z,4.30
2023-04-12T17:15:48.324Z,1.35
2023-04-12T17:18:16.056Z,2.33
2023-04-12T17:20:44.520Z,2.45
2023-04-12T17:23:11.651Z,4.78
2023-04-12T17:25:39.648Z,2.53
2023-04-12T17:28:08.575Z,3.83
2023-04-12T17:30:35.550Z,2.40
2023-04-12T17:33:03.158Z,0.80
2023-04-12T17:35:30.269Z,5.82
2023-04-12T17:37:57.313Z,4.77
2023-04-12T17:40:24.161Z,1.60
2023-04-12T17:42:51.371Z,1.38
2023-04-12T17:45:21.568Z,4.23
2023-04-12T17:47:48.639Z,2.63
2023-04-12T17:50:15.961Z,4.90
2023-04-12T17:52:43.599Z,2.75
2023-04-12T17:55:12.694Z,4.67
2023-04-12T17:57:42.704Z,1.13
2023-04-12T18:00:15.097Z,1.40
2023-04-12T18:02:46.906Z,2.50
2023-04-12T18:05:15.256Z,2.23
2023-04-12T18:07:42.841Z,5.20
2023-04-12T18:10:13.063Z,2.00
2023-04-12T18:12:41.381Z,2.93
2023-04-12T18:15:08.831Z,3.10
2023-04-12T18:17:36.040Z,1.97
2023-04-12T18:20:04.953Z,3.20
2023-04-12T18:22:31.778Z,2.77
2023-04-12T18:24:59.344Z,2.60
2023-04-12T18:27:26.566Z,4.70
2023-04-12T18:29:53.850Z,5.80
2023-04-12T18:32:21.360Z,4.43
2023-04-12T18:34:48.779Z,2.90
2023-04-12T18:37:16.882Z,4.37
2023-04-12T18:39:44.467Z,2.93
2023-04-12T18:42:11.835Z,1.70
2023-04-12T18:44:40.724Z,2.17
2023-04-12T18:47:07.846Z,2.20
2023-04-12T18:49:35.022Z,4.70
2023-04-12T18:52:02.136Z,3.13
2023-04-12T18:54:29.803Z,2.07
2023-04-12T18:57:01.898Z,2.37
2023-04-12T18:59:29.657Z,2.17
2023-04-12T19:01:56.906Z,1.40
2023-04-12T19:04:23.937Z,3.23
2023-04-12T19:06:50.925Z,2.97
2023-04-12T19:09:17.712Z,1.43
2023-04-12T19:11:46.062Z,4.43
2023-04-12T19:14:13.288Z,1.53
2023-04-12T19:16:41.412Z,1.50
2023-04-12T19:19:08.680Z,2.33
2023-04-12T19:21:35.584Z,1.47
2023-04-12T19:24:02.511Z,0.80
2023-04-12T19:26:31.223Z,1.43
2023-04-12T19:28:59.784Z,2.47
2023-04-12T19:31:27.013Z,1.90
2023-04-12T19:33:57.388Z,2.03
2023-04-12T19:36:24.737Z,1.17
2023-04-12T19:38:52.248Z,0.97
2023-04-12T19:41:20.499Z,1.33
2023-04-12T19:43:47.774Z,1.67
2023-04-12T19:46:16.349Z,1.57
2023-04-12T19:48:43.378Z,0.80
2023-04-12T19:51:10.375Z,1.60
2023-04-12T19:53:37.293Z,0.73
2023-04-12T19:56:04.483Z,1.30
2023-04-12T19:58:32.370Z,1.13
2023-04-12T20:01:02.965Z,1.10
2023-04-12T20:03:30.620Z,1.80
2023-04-12T20:06:04.200Z,3.33
2023-04-12T20:08:33.116Z,0.50
2023-04-12T20:11:00.678Z,0.67
2023-04-12T20:13:29.143Z,0.40
2023-04-12T20:15:57.533Z,1.10
2023-04-12T20:18:24.439Z,1.33
2023-04-12T20:20:53.275Z,0.30
2023-04-12T20:23:20.143Z,0.97
2023-04-12T20:25:48.981Z,1.47
2023-04-12T20:28:16.883Z,1.03
2023-04-12T20:30:47.002Z,0.50
2023-04-12T20:33:15.689Z,0.60
2023-04-12T20:35:42.885Z,0.40
2023-04-12T20:38:09.699Z,0.73
2023-04-12T20:40:36.590Z,1.07
2023-04-12T20:43:04.668Z,1.03
2023-04-12T20:45:32.848Z,0.40
2023-04-12T20:47:59.804Z,2.00
2023-04-12T20:50:30.872Z,2.03
2023-04-12T20:52:58.123Z,1.20
2023-04-12T20:55:33.749Z,5.03
2023-04-12T20:58:03.680Z,1.73
2023-04-12T21:00:33.003Z,1.43
2023-04-12T21:57:29.192Z,0.27
2023-04-12T21:59:56.012Z,0.50
2023-04-12T22:02:22.947Z,0.20
2023-04-12T22:04:49.801Z,0.93
2023-04-12T22:07:17.487Z,0.43
2023-04-12T22:09:45.574Z,0.30
2023-04-12T22:12:13.647Z,0.30
2023-04-12T22:14:46.648Z,0.53
2023-04-12T22:17:14.834Z,1.43
2023-04-12T22:19:42.085Z,0.30
2023-04-12T22:22:10.818Z,0.30
2023-04-12T22:24:38.775Z,0.53
2023-04-12T22:27:06.967Z,0.77
2023-04-12T22:29:34.596Z,1.60
2023-04-12T22:32:02.868Z,0.60
2023-04-12T22:34:29.708Z,0.20
2023-04-12T22:36:58.927Z,0.50
2023-04-12T22:39:26.921Z,0.70
2023-04-12T22:41:53.799Z,1.20
2023-04-12T22:44:23.702Z,2.43
2023-04-12T22:46:54.699Z,0.83
2023-04-12T22:49:28.236Z,1.43
2023-04-12T22:51:55.792Z,0.50
2023-04-12T22:54:23.627Z,3.23
2023-04-12T22:56:50.732Z,25.00
2023-04-12T22:59:20.017Z,4.30
2023-04-12T23:01:47.413Z,3.50
2023-04-12T23:04:16.112Z,7.93
2023-04-12T23:06:44.258Z,13.27
2023-04-12T23:09:12.363Z,11.47
2023-04-12T23:11:40.795Z,13.10
2023-04-12T23:14:08.873Z,3.67
2023-04-12T23:16:42.345Z,2.27
2023-04-12T23:19:09.140Z,0.87
2023-04-12T23:21:36.319Z,0.77
2023-04-12T23:24:04.453Z,1.90
2023-04-12T23:26:31.237Z,6.73
2023-04-12T23:28:58.450Z,9.17
2023-04-12T23:31:26.161Z,4.37
2023-04-12T23:33:53.008Z,1.43
2023-04-12T23:36:21.933Z,2.20
2023-04-12T23:38:48.655Z,3.50
2023-04-12T23:41:15.553Z,0.50
2023-04-12T23:43:42.763Z,0.30
2023-04-12T23:46:10.033Z,1.13
2023-04-12T23:48:37.254Z,2.67
2023-04-12T23:51:04.633Z,6.47
2023-04-12T23:53:31.611Z,2.07
2023-04-12T23:55:58.781Z,1.00
2023-04-12T23:58:26.176Z,2.13
