createdAt,value
2023-01-22T00:01:30.523Z,52.30
2023-01-22T00:03:59.391Z,44.30
2023-01-22T00:06:28.026Z,46.20
2023-01-22T00:08:56.189Z,49.80
2023-01-22T00:11:25.092Z,47.50
2023-01-22T00:13:53.471Z,48.70
2023-01-22T00:16:22.279Z,54.00
2023-01-22T00:18:50.759Z,52.90
2023-01-22T00:21:19.130Z,51.00
2023-01-22T00:23:47.721Z,58.50
2023-01-22T00:26:17.855Z,53.50
2023-01-22T00:28:46.669Z,51.10
2023-01-22T00:31:16.973Z,49.40
2023-01-22T00:33:47.602Z,50.50
2023-01-22T00:36:20.432Z,52.40
2023-01-22T00:38:50.558Z,39.90
2023-01-22T00:41:20.217Z,44.10
2023-01-22T00:43:51.149Z,40.10
2023-01-22T00:46:21.443Z,46.20
2023-01-22T00:48:50.396Z,49.00
2023-01-22T00:51:19.020Z,43.20
2023-01-22T00:53:47.478Z,41.50
2023-01-22T00:56:16.582Z,37.40
2023-01-22T00:58:45.361Z,42.20
2023-01-22T01:01:15.709Z,37.70
2023-01-22T01:03:44.172Z,44.30
2023-01-22T01:06:19.985Z,47.00
2023-01-22T01:08:49.565Z,52.20
2023-01-22T01:11:22.358Z,39.10
2023-01-22T01:13:52.442Z,43.90
2023-01-22T01:16:30.907Z,46.50
2023-01-22T01:19:00.948Z,47.10
2023-01-22T01:21:29.886Z,46.30
2023-01-22T01:23:59.443Z,44.60
2023-01-22T01:26:28.579Z,47.10
2023-01-22T01:28:57.339Z,43.80
2023-01-22T01:31:28.830Z,45.20
2023-01-22T01:33:58.936Z,45.30
2023-01-22T01:36:47.251Z,44.40
2023-01-22T01:39:15.391Z,47.20
2023-01-22T01:41:43.877Z,43.00
2023-01-22T01:44:13.897Z,45.90
2023-01-22T01:46:56.048Z,58.10
2023-01-22T01:49:24.276Z,55.10
2023-01-22T01:51:56.135Z,58.40
2023-01-22T01:54:24.669Z,56.80
2023-01-22T01:56:57.818Z,58.20
2023-01-22T01:59:27.605Z,58.90
2023-01-22T02:01:56.512Z,57.90
2023-01-22T02:04:27.164Z,62.90
2023-01-22T02:06:55.817Z,55.60
2023-01-22T02:09:24.649Z,62.60
2023-01-22T02:11:53.831Z,59.50
2023-01-22T02:14:28.596Z,57.00
2023-01-22T02:17:07.305Z,62.70
2023-01-22T02:19:35.791Z,53.10
2023-01-22T02:22:09.601Z,49.00
2023-01-22T02:24:37.777Z,54.20
2023-01-22T02:27:09.540Z,53.10
2023-01-22T02:29:38.716Z,51.70
2023-01-22T02:32:07.332Z,42.90
2023-01-22T02:34:39.122Z,41.90
2023-01-22T02:37:07.788Z,49.30
2023-01-22T02:39:36.262Z,43.70
2023-01-22T02:42:06.623Z,37.90
2023-01-22T02:44:35.302Z,42.80
2023-01-22T02:47:04.594Z,49.50
2023-01-22T02:49:34.004Z,50.30
2023-01-22T02:52:02.602Z,51.80
2023-01-22T02:54:31.184Z,54.30
2023-01-22T02:56:59.781Z,55.40
2023-01-22T02:59:28.980Z,58.10
2023-01-22T03:01:58.012Z,57.10
2023-01-22T03:04:29.026Z,55.30
2023-01-22T03:06:57.310Z,46.00
2023-01-22T03:09:28.750Z,47.10
2023-01-22T03:11:58.778Z,44.30
2023-01-22T03:14:53.161Z,43.00
2023-01-22T03:17:40.264Z,44.50
2023-01-22T03:20:28.399Z,45.20
2023-01-22T03:22:56.786Z,47.30
2023-01-22T03:25:25.374Z,46.50
2023-01-22T03:28:16.783Z,44.90
2023-01-22T03:30:48.647Z,41.20
2023-01-22T03:33:17.031Z,49.80
2023-01-22T03:35:45.210Z,44.60
2023-01-22T03:38:17.071Z,39.80
2023-01-22T03:40:45.969Z,47.20
2023-01-22T03:43:14.455Z,46.20
2023-01-22T03:45:43.166Z,40.20
2023-01-22T03:48:13.680Z,42.80
2023-01-22T03:50:42.479Z,49.20
2023-01-22T03:53:10.762Z,39.10
2023-01-22T03:55:39.036Z,39.30
2023-01-22T03:58:07.527Z,37.00
2023-01-22T04:00:37.239Z,38.00
2023-01-22T04:03:06.449Z,38.80
2023-01-22T04:05:35.951Z,38.20
2023-01-22T04:08:04.848Z,37.80
2023-01-22T04:10:34.163Z,38.70
2023-01-22T04:13:04.386Z,42.70
2023-01-22T04:15:33.173Z,44.20
2023-01-22T04:18:05.650Z,46.80
2023-01-22T04:20:48.771Z,47.90
2023-01-22T04:23:34.884Z,47.60
2023-01-22T04:26:03.870Z,51.70
2023-01-22T04:28:32.557Z,48.70
2023-01-22T04:31:01.746Z,46.40
2023-01-22T04:33:50.303Z,54.00
2023-01-22T04:36:28.922Z,41.30
2023-01-22T04:38:58.673Z,34.80
2023-01-22T04:41:26.916Z,38.40
2023-01-22T04:43:55.503Z,31.10
2023-01-22T04:46:26.413Z,30.00
2023-01-22T04:48:54.936Z,29.20
2023-01-22T04:51:23.387Z,34.80
2023-01-22T04:53:51.801Z,29.70
2023-01-22T04:56:20.219Z,27.10
2023-01-22T04:58:49.813Z,27.00
2023-01-22T05:01:18.459Z,30.10
2023-01-22T05:03:47.897Z,32.70
2023-01-22T05:06:16.488Z,32.80
2023-01-22T05:08:44.869Z,32.40
2023-01-22T05:11:13.367Z,33.10
2023-01-22T05:13:52.380Z,36.70
2023-01-22T05:16:21.793Z,33.30
2023-01-22T05:18:50.277Z,31.70
2023-01-22T05:21:19.075Z,37.50
2023-01-22T05:23:48.278Z,42.90
2023-01-22T05:26:18.294Z,38.80
2023-01-22T05:29:09.505Z,39.30
2023-01-22T05:31:58.002Z,34.10
2023-01-22T05:34:32.670Z,31.00
2023-01-22T05:37:01.465Z,34.40
2023-01-22T05:39:32.317Z,34.20
2023-01-22T05:42:02.333Z,33.20
2023-01-22T05:44:33.254Z,37.00
2023-01-22T05:47:02.679Z,32.90
2023-01-22T05:50:03.089Z,34.20
2023-01-22T05:52:31.377Z,34.00
2023-01-22T05:55:02.034Z,31.30
2023-01-22T05:57:37.253Z,35.60
2023-01-22T06:00:08.219Z,38.70
2023-01-22T06:02:44.817Z,32.30
2023-01-22T06:05:14.622Z,32.00
2023-01-22T06:07:43.989Z,33.40
2023-01-22T06:10:12.171Z,31.00
2023-01-22T06:12:44.743Z,29.10
2023-01-22T06:15:13.238Z,26.50
2023-01-22T06:17:44.080Z,24.30
2023-01-22T06:20:12.388Z,27.50
2023-01-22T06:22:40.850Z,23.50
2023-01-22T06:25:10.260Z,28.10
2023-01-22T06:28:11.394Z,20.00
2023-01-22T06:30:40.910Z,24.00
2023-01-22T06:33:09.284Z,25.90
2023-01-22T06:35:37.462Z,24.10
2023-01-22T06:38:06.271Z,21.30
2023-01-22T06:40:35.456Z,20.80
2023-01-22T06:43:10.716Z,20.60
2023-01-22T06:45:39.695Z,23.90
2023-01-22T06:48:09.726Z,18.20
2023-01-22T06:50:37.907Z,20.50
2023-01-22T06:53:06.588Z,19.90
2023-01-22T06:55:35.081Z,17.90
2023-01-22T06:58:03.868Z,16.00
2023-01-22T07:00:32.670Z,15.70
2023-01-22T07:03:01.042Z,14.80
2023-01-22T07:05:29.224Z,22.60
2023-01-22T07:07:57.614Z,20.70
2023-01-22T07:10:25.795Z,17.70
2023-01-22T07:13:01.753Z,23.40
2023-01-22T07:15:30.152Z,22.40
2023-01-22T07:17:58.415Z,24.00
2023-01-22T07:20:27.008Z,22.40
2023-01-22T07:22:59.172Z,15.40
2023-01-22T07:25:29.177Z,19.20
2023-01-22T07:28:01.672Z,18.30
2023-01-22T07:30:30.859Z,18.20
2023-01-22T07:33:02.914Z,16.20
2023-01-22T07:35:31.122Z,19.40
2023-01-22T07:38:00.643Z,14.30
2023-01-22T07:40:29.326Z,15.10
2023-01-22T07:42:57.619Z,15.00
2023-01-22T07:45:26.414Z,15.90
2023-01-22T07:47:57.288Z,11.70
2023-01-22T07:50:30.342Z,8.80
2023-01-22T07:53:00.808Z,9.30
2023-01-22T07:55:31.608Z,14.50
2023-01-22T07:58:02.416Z,12.60
2023-01-22T08:00:31.576Z,12.00
2023-01-22T08:02:59.931Z,12.50
2023-01-22T08:05:28.213Z,12.20
2023-01-22T08:07:56.418Z,8.80
2023-01-22T08:10:24.883Z,10.00
2023-01-22T08:12:53.262Z,10.80
2023-01-22T08:15:21.553Z,8.80
2023-01-22T08:17:51.322Z,15.80
2023-01-22T08:20:20.212Z,11.80
2023-01-22T08:22:48.704Z,16.30
2023-01-22T08:25:17.537Z,11.10
2023-01-22T08:27:46.028Z,14.90
2023-01-22T08:30:16.071Z,13.50
2023-01-22T08:32:46.069Z,11.60
2023-01-22T08:35:14.462Z,12.70
2023-01-22T08:37:44.173Z,14.40
2023-01-22T08:40:13.995Z,10.70
2023-01-22T08:42:42.264Z,14.50
2023-01-22T08:45:11.635Z,15.80
2023-01-22T08:47:39.756Z,10.80
2023-01-22T08:50:08.920Z,10.70
2023-01-22T08:52:37.343Z,11.10
2023-01-22T08:55:10.014Z,17.40
2023-01-22T08:57:38.311Z,14.60
2023-01-22T09:00:11.467Z,12.00
2023-01-22T09:02:39.777Z,10.30
2023-01-22T09:05:08.907Z,13.80
2023-01-22T09:07:37.471Z,9.60
2023-01-22T09:10:08.248Z,8.70
2023-01-22T09:12:36.744Z,7.50
2023-01-22T09:15:05.602Z,9.40
2023-01-22T09:17:33.877Z,11.60
2023-01-22T09:20:02.275Z,8.20
2023-01-22T09:22:30.438Z,14.70
2023-01-22T09:24:59.651Z,9.10
2023-01-22T09:27:27.802Z,7.80
2023-01-22T09:29:56.717Z,8.90
2023-01-22T09:32:25.208Z,10.00
2023-01-22T09:34:53.481Z,11.70
2023-01-22T09:37:21.968Z,15.90
2023-01-22T09:39:50.670Z,11.90
2023-01-22T09:42:28.666Z,6.90
2023-01-22T09:45:03.202Z,12.80
2023-01-22T09:47:42.289Z,7.90
2023-01-22T09:50:13.565Z,11.60
2023-01-22T09:52:41.851Z,14.00
2023-01-22T09:55:16.680Z,12.10
2023-01-22T09:57:47.827Z,9.00
2023-01-22T10:00:30.543Z,13.60
2023-01-22T10:03:04.126Z,12.40
2023-01-22T10:05:38.360Z,11.80
2023-01-22T10:10:41.883Z,10.90
2023-01-22T10:13:30.124Z,19.30
2023-01-22T10:15:58.910Z,13.90
2023-01-22T10:18:27.311Z,16.90
2023-01-22T10:20:56.398Z,13.20
2023-01-22T10:23:26.744Z,11.60
2023-01-22T10:26:26.125Z,8.60
2023-01-22T10:28:58.564Z,8.50
2023-01-22T10:31:34.452Z,10.90
2023-01-22T10:34:16.739Z,11.20
2023-01-22T10:36:53.670Z,12.80
2023-01-22T10:39:22.169Z,14.60
2023-01-22T10:41:51.248Z,18.00
2023-01-22T10:44:25.752Z,10.70
2023-01-22T10:46:55.669Z,20.70
2023-01-22T10:49:28.209Z,14.50
2023-01-22T10:52:05.426Z,13.00
2023-01-22T10:54:39.799Z,20.90
2023-01-22T10:57:23.316Z,19.80
2023-01-22T11:00:14.692Z,14.00
2023-01-22T11:02:46.297Z,18.40
2023-01-22T11:05:27.521Z,25.00
2023-01-22T11:08:11.359Z,20.50
2023-01-22T11:10:59.907Z,22.50
2023-01-22T11:13:56.938Z,14.00
2023-01-22T11:16:25.762Z,17.00
2023-01-22T11:19:12.843Z,18.40
2023-01-22T11:21:50.544Z,32.80
2023-01-22T11:24:37.884Z,14.50
2023-01-22T11:27:22.218Z,16.90
2023-01-22T11:30:09.449Z,14.90
2023-01-22T11:32:43.639Z,13.40
2023-01-22T11:35:33.921Z,15.40
2023-01-22T11:38:22.463Z,19.50
2023-01-22T11:41:33.013Z,14.00
2023-01-22T11:44:23.240Z,14.00
2023-01-22T11:47:03.861Z,14.00
2023-01-22T11:49:40.843Z,13.20
2023-01-22T11:52:38.182Z,13.40
2023-01-22T11:55:24.326Z,15.10
2023-01-22T11:58:06.983Z,13.10
2023-01-22T12:01:05.040Z,11.80
2023-01-22T12:04:13.691Z,10.90
2023-01-22T12:07:07.008Z,13.10
2023-01-22T12:09:51.572Z,18.10
2023-01-22T12:13:00.262Z,22.90
2023-01-22T12:15:28.431Z,18.30
2023-01-22T12:18:19.846Z,18.80
2023-01-22T12:21:14.123Z,17.70
2023-01-22T12:23:54.485Z,16.20
2023-01-22T12:27:05.643Z,14.40
2023-01-22T12:29:47.733Z,12.30
2023-01-22T12:32:19.213Z,18.80
2023-01-22T12:35:19.107Z,13.90
2023-01-22T12:38:15.924Z,17.60
2023-01-22T12:41:15.522Z,18.10
2023-01-22T12:43:56.952Z,14.80
2023-01-22T12:46:42.881Z,20.50
2023-01-22T12:49:16.835Z,14.40
2023-01-22T12:51:53.673Z,15.10
2023-01-22T12:54:30.552Z,17.80
2023-01-22T12:57:23.972Z,18.50
2023-01-22T12:59:55.257Z,16.40
2023-01-22T13:02:27.071Z,17.50
2023-01-22T13:05:08.605Z,32.20
2023-01-22T13:07:39.874Z,22.80
2023-01-22T13:10:21.527Z,22.60
2023-01-22T13:12:55.563Z,16.70
2023-01-22T13:18:08.049Z,18.00
2023-01-22T13:20:46.597Z,14.10
2023-01-22T13:23:16.105Z,11.50
2023-01-22T13:25:44.599Z,10.80
2023-01-22T13:28:23.053Z,15.60
2023-01-22T13:30:59.844Z,10.30
2023-01-22T13:33:28.991Z,14.90
2023-01-22T13:35:58.464Z,17.50
2023-01-22T13:38:30.069Z,18.30
2023-01-22T13:41:05.091Z,11.10
2023-01-22T13:43:35.442Z,16.00
2023-01-22T13:46:04.899Z,11.70
2023-01-22T13:48:33.324Z,13.80
2023-01-22T13:51:06.599Z,13.70
2023-01-22T13:53:38.982Z,14.50
2023-01-22T13:56:12.986Z,14.30
2023-01-22T13:58:48.898Z,13.90
2023-01-22T14:01:32.839Z,14.40
2023-01-22T14:04:05.786Z,13.70
2023-01-22T14:06:47.339Z,17.60
2023-01-22T14:09:35.812Z,19.60
2023-01-22T14:12:17.344Z,20.30
2023-01-22T14:14:46.470Z,19.20
2023-01-22T14:17:25.128Z,19.30
2023-01-22T14:19:53.497Z,19.40
2023-01-22T14:22:23.006Z,19.30
2023-01-22T14:24:54.893Z,17.00
2023-01-22T14:27:27.757Z,19.60
2023-01-22T14:29:56.361Z,18.60
2023-01-22T14:32:24.729Z,20.60
2023-01-22T14:34:52.810Z,18.40
2023-01-22T14:37:21.397Z,23.10
2023-01-22T14:39:49.580Z,21.90
2023-01-22T14:42:17.857Z,14.20
2023-01-22T14:44:46.348Z,17.40
2023-01-22T14:47:15.649Z,16.80
2023-01-22T14:49:43.836Z,21.20
2023-01-22T14:52:12.212Z,17.20
2023-01-22T14:54:40.909Z,16.80
2023-01-22T14:57:09.495Z,18.20
2023-01-22T14:59:38.405Z,23.70
2023-01-22T15:02:06.792Z,21.20
2023-01-22T15:04:35.057Z,18.40
2023-01-22T15:07:03.444Z,19.60
2023-01-22T15:09:31.927Z,26.20
2023-01-22T15:12:00.413Z,22.70
2023-01-22T15:14:28.857Z,25.70
2023-01-22T15:16:56.976Z,24.30
2023-01-22T15:19:25.463Z,21.50
2023-01-22T15:21:54.583Z,19.50
2023-01-22T15:24:24.348Z,20.60
2023-01-22T15:26:54.204Z,31.00
2023-01-22T15:29:22.791Z,27.30
2023-01-22T15:31:51.221Z,31.30
2023-01-22T15:34:19.763Z,20.70
2023-01-22T15:36:48.150Z,24.30
2023-01-22T15:39:17.025Z,23.20
2023-01-22T15:41:45.732Z,23.10
2023-01-22T15:44:14.530Z,25.70
2023-01-22T15:46:43.667Z,20.70
2023-01-22T15:49:13.389Z,31.80
2023-01-22T15:51:42.322Z,22.00
2023-01-22T15:54:15.230Z,27.10
2023-01-22T15:56:43.919Z,24.70
2023-01-22T15:59:12.817Z,28.00
2023-01-22T16:01:41.512Z,37.20
2023-01-22T16:04:11.047Z,38.90
2023-01-22T16:06:39.315Z,33.90
2023-01-22T16:09:08.109Z,35.30
2023-01-22T16:11:36.893Z,42.20
2023-01-22T16:14:05.277Z,29.20
2023-01-22T16:16:36.857Z,33.50
2023-01-22T16:19:07.452Z,28.10
2023-01-22T16:21:36.264Z,30.90
2023-01-22T16:24:05.468Z,30.00
2023-01-22T16:26:35.151Z,34.60
2023-01-22T16:29:05.710Z,40.10
2023-01-22T16:31:35.980Z,36.80
2023-01-22T16:34:12.302Z,30.60
2023-01-22T16:36:41.836Z,28.90
2023-01-22T16:39:17.051Z,29.30
2023-01-22T16:41:49.034Z,32.80
2023-01-22T16:44:20.148Z,28.80
2023-01-22T16:46:52.439Z,28.20
2023-01-22T16:49:26.630Z,27.00
2023-01-22T16:51:59.324Z,32.40
2023-01-22T16:54:35.987Z,36.30
2023-01-22T16:57:07.092Z,44.50
2023-01-22T16:59:37.663Z,47.30
2023-01-22T17:02:12.494Z,39.30
2023-01-22T17:04:41.008Z,39.40
2023-01-22T17:07:20.510Z,37.20
2023-01-22T17:09:56.608Z,40.50
2023-01-22T17:12:25.302Z,41.70
2023-01-22T17:14:53.478Z,39.60
2023-01-22T17:17:21.758Z,35.80
2023-01-22T17:19:49.940Z,38.70
2023-01-22T17:22:18.137Z,37.30
2023-01-22T17:24:47.945Z,39.70
2023-01-22T17:27:18.736Z,37.90
2023-01-22T17:29:47.261Z,41.90
2023-01-22T17:32:15.852Z,36.20
2023-01-22T17:34:44.342Z,41.30
2023-01-22T17:37:13.796Z,40.10
2023-01-22T17:39:43.442Z,39.40
2023-01-22T17:42:11.949Z,38.00
2023-01-22T17:44:41.008Z,35.90
2023-01-22T17:47:09.949Z,38.60
2023-01-22T17:49:38.737Z,40.70
2023-01-22T17:52:09.220Z,34.00
2023-01-22T17:54:38.268Z,32.50
2023-01-22T17:57:06.944Z,37.80
2023-01-22T17:59:35.451Z,36.60
2023-01-22T18:02:04.503Z,31.10
2023-01-22T18:04:35.085Z,39.10
2023-01-22T18:07:04.903Z,43.30
2023-01-22T18:09:33.184Z,38.00
2023-01-22T18:12:03.053Z,33.10
2023-01-22T18:14:34.380Z,40.40
2023-01-22T18:17:02.731Z,33.60
2023-01-22T18:19:31.712Z,31.90
2023-01-22T18:21:59.914Z,28.90
2023-01-22T18:24:31.360Z,28.60
2023-01-22T18:27:00.158Z,31.20
2023-01-22T18:29:29.057Z,29.90
2023-01-22T18:31:58.243Z,30.50
2023-01-22T18:34:26.445Z,30.60
2023-01-22T18:36:54.722Z,28.40
2023-01-22T18:39:23.515Z,31.10
2023-01-22T18:41:51.694Z,35.50
2023-01-22T18:44:21.814Z,29.70
2023-01-22T18:46:52.553Z,29.30
2023-01-22T18:49:20.847Z,22.70
2023-01-22T18:51:49.638Z,20.70
2023-01-22T18:54:18.228Z,36.10
2023-01-22T18:56:47.369Z,21.90
2023-01-22T18:59:16.011Z,20.30
2023-01-22T19:01:50.694Z,18.30
2023-01-22T19:04:22.094Z,18.90
2023-01-22T19:06:53.654Z,21.00
2023-01-22T19:09:22.550Z,18.30
2023-01-22T19:11:52.475Z,17.10
2023-01-22T19:14:21.767Z,19.60
2023-01-22T19:16:53.570Z,19.50
2023-01-22T19:19:25.615Z,20.40
2023-01-22T19:21:55.687Z,21.00
2023-01-22T19:24:28.001Z,25.00
2023-01-22T19:26:57.803Z,24.30
2023-01-22T19:29:26.962Z,24.30
2023-01-22T19:31:57.100Z,17.10
2023-01-22T19:34:28.742Z,25.70
2023-01-22T19:37:01.316Z,22.80
2023-01-22T19:39:30.242Z,22.00
2023-01-22T19:42:02.311Z,24.20
2023-01-22T19:44:31.855Z,21.00
2023-01-22T19:47:01.924Z,22.10
2023-01-22T19:49:30.472Z,22.80
2023-01-22T19:51:58.953Z,24.90
2023-01-22T19:54:27.748Z,21.80
2023-01-22T19:56:56.238Z,24.70
2023-01-22T19:59:24.880Z,35.80
2023-01-22T20:01:53.391Z,23.70
2023-01-22T20:04:28.868Z,25.00
2023-01-22T20:07:01.434Z,21.30
2023-01-22T20:09:31.137Z,19.50
2023-01-22T20:12:00.135Z,20.50
2023-01-22T20:14:34.083Z,22.20
2023-01-22T20:17:02.974Z,17.90
2023-01-22T20:19:31.698Z,19.90
2023-01-22T20:22:02.966Z,20.30
2023-01-22T20:24:31.606Z,18.30
2023-01-22T20:27:01.405Z,17.30
2023-01-22T20:29:29.993Z,21.10
2023-01-22T20:31:59.516Z,16.10
2023-01-22T20:34:28.107Z,19.50
2023-01-22T20:36:56.277Z,17.70
2023-01-22T20:39:24.937Z,18.90
2023-01-22T20:41:54.769Z,17.10
2023-01-22T20:44:23.168Z,16.80
2023-01-22T20:46:51.753Z,14.50
2023-01-22T20:49:19.937Z,20.00
2023-01-22T20:51:48.440Z,19.50
2023-01-22T20:54:18.575Z,20.00
2023-01-22T20:56:47.339Z,27.70
2023-01-22T20:59:19.888Z,26.60
2023-01-22T21:01:48.626Z,22.90
2023-01-22T21:04:18.746Z,21.50
2023-01-22T21:06:47.433Z,20.00
2023-01-22T21:09:15.911Z,23.10
2023-01-22T21:11:44.607Z,19.00
2023-01-22T21:14:20.474Z,23.30
2023-01-22T21:16:49.254Z,22.50
2023-01-22T21:19:21.324Z,19.70
2023-01-22T21:21:50.823Z,20.80
2023-01-22T21:24:19.840Z,22.00
2023-01-22T21:26:48.435Z,25.50
2023-01-22T21:29:21.041Z,23.20
2023-01-22T21:31:51.969Z,23.60
2023-01-22T21:34:24.389Z,24.50
2023-01-22T21:36:54.861Z,22.70
2023-01-22T21:39:25.388Z,21.70
2023-01-22T21:42:13.926Z,28.40
2023-01-22T21:45:02.269Z,23.80
2023-01-22T21:47:30.866Z,25.20
2023-01-22T21:49:59.239Z,21.50
2023-01-22T21:52:27.623Z,23.60
2023-01-22T21:54:57.073Z,23.80
2023-01-22T21:57:26.197Z,28.60
2023-01-22T21:59:54.419Z,24.30
2023-01-22T22:02:22.906Z,28.60
2023-01-22T22:04:51.447Z,21.00
2023-01-22T22:07:20.595Z,22.40
2023-01-22T22:09:49.242Z,21.20
2023-01-22T22:12:17.361Z,20.70
2023-01-22T22:14:45.538Z,23.50
2023-01-22T22:17:14.026Z,22.10
2023-01-22T22:19:42.209Z,22.00
2023-01-22T22:22:10.386Z,19.90
2023-01-22T22:24:39.429Z,21.60
2023-01-22T22:27:08.437Z,21.40
2023-01-22T22:29:36.671Z,18.50
2023-01-22T22:32:05.333Z,20.10
2023-01-22T22:34:33.890Z,22.00
2023-01-22T22:37:02.131Z,19.40
2023-01-22T22:39:30.305Z,19.80
2023-01-22T22:41:58.794Z,23.30
2023-01-22T22:44:27.313Z,18.90
2023-01-22T22:46:55.559Z,20.60
2023-01-22T22:49:23.760Z,19.00
2023-01-22T22:51:51.923Z,17.40
2023-01-22T22:54:20.201Z,20.50
2023-01-22T22:56:49.890Z,19.70
2023-01-22T22:59:19.939Z,15.80
2023-01-22T23:01:50.006Z,15.70
2023-01-22T23:04:18.416Z,16.50
2023-01-22T23:06:47.289Z,18.40
2023-01-22T23:09:19.804Z,19.60
2023-01-22T23:11:51.784Z,16.10
2023-01-22T23:14:20.083Z,17.90
2023-01-22T23:16:49.519Z,18.60
2023-01-22T23:19:24.647Z,16.10
2023-01-22T23:21:58.729Z,13.50
2023-01-22T23:24:28.179Z,15.10
2023-01-22T23:26:57.260Z,17.40
2023-01-22T23:29:27.160Z,16.50
2023-01-22T23:31:56.884Z,17.10
2023-01-22T23:34:25.053Z,18.80
2023-01-22T23:36:53.348Z,19.10
2023-01-22T23:39:22.229Z,19.00
2023-01-22T23:41:50.814Z,19.10
2023-01-22T23:44:19.422Z,18.00
2023-01-22T23:46:48.408Z,19.10
2023-01-22T23:49:16.795Z,17.20
2023-01-22T23:51:46.002Z,20.90
2023-01-22T23:54:14.375Z,16.40
2023-01-22T23:56:43.041Z,17.50
2023-01-22T23:59:12.670Z,14.00
