createdAt,value
2017-11-10T00:00:12.066Z,999.00
2017-11-10T00:01:12.061Z,999.00
2017-11-10T00:02:12.061Z,998.93
2017-11-10T00:03:12.044Z,998.94
2017-11-10T00:04:12.042Z,998.91
2017-11-10T00:05:33.072Z,998.91
2017-11-10T00:06:12.070Z,998.93
2017-11-10T00:07:12.024Z,998.88
2017-11-10T00:08:12.020Z,998.87
2017-11-10T00:09:12.013Z,998.85
2017-11-10T00:10:12.007Z,998.80
2017-11-10T00:11:33.008Z,998.77
2017-11-10T00:12:11.995Z,998.81
2017-11-10T00:13:11.989Z,998.81
2017-11-10T00:14:11.988Z,998.85
2017-11-10T00:15:11.976Z,998.85
2017-11-10T00:16:11.971Z,998.91
2017-11-10T00:17:33.665Z,998.91
2017-11-10T00:18:11.970Z,998.90
2017-11-10T00:19:11.951Z,998.93
2017-11-10T00:20:11.948Z,998.96
2017-11-10T00:21:11.940Z,999.02
2017-11-10T00:22:11.937Z,999.00
2017-11-10T00:23:32.953Z,999.01
2017-11-10T00:24:11.931Z,999.00
2017-11-10T00:25:11.919Z,998.93
2017-11-10T00:26:11.963Z,998.92
2017-11-10T00:27:11.909Z,998.88
2017-11-10T00:28:11.909Z,998.93
2017-11-10T00:29:33.520Z,998.93
2017-11-10T00:30:11.892Z,998.91
2017-11-10T00:31:12.145Z,998.86
2017-11-10T00:32:11.883Z,998.85
2017-11-10T00:33:11.878Z,998.76
2017-11-10T00:34:11.872Z,998.75
2017-11-10T00:35:32.869Z,998.73
2017-11-10T00:36:11.856Z,998.73
2017-11-10T00:37:11.853Z,998.72
2017-11-10T00:38:11.847Z,998.70
2017-11-10T00:39:11.837Z,998.66
2017-11-10T00:40:11.838Z,998.61
2017-11-10T00:41:32.835Z,998.60
2017-11-10T00:42:11.824Z,998.54
2017-11-10T00:43:11.815Z,998.54
2017-11-10T00:44:11.813Z,998.50
2017-11-10T00:45:11.807Z,998.44
2017-11-10T00:46:11.802Z,998.40
2017-11-10T00:47:32.801Z,998.37
2017-11-10T00:48:11.791Z,998.38
2017-11-10T00:49:14.007Z,998.40
2017-11-10T00:50:11.783Z,998.40
2017-11-10T00:51:11.777Z,998.43
2017-11-10T00:52:11.762Z,998.42
2017-11-10T00:53:32.776Z,998.42
2017-11-10T00:54:11.754Z,998.46
2017-11-10T00:55:11.749Z,998.47
2017-11-10T00:56:11.745Z,998.52
2017-11-10T00:57:11.740Z,998.52
2017-11-10T00:58:11.734Z,998.54
2017-11-10T00:59:32.731Z,998.57
2017-11-10T01:00:11.721Z,998.60
2017-11-10T01:01:11.729Z,998.62
2017-11-10T01:02:11.711Z,998.66
2017-11-10T01:03:11.703Z,998.64
2017-11-10T01:04:11.698Z,998.66
2017-11-10T01:05:32.700Z,998.66
2017-11-10T01:06:11.688Z,998.68
2017-11-10T01:07:11.678Z,998.66
2017-11-10T01:08:11.672Z,998.59
2017-11-10T01:09:11.669Z,998.56
2017-11-10T01:10:11.664Z,998.50
2017-11-10T01:11:32.663Z,998.47
2017-11-10T01:12:11.651Z,998.47
2017-11-10T01:13:11.655Z,998.51
2017-11-10T01:14:11.641Z,998.48
2017-11-10T01:15:11.635Z,998.48
2017-11-10T01:16:11.631Z,998.47
2017-11-10T01:17:32.631Z,998.47
2017-11-10T01:18:11.616Z,998.44
2017-11-10T01:19:11.612Z,998.46
2017-11-10T01:20:11.606Z,998.49
2017-11-10T01:21:11.602Z,998.53
2017-11-10T01:22:11.601Z,998.55
2017-11-10T01:23:32.598Z,998.55
2017-11-10T01:24:11.583Z,998.62
2017-11-10T01:25:11.599Z,998.66
2017-11-10T01:26:11.574Z,998.69
2017-11-10T01:27:11.567Z,998.73
2017-11-10T01:28:11.563Z,998.77
2017-11-10T01:29:32.565Z,998.74
2017-11-10T01:30:11.547Z,998.80
2017-11-10T01:31:11.550Z,998.80
2017-11-10T01:32:11.541Z,998.82
2017-11-10T01:33:11.540Z,998.81
2017-11-10T01:34:11.534Z,998.80
2017-11-10T01:35:32.528Z,998.76
2017-11-10T01:36:11.518Z,998.72
2017-11-10T01:37:11.512Z,998.68
2017-11-10T01:38:11.506Z,998.67
2017-11-10T01:39:11.506Z,998.69
2017-11-10T01:40:11.493Z,998.76
2017-11-10T01:41:32.498Z,998.84
2017-11-10T01:42:11.494Z,998.83
2017-11-10T01:43:11.479Z,998.85
2017-11-10T01:44:11.477Z,998.89
2017-11-10T01:45:11.467Z,998.99
2017-11-10T01:46:11.462Z,998.96
2017-11-10T01:47:32.464Z,999.01
2017-11-10T01:48:11.448Z,999.03
2017-11-10T01:49:11.441Z,999.06
2017-11-10T01:50:11.437Z,999.04
2017-11-10T01:51:11.441Z,999.04
2017-11-10T01:52:11.426Z,999.05
2017-11-10T01:53:32.434Z,999.04
2017-11-10T01:54:11.416Z,999.02
2017-11-10T01:55:11.411Z,999.03
2017-11-10T01:56:11.409Z,998.99
2017-11-10T01:57:11.399Z,998.95
2017-11-10T01:58:11.397Z,998.98
2017-11-10T01:59:32.397Z,998.98
2017-11-10T02:00:11.381Z,999.00
2017-11-10T02:01:11.380Z,998.96
2017-11-10T02:02:11.377Z,998.95
2017-11-10T02:03:11.367Z,998.86
2017-11-10T02:04:11.357Z,998.84
2017-11-10T02:05:32.361Z,998.81
2017-11-10T02:06:11.371Z,998.82
2017-11-10T02:07:11.343Z,998.89
2017-11-10T02:08:11.343Z,998.90
2017-11-10T02:09:11.346Z,998.90
2017-11-10T02:10:11.326Z,998.92
2017-11-10T02:11:32.326Z,998.93
2017-11-10T02:12:11.315Z,998.87
2017-11-10T02:13:11.309Z,998.84
2017-11-10T02:14:11.303Z,998.85
2017-11-10T02:15:11.297Z,998.87
2017-11-10T02:16:11.294Z,998.83
2017-11-10T02:17:32.298Z,998.91
2017-11-10T02:18:11.290Z,998.81
2017-11-10T02:19:11.275Z,998.84
2017-11-10T02:20:11.270Z,998.88
2017-11-10T02:21:11.271Z,998.92
2017-11-10T02:22:11.259Z,998.87
2017-11-10T02:23:32.271Z,998.83
2017-11-10T02:24:11.248Z,998.84
2017-11-10T02:25:11.242Z,998.81
2017-11-10T02:26:11.239Z,998.70
2017-11-10T02:27:11.232Z,998.60
2017-11-10T02:28:11.222Z,998.53
2017-11-10T02:29:32.230Z,998.49
2017-11-10T02:30:11.215Z,998.53
2017-11-10T02:31:11.208Z,998.56
2017-11-10T02:32:11.205Z,998.50
2017-11-10T02:33:11.197Z,998.50
2017-11-10T02:34:11.202Z,998.42
2017-11-10T02:35:32.192Z,998.34
2017-11-10T02:36:11.189Z,998.25
2017-11-10T02:37:11.177Z,998.25
2017-11-10T02:38:11.185Z,998.27
2017-11-10T02:39:11.166Z,998.27
2017-11-10T02:40:11.157Z,998.27
2017-11-10T02:41:32.158Z,998.25
2017-11-10T02:42:11.146Z,998.17
2017-11-10T02:43:11.142Z,998.15
2017-11-10T02:44:11.133Z,998.09
2017-11-10T02:45:11.127Z,998.03
2017-11-10T02:46:11.125Z,998.06
2017-11-10T02:47:32.123Z,998.03
2017-11-10T02:48:11.114Z,998.03
2017-11-10T02:49:11.107Z,998.04
2017-11-10T02:50:11.101Z,998.08
2017-11-10T02:51:11.095Z,997.99
2017-11-10T02:52:11.089Z,997.97
2017-11-10T02:53:32.093Z,997.96
2017-11-10T02:54:11.079Z,997.92
2017-11-10T02:55:11.092Z,997.94
2017-11-10T02:56:11.067Z,997.88
2017-11-10T02:57:11.063Z,997.86
2017-11-10T02:58:11.056Z,997.79
2017-11-10T02:59:32.060Z,997.70
2017-11-10T03:00:11.044Z,997.68
2017-11-10T03:01:11.043Z,997.65
2017-11-10T03:02:11.033Z,997.75
2017-11-10T03:03:11.037Z,997.81
2017-11-10T03:04:11.038Z,997.78
2017-11-10T03:05:32.030Z,997.79
2017-11-10T03:06:11.011Z,997.72
2017-11-10T03:07:11.004Z,997.66
2017-11-10T03:08:11.002Z,997.64
2017-11-10T03:09:10.993Z,997.69
2017-11-10T03:10:10.991Z,997.71
2017-11-10T03:11:31.992Z,997.60
2017-11-10T03:12:10.982Z,997.57
2017-11-10T03:13:10.973Z,997.56
2017-11-10T03:14:10.973Z,997.54
2017-11-10T03:15:10.963Z,997.53
2017-11-10T03:16:10.948Z,997.61
2017-11-10T03:17:31.956Z,997.64
2017-11-10T03:18:10.944Z,997.63
2017-11-10T03:19:10.937Z,997.70
2017-11-10T03:20:10.935Z,997.61
2017-11-10T03:21:10.925Z,997.68
2017-11-10T03:22:10.919Z,997.77
2017-11-10T03:23:31.918Z,997.80
2017-11-10T03:24:10.913Z,997.76
2017-11-10T03:25:10.906Z,997.77
2017-11-10T03:26:10.901Z,997.77
2017-11-10T03:27:10.892Z,997.73
2017-11-10T03:28:10.886Z,997.75
2017-11-10T03:29:31.885Z,997.79
2017-11-10T03:30:10.877Z,997.76
2017-11-10T03:31:10.870Z,997.72
2017-11-10T03:32:10.863Z,997.78
2017-11-10T03:33:10.859Z,997.74
2017-11-10T03:34:10.863Z,997.70
2017-11-10T03:35:31.852Z,997.60
2017-11-10T03:36:10.839Z,997.61
2017-11-10T03:37:10.837Z,997.69
2017-11-10T03:38:10.849Z,997.72
2017-11-10T03:39:10.828Z,997.79
2017-11-10T03:40:10.820Z,997.85
2017-11-10T03:41:31.818Z,997.85
2017-11-10T03:42:10.806Z,997.85
2017-11-10T03:43:10.799Z,997.80
2017-11-10T03:44:10.799Z,997.58
2017-11-10T03:45:10.791Z,997.52
2017-11-10T03:46:10.789Z,997.48
2017-11-10T03:47:31.794Z,997.50
2017-11-10T03:48:10.774Z,997.56
2017-11-10T03:49:10.767Z,997.56
2017-11-10T03:50:10.763Z,997.54
2017-11-10T03:51:10.753Z,997.47
2017-11-10T03:52:10.748Z,997.36
2017-11-10T03:53:31.750Z,997.32
2017-11-10T03:54:10.747Z,997.37
2017-11-10T03:55:10.744Z,997.36
2017-11-10T03:56:10.728Z,997.36
2017-11-10T03:57:10.717Z,997.37
2017-11-10T03:58:10.710Z,997.32
2017-11-10T03:59:31.725Z,997.40
2017-11-10T04:00:10.703Z,997.46
2017-11-10T04:01:10.700Z,997.49
2017-11-10T04:02:10.693Z,997.55
2017-11-10T04:03:10.694Z,997.55
2017-11-10T04:04:10.692Z,997.62
2017-11-10T04:05:31.688Z,997.64
2017-11-10T04:06:10.671Z,997.64
2017-11-10T04:07:10.667Z,997.68
2017-11-10T04:08:10.668Z,997.69
2017-11-10T04:09:10.656Z,997.69
2017-11-10T04:10:10.654Z,997.73
2017-11-10T04:11:31.648Z,997.69
2017-11-10T04:12:10.651Z,997.67
2017-11-10T04:13:10.632Z,997.70
2017-11-10T04:14:10.628Z,997.67
2017-11-10T04:15:10.615Z,997.71
2017-11-10T04:16:10.618Z,997.66
2017-11-10T04:17:31.618Z,997.64
2017-11-10T04:18:10.605Z,997.66
2017-11-10T04:19:10.599Z,997.63
2017-11-10T04:20:10.595Z,997.59
2017-11-10T04:21:10.586Z,997.54
2017-11-10T04:22:10.580Z,997.50
2017-11-10T04:23:31.590Z,997.47
2017-11-10T04:24:10.570Z,997.43
2017-11-10T04:25:10.571Z,997.45
2017-11-10T04:26:10.564Z,997.38
2017-11-10T04:27:10.556Z,997.35
2017-11-10T04:28:10.553Z,997.32
2017-11-10T04:29:31.552Z,997.29
2017-11-10T04:30:10.541Z,997.33
2017-11-10T04:31:10.533Z,997.30
2017-11-10T04:32:10.529Z,997.25
2017-11-10T04:33:10.519Z,997.22
2017-11-10T04:34:10.515Z,997.11
2017-11-10T04:35:31.524Z,997.04
2017-11-10T04:36:10.504Z,996.99
2017-11-10T04:37:10.504Z,996.95
2017-11-10T04:38:10.492Z,996.94
2017-11-10T04:39:10.484Z,997.00
2017-11-10T04:40:10.478Z,996.98
2017-11-10T04:41:31.483Z,997.06
2017-11-10T04:42:10.474Z,997.01
2017-11-10T04:43:10.465Z,997.11
2017-11-10T04:44:10.461Z,997.03
2017-11-10T04:45:10.455Z,997.01
2017-11-10T04:46:10.456Z,996.97
2017-11-10T04:47:31.450Z,997.00
2017-11-10T04:48:10.438Z,996.96
2017-11-10T04:49:10.433Z,997.01
2017-11-10T04:50:10.430Z,997.02
2017-11-10T04:51:10.417Z,997.01
2017-11-10T04:52:10.414Z,997.00
2017-11-10T04:53:31.415Z,996.96
2017-11-10T04:54:10.406Z,996.94
2017-11-10T04:55:10.406Z,996.96
2017-11-10T04:56:10.389Z,996.98
2017-11-10T04:57:10.383Z,996.96
2017-11-10T04:58:10.379Z,996.99
2017-11-10T04:59:31.377Z,997.02
2017-11-10T05:00:10.361Z,997.07
2017-11-10T05:01:10.359Z,997.02
2017-11-10T05:02:10.355Z,996.98
2017-11-10T05:03:10.351Z,996.94
2017-11-10T05:04:10.335Z,997.00
2017-11-10T05:05:31.341Z,996.92
2017-11-10T05:06:10.325Z,996.93
2017-11-10T05:07:10.316Z,996.84
2017-11-10T05:08:10.311Z,996.90
2017-11-10T05:09:10.304Z,996.92
2017-11-10T05:10:10.297Z,996.87
2017-11-10T05:11:31.305Z,996.85
2017-11-10T05:12:10.283Z,996.86
2017-11-10T05:13:10.277Z,996.85
2017-11-10T05:14:10.270Z,996.85
2017-11-10T05:15:10.265Z,996.85
2017-11-10T05:16:10.258Z,996.89
2017-11-10T05:17:31.272Z,996.90
2017-11-10T05:18:10.243Z,996.91
2017-11-10T05:19:10.227Z,996.89
2017-11-10T05:20:10.229Z,996.90
2017-11-10T05:21:10.223Z,996.84
2017-11-10T05:22:10.215Z,996.78
2017-11-10T05:23:31.212Z,996.84
2017-11-10T05:24:10.205Z,996.84
2017-11-10T05:25:10.194Z,996.81
2017-11-10T05:26:10.190Z,996.75
2017-11-10T05:27:10.180Z,996.76
2017-11-10T05:28:10.173Z,996.75
2017-11-10T05:29:31.173Z,996.83
2017-11-10T05:30:10.169Z,996.84
2017-11-10T05:31:10.166Z,996.90
2017-11-10T05:32:10.149Z,996.93
2017-11-10T05:33:10.140Z,996.91
2017-11-10T05:34:10.137Z,996.88
2017-11-10T05:35:31.134Z,996.87
2017-11-10T05:36:10.117Z,996.90
2017-11-10T05:37:10.121Z,996.91
2017-11-10T05:38:10.106Z,996.91
2017-11-10T05:39:10.098Z,996.86
2017-11-10T05:40:10.091Z,996.85
2017-11-10T05:41:31.092Z,996.84
2017-11-10T05:42:10.082Z,996.83
2017-11-10T05:43:10.070Z,996.86
2017-11-10T05:44:10.092Z,996.83
2017-11-10T05:45:10.058Z,996.79
2017-11-10T05:46:10.049Z,996.77
2017-11-10T05:47:31.051Z,996.76
2017-11-10T05:48:10.038Z,996.72
2017-11-10T05:49:10.031Z,996.74
2017-11-10T05:50:10.036Z,996.80
2017-11-10T05:51:10.023Z,996.79
2017-11-10T05:52:10.019Z,996.84
2017-11-10T05:53:31.015Z,996.82
2017-11-10T05:54:09.997Z,996.79
2017-11-10T05:55:09.988Z,996.78
2017-11-10T05:56:09.997Z,996.79
2017-11-10T05:57:09.979Z,996.76
2017-11-10T05:58:09.971Z,996.73
2017-11-10T05:59:30.968Z,996.68
2017-11-10T06:00:09.960Z,996.62
2017-11-10T06:01:09.951Z,996.61
2017-11-10T06:02:09.954Z,996.54
2017-11-10T06:03:09.932Z,996.47
2017-11-10T06:04:09.924Z,996.46
2017-11-10T06:05:30.926Z,996.41
2017-11-10T06:06:09.914Z,996.43
2017-11-10T06:07:09.906Z,996.34
2017-11-10T06:08:09.901Z,996.37
2017-11-10T06:09:09.901Z,996.35
2017-11-10T06:10:09.885Z,996.34
2017-11-10T06:11:30.884Z,996.33
2017-11-10T06:12:09.878Z,996.31
2017-11-10T06:13:09.866Z,996.29
2017-11-10T06:14:09.858Z,996.34
2017-11-10T06:15:09.851Z,996.32
2017-11-10T06:16:09.848Z,996.31
2017-11-10T06:17:30.846Z,996.32
2017-11-10T06:18:09.833Z,996.34
2017-11-10T06:19:09.827Z,996.35
2017-11-10T06:20:09.817Z,996.35
2017-11-10T06:21:09.811Z,996.33
2017-11-10T06:22:09.812Z,996.34
2017-11-10T06:23:30.803Z,996.32
2017-11-10T06:24:09.792Z,996.35
2017-11-10T06:25:09.781Z,996.35
2017-11-10T06:26:09.785Z,996.34
2017-11-10T06:27:09.772Z,996.38
2017-11-10T06:28:09.768Z,996.38
2017-11-10T06:29:30.762Z,996.30
2017-11-10T06:30:09.750Z,996.36
2017-11-10T06:31:09.753Z,996.28
2017-11-10T06:32:09.735Z,996.31
2017-11-10T06:33:09.728Z,996.31
2017-11-10T06:34:09.724Z,996.28
2017-11-10T06:35:30.719Z,996.33
2017-11-10T06:36:09.701Z,996.31
2017-11-10T06:37:09.698Z,996.29
2017-11-10T06:38:09.693Z,996.23
2017-11-10T06:39:09.690Z,996.22
2017-11-10T06:40:09.680Z,996.26
2017-11-10T06:41:30.678Z,996.25
2017-11-10T06:42:09.668Z,996.25
2017-11-10T06:43:09.661Z,996.26
2017-11-10T06:44:09.650Z,996.25
2017-11-10T06:45:09.646Z,996.27
2017-11-10T06:46:09.641Z,996.28
2017-11-10T06:47:30.636Z,996.25
2017-11-10T06:48:09.628Z,996.28
2017-11-10T06:49:09.616Z,996.26
2017-11-10T06:50:09.612Z,996.26
2017-11-10T06:51:09.616Z,996.22
2017-11-10T06:52:09.614Z,996.21
2017-11-10T06:53:30.596Z,996.21
2017-11-10T06:54:09.590Z,996.26
2017-11-10T06:55:09.575Z,996.20
2017-11-10T06:56:09.568Z,996.23
2017-11-10T06:57:09.569Z,996.26
2017-11-10T06:58:09.581Z,996.23
2017-11-10T06:59:30.554Z,996.23
2017-11-10T07:00:09.551Z,996.21
2017-11-10T07:01:09.533Z,996.23
2017-11-10T07:02:09.527Z,996.20
2017-11-10T07:03:09.517Z,996.18
2017-11-10T07:04:09.513Z,996.17
2017-11-10T07:05:30.513Z,996.14
2017-11-10T07:06:09.501Z,996.14
2017-11-10T07:07:09.490Z,996.15
2017-11-10T07:08:09.486Z,996.12
2017-11-10T07:09:09.478Z,996.10
2017-11-10T07:10:09.472Z,996.06
2017-11-10T07:11:30.469Z,996.08
2017-11-10T07:12:09.465Z,996.07
2017-11-10T07:13:09.451Z,996.05
2017-11-10T07:14:09.445Z,996.07
2017-11-10T07:15:09.434Z,996.05
2017-11-10T07:16:09.432Z,995.99
2017-11-10T07:17:30.432Z,996.03
2017-11-10T07:18:09.416Z,996.03
2017-11-10T07:19:09.410Z,995.99
2017-11-10T07:20:09.402Z,996.04
2017-11-10T07:21:09.402Z,995.94
2017-11-10T07:22:09.390Z,995.89
2017-11-10T07:23:30.389Z,995.92
2017-11-10T07:24:09.375Z,995.91
2017-11-10T07:25:09.367Z,995.88
2017-11-10T07:26:09.359Z,995.93
2017-11-10T07:27:09.360Z,995.95
2017-11-10T07:28:09.347Z,995.95
2017-11-10T07:29:30.348Z,995.91
2017-11-10T07:30:09.333Z,995.95
2017-11-10T07:31:09.325Z,995.91
2017-11-10T07:32:09.317Z,995.90
2017-11-10T07:33:09.311Z,995.94
2017-11-10T07:34:09.309Z,995.95
2017-11-10T07:35:30.303Z,995.90
2017-11-10T07:36:09.292Z,995.91
2017-11-10T07:37:09.286Z,995.89
2017-11-10T07:38:09.277Z,995.89
2017-11-10T07:39:09.269Z,995.82
2017-11-10T07:40:09.262Z,995.89
2017-11-10T07:41:30.262Z,995.89
2017-11-10T07:42:09.249Z,995.83
2017-11-10T07:43:09.242Z,995.79
2017-11-10T07:44:09.236Z,995.78
2017-11-10T07:45:09.230Z,995.82
2017-11-10T07:46:09.222Z,995.76
2017-11-10T07:47:30.221Z,995.79
2017-11-10T07:48:09.208Z,995.75
2017-11-10T07:49:09.203Z,995.73
2017-11-10T07:50:09.195Z,995.69
2017-11-10T07:51:09.192Z,995.64
2017-11-10T07:52:09.180Z,995.67
2017-11-10T07:53:30.182Z,995.61
2017-11-10T07:54:09.170Z,995.64
2017-11-10T07:55:09.167Z,995.65
2017-11-10T07:56:09.152Z,995.66
2017-11-10T07:57:09.149Z,995.62
2017-11-10T07:58:09.139Z,995.63
2017-11-10T07:59:30.136Z,995.56
2017-11-10T08:00:09.125Z,995.58
2017-11-10T08:01:09.122Z,995.58
2017-11-10T08:02:09.121Z,995.56
2017-11-10T08:03:09.108Z,995.50
2017-11-10T08:04:09.097Z,995.55
2017-11-10T08:05:30.096Z,995.51
2017-11-10T08:06:09.086Z,995.49
2017-11-10T08:07:09.075Z,995.47
2017-11-10T08:08:09.074Z,995.42
2017-11-10T08:09:09.068Z,995.43
2017-11-10T08:10:11.815Z,995.38
2017-11-10T08:11:30.063Z,995.42
2017-11-10T08:12:09.042Z,995.38
2017-11-10T08:13:09.034Z,995.38
2017-11-10T08:14:09.030Z,995.34
2017-11-10T08:15:09.020Z,995.37
2017-11-10T08:16:09.017Z,995.29
2017-11-10T08:17:30.021Z,995.36
2017-11-10T08:18:09.003Z,995.27
2017-11-10T08:19:08.993Z,995.28
2017-11-10T08:20:08.987Z,995.25
2017-11-10T08:21:08.978Z,995.29
2017-11-10T08:22:08.976Z,995.26
2017-11-10T08:23:29.972Z,995.27
2017-11-10T08:24:08.956Z,995.23
2017-11-10T08:25:08.953Z,995.15
2017-11-10T08:26:08.943Z,995.14
2017-11-10T08:27:08.936Z,995.12
2017-11-10T08:28:08.932Z,995.11
2017-11-10T08:29:29.933Z,995.12
2017-11-10T08:30:08.917Z,995.10
2017-11-10T08:31:08.911Z,995.09
2017-11-10T08:32:08.903Z,995.09
2017-11-10T08:33:08.895Z,995.02
2017-11-10T08:34:08.889Z,994.96
2017-11-10T08:35:29.893Z,994.98
2017-11-10T08:36:08.873Z,994.99
2017-11-10T08:37:08.871Z,994.96
2017-11-10T08:38:08.864Z,994.86
2017-11-10T08:39:08.854Z,994.91
2017-11-10T08:40:08.847Z,994.88
2017-11-10T08:41:29.857Z,994.93
2017-11-10T08:42:08.833Z,994.90
2017-11-10T08:43:08.827Z,994.98
2017-11-10T08:44:08.823Z,994.99
2017-11-10T08:45:08.818Z,994.90
2017-11-10T08:46:08.810Z,994.88
2017-11-10T08:47:29.805Z,994.91
2017-11-10T08:48:08.792Z,994.94
2017-11-10T08:49:08.789Z,994.94
2017-11-10T08:50:08.779Z,994.95
2017-11-10T08:51:08.768Z,994.92
2017-11-10T08:52:08.767Z,994.94
2017-11-10T08:53:29.763Z,994.96
2017-11-10T08:54:08.748Z,994.92
2017-11-10T08:55:08.744Z,994.93
2017-11-10T08:56:08.736Z,994.95
2017-11-10T08:57:08.744Z,994.92
2017-11-10T08:58:08.724Z,994.99
2017-11-10T08:59:29.722Z,994.90
2017-11-10T09:00:08.708Z,994.91
2017-11-10T09:01:08.703Z,994.94
2017-11-10T09:02:08.696Z,994.92
2017-11-10T09:03:08.686Z,994.88
2017-11-10T09:04:08.692Z,994.91
2017-11-10T09:05:29.685Z,994.82
2017-11-10T09:06:08.677Z,994.93
2017-11-10T09:07:08.666Z,994.91
2017-11-10T09:08:08.652Z,994.97
2017-11-10T09:09:08.649Z,994.92
2017-11-10T09:10:08.643Z,994.95
2017-11-10T09:11:29.640Z,994.95
2017-11-10T09:12:08.627Z,994.87
2017-11-10T09:13:08.623Z,994.86
2017-11-10T09:14:08.612Z,994.92
2017-11-10T09:15:08.613Z,994.92
2017-11-10T09:16:08.602Z,994.87
2017-11-10T09:17:29.600Z,994.94
2017-11-10T09:18:08.582Z,994.92
2017-11-10T09:19:08.584Z,994.84
2017-11-10T09:20:08.574Z,994.93
2017-11-10T09:21:08.567Z,994.89
2017-11-10T09:22:08.557Z,994.94
2017-11-10T09:23:29.558Z,994.93
2017-11-10T09:24:08.542Z,994.98
2017-11-10T09:25:08.534Z,994.91
2017-11-10T09:26:08.529Z,994.89
2017-11-10T09:27:08.525Z,994.93
2017-11-10T09:28:08.516Z,994.91
2017-11-10T09:29:29.514Z,994.96
2017-11-10T09:30:08.512Z,994.89
2017-11-10T09:31:08.502Z,994.93
2017-11-10T09:32:08.488Z,994.98
2017-11-10T09:33:08.481Z,994.90
2017-11-10T09:34:08.477Z,994.90
2017-11-10T09:35:29.481Z,994.91
2017-11-10T09:36:08.462Z,994.92
2017-11-10T09:37:08.455Z,994.81
2017-11-10T09:38:08.447Z,994.84
2017-11-10T09:39:08.439Z,994.82
2017-11-10T09:40:08.432Z,994.80
2017-11-10T09:41:29.432Z,994.78
2017-11-10T09:42:08.421Z,994.79
2017-11-10T09:43:08.411Z,994.77
2017-11-10T09:44:08.412Z,994.72
2017-11-10T09:45:08.534Z,994.70
2017-11-10T09:46:08.398Z,994.70
2017-11-10T09:47:29.388Z,994.73
2017-11-10T09:48:08.373Z,994.70
2017-11-10T09:49:08.368Z,994.70
2017-11-10T09:50:08.378Z,994.67
2017-11-10T09:51:08.359Z,994.61
2017-11-10T09:52:08.351Z,994.61
2017-11-10T09:53:29.364Z,994.59
2017-11-10T09:54:08.335Z,994.58
2017-11-10T09:55:08.328Z,994.52
2017-11-10T09:56:08.324Z,994.51
2017-11-10T09:57:08.314Z,994.56
2017-11-10T09:58:08.316Z,994.53
2017-11-10T09:59:29.306Z,994.51
2017-11-10T10:00:08.292Z,994.51
2017-11-10T10:01:08.311Z,994.48
2017-11-10T10:02:08.282Z,994.47
2017-11-10T10:03:08.274Z,994.47
2017-11-10T10:04:08.266Z,994.43
2017-11-10T10:05:29.264Z,994.40
2017-11-10T10:06:08.252Z,994.40
2017-11-10T10:07:08.248Z,994.40
2017-11-10T10:08:08.239Z,994.37
2017-11-10T10:09:08.230Z,994.30
2017-11-10T10:10:08.224Z,994.28
2017-11-10T10:11:29.219Z,994.32
2017-11-10T10:12:10.410Z,994.23
2017-11-10T10:13:08.205Z,994.25
2017-11-10T10:14:08.304Z,994.21
2017-11-10T10:15:10.882Z,994.17
2017-11-10T10:16:08.177Z,994.16
2017-11-10T10:17:29.186Z,994.15
2017-11-10T10:18:08.225Z,994.07
2017-11-10T10:19:08.164Z,994.03
2017-11-10T10:20:08.155Z,994.00
2017-11-10T10:21:08.152Z,994.03
2017-11-10T10:22:08.361Z,994.00
2017-11-10T10:23:29.139Z,993.97
2017-11-10T10:24:08.126Z,993.90
2017-11-10T10:25:08.119Z,993.88
2017-11-10T10:26:08.114Z,993.87
2017-11-10T10:27:08.113Z,993.83
2017-11-10T10:28:08.101Z,993.86
2017-11-10T10:29:29.103Z,993.80
2017-11-10T10:30:08.090Z,993.79
2017-11-10T10:31:08.076Z,993.78
2017-11-10T10:32:08.068Z,993.78
2017-11-10T10:33:08.067Z,993.74
2017-11-10T10:34:08.061Z,993.73
2017-11-10T10:35:29.056Z,993.71
2017-11-10T10:36:08.042Z,993.68
2017-11-10T10:37:08.040Z,993.61
2017-11-10T10:38:08.028Z,993.57
2017-11-10T10:39:08.021Z,993.53
2017-11-10T10:40:08.019Z,993.53
2017-11-10T10:41:29.012Z,993.45
2017-11-10T10:42:08.004Z,993.41
2017-11-10T10:43:07.994Z,993.43
2017-11-10T10:44:08.004Z,993.39
2017-11-10T10:45:07.981Z,993.40
2017-11-10T10:46:07.972Z,993.32
2017-11-10T10:47:28.974Z,993.33
2017-11-10T10:48:07.965Z,993.36
2017-11-10T10:49:07.954Z,993.35
2017-11-10T10:50:07.948Z,993.32
2017-11-10T10:51:07.937Z,993.33
2017-11-10T10:52:07.996Z,993.35
2017-11-10T10:53:28.935Z,993.24
2017-11-10T10:54:07.920Z,993.30
2017-11-10T10:55:07.922Z,993.23
2017-11-10T10:56:07.906Z,993.22
2017-11-10T10:57:07.899Z,993.29
2017-11-10T10:58:07.892Z,993.16
2017-11-10T10:59:28.889Z,993.22
2017-11-10T11:00:07.876Z,993.22
2017-11-10T11:01:07.869Z,993.18
2017-11-10T11:02:07.870Z,993.13
2017-11-10T11:03:07.854Z,993.15
2017-11-10T11:04:07.852Z,993.16
2017-11-10T11:05:28.859Z,993.14
2017-11-10T11:06:07.837Z,993.12
2017-11-10T11:07:07.828Z,993.14
2017-11-10T11:08:07.821Z,993.14
2017-11-10T11:09:07.818Z,993.13
2017-11-10T11:10:07.810Z,993.14
2017-11-10T11:11:28.809Z,993.16
2017-11-10T11:12:07.948Z,993.24
2017-11-10T11:13:07.784Z,993.24
2017-11-10T11:14:07.789Z,993.13
2017-11-10T11:15:07.773Z,993.19
2017-11-10T11:16:07.773Z,993.15
2017-11-10T11:17:28.765Z,993.20
2017-11-10T11:18:07.756Z,993.13
2017-11-10T11:19:07.745Z,993.12
2017-11-10T11:20:07.735Z,993.16
2017-11-10T11:21:07.732Z,993.21
2017-11-10T11:22:07.726Z,993.22
2017-11-10T11:23:28.725Z,993.20
2017-11-10T11:24:07.713Z,993.18
2017-11-10T11:25:07.705Z,993.17
2017-11-10T11:26:07.703Z,993.23
2017-11-10T11:27:07.690Z,993.18
2017-11-10T11:28:07.682Z,993.17
2017-11-10T11:29:28.681Z,993.17
2017-11-10T11:30:07.674Z,993.16
2017-11-10T11:31:07.660Z,993.18
2017-11-10T11:32:07.654Z,993.18
2017-11-10T11:33:07.648Z,993.10
2017-11-10T11:34:07.643Z,993.11
2017-11-10T11:35:28.640Z,993.13
2017-11-10T11:36:07.631Z,993.08
2017-11-10T11:37:07.628Z,993.08
2017-11-10T11:38:07.613Z,993.05
2017-11-10T11:39:07.604Z,993.03
2017-11-10T11:40:07.606Z,993.06
2017-11-10T11:41:28.599Z,993.07
2017-11-10T11:42:07.586Z,993.02
2017-11-10T11:43:07.579Z,992.99
2017-11-10T11:44:07.594Z,993.00
2017-11-10T11:45:07.580Z,992.94
2017-11-10T11:46:07.558Z,992.97
2017-11-10T11:47:28.558Z,992.93
2017-11-10T11:48:07.540Z,992.88
2017-11-10T11:49:07.540Z,992.93
2017-11-10T11:50:07.530Z,992.91
2017-11-10T11:51:07.529Z,992.83
2017-11-10T11:52:07.517Z,992.82
2017-11-10T11:53:28.518Z,992.78
2017-11-10T11:54:07.505Z,992.78
2017-11-10T11:55:07.497Z,992.79
2017-11-10T11:56:07.492Z,992.74
2017-11-10T11:57:07.484Z,992.69
2017-11-10T11:58:07.474Z,992.67
2017-11-10T11:59:28.474Z,992.63
2017-11-10T12:00:07.460Z,992.61
2017-11-10T12:01:07.456Z,992.62
2017-11-10T12:02:07.449Z,992.64
2017-11-10T12:03:07.440Z,992.60
2017-11-10T12:04:07.434Z,992.56
2017-11-10T12:05:28.432Z,992.59
2017-11-10T12:06:07.421Z,992.54
2017-11-10T12:07:07.412Z,992.44
2017-11-10T12:08:07.408Z,992.44
2017-11-10T12:09:07.397Z,992.40
2017-11-10T12:10:07.397Z,992.35
2017-11-10T12:11:28.395Z,992.38
2017-11-10T12:12:07.381Z,992.33
2017-11-10T12:13:07.379Z,992.36
2017-11-10T12:14:07.373Z,992.30
2017-11-10T12:15:07.361Z,992.36
2017-11-10T12:16:07.347Z,992.30
2017-11-10T12:17:28.360Z,992.28
2017-11-10T12:18:07.341Z,992.17
2017-11-10T12:19:07.329Z,992.20
2017-11-10T12:20:07.336Z,992.19
2017-11-10T12:21:07.317Z,992.13
2017-11-10T12:22:07.312Z,992.20
2017-11-10T12:23:28.317Z,992.19
2017-11-10T12:24:07.298Z,992.17
2017-11-10T12:25:07.289Z,992.18
2017-11-10T12:26:07.283Z,992.19
2017-11-10T12:27:07.278Z,992.16
2017-11-10T12:28:07.269Z,992.22