createdAt,value
2019-05-01T00:00:20.640Z,38.80
2019-05-01T00:03:07.373Z,39.00
2019-05-01T00:05:43.597Z,39.10
2019-05-01T00:08:12.304Z,39.10
2019-05-01T00:10:40.729Z,39.10
2019-05-01T00:13:09.094Z,39.10
2019-05-01T00:15:39.253Z,39.10
2019-05-01T00:18:07.681Z,39.10
2019-05-01T00:20:36.076Z,39.10
2019-05-01T00:23:04.513Z,39.00
2019-05-01T00:25:32.844Z,39.00
2019-05-01T00:28:01.264Z,39.00
2019-05-01T00:30:30.573Z,39.00
2019-05-01T00:32:58.926Z,38.80
2019-05-01T00:35:27.384Z,38.10
2019-05-01T00:37:55.731Z,37.60
2019-05-01T00:40:24.103Z,37.20
2019-05-01T00:42:52.484Z,37.10
2019-05-01T00:45:20.940Z,37.10
2019-05-01T00:47:49.292Z,37.10
2019-05-01T00:50:17.642Z,37.20
2019-05-01T00:52:46.083Z,37.20
2019-05-01T00:55:32.686Z,37.40
2019-05-01T00:58:18.928Z,37.50
2019-05-01T01:00:48.937Z,37.70
2019-05-01T01:03:17.563Z,37.80
2019-05-01T01:05:45.948Z,37.90
2019-05-01T01:08:14.355Z,38.10
2019-05-01T01:10:42.657Z,38.20
2019-05-01T01:13:10.950Z,38.20
2019-05-01T01:15:39.426Z,38.40
2019-05-01T01:18:07.845Z,38.60
2019-05-01T01:20:36.318Z,38.90
2019-05-01T01:23:04.754Z,39.10
2019-05-01T01:25:33.078Z,39.40
2019-05-01T01:28:01.466Z,40.10
2019-05-01T01:30:29.910Z,41.70
2019-05-01T01:32:58.278Z,42.80
2019-05-01T01:35:26.767Z,43.50
2019-05-01T01:37:55.303Z,44.20
2019-05-01T01:40:23.668Z,45.00
2019-05-01T01:42:53.693Z,45.40
2019-05-01T01:45:26.546Z,46.00
2019-05-01T01:48:11.597Z,46.60
2019-05-01T01:50:42.985Z,46.90
2019-05-01T01:53:11.646Z,47.40
2019-05-01T01:55:39.998Z,47.60
2019-05-01T01:58:08.682Z,47.90
2019-05-01T02:01:08.959Z,48.20
2019-05-01T02:03:28.817Z,48.40
2019-05-01T02:05:57.397Z,48.80
2019-05-01T02:08:25.943Z,49.10
2019-05-01T02:10:54.425Z,49.40
2019-05-01T02:13:22.797Z,49.50
2019-05-01T02:15:51.204Z,49.80
2019-05-01T02:18:19.620Z,50.00
2019-05-01T02:20:48.029Z,50.10
2019-05-01T02:23:16.468Z,50.20
2019-05-01T02:25:45.142Z,50.30
2019-05-01T02:28:24.762Z,50.40
2019-05-01T02:31:06.796Z,50.50
2019-05-01T02:33:36.030Z,50.50
2019-05-01T02:36:04.438Z,50.70
2019-05-01T02:38:32.847Z,50.80
2019-05-01T02:41:01.317Z,50.80
2019-05-01T02:43:33.946Z,50.90
2019-05-01T02:46:02.488Z,51.00
2019-05-01T02:48:31.770Z,51.20
2019-05-01T02:51:01.574Z,51.30
2019-05-01T02:53:30.022Z,51.50
2019-05-01T02:56:16.232Z,52.40
2019-05-01T02:58:44.600Z,53.10
2019-05-01T03:01:14.485Z,53.40
2019-05-01T03:03:43.023Z,53.50
2019-05-01T03:06:11.857Z,53.70
2019-05-01T03:08:40.201Z,54.00
2019-05-01T03:11:08.622Z,54.80
2019-05-01T03:13:36.990Z,55.50
2019-05-01T03:16:05.359Z,56.20
2019-05-01T03:18:38.446Z,56.50
2019-05-01T03:21:17.799Z,56.90
2019-05-01T03:24:06.331Z,57.00
2019-05-01T03:26:35.513Z,57.30
2019-05-01T03:29:05.527Z,57.20
2019-05-01T03:31:33.998Z,57.10
2019-05-01T03:34:02.359Z,57.10
2019-05-01T03:36:30.721Z,57.40
2019-05-01T03:38:59.240Z,58.00
2019-05-01T03:41:27.597Z,58.20
2019-05-01T03:43:56.326Z,58.80
2019-05-01T03:46:25.478Z,59.50
2019-05-01T03:48:53.859Z,61.00
2019-05-01T03:51:22.230Z,61.30
2019-05-01T03:53:50.673Z,61.10
2019-05-01T03:56:19.186Z,60.30
2019-05-01T03:58:47.597Z,60.40
2019-05-01T04:01:23.467Z,59.80
2019-05-01T04:03:56.694Z,59.80
2019-05-01T04:06:25.138Z,59.80
2019-05-01T04:08:53.581Z,60.00
2019-05-01T04:11:22.279Z,59.90
2019-05-01T04:13:50.659Z,59.70
2019-05-01T04:16:20.167Z,59.70
2019-05-01T04:18:49.186Z,59.60
2019-05-01T04:21:19.159Z,59.30
2019-05-01T04:23:47.603Z,59.00
2019-05-01T04:26:15.990Z,59.60
2019-05-01T04:28:45.989Z,59.00
2019-05-01T04:31:25.092Z,59.00
2019-05-01T04:34:03.930Z,59.20
2019-05-01T04:36:34.019Z,59.50
2019-05-01T04:39:02.697Z,59.80
2019-05-01T04:41:31.026Z,59.90
2019-05-01T04:43:59.516Z,60.00
2019-05-01T04:46:27.869Z,60.20
2019-05-01T04:48:56.252Z,59.80
2019-05-01T04:51:24.638Z,59.60
2019-05-01T04:53:53.010Z,59.60
2019-05-01T04:56:21.384Z,59.60
2019-05-01T04:58:49.813Z,59.40
2019-05-01T05:01:18.137Z,59.20
2019-05-01T05:03:46.671Z,59.00
2019-05-01T05:06:15.208Z,58.80
2019-05-01T05:08:43.779Z,58.30
2019-05-01T05:11:19.744Z,58.10
2019-05-01T05:14:05.857Z,57.60
2019-05-01T05:16:44.857Z,57.20
2019-05-01T05:19:13.293Z,57.40
2019-05-01T05:21:41.969Z,56.60
2019-05-01T05:24:10.434Z,56.70
2019-05-01T05:26:39.129Z,56.30
2019-05-01T05:29:07.517Z,56.10
2019-05-01T05:31:37.521Z,55.60
2019-05-01T05:34:05.902Z,55.60
2019-05-01T05:36:34.306Z,55.50
2019-05-01T05:39:04.582Z,55.20
2019-05-01T05:41:33.132Z,55.00
2019-05-01T05:44:01.624Z,55.00
2019-05-01T05:46:30.127Z,54.20
2019-05-01T05:48:58.591Z,53.50
2019-05-01T05:51:31.646Z,53.30
2019-05-01T05:54:02.414Z,53.20
2019-05-01T05:56:35.233Z,53.10
2019-05-01T05:59:05.703Z,53.20
2019-05-01T06:01:52.385Z,52.80
2019-05-01T06:04:25.367Z,52.50
2019-05-01T06:07:17.192Z,52.50
2019-05-01T06:09:48.559Z,52.80
2019-05-01T06:12:21.574Z,53.60
2019-05-01T06:14:51.637Z,53.70
2019-05-01T06:17:23.849Z,54.10
2019-05-01T06:19:53.377Z,54.30
2019-05-01T06:22:32.505Z,54.50
2019-05-01T06:25:22.740Z,54.70
2019-05-01T06:27:49.266Z,54.80
2019-05-01T06:30:17.746Z,54.60
2019-05-01T06:32:46.214Z,54.40
2019-05-01T06:35:14.563Z,54.00
2019-05-01T06:38:00.691Z,54.20
2019-05-01T06:40:39.532Z,54.60
2019-05-01T06:43:10.887Z,55.70
2019-05-01T06:45:40.943Z,55.90
2019-05-01T06:48:14.303Z,56.10
2019-05-01T06:50:51.941Z,55.80
2019-05-01T06:53:20.312Z,54.30
2019-05-01T06:55:51.361Z,53.90
2019-05-01T06:58:20.543Z,54.50
2019-05-01T07:00:48.806Z,55.50
2019-05-01T07:03:17.192Z,56.00
2019-05-01T07:05:49.055Z,56.50
2019-05-01T07:08:24.290Z,56.50
2019-05-01T07:10:45.945Z,55.70
2019-05-01T07:13:14.393Z,55.70
2019-05-01T07:15:42.744Z,55.40
2019-05-01T07:18:11.538Z,54.80
2019-05-01T07:20:51.458Z,53.60
2019-05-01T07:23:18.674Z,53.10
2019-05-01T07:25:47.118Z,53.50
2019-05-01T07:28:15.546Z,53.90
2019-05-01T07:30:49.939Z,54.20
2019-05-01T07:33:18.553Z,54.50
2019-05-01T07:35:46.912Z,54.80
2019-05-01T07:38:15.381Z,55.00
2019-05-01T07:40:43.686Z,55.10
2019-05-01T07:43:13.698Z,55.10
2019-05-01T07:45:58.694Z,55.10
2019-05-01T07:48:41.640Z,56.20
2019-05-01T07:51:08.927Z,57.10
2019-05-01T07:53:37.378Z,57.80
2019-05-01T07:56:05.733Z,58.70
2019-05-01T07:58:34.144Z,58.20
2019-05-01T08:01:17.665Z,58.20
2019-05-01T08:03:44.120Z,58.20
2019-05-01T08:06:16.186Z,58.10
2019-05-01T08:08:42.509Z,58.10
2019-05-01T08:11:10.953Z,57.80
2019-05-01T08:13:39.361Z,57.60
2019-05-01T08:16:08.847Z,57.70
2019-05-01T08:18:51.149Z,57.20
2019-05-01T08:21:43.385Z,56.10
2019-05-01T08:24:11.789Z,55.40
2019-05-01T08:26:44.174Z,55.10
2019-05-01T08:29:14.836Z,54.60
2019-05-01T08:31:53.777Z,54.90
2019-05-01T08:34:47.980Z,54.80
2019-05-01T08:37:06.619Z,54.50
2019-05-01T08:39:35.331Z,54.30
2019-05-01T08:42:07.002Z,54.00
2019-05-01T08:44:51.924Z,53.90
2019-05-01T08:47:25.895Z,53.80
2019-05-01T08:49:56.668Z,54.00
2019-05-01T08:52:25.071Z,53.80
2019-05-01T08:54:54.874Z,53.50
2019-05-01T08:57:23.469Z,53.90
2019-05-01T08:59:55.660Z,53.40
2019-05-01T09:02:22.079Z,52.90
2019-05-01T09:05:01.597Z,52.80
2019-05-01T09:07:23.752Z,52.80
2019-05-01T09:09:50.589Z,52.80
2019-05-01T09:12:18.991Z,52.20
2019-05-01T09:14:47.418Z,51.90
2019-05-01T09:17:15.833Z,51.80
2019-05-01T09:19:44.199Z,51.80
2019-05-01T09:22:13.805Z,51.50
2019-05-01T09:24:42.344Z,51.40
2019-05-01T09:27:15.063Z,51.60
2019-05-01T09:29:46.765Z,50.70
2019-05-01T09:32:15.164Z,49.70
2019-05-01T09:34:43.537Z,49.70
2019-05-01T09:37:11.890Z,49.60
2019-05-01T09:39:40.165Z,49.90
2019-05-01T09:42:08.827Z,50.60
2019-05-01T09:44:37.196Z,50.30
2019-05-01T09:47:07.480Z,49.50
2019-05-01T09:49:36.007Z,49.30
2019-05-01T09:52:12.376Z,49.10
2019-05-01T09:54:46.679Z,49.40
2019-05-01T09:57:15.514Z,48.80
2019-05-01T09:59:43.944Z,48.90
2019-05-01T10:02:13.753Z,48.40
2019-05-01T10:04:42.122Z,47.60
2019-05-01T10:07:10.787Z,47.50
2019-05-01T10:09:39.233Z,47.00
2019-05-01T10:12:11.661Z,46.00
2019-05-01T10:14:37.708Z,46.20
2019-05-01T10:17:07.541Z,46.40
2019-05-01T10:19:35.886Z,45.60
2019-05-01T10:22:04.274Z,45.40
2019-05-01T10:24:52.213Z,44.70
2019-05-01T10:27:22.217Z,44.50
2019-05-01T10:29:56.909Z,44.40
2019-05-01T10:32:26.873Z,44.10
2019-05-01T10:35:03.193Z,43.90
2019-05-01T10:37:33.727Z,43.50
2019-05-01T10:40:01.643Z,43.30
2019-05-01T10:42:30.051Z,43.30
2019-05-01T10:44:58.445Z,42.90
2019-05-01T10:47:26.849Z,42.50
2019-05-01T10:49:55.309Z,42.70
2019-05-01T10:52:23.645Z,42.60
2019-05-01T10:55:04.794Z,42.10
2019-05-01T10:57:35.253Z,41.50
2019-05-01T11:00:04.774Z,41.30
2019-05-01T11:02:33.201Z,41.40
2019-05-01T11:05:01.629Z,41.30
2019-05-01T11:07:30.012Z,41.00
2019-05-01T11:09:59.441Z,40.30
2019-05-01T11:12:28.809Z,40.20
2019-05-01T11:14:57.198Z,40.20
2019-05-01T11:17:25.597Z,40.20
2019-05-01T11:19:53.991Z,40.20
2019-05-01T11:22:22.488Z,41.60
2019-05-01T11:24:50.904Z,41.40
2019-05-01T11:27:19.294Z,41.50
2019-05-01T11:29:47.778Z,41.30
2019-05-01T11:32:17.895Z,41.70
2019-05-01T11:34:47.912Z,41.00
2019-05-01T11:37:17.918Z,40.80
2019-05-01T11:40:06.364Z,40.50
2019-05-01T11:42:34.819Z,40.10
2019-05-01T11:45:04.653Z,39.60
2019-05-01T11:47:33.100Z,39.40
2019-05-01T11:50:01.512Z,39.10
2019-05-01T11:52:29.975Z,39.20
2019-05-01T11:54:58.332Z,39.10
2019-05-01T11:57:26.712Z,38.80
2019-05-01T11:59:55.158Z,39.00
2019-05-01T12:02:23.516Z,38.40
2019-05-01T12:04:51.922Z,38.20
2019-05-01T12:07:20.316Z,38.10
2019-05-01T12:09:48.596Z,38.00
2019-05-01T12:12:18.598Z,38.10
2019-05-01T12:14:47.153Z,38.40
2019-05-01T12:17:23.510Z,38.30
2019-05-01T12:19:51.927Z,38.60
2019-05-01T12:22:20.272Z,37.90
2019-05-01T12:24:48.676Z,37.70
2019-05-01T12:27:17.025Z,36.60
2019-05-01T12:29:45.385Z,35.60
2019-05-01T12:32:13.728Z,34.80
2019-05-01T12:34:42.058Z,33.90
2019-05-01T12:37:28.325Z,33.30
2019-05-01T12:39:56.785Z,32.40
2019-05-01T12:42:29.822Z,32.00
2019-05-01T12:44:58.247Z,31.10
2019-05-01T12:47:31.227Z,30.90
2019-05-01T12:49:59.592Z,30.70
2019-05-01T12:52:46.328Z,30.40
2019-05-01T12:55:16.497Z,29.70
2019-05-01T12:57:44.921Z,29.50
2019-05-01T13:00:14.901Z,29.20
2019-05-01T13:02:43.293Z,28.90
2019-05-01T13:05:12.153Z,29.20
2019-05-01T13:07:40.589Z,28.10
2019-05-01T13:10:09.116Z,28.00
2019-05-01T13:12:37.513Z,27.60
2019-05-01T13:15:07.577Z,27.20
2019-05-01T13:17:35.966Z,27.00
2019-05-01T13:20:06.617Z,27.00
2019-05-01T13:22:35.006Z,26.60
2019-05-01T13:25:05.213Z,26.20
2019-05-01T13:27:35.270Z,26.10
2019-05-01T13:30:13.222Z,26.20
2019-05-01T13:32:43.305Z,25.90
2019-05-01T13:35:11.657Z,25.90
2019-05-01T13:37:40.065Z,25.70
2019-05-01T13:40:08.498Z,25.70
2019-05-01T13:42:36.891Z,25.60
2019-05-01T13:45:08.380Z,25.60
2019-05-01T13:47:36.864Z,25.50
2019-05-01T13:50:06.632Z,25.30
2019-05-01T13:52:34.988Z,24.70
2019-05-01T13:55:04.495Z,24.50
2019-05-01T13:57:32.872Z,24.40
2019-05-01T14:00:01.265Z,24.20
2019-05-01T14:02:29.565Z,24.10
2019-05-01T14:04:57.981Z,23.90
2019-05-01T14:07:26.333Z,23.80
2019-05-01T14:09:54.620Z,23.50
2019-05-01T14:12:22.998Z,23.50
2019-05-01T14:14:51.377Z,23.70
2019-05-01T14:17:19.772Z,22.90
2019-05-01T14:19:52.432Z,23.30
2019-05-01T14:22:39.065Z,22.40
2019-05-01T14:25:09.099Z,21.80
2019-05-01T14:27:37.701Z,21.80
2019-05-01T14:30:08.322Z,21.80
2019-05-01T14:32:36.761Z,21.00
2019-05-01T14:35:09.742Z,21.10
2019-05-01T14:37:38.143Z,21.40
2019-05-01T14:40:06.760Z,21.40
2019-05-01T14:42:36.059Z,21.00
2019-05-01T14:45:07.371Z,21.70
2019-05-01T14:47:35.796Z,22.30
2019-05-01T14:50:05.864Z,22.20
2019-05-01T14:52:34.288Z,22.20
2019-05-01T14:55:06.407Z,21.60
2019-05-01T14:57:34.789Z,20.80
2019-05-01T15:00:04.793Z,20.40
2019-05-01T15:02:33.161Z,20.60
2019-05-01T15:05:01.559Z,21.10
2019-05-01T15:07:42.438Z,21.60
2019-05-01T15:10:00.044Z,21.70
2019-05-01T15:12:28.395Z,21.40
2019-05-01T15:15:13.358Z,20.90
2019-05-01T15:17:46.362Z,20.60
2019-05-01T15:20:14.754Z,20.30
2019-05-01T15:22:43.180Z,20.20
2019-05-01T15:25:11.502Z,20.30
2019-05-01T15:27:39.923Z,20.20
2019-05-01T15:30:08.389Z,20.10
2019-05-01T15:32:37.009Z,19.80
2019-05-01T15:35:06.133Z,19.80
2019-05-01T15:37:35.415Z,19.40
2019-05-01T15:40:07.530Z,19.20
2019-05-01T15:42:37.558Z,19.10
2019-05-01T15:45:06.015Z,19.30
2019-05-01T15:47:34.549Z,19.30
2019-05-01T15:50:03.969Z,19.20
2019-05-01T15:52:32.324Z,19.40
2019-05-01T15:55:00.705Z,19.80
2019-05-01T15:57:29.091Z,19.80
2019-05-01T15:59:57.496Z,19.70
2019-05-01T16:02:25.860Z,19.80
2019-05-01T16:04:54.168Z,19.20
2019-05-01T16:07:22.530Z,19.40
2019-05-01T16:09:50.889Z,19.40
2019-05-01T16:12:27.984Z,19.10
2019-05-01T16:14:56.351Z,19.70
2019-05-01T16:17:24.680Z,19.60
2019-05-01T16:19:53.121Z,19.30
2019-05-01T16:22:21.579Z,19.30
2019-05-01T16:24:49.953Z,19.20
2019-05-01T16:27:18.316Z,19.80
2019-05-01T16:29:46.716Z,19.90
2019-05-01T16:32:15.196Z,20.20
2019-05-01T16:34:43.617Z,20.90
2019-05-01T16:37:11.993Z,21.20
2019-05-01T16:39:44.812Z,21.10
2019-05-01T16:42:13.180Z,20.70
2019-05-01T16:44:41.507Z,21.60
2019-05-01T16:47:09.931Z,21.80
2019-05-01T16:49:38.335Z,22.20
2019-05-01T16:52:06.692Z,22.80
2019-05-01T16:54:35.201Z,23.10
2019-05-01T16:57:03.612Z,23.20
2019-05-01T16:59:31.992Z,23.50
2019-05-01T17:02:18.414Z,23.60
2019-05-01T17:04:52.697Z,23.70
2019-05-01T17:07:25.832Z,23.90
2019-05-01T17:10:07.848Z,25.30
2019-05-01T17:12:38.002Z,24.30
2019-05-01T17:15:06.433Z,25.10
2019-05-01T17:17:35.189Z,24.80
2019-05-01T17:20:04.961Z,24.60
2019-05-01T17:22:33.320Z,24.50
2019-05-01T17:25:01.679Z,25.00
2019-05-01T17:27:30.071Z,25.10
2019-05-01T17:30:18.339Z,24.80
2019-05-01T17:32:46.704Z,25.00
2019-05-01T17:35:15.066Z,25.10
2019-05-01T17:37:43.470Z,25.20
2019-05-01T17:40:13.011Z,25.20
2019-05-01T17:42:41.357Z,25.20
2019-05-01T17:45:09.634Z,25.20
2019-05-01T17:47:38.024Z,25.40
2019-05-01T17:50:06.439Z,25.40
2019-05-01T17:52:34.856Z,25.50
2019-05-01T17:55:04.646Z,25.60
2019-05-01T17:57:33.927Z,25.80
2019-05-01T18:00:05.358Z,25.90
2019-05-01T18:02:35.399Z,26.20
2019-05-01T18:05:05.648Z,26.30
2019-05-01T18:07:35.019Z,26.40
2019-05-01T18:10:05.348Z,26.60
2019-05-01T18:12:33.806Z,26.70
2019-05-01T18:15:02.268Z,26.90
2019-05-01T18:17:30.720Z,27.10
2019-05-01T18:19:59.140Z,27.50
2019-05-01T18:22:32.068Z,27.50
2019-05-01T18:25:00.947Z,27.70
2019-05-01T18:27:43.057Z,28.10
2019-05-01T18:30:15.783Z,28.50
2019-05-01T18:32:46.939Z,29.00
2019-05-01T18:35:14.072Z,29.30
2019-05-01T18:37:57.007Z,29.40
2019-05-01T18:40:27.116Z,29.50
2019-05-01T18:42:55.596Z,29.60
2019-05-01T18:45:36.082Z,29.70
2019-05-01T18:48:04.588Z,29.80
2019-05-01T18:50:32.991Z,30.30
2019-05-01T18:53:01.972Z,30.70
2019-05-01T18:55:31.466Z,30.50
2019-05-01T18:58:00.093Z,30.10
2019-05-01T19:00:28.606Z,30.20
2019-05-01T19:02:59.587Z,30.30
2019-05-01T19:05:27.087Z,30.50
2019-05-01T19:07:55.541Z,30.90
2019-05-01T19:10:24.172Z,31.20
2019-05-01T19:12:52.566Z,31.60
2019-05-01T19:15:20.934Z,31.70
2019-05-01T19:17:49.408Z,32.00
2019-05-01T19:20:17.750Z,32.10
2019-05-01T19:22:46.093Z,32.40
2019-05-01T19:25:16.029Z,32.70
2019-05-01T19:27:45.558Z,32.90
2019-05-01T19:30:16.971Z,33.40
2019-05-01T19:32:46.537Z,33.40
2019-05-01T19:35:14.957Z,33.90
2019-05-01T19:37:52.845Z,34.40
2019-05-01T19:40:18.678Z,35.10
2019-05-01T19:42:47.147Z,35.60
2019-05-01T19:45:18.307Z,36.00
2019-05-01T19:47:46.144Z,36.80
2019-05-01T19:50:15.805Z,37.40
2019-05-01T19:52:44.206Z,37.70
2019-05-01T19:55:12.634Z,38.00
2019-05-01T19:57:41.124Z,38.00
2019-05-01T20:00:09.500Z,37.60
2019-05-01T20:02:37.977Z,37.50
2019-05-01T20:05:07.558Z,37.10
2019-05-01T20:07:37.609Z,36.80
2019-05-01T20:10:07.136Z,36.70
2019-05-01T20:12:35.628Z,36.40
2019-05-01T20:15:05.808Z,36.50
2019-05-01T20:17:34.181Z,36.60
2019-05-01T20:20:02.640Z,36.70
2019-05-01T20:22:31.146Z,36.80
2019-05-01T20:24:59.539Z,37.00
2019-05-01T20:27:27.917Z,37.00
2019-05-01T20:29:56.387Z,37.20
2019-05-01T20:32:26.177Z,37.10
2019-05-01T20:34:54.077Z,37.10
2019-05-01T20:37:22.480Z,37.30
2019-05-01T20:39:50.955Z,37.40
2019-05-01T20:42:19.379Z,37.40
2019-05-01T20:44:49.200Z,37.30
2019-05-01T20:47:34.098Z,38.00
2019-05-01T20:49:47.690Z,37.50
2019-05-01T20:52:16.167Z,37.60
2019-05-01T20:54:44.555Z,37.60
2019-05-01T20:57:20.871Z,37.60
2019-05-01T21:02:43.161Z,37.70
2019-05-01T21:05:13.451Z,37.40
2019-05-01T21:07:43.486Z,37.40
2019-05-01T21:10:24.258Z,37.80
2019-05-01T21:12:42.247Z,37.70
2019-05-01T21:15:10.700Z,37.30
2019-05-01T21:17:39.188Z,37.40
2019-05-01T21:20:07.532Z,38.20
2019-05-01T21:22:35.993Z,38.40
2019-05-01T21:25:05.077Z,38.90
2019-05-01T21:27:33.541Z,39.40
2019-05-01T21:30:03.744Z,40.10
2019-05-01T21:32:33.843Z,39.90
2019-05-01T21:35:02.080Z,40.00
2019-05-01T21:37:30.517Z,40.10
2019-05-01T21:39:59.014Z,40.20
2019-05-01T21:42:27.471Z,40.30
2019-05-01T21:45:06.775Z,40.40
2019-05-01T21:47:35.201Z,40.50
2019-05-01T21:50:03.623Z,40.70
2019-05-01T21:52:33.259Z,40.70
2019-05-01T21:55:01.701Z,40.90
2019-05-01T21:57:32.577Z,40.90
2019-05-01T22:00:00.163Z,41.20
2019-05-01T22:02:28.560Z,41.30
2019-05-01T22:04:56.961Z,41.30
2019-05-01T22:07:27.710Z,41.60
2019-05-01T22:09:55.460Z,41.80
2019-05-01T22:12:23.845Z,41.90
2019-05-01T22:14:53.917Z,42.10
2019-05-01T22:17:27.270Z,42.20
2019-05-01T22:19:54.000Z,42.40
2019-05-01T22:22:24.027Z,42.60
2019-05-01T22:25:00.220Z,42.60
2019-05-01T22:27:33.217Z,42.70
2019-05-01T22:30:05.619Z,42.80
2019-05-01T22:32:37.757Z,42.80
2019-05-01T22:35:22.486Z,42.90
2019-05-01T22:37:50.885Z,42.90
2019-05-01T22:40:32.701Z,43.00
2019-05-01T22:43:01.034Z,43.60
2019-05-01T22:45:29.486Z,43.50
2019-05-01T22:47:58.774Z,43.70
2019-05-01T22:50:27.110Z,43.70
2019-05-01T22:52:55.589Z,44.00
2019-05-01T22:55:25.318Z,44.10
2019-05-01T22:57:54.071Z,44.00
2019-05-01T23:00:26.047Z,43.80
2019-05-01T23:02:54.470Z,43.70
2019-05-01T23:05:23.054Z,43.60
2019-05-01T23:07:52.875Z,43.50
2019-05-01T23:10:21.546Z,43.90
2019-05-01T23:12:49.873Z,44.60
2019-05-01T23:15:22.629Z,44.80
2019-05-01T23:17:51.059Z,44.90
2019-05-01T23:20:19.707Z,45.10
2019-05-01T23:22:48.274Z,45.40
2019-05-01T23:25:16.649Z,45.50
2019-05-01T23:27:45.121Z,45.60
2019-05-01T23:30:14.257Z,45.90
2019-05-01T23:32:42.617Z,46.20
2019-05-01T23:35:11.037Z,46.30
2019-05-01T23:37:39.456Z,46.50
2019-05-01T23:40:10.996Z,46.70
2019-05-01T23:42:37.826Z,46.80
2019-05-01T23:45:06.373Z,46.70
2019-05-01T23:47:34.801Z,46.60
2019-05-01T23:50:03.206Z,46.40
2019-05-01T23:52:34.038Z,46.30
2019-05-01T23:55:01.670Z,46.40
2019-05-01T23:57:30.024Z,46.60
2019-05-01T23:59:58.484Z,46.70
