createdAt,value
2023-05-22T00:00:08.020Z,9.34
2023-05-22T00:02:44.089Z,9.32
2023-05-22T00:05:12.577Z,9.31
2023-05-22T00:07:40.734Z,9.27
2023-05-22T00:10:08.007Z,9.24
2023-05-22T00:12:35.116Z,9.23
2023-05-22T00:15:02.017Z,9.22
2023-05-22T00:17:31.597Z,9.22
2023-05-22T00:20:07.382Z,9.21
2023-05-22T00:22:37.992Z,9.22
2023-05-22T00:25:06.502Z,9.24
2023-05-22T00:27:33.878Z,9.18
2023-05-22T00:30:01.409Z,9.16
2023-05-22T00:32:32.551Z,9.15
2023-05-22T00:34:59.463Z,9.16
2023-05-22T00:37:26.459Z,9.17
2023-05-22T00:39:53.548Z,9.16
2023-05-22T00:42:20.851Z,9.15
2023-05-22T00:44:48.791Z,9.12
2023-05-22T00:47:15.844Z,9.10
2023-05-22T00:49:43.399Z,9.08
2023-05-22T00:52:13.150Z,9.09
2023-05-22T00:54:40.303Z,9.06
2023-05-22T00:57:07.402Z,9.03
2023-05-22T00:59:34.585Z,9.04
2023-05-22T01:02:01.851Z,9.04
2023-05-22T01:04:33.219Z,9.01
2023-05-22T01:07:03.260Z,9.04
2023-05-22T01:09:30.534Z,9.02
2023-05-22T01:12:31.945Z,9.01
2023-05-22T01:15:04.355Z,8.95
2023-05-22T01:17:46.434Z,8.92
2023-05-22T01:20:37.030Z,8.91
2023-05-22T01:23:39.364Z,8.88
2023-05-22T01:26:37.571Z,8.87
2023-05-22T01:29:34.868Z,8.86
2023-05-22T01:32:03.448Z,8.79
2023-05-22T01:34:31.766Z,8.77
2023-05-22T01:36:59.985Z,8.77
2023-05-22T01:39:28.706Z,8.74
2023-05-22T01:41:55.927Z,8.73
2023-05-22T01:44:23.670Z,8.74
2023-05-22T01:46:50.724Z,8.74
2023-05-22T01:49:17.945Z,8.71
2023-05-22T01:51:53.758Z,8.72
2023-05-22T01:54:36.228Z,8.69
2023-05-22T01:57:22.180Z,8.69
2023-05-22T01:59:54.694Z,8.70
2023-05-22T02:02:23.652Z,8.71
2023-05-22T02:04:59.152Z,8.74
2023-05-22T02:07:26.448Z,8.73
2023-05-22T02:09:57.155Z,8.78
2023-05-22T02:12:24.983Z,8.79
2023-05-22T02:14:52.848Z,8.79
2023-05-22T02:17:20.481Z,8.83
2023-05-22T02:19:47.932Z,8.86
2023-05-22T02:22:14.908Z,8.91
2023-05-22T02:24:44.488Z,8.94
2023-05-22T02:27:11.984Z,8.95
2023-05-22T02:29:39.898Z,9.01
2023-05-22T02:32:07.070Z,9.04
2023-05-22T02:34:35.069Z,9.10
2023-05-22T02:37:03.915Z,9.14
2023-05-22T02:39:30.718Z,9.10
2023-05-22T02:41:57.534Z,9.10
2023-05-22T02:44:24.477Z,9.13
2023-05-22T02:46:51.373Z,9.15
2023-05-22T02:49:18.342Z,9.19
2023-05-22T02:51:47.897Z,9.23
2023-05-22T02:54:16.204Z,9.25
2023-05-22T02:56:43.777Z,9.30
2023-05-22T02:59:10.969Z,9.36
2023-05-22T03:01:38.982Z,9.43
2023-05-22T03:04:06.959Z,9.44
2023-05-22T03:06:35.405Z,9.53
2023-05-22T03:09:04.105Z,9.58
2023-05-22T03:11:31.895Z,9.61
2023-05-22T03:13:58.792Z,9.71
2023-05-22T03:16:26.890Z,9.77
2023-05-22T03:19:14.915Z,9.83
2023-05-22T03:21:44.437Z,9.90
2023-05-22T03:24:12.711Z,9.99
2023-05-22T03:26:39.857Z,10.07
2023-05-22T03:29:06.845Z,10.16
2023-05-22T03:31:34.376Z,10.25
2023-05-22T03:34:01.550Z,10.32
2023-05-22T03:36:30.543Z,10.36
2023-05-22T03:38:59.251Z,10.47
2023-05-22T03:41:26.227Z,10.54
2023-05-22T03:43:53.138Z,10.63
2023-05-22T03:46:20.372Z,10.69
2023-05-22T03:48:47.413Z,10.78
2023-05-22T03:51:14.279Z,10.86
2023-05-22T03:53:41.174Z,10.94
2023-05-22T03:56:08.267Z,11.03
2023-05-22T03:58:35.196Z,11.09
2023-05-22T04:01:02.160Z,11.17
2023-05-22T04:03:29.385Z,11.26
2023-05-22T04:05:57.216Z,11.34
2023-05-22T04:08:24.225Z,11.43
2023-05-22T04:10:51.094Z,11.51
2023-05-22T04:13:18.236Z,11.57
2023-05-22T04:15:47.763Z,11.64
2023-05-22T04:18:14.851Z,11.68
2023-05-22T04:20:43.055Z,11.75
2023-05-22T04:23:09.947Z,11.84
2023-05-22T04:25:36.823Z,11.91
2023-05-22T04:28:04.297Z,12.01
2023-05-22T04:30:34.143Z,12.09
2023-05-22T04:33:01.848Z,12.21
2023-05-22T04:35:31.876Z,12.30
2023-05-22T04:38:02.781Z,12.38
2023-05-22T04:40:30.530Z,12.46
2023-05-22T04:43:00.039Z,12.52
2023-05-22T04:45:29.085Z,12.60
2023-05-22T04:47:56.485Z,12.68
2023-05-22T04:50:24.285Z,12.77
2023-05-22T04:52:51.188Z,12.84
2023-05-22T04:55:19.451Z,12.87
2023-05-22T04:57:47.570Z,12.88
2023-05-22T05:00:17.230Z,12.87
2023-05-22T05:02:44.472Z,12.85
2023-05-22T05:05:11.430Z,12.84
2023-05-22T05:07:43.614Z,12.84
2023-05-22T05:10:10.738Z,12.81
2023-05-22T05:12:37.697Z,12.79
2023-05-22T05:15:05.064Z,12.78
2023-05-22T05:17:33.273Z,12.76
2023-05-22T05:20:00.730Z,12.75
2023-05-22T05:22:27.743Z,12.74
2023-05-22T05:24:54.623Z,12.73
2023-05-22T05:27:21.500Z,12.70
2023-05-22T05:29:48.326Z,12.69
2023-05-22T05:32:15.907Z,12.67
2023-05-22T05:34:42.939Z,12.66
2023-05-22T05:37:09.801Z,12.65
2023-05-22T05:39:36.814Z,12.65
2023-05-22T05:42:03.812Z,12.65
2023-05-22T05:44:30.660Z,12.68
2023-05-22T05:46:58.021Z,12.77
2023-05-22T05:49:24.897Z,12.85
2023-05-22T05:51:51.758Z,12.89
2023-05-22T05:54:18.623Z,12.94
2023-05-22T05:56:45.862Z,12.97
2023-05-22T05:59:13.124Z,13.00
2023-05-22T06:01:44.918Z,13.05
2023-05-22T06:04:12.924Z,13.03
2023-05-22T06:06:39.951Z,13.02
2023-05-22T06:09:06.899Z,13.05
2023-05-22T06:11:34.345Z,13.07
2023-05-22T06:14:03.168Z,13.08
2023-05-22T06:16:30.060Z,12.97
2023-05-22T06:18:58.756Z,13.01
2023-05-22T06:21:26.215Z,12.99
2023-05-22T06:23:53.184Z,13.03
2023-05-22T06:26:20.160Z,13.03
2023-05-22T06:28:47.102Z,13.04
2023-05-22T06:31:14.513Z,13.08
2023-05-22T06:33:43.510Z,13.11
2023-05-22T06:36:11.663Z,13.13
2023-05-22T06:38:39.399Z,13.19
2023-05-22T06:41:06.576Z,13.22
2023-05-22T06:43:33.737Z,13.24
2023-05-22T06:46:00.704Z,13.30
2023-05-22T06:48:27.642Z,13.32
2023-05-22T06:50:54.640Z,13.33
2023-05-22T06:53:21.893Z,13.32
2023-05-22T06:55:48.811Z,13.32
2023-05-22T06:58:15.725Z,13.30
2023-05-22T07:00:42.727Z,13.28
2023-05-22T07:03:09.826Z,13.29
2023-05-22T07:05:37.029Z,13.30
2023-05-22T07:08:04.142Z,13.33
2023-05-22T07:10:31.411Z,13.38
2023-05-22T07:12:58.962Z,13.44
2023-05-22T07:15:25.914Z,13.52
2023-05-22T07:17:53.079Z,13.56
2023-05-22T07:20:20.051Z,13.62
2023-05-22T07:22:47.205Z,13.72
2023-05-22T07:25:14.081Z,13.84
2023-05-22T07:27:41.077Z,13.97
2023-05-22T07:30:08.805Z,14.07
2023-05-22T07:32:35.749Z,14.18
2023-05-22T07:35:02.813Z,14.30
2023-05-22T07:37:31.901Z,14.28
2023-05-22T07:39:58.830Z,14.45
2023-05-22T07:42:27.399Z,14.61
2023-05-22T07:44:54.267Z,14.74
2023-05-22T07:47:21.176Z,14.89
2023-05-22T07:49:48.197Z,14.95
2023-05-22T07:52:15.083Z,15.07
2023-05-22T07:54:43.481Z,15.15
2023-05-22T07:57:12.954Z,15.19
2023-05-22T07:59:39.823Z,15.26
2023-05-22T08:02:08.547Z,15.35
2023-05-22T08:04:35.672Z,15.31
2023-05-22T08:07:02.690Z,15.46
2023-05-22T08:09:29.636Z,15.53
2023-05-22T08:11:56.615Z,15.62
2023-05-22T08:14:23.610Z,15.67
2023-05-22T08:16:50.585Z,15.71
2023-05-22T08:19:17.570Z,15.79
2023-05-22T08:21:44.609Z,15.85
2023-05-22T08:24:11.546Z,15.91
2023-05-22T08:26:38.991Z,15.90
2023-05-22T08:29:05.968Z,15.89
2023-05-22T08:31:34.588Z,15.91
2023-05-22T08:34:02.889Z,15.82
2023-05-22T08:36:31.788Z,15.92
2023-05-22T08:38:58.719Z,15.94
2023-05-22T08:41:25.889Z,15.97
2023-05-22T08:43:53.114Z,15.99
2023-05-22T08:46:26.400Z,16.03
2023-05-22T08:48:58.811Z,16.04
2023-05-22T08:51:31.656Z,16.07
2023-05-22T08:54:00.296Z,16.03
2023-05-22T08:56:29.476Z,16.06
2023-05-22T08:58:58.757Z,16.07
2023-05-22T09:01:26.327Z,16.07
2023-05-22T09:03:53.612Z,16.10
2023-05-22T09:06:20.543Z,16.15
2023-05-22T09:08:48.879Z,16.22
2023-05-22T09:11:17.721Z,16.31
2023-05-22T09:13:44.836Z,16.41
2023-05-22T09:16:13.289Z,16.52
2023-05-22T09:18:41.650Z,16.57
2023-05-22T09:23:40.523Z,16.68
2023-05-22T09:26:07.488Z,16.71
2023-05-22T09:28:36.116Z,16.77
2023-05-22T09:31:04.482Z,16.74
2023-05-22T09:33:32.381Z,16.87
2023-05-22T09:35:59.896Z,16.91
2023-05-22T09:38:30.876Z,17.04
2023-05-22T09:40:57.922Z,17.10
2023-05-22T09:43:25.784Z,17.16
2023-05-22T09:46:02.059Z,17.18
2023-05-22T09:48:29.312Z,17.17
2023-05-22T09:51:01.221Z,17.19
2023-05-22T09:53:29.082Z,17.17
2023-05-22T09:55:58.348Z,17.13
2023-05-22T09:58:27.356Z,17.10
2023-05-22T10:00:58.398Z,17.11
2023-05-22T10:03:27.301Z,17.12
2023-05-22T10:05:56.476Z,17.15
2023-05-22T10:08:28.968Z,17.17
2023-05-22T10:10:56.229Z,17.18
2023-05-22T10:13:25.596Z,17.25
2023-05-22T10:15:54.359Z,17.36
2023-05-22T10:18:22.040Z,17.42
2023-05-22T10:20:50.123Z,17.45
2023-05-22T10:23:17.431Z,17.41
2023-05-22T10:25:47.329Z,17.45
2023-05-22T10:28:21.683Z,17.47
2023-05-22T10:31:14.775Z,17.54
2023-05-22T10:33:46.559Z,17.68
2023-05-22T10:36:43.652Z,17.85
2023-05-22T10:39:22.646Z,17.94
2023-05-22T10:41:49.627Z,18.02
2023-05-22T10:44:18.257Z,18.07
2023-05-22T10:46:51.140Z,18.02
2023-05-22T10:49:26.114Z,18.18
2023-05-22T10:51:57.378Z,18.25
2023-05-22T10:54:43.661Z,18.28
2023-05-22T10:57:16.588Z,18.31
2023-05-22T10:59:44.402Z,18.36
2023-05-22T11:02:22.800Z,18.44
2023-05-22T11:04:49.781Z,18.45
2023-05-22T11:07:16.773Z,18.60
2023-05-22T11:09:47.600Z,18.74
2023-05-22T11:12:28.900Z,18.87
2023-05-22T11:15:10.159Z,18.91
2023-05-22T11:17:39.835Z,19.00
2023-05-22T11:20:13.012Z,19.09
2023-05-22T11:22:42.521Z,19.24
2023-05-22T11:25:16.977Z,19.45
2023-05-22T11:27:44.779Z,19.61
2023-05-22T11:30:12.848Z,19.78
2023-05-22T11:32:41.493Z,20.15
2023-05-22T11:35:08.774Z,20.80
2023-05-22T11:37:40.103Z,21.80
2023-05-22T11:40:07.797Z,22.71
2023-05-22T11:42:35.710Z,23.25
2023-05-22T11:45:03.320Z,24.01
2023-05-22T11:47:35.856Z,24.76
2023-05-22T11:50:06.772Z,25.30
2023-05-22T11:52:35.045Z,25.34
2023-05-22T11:55:05.562Z,24.84
2023-05-22T11:57:32.890Z,24.08
2023-05-22T12:00:00.127Z,23.35
2023-05-22T12:02:27.781Z,22.74
2023-05-22T12:04:58.406Z,22.36
2023-05-22T12:07:26.762Z,22.05
2023-05-22T12:09:56.454Z,21.81
2023-05-22T12:12:23.650Z,21.57
2023-05-22T12:14:50.632Z,21.40
2023-05-22T12:17:19.357Z,21.30
2023-05-22T12:19:49.410Z,21.21
2023-05-22T12:22:16.399Z,21.11
2023-05-22T12:24:47.570Z,21.03
2023-05-22T12:27:15.230Z,21.19
2023-05-22T12:29:43.116Z,21.28
2023-05-22T12:32:11.854Z,21.15
2023-05-22T12:34:47.346Z,20.98
2023-05-22T12:37:34.201Z,20.82
2023-05-22T12:40:03.717Z,20.76
2023-05-22T12:42:33.035Z,20.71
2023-05-22T12:45:00.806Z,20.70
2023-05-22T12:47:27.958Z,20.66
2023-05-22T12:49:54.883Z,20.67
2023-05-22T12:52:21.879Z,20.67
2023-05-22T12:54:48.817Z,20.73
2023-05-22T12:57:17.095Z,20.85
2023-05-22T12:59:44.078Z,20.97
2023-05-22T13:02:11.542Z,20.97
2023-05-22T13:07:05.627Z,21.38
2023-05-22T13:09:32.543Z,21.30
2023-05-22T13:12:00.257Z,21.24
2023-05-22T13:14:27.239Z,21.16
2023-05-22T13:16:54.161Z,21.11
2023-05-22T13:19:21.197Z,21.06
2023-05-22T13:21:48.245Z,20.99
2023-05-22T13:24:15.071Z,20.94
2023-05-22T13:26:42.006Z,20.88
2023-05-22T13:29:08.997Z,20.90
2023-05-22T13:31:38.108Z,20.86
2023-05-22T13:34:05.598Z,20.84
2023-05-22T13:36:34.951Z,20.81
2023-05-22T13:39:01.848Z,20.83
2023-05-22T13:41:30.185Z,20.77
2023-05-22T13:43:57.260Z,20.80
2023-05-22T13:46:24.431Z,20.80
2023-05-22T13:48:51.395Z,20.82
2023-05-22T13:51:18.438Z,20.92
2023-05-22T13:53:45.417Z,20.96
2023-05-22T13:56:12.365Z,20.85
2023-05-22T13:58:39.292Z,20.52
2023-05-22T14:01:06.456Z,20.12
2023-05-22T14:03:34.103Z,19.77
2023-05-22T14:06:01.607Z,19.44
2023-05-22T14:08:28.809Z,19.14
2023-05-22T14:10:56.040Z,18.87
2023-05-22T14:13:22.970Z,18.63
2023-05-22T14:15:50.308Z,18.35
2023-05-22T14:18:17.379Z,18.05
2023-05-22T14:20:44.873Z,17.74
2023-05-22T14:23:12.919Z,17.58
2023-05-22T14:25:43.068Z,17.45
2023-05-22T14:28:13.025Z,17.35
2023-05-22T14:30:40.342Z,17.21
2023-05-22T14:33:07.462Z,17.06
2023-05-22T14:35:34.380Z,16.86
2023-05-22T14:38:01.782Z,16.58
2023-05-22T14:40:28.839Z,16.35
2023-05-22T14:42:56.070Z,16.11
2023-05-22T14:45:23.120Z,15.98
2023-05-22T14:47:50.261Z,15.86
2023-05-22T14:50:20.381Z,15.77
2023-05-22T14:52:49.136Z,15.69
2023-05-22T14:55:17.449Z,15.60
2023-05-22T14:57:44.523Z,15.51
2023-05-22T15:00:12.579Z,15.47
2023-05-22T15:02:42.814Z,15.45
2023-05-22T15:05:09.989Z,15.41
2023-05-22T15:10:08.055Z,15.40
2023-05-22T15:12:35.003Z,15.39
2023-05-22T15:15:02.183Z,15.39
2023-05-22T15:17:33.483Z,15.42
2023-05-22T15:20:00.572Z,15.41
2023-05-22T15:22:27.466Z,15.44
2023-05-22T15:25:08.433Z,15.44
2023-05-22T15:27:36.190Z,15.47
2023-05-22T15:30:04.422Z,15.49
2023-05-22T15:32:36.974Z,15.51
2023-05-22T15:35:05.717Z,15.54
2023-05-22T15:37:34.168Z,15.56
2023-05-22T15:40:02.053Z,15.60
2023-05-22T15:42:33.849Z,15.65
2023-05-22T15:45:00.983Z,15.69
2023-05-22T15:47:27.987Z,15.70
2023-05-22T15:49:54.946Z,15.74
2023-05-22T15:52:24.544Z,15.75
2023-05-22T15:54:51.550Z,15.77
2023-05-22T15:57:18.532Z,15.77
2023-05-22T15:59:47.543Z,15.76
2023-05-22T16:02:14.584Z,15.75
2023-05-22T16:04:41.701Z,15.70
2023-05-22T16:07:08.545Z,15.67
2023-05-22T16:09:36.327Z,15.62
2023-05-22T16:12:04.257Z,15.59
2023-05-22T16:14:31.477Z,15.52
2023-05-22T16:16:58.447Z,15.48
2023-05-22T16:19:25.416Z,15.47
2023-05-22T16:21:52.435Z,15.46
2023-05-22T16:24:19.303Z,15.44
2023-05-22T16:26:46.182Z,15.42
2023-05-22T16:29:13.629Z,15.40
2023-05-22T16:31:40.603Z,15.35
2023-05-22T16:34:07.663Z,15.34
2023-05-22T16:36:34.632Z,15.35
2023-05-22T16:39:01.528Z,15.35
2023-05-22T16:41:28.766Z,15.32
2023-05-22T16:43:55.957Z,15.29
2023-05-22T16:46:22.889Z,15.28
2023-05-22T16:48:50.550Z,15.27
2023-05-22T16:51:17.561Z,15.25
2023-05-22T16:53:44.749Z,15.25
2023-05-22T16:56:11.685Z,15.22
2023-05-22T16:58:38.942Z,15.18
2023-05-22T17:01:06.554Z,15.13
2023-05-22T17:03:33.929Z,15.04
2023-05-22T17:06:03.136Z,15.01
2023-05-22T17:08:30.126Z,14.83
2023-05-22T17:10:56.907Z,14.83
2023-05-22T17:13:23.903Z,14.83
2023-05-22T17:15:51.547Z,14.80
2023-05-22T17:18:19.994Z,14.76
2023-05-22T17:20:51.129Z,14.71
2023-05-22T17:23:18.107Z,14.69
2023-05-22T17:25:46.876Z,14.64
2023-05-22T17:28:14.466Z,14.49
2023-05-22T17:30:42.657Z,14.50
2023-05-22T17:33:10.429Z,14.49
2023-05-22T17:35:37.324Z,14.48
2023-05-22T17:38:04.371Z,14.45
2023-05-22T17:43:02.635Z,14.40
2023-05-22T17:45:30.218Z,14.36
2023-05-22T17:47:57.187Z,14.31
2023-05-22T17:50:24.168Z,14.28
2023-05-22T17:52:51.452Z,14.26
2023-05-22T17:55:19.115Z,14.22
2023-05-22T17:57:47.382Z,14.18
2023-05-22T18:00:14.864Z,14.17
2023-05-22T18:02:42.857Z,14.13
2023-05-22T18:07:54.658Z,14.06
2023-05-22T18:10:25.191Z,14.03
2023-05-22T18:12:52.111Z,13.97
2023-05-22T18:15:19.261Z,13.93
2023-05-22T18:17:46.223Z,13.92
2023-05-22T18:20:13.211Z,13.89
2023-05-22T18:22:40.251Z,13.85
2023-05-22T18:25:07.731Z,13.84
2023-05-22T18:27:35.708Z,13.80
2023-05-22T18:30:03.058Z,13.75
2023-05-22T18:32:34.019Z,13.68
2023-05-22T18:35:03.814Z,13.70
2023-05-22T18:37:32.763Z,13.69
2023-05-22T18:39:59.913Z,13.67
2023-05-22T18:42:26.867Z,13.61
2023-05-22T18:44:54.117Z,13.59
2023-05-22T18:47:20.983Z,13.56
2023-05-22T18:49:47.794Z,13.54
2023-05-22T18:52:14.725Z,13.51
2023-05-22T18:54:41.606Z,13.48
2023-05-22T18:57:08.506Z,13.45
2023-05-22T18:59:35.392Z,13.42
2023-05-22T19:02:02.288Z,13.41
2023-05-22T19:04:29.224Z,13.38
2023-05-22T19:06:56.617Z,13.34
2023-05-22T19:09:24.816Z,13.31
2023-05-22T19:11:51.695Z,13.27
2023-05-22T19:14:18.744Z,13.26
2023-05-22T19:16:45.768Z,13.22
2023-05-22T19:19:12.817Z,13.21
2023-05-22T19:21:39.847Z,13.19
2023-05-22T19:24:07.560Z,13.18
2023-05-22T19:26:34.438Z,13.19
2023-05-22T19:29:01.529Z,13.15
2023-05-22T19:31:29.398Z,13.15
2023-05-22T19:33:56.470Z,13.13
2023-05-22T19:36:23.351Z,13.11
2023-05-22T19:38:51.877Z,13.10
2023-05-22T19:41:20.327Z,13.10
2023-05-22T19:43:47.198Z,13.09
2023-05-22T19:46:14.105Z,13.07
2023-05-22T19:48:41.127Z,13.04
2023-05-22T19:51:08.857Z,13.03
2023-05-22T19:53:36.602Z,13.02
2023-05-22T19:56:03.621Z,13.00
2023-05-22T19:58:30.979Z,12.95
2023-05-22T20:00:57.968Z,12.95
2023-05-22T20:03:26.537Z,12.92
2023-05-22T20:05:53.910Z,12.78
2023-05-22T20:08:22.585Z,12.83
2023-05-22T20:10:49.750Z,12.74
2023-05-22T20:13:16.750Z,12.80
2023-05-22T20:15:43.733Z,12.84
2023-05-22T20:18:11.005Z,12.82
2023-05-22T20:20:38.160Z,12.84
2023-05-22T20:23:05.114Z,12.83
2023-05-22T20:25:32.117Z,12.87
2023-05-22T20:27:59.433Z,12.86
2023-05-22T20:30:26.721Z,12.87
2023-05-22T20:32:53.676Z,12.88
2023-05-22T20:35:22.301Z,12.86
2023-05-22T20:37:50.548Z,12.86
2023-05-22T20:40:17.636Z,12.84
2023-05-22T20:42:46.318Z,12.86
2023-05-22T20:45:15.276Z,12.77
2023-05-22T20:47:43.394Z,12.83
2023-05-22T20:50:11.437Z,12.86
2023-05-22T20:52:38.452Z,12.86
2023-05-22T20:55:09.122Z,12.87
2023-05-22T20:57:36.253Z,12.89
2023-05-22T21:00:05.658Z,12.91
2023-05-22T21:02:39.019Z,12.93
2023-05-22T21:05:06.353Z,12.94
2023-05-22T21:07:33.345Z,12.95
2023-05-22T21:10:00.270Z,12.95
2023-05-22T21:12:27.125Z,12.95
2023-05-22T21:14:53.995Z,12.97
2023-05-22T21:17:20.947Z,12.99
2023-05-22T21:19:47.884Z,13.01
2023-05-22T21:22:14.707Z,13.01
2023-05-22T21:24:41.808Z,13.01
2023-05-22T21:27:08.729Z,13.01
2023-05-22T21:29:35.539Z,13.02
2023-05-22T21:32:02.465Z,13.00
2023-05-22T21:34:29.353Z,12.96
2023-05-22T21:36:56.209Z,12.98
2023-05-22T21:39:23.081Z,12.96
2023-05-22T21:41:50.247Z,12.93
2023-05-22T21:44:17.125Z,12.90
2023-05-22T21:46:44.153Z,12.88
2023-05-22T21:49:11.036Z,12.87
2023-05-22T21:51:37.918Z,12.85
2023-05-22T21:54:04.828Z,12.83
2023-05-22T21:56:31.686Z,12.83
2023-05-22T21:58:58.514Z,12.79
2023-05-22T22:01:25.648Z,12.76
2023-05-22T22:03:52.569Z,12.74
2023-05-22T22:06:19.467Z,12.70
2023-05-22T22:08:46.276Z,12.68
2023-05-22T22:11:13.211Z,12.63
2023-05-22T22:13:40.134Z,12.59
2023-05-22T22:16:07.114Z,12.54
2023-05-22T22:18:34.104Z,12.51
2023-05-22T22:21:02.442Z,12.49
2023-05-22T22:23:29.617Z,12.47
2023-05-22T22:25:56.516Z,12.46
2023-05-22T22:28:23.435Z,12.47
2023-05-22T22:30:50.289Z,12.45
2023-05-22T22:33:18.045Z,12.44
2023-05-22T22:35:45.055Z,12.42
2023-05-22T22:38:11.990Z,12.38
2023-05-22T22:40:39.191Z,12.34
2023-05-22T22:43:06.180Z,12.29
2023-05-22T22:45:32.960Z,12.26
2023-05-22T22:48:00.757Z,12.24
2023-05-22T22:50:28.227Z,12.21
2023-05-22T22:52:55.680Z,12.20
2023-05-22T22:55:22.764Z,12.18
2023-05-22T22:57:50.244Z,12.17
2023-05-22T23:00:19.124Z,12.16
2023-05-22T23:02:46.452Z,12.10
2023-05-22T23:05:14.804Z,12.06
2023-05-22T23:07:41.849Z,12.03
2023-05-22T23:10:09.239Z,12.03
2023-05-22T23:12:36.372Z,12.04
2023-05-22T23:15:04.123Z,12.01
2023-05-22T23:17:34.130Z,11.99
2023-05-22T23:20:01.197Z,11.99
2023-05-22T23:22:28.855Z,11.95
2023-05-22T23:24:55.685Z,11.94
2023-05-22T23:27:22.567Z,11.91
2023-05-22T23:29:49.426Z,11.90
2023-05-22T23:32:16.326Z,11.89
2023-05-22T23:34:43.367Z,11.88
2023-05-22T23:37:10.627Z,11.87
2023-05-22T23:39:37.481Z,11.86
2023-05-22T23:42:04.563Z,11.86
2023-05-22T23:44:31.624Z,11.84
2023-05-22T23:46:58.584Z,11.81
2023-05-22T23:49:26.592Z,11.80
2023-05-22T23:51:54.065Z,11.79
2023-05-22T23:54:21.058Z,11.79
2023-05-22T23:56:48.048Z,11.77
2023-05-22T23:59:15.778Z,11.73
