createdAt,value
2018-07-27T00:00:21.492Z,92.43
2018-07-27T00:02:50.591Z,92.28
2018-07-27T00:05:19.670Z,93.44
2018-07-27T00:07:48.793Z,93.36
2018-07-27T00:10:18.991Z,91.95
2018-07-27T00:12:48.607Z,93.20
2018-07-27T00:15:17.658Z,92.75
2018-07-27T00:17:46.747Z,91.71
2018-07-27T00:20:15.769Z,92.20
2018-07-27T00:22:44.798Z,92.69
2018-07-27T00:25:14.597Z,92.27
2018-07-27T00:27:43.674Z,92.32
2018-07-27T00:30:12.840Z,92.27
2018-07-27T00:32:41.868Z,92.59
2018-07-27T00:35:10.978Z,93.62
2018-07-27T00:37:40.137Z,93.27
2018-07-27T00:40:09.560Z,92.66
2018-07-27T00:42:38.735Z,92.55
2018-07-27T00:45:07.838Z,91.88
2018-07-27T00:47:37.030Z,92.16
2018-07-27T00:50:06.148Z,92.59
2018-07-27T00:52:35.327Z,92.04
2018-07-27T00:55:04.345Z,92.46
2018-07-27T00:57:33.388Z,93.25
2018-07-27T01:00:02.482Z,92.33
2018-07-27T01:02:31.488Z,93.52
2018-07-27T01:05:00.596Z,93.49
2018-07-27T01:07:29.816Z,93.68
2018-07-27T01:09:58.836Z,93.98
2018-07-27T01:12:27.972Z,94.14
2018-07-27T01:14:57.033Z,93.76
2018-07-27T01:17:26.312Z,93.94
2018-07-27T01:19:55.384Z,93.95
2018-07-27T01:22:24.444Z,94.23
2018-07-27T01:24:53.496Z,94.65
2018-07-27T01:27:22.939Z,95.30
2018-07-27T01:29:51.970Z,95.10
2018-07-27T01:32:21.141Z,94.62
2018-07-27T01:34:50.180Z,93.73
2018-07-27T01:37:19.269Z,93.55
2018-07-27T01:39:48.315Z,94.51
2018-07-27T01:42:17.768Z,93.58
2018-07-27T01:44:46.866Z,93.93
2018-07-27T01:47:15.907Z,93.78
2018-07-27T01:49:45.082Z,93.43
2018-07-27T01:52:14.109Z,94.17
2018-07-27T01:54:43.231Z,94.44
2018-07-27T01:57:12.208Z,93.63
2018-07-27T01:59:41.330Z,93.38
2018-07-27T02:02:10.423Z,93.50
2018-07-27T02:04:39.585Z,94.76
2018-07-27T02:07:08.779Z,94.80
2018-07-27T02:09:38.204Z,94.82
2018-07-27T02:12:07.840Z,95.10
2018-07-27T02:14:37.221Z,95.15
2018-07-27T02:17:06.594Z,95.31
2018-07-27T02:19:35.681Z,94.93
2018-07-27T02:22:04.720Z,94.59
2018-07-27T02:24:33.881Z,94.96
2018-07-27T02:27:03.095Z,95.22
2018-07-27T02:29:32.220Z,95.12
2018-07-27T02:32:02.385Z,96.36
2018-07-27T02:34:31.812Z,95.31
2018-07-27T02:37:00.983Z,94.43
2018-07-27T02:39:30.050Z,94.82
2018-07-27T02:41:59.099Z,95.01
2018-07-27T02:44:28.231Z,95.08
2018-07-27T02:46:57.289Z,94.40
2018-07-27T02:49:26.363Z,93.62
2018-07-27T02:51:55.775Z,94.65
2018-07-27T02:54:24.847Z,94.06
2018-07-27T02:56:53.963Z,94.47
2018-07-27T02:59:22.986Z,94.93
2018-07-27T03:01:52.304Z,94.59
2018-07-27T03:04:21.377Z,93.94
2018-07-27T03:06:50.444Z,94.11
2018-07-27T03:09:19.634Z,94.78
2018-07-27T03:11:48.709Z,94.71
2018-07-27T03:14:17.896Z,95.25
2018-07-27T03:16:46.993Z,94.46
2018-07-27T03:19:16.106Z,94.26
2018-07-27T03:21:45.220Z,93.52
2018-07-27T03:24:14.242Z,93.79
2018-07-27T03:26:43.254Z,94.53
2018-07-27T03:29:12.349Z,94.39
2018-07-27T03:31:41.885Z,94.56
2018-07-27T03:34:10.923Z,94.93
2018-07-27T03:36:39.972Z,96.58
2018-07-27T03:39:10.718Z,97.15
2018-07-27T03:41:39.739Z,96.72
2018-07-27T03:44:08.809Z,95.82
2018-07-27T03:46:37.842Z,94.92
2018-07-27T03:49:06.840Z,95.42
2018-07-27T03:51:35.964Z,95.25
2018-07-27T03:54:05.194Z,95.06
2018-07-27T03:56:34.285Z,95.07
2018-07-27T03:59:03.376Z,95.57
2018-07-27T04:01:32.567Z,94.98
2018-07-27T04:04:01.878Z,94.93
2018-07-27T04:06:30.946Z,94.17
2018-07-27T04:08:59.925Z,95.10
2018-07-27T04:11:29.180Z,95.54
2018-07-27T04:13:58.260Z,94.88
2018-07-27T04:16:27.356Z,95.60
2018-07-27T04:18:56.531Z,95.51
2018-07-27T04:21:25.592Z,95.82
2018-07-27T04:23:54.654Z,96.66
2018-07-27T04:26:24.005Z,96.77
2018-07-27T04:28:52.957Z,96.80
2018-07-27T04:31:22.979Z,96.20
2018-07-27T04:33:52.055Z,97.08
2018-07-27T04:36:21.107Z,97.54
2018-07-27T04:38:50.209Z,97.89
2018-07-27T04:41:19.188Z,97.67
2018-07-27T04:43:48.316Z,97.74
2018-07-27T04:46:17.371Z,97.12
2018-07-27T04:48:46.524Z,97.12
2018-07-27T04:51:15.567Z,97.15
2018-07-27T04:53:44.698Z,97.10
2018-07-27T04:56:15.056Z,98.09
2018-07-27T04:58:44.870Z,98.39
2018-07-27T05:01:14.276Z,98.16
2018-07-27T05:03:43.759Z,98.66
2018-07-27T05:06:13.092Z,97.62
2018-07-27T05:08:47.628Z,97.18
2018-07-27T05:11:17.503Z,97.18
2018-07-27T05:13:49.569Z,97.01
2018-07-27T05:16:18.999Z,95.75
2018-07-27T05:18:48.358Z,96.12
2018-07-27T05:21:18.227Z,95.56
2018-07-27T05:23:47.747Z,95.53
2018-07-27T05:26:17.281Z,95.61
2018-07-27T05:28:46.648Z,96.13
2018-07-27T05:31:16.033Z,97.73
2018-07-27T05:33:46.259Z,99.14
2018-07-27T05:36:15.872Z,99.05
2018-07-27T05:38:44.987Z,97.22
2018-07-27T05:41:14.055Z,98.08
2018-07-27T05:43:43.412Z,98.23
2018-07-27T05:46:13.118Z,97.58
2018-07-27T05:48:42.588Z,97.50
2018-07-27T05:51:13.085Z,97.25
2018-07-27T05:53:43.595Z,98.68
2018-07-27T05:56:13.134Z,98.43
2018-07-27T05:58:42.510Z,97.98
2018-07-27T06:01:11.803Z,98.76
2018-07-27T06:03:41.429Z,98.59
2018-07-27T06:06:10.954Z,97.87
2018-07-27T06:08:40.432Z,97.94
2018-07-27T06:11:09.969Z,97.80
2018-07-27T06:13:39.229Z,96.99
2018-07-27T06:16:09.004Z,95.41
2018-07-27T06:18:39.292Z,93.07
2018-07-27T06:21:08.777Z,92.20
2018-07-27T06:23:38.220Z,93.27
2018-07-27T06:26:08.067Z,95.48
2018-07-27T06:28:37.709Z,95.46
2018-07-27T06:31:07.004Z,94.27
2018-07-27T06:33:36.208Z,94.25
2018-07-27T06:36:05.988Z,95.10
2018-07-27T06:38:35.066Z,93.70
2018-07-27T06:41:04.274Z,93.84
2018-07-27T06:43:33.408Z,92.72
2018-07-27T06:46:02.621Z,93.04
2018-07-27T06:48:32.803Z,92.55
2018-07-27T06:51:02.829Z,93.36
2018-07-27T06:53:32.288Z,93.47
2018-07-27T06:56:01.780Z,92.89
2018-07-27T06:58:31.127Z,92.88
2018-07-27T07:01:00.532Z,92.87
2018-07-27T07:03:30.433Z,93.69
2018-07-27T07:06:00.784Z,91.29
2018-07-27T07:08:30.275Z,88.72
2018-07-27T07:10:59.783Z,89.09
2018-07-27T07:13:29.266Z,86.26
2018-07-27T07:15:58.716Z,86.28
2018-07-27T07:18:28.771Z,83.99
2018-07-27T07:20:58.340Z,79.91
2018-07-27T07:23:27.743Z,76.33
2018-07-27T07:25:57.530Z,77.74
2018-07-27T07:28:26.582Z,76.88
2018-07-27T07:30:56.488Z,72.73
2018-07-27T07:33:26.709Z,75.44
2018-07-27T07:35:56.186Z,74.74
2018-07-27T07:38:26.747Z,75.67
2018-07-27T07:40:56.102Z,76.34
2018-07-27T07:43:25.520Z,74.77
2018-07-27T07:45:58.817Z,73.68
2018-07-27T07:48:28.606Z,73.53
2018-07-27T07:50:58.580Z,72.48
2018-07-27T07:53:27.932Z,74.21
2018-07-27T07:55:57.430Z,74.05
2018-07-27T07:58:26.959Z,71.69
2018-07-27T08:00:56.963Z,70.39
2018-07-27T08:03:26.504Z,70.52
2018-07-27T08:05:57.086Z,70.47
2018-07-27T08:08:26.772Z,70.05
2018-07-27T08:10:56.735Z,67.72
2018-07-27T08:13:26.149Z,69.02
2018-07-27T08:15:56.498Z,69.73
2018-07-27T08:18:25.984Z,68.45
2018-07-27T08:20:55.835Z,67.83
2018-07-27T08:23:24.960Z,69.46
2018-07-27T08:27:01.696Z,69.82
2018-07-27T08:29:33.265Z,70.38
2018-07-27T08:32:02.796Z,65.62
2018-07-27T08:34:38.325Z,66.49
2018-07-27T08:37:07.809Z,67.04
2018-07-27T08:39:38.596Z,68.06
2018-07-27T08:42:07.734Z,67.88
2018-07-27T08:44:39.064Z,68.44
2018-07-27T08:47:08.267Z,69.13
2018-07-27T08:49:37.685Z,68.95
2018-07-27T08:52:06.775Z,68.34
2018-07-27T08:54:35.869Z,64.26
2018-07-27T08:57:05.070Z,64.33
2018-07-27T08:59:34.469Z,62.19
2018-07-27T09:02:03.984Z,62.45
2018-07-27T09:04:34.583Z,63.57
2018-07-27T09:07:03.791Z,65.68
2018-07-27T09:09:33.317Z,64.58
2018-07-27T09:12:03.166Z,63.00
2018-07-27T09:14:32.845Z,63.97
2018-07-27T09:17:02.405Z,61.69
2018-07-27T09:19:31.650Z,60.92
2018-07-27T09:22:02.047Z,59.49
2018-07-27T09:24:31.600Z,61.39
2018-07-27T09:27:01.391Z,65.07
2018-07-27T09:29:30.819Z,63.05
2018-07-27T09:32:00.277Z,59.10
2018-07-27T09:34:29.761Z,61.59
2018-07-27T09:36:59.363Z,56.60
2018-07-27T09:39:29.280Z,57.76
2018-07-27T09:41:58.601Z,56.24
2018-07-27T09:44:27.993Z,55.46
2018-07-27T09:46:58.170Z,54.86
2018-07-27T09:49:27.245Z,53.42
2018-07-27T09:51:56.311Z,56.35
2018-07-27T09:54:25.734Z,55.80
2018-07-27T09:56:55.302Z,55.16
2018-07-27T09:59:25.260Z,55.32
2018-07-27T10:01:54.866Z,55.31
2018-07-27T10:04:24.255Z,54.65
2018-07-27T10:06:53.692Z,53.42
2018-07-27T10:09:23.244Z,55.00
2018-07-27T10:11:52.653Z,52.79
2018-07-27T10:14:22.930Z,54.96
2018-07-27T10:16:52.394Z,54.11
2018-07-27T10:19:22.564Z,54.59
2018-07-27T10:21:52.109Z,53.37
2018-07-27T10:24:21.432Z,55.72
2018-07-27T10:26:50.773Z,55.76
2018-07-27T10:29:19.898Z,55.61
2018-07-27T10:31:49.836Z,51.61
2018-07-27T10:34:19.289Z,53.57
2018-07-27T10:36:48.775Z,50.98
2018-07-27T10:39:18.052Z,49.47
2018-07-27T10:41:47.152Z,51.64
2018-07-27T10:44:16.375Z,48.77
2018-07-27T10:46:46.120Z,48.25
2018-07-27T10:49:15.477Z,50.28
2018-07-27T10:51:44.863Z,48.23
2018-07-27T10:54:13.948Z,46.27
2018-07-27T10:56:44.693Z,46.88
2018-07-27T10:59:13.798Z,46.94
2018-07-27T11:01:42.903Z,45.99
2018-07-27T11:04:12.262Z,46.49
2018-07-27T11:06:42.186Z,47.13
2018-07-27T11:09:11.687Z,46.44
2018-07-27T11:11:41.044Z,46.19
2018-07-27T11:14:11.005Z,45.79
2018-07-27T11:16:40.097Z,43.24
2018-07-27T11:19:09.361Z,44.22
2018-07-27T11:21:38.479Z,44.11
2018-07-27T11:24:07.674Z,46.41
2018-07-27T11:26:36.758Z,46.71
2018-07-27T11:29:05.812Z,47.03
2018-07-27T11:31:34.918Z,45.99
2018-07-27T11:34:04.101Z,45.29
2018-07-27T11:36:33.269Z,47.28
2018-07-27T11:39:02.389Z,47.20
2018-07-27T11:41:31.570Z,45.16
2018-07-27T11:44:00.753Z,46.47
2018-07-27T11:46:29.899Z,45.47
2018-07-27T11:48:58.990Z,45.57
2018-07-27T11:51:28.315Z,45.77
2018-07-27T11:53:57.803Z,44.17
2018-07-27T11:56:26.933Z,44.26
2018-07-27T11:58:56.222Z,42.49
2018-07-27T12:01:25.293Z,42.46
2018-07-27T12:03:54.497Z,43.14
2018-07-27T12:06:23.668Z,44.31
2018-07-27T12:08:52.763Z,42.68
2018-07-27T12:11:21.881Z,42.17
2018-07-27T12:13:51.967Z,41.19
2018-07-27T12:16:21.542Z,40.39
2018-07-27T12:18:50.960Z,39.70
2018-07-27T12:21:22.180Z,40.89
2018-07-27T12:23:51.592Z,40.79
2018-07-27T12:26:21.061Z,38.94
2018-07-27T12:28:50.711Z,40.01
2018-07-27T12:31:20.169Z,40.67
2018-07-27T12:33:49.551Z,41.38
2018-07-27T12:36:18.787Z,42.17
2018-07-27T12:38:48.249Z,43.05
2018-07-27T12:41:17.346Z,42.62
2018-07-27T12:43:46.516Z,43.27
2018-07-27T12:46:16.233Z,40.67
2018-07-27T12:48:45.548Z,41.20
2018-07-27T12:51:14.816Z,42.06
2018-07-27T12:53:44.977Z,40.52
2018-07-27T12:56:14.275Z,39.04
2018-07-27T12:58:43.402Z,40.05
2018-07-27T13:01:12.627Z,38.99
2018-07-27T13:03:41.744Z,39.82
2018-07-27T13:06:10.953Z,38.02
2018-07-27T13:08:40.056Z,38.42
2018-07-27T13:11:09.203Z,38.78
2018-07-27T13:13:38.379Z,37.86
2018-07-27T13:16:07.670Z,38.56
2018-07-27T13:18:36.903Z,39.64
2018-07-27T13:21:06.254Z,39.51
2018-07-27T13:23:35.694Z,39.65
2018-07-27T13:26:28.781Z,39.00
2018-07-27T13:28:44.061Z,41.29
2018-07-27T13:31:13.838Z,44.05
2018-07-27T13:35:01.066Z,45.50
2018-07-27T13:37:32.512Z,44.35
2018-07-27T13:40:03.199Z,45.31
2018-07-27T13:42:34.442Z,46.53
2018-07-27T13:45:05.830Z,43.80
2018-07-27T13:47:36.089Z,46.20
2018-07-27T13:50:06.656Z,46.99
2018-07-27T13:52:37.015Z,46.04
2018-07-27T13:55:06.679Z,48.91
2018-07-27T13:57:36.943Z,47.98
2018-07-27T14:00:07.000Z,46.70
2018-07-27T14:02:36.128Z,56.37
2018-07-27T14:05:05.590Z,65.60
2018-07-27T14:07:35.493Z,63.25
2018-07-27T14:10:05.709Z,64.54
2018-07-27T14:12:36.112Z,71.13
2018-07-27T14:15:05.761Z,70.92
2018-07-27T14:17:35.537Z,72.33
2018-07-27T14:20:05.911Z,76.63
2018-07-27T14:22:36.242Z,75.89
2018-07-27T14:25:05.702Z,75.79
2018-07-27T14:27:36.465Z,76.90
2018-07-27T14:30:06.242Z,75.16
2018-07-27T14:32:35.584Z,76.59
2018-07-27T14:35:05.585Z,77.76
2018-07-27T14:37:35.795Z,76.83
2018-07-27T14:40:06.773Z,77.95
2018-07-27T14:42:36.757Z,80.23
2018-07-27T14:45:05.905Z,79.52
2018-07-27T14:47:34.965Z,81.56
2018-07-27T14:50:04.146Z,80.87
2018-07-27T14:52:33.231Z,81.33
2018-07-27T14:55:02.390Z,81.70
2018-07-27T14:57:31.550Z,80.60
2018-07-27T15:00:01.260Z,81.87
2018-07-27T15:02:30.311Z,82.75
2018-07-27T15:04:59.594Z,82.81
2018-07-27T15:07:29.025Z,83.44
2018-07-27T15:09:58.441Z,83.11
2018-07-27T15:12:27.885Z,84.18
2018-07-27T15:14:58.344Z,84.04
2018-07-27T15:17:27.940Z,83.83
2018-07-27T15:19:57.403Z,84.17
2018-07-27T15:22:26.834Z,84.75
2018-07-27T15:24:56.075Z,83.14
2018-07-27T15:27:25.253Z,82.58
2018-07-27T15:29:54.699Z,79.23
2018-07-27T15:32:26.043Z,79.32
2018-07-27T15:34:58.413Z,81.13
2018-07-27T15:37:29.256Z,83.23
2018-07-27T15:39:58.686Z,79.68
2018-07-27T15:42:28.491Z,85.21
2018-07-27T15:44:58.390Z,80.54
2018-07-27T15:47:27.893Z,83.55
2018-07-27T15:49:57.982Z,81.54
2018-07-27T15:52:27.135Z,83.94
2018-07-27T15:54:56.399Z,81.94
2018-07-27T15:57:25.505Z,83.73
2018-07-27T15:59:54.544Z,82.52
2018-07-27T16:02:23.822Z,82.34
2018-07-27T16:04:53.054Z,83.34
2018-07-27T16:07:22.173Z,83.18
2018-07-27T16:09:51.179Z,82.27
2018-07-27T16:12:20.319Z,83.09
2018-07-27T16:14:49.717Z,83.10
2018-07-27T16:17:19.037Z,82.20
2018-07-27T16:19:48.131Z,81.52
2018-07-27T16:22:17.256Z,83.13
2018-07-27T16:24:46.512Z,81.53
2018-07-27T16:27:15.688Z,81.30
2018-07-27T16:29:44.843Z,85.55
2018-07-27T16:32:13.965Z,85.53
2018-07-27T16:34:43.201Z,85.49
2018-07-27T16:37:12.284Z,85.85
2018-07-27T16:39:42.198Z,85.31
2018-07-27T16:42:11.382Z,87.31
2018-07-27T16:44:40.492Z,88.32
2018-07-27T16:47:09.757Z,89.15
2018-07-27T16:49:38.792Z,88.56
2018-07-27T16:52:07.890Z,87.82
2018-07-27T16:54:37.140Z,88.31
2018-07-27T16:57:07.645Z,87.49
2018-07-27T16:59:36.767Z,88.21
2018-07-27T17:02:05.784Z,88.98
2018-07-27T17:04:34.990Z,89.66
2018-07-27T17:07:04.471Z,88.96
2018-07-27T17:09:33.665Z,90.06
2018-07-27T17:12:04.499Z,89.13
2018-07-27T17:14:34.836Z,91.46
2018-07-27T17:17:04.397Z,88.70
2018-07-27T17:19:34.036Z,90.01
2018-07-27T17:22:04.180Z,90.62
2018-07-27T17:24:33.228Z,89.83
2018-07-27T17:27:02.315Z,89.92
2018-07-27T17:29:32.022Z,89.48
2018-07-27T17:32:03.327Z,89.55
2018-07-27T17:34:32.465Z,88.62
2018-07-27T17:37:01.695Z,89.16
2018-07-27T17:39:30.859Z,87.73
2018-07-27T17:42:02.465Z,89.08
2018-07-27T17:44:31.594Z,89.27
2018-07-27T17:47:01.596Z,91.18
2018-07-27T17:49:30.668Z,90.26
2018-07-27T17:52:04.220Z,91.23
2018-07-27T17:54:33.369Z,90.67
2018-07-27T17:57:02.601Z,90.83
2018-07-27T17:59:31.753Z,90.47
2018-07-27T18:02:02.043Z,91.49
2018-07-27T18:04:31.837Z,92.08
2018-07-27T18:07:01.007Z,92.45
2018-07-27T18:09:30.251Z,91.42
2018-07-27T18:11:59.956Z,90.76
2018-07-27T18:14:29.176Z,91.36
2018-07-27T18:16:58.413Z,91.52
2018-07-27T18:19:27.552Z,90.27
2018-07-27T18:21:56.661Z,90.51
2018-07-27T18:24:25.771Z,90.68
2018-07-27T18:26:55.150Z,89.82
2018-07-27T18:29:24.323Z,90.29
2018-07-27T18:31:53.605Z,90.93
2018-07-27T18:34:22.900Z,90.75
2018-07-27T18:36:52.051Z,91.07
2018-07-27T18:39:21.208Z,91.69
2018-07-27T18:41:51.031Z,91.61
2018-07-27T18:44:21.735Z,90.50
2018-07-27T18:46:51.139Z,90.69
2018-07-27T18:49:20.345Z,91.12
2018-07-27T18:51:49.475Z,92.12
2018-07-27T18:54:18.666Z,92.49
2018-07-27T18:56:48.079Z,93.09
2018-07-27T18:59:17.286Z,92.79
2018-07-27T19:01:46.502Z,93.83
2018-07-27T19:04:15.888Z,94.82
2018-07-27T19:06:44.975Z,93.94
2018-07-27T19:09:15.769Z,93.79
2018-07-27T19:11:45.850Z,93.62
2018-07-27T19:14:15.044Z,95.36
2018-07-27T19:16:44.333Z,93.52
2018-07-27T19:19:13.412Z,93.19
2018-07-27T19:21:42.637Z,92.87
2018-07-27T19:24:11.749Z,93.47
2018-07-27T19:26:40.850Z,92.91
2018-07-27T19:29:09.966Z,94.56
2018-07-27T19:31:39.115Z,94.19
2018-07-27T19:34:08.161Z,94.48
2018-07-27T19:36:37.372Z,93.80
2018-07-27T19:39:08.984Z,93.69
2018-07-27T19:41:38.092Z,93.95
2018-07-27T19:44:07.304Z,93.93
2018-07-27T19:46:36.503Z,92.96
2018-07-27T19:49:06.009Z,94.19
2018-07-27T19:51:35.070Z,93.60
2018-07-27T19:54:04.389Z,94.83
2018-07-27T19:56:33.606Z,95.46
2018-07-27T19:59:02.742Z,95.77
2018-07-27T20:01:31.908Z,94.29
2018-07-27T20:04:01.011Z,94.53
2018-07-27T20:06:31.124Z,94.73
2018-07-27T20:09:00.207Z,95.01
2018-07-27T20:11:29.347Z,94.93
2018-07-27T20:13:58.500Z,96.05
2018-07-27T20:16:29.413Z,94.22
2018-07-27T20:18:58.553Z,95.32
2018-07-27T20:21:27.774Z,94.36
2018-07-27T20:23:56.849Z,94.61
2018-07-27T20:26:26.515Z,94.67
2018-07-27T20:28:55.624Z,94.86
2018-07-27T20:31:24.634Z,95.89
2018-07-27T20:33:53.841Z,94.71
2018-07-27T20:36:23.096Z,95.11
2018-07-27T20:38:52.267Z,95.26
2018-07-27T20:41:21.614Z,94.19
2018-07-27T20:43:50.767Z,94.10
2018-07-27T20:46:20.844Z,95.39
2018-07-27T20:48:49.940Z,94.18
2018-07-27T20:51:19.270Z,94.30
2018-07-27T20:53:48.553Z,95.72
2018-07-27T20:56:17.834Z,95.41
2018-07-27T20:58:47.019Z,95.89
2018-07-27T21:01:16.476Z,95.48
2018-07-27T21:03:45.657Z,96.04
2018-07-27T21:06:14.956Z,96.89
2018-07-27T21:08:44.095Z,96.38
2018-07-27T21:11:13.885Z,97.45
2018-07-27T21:13:43.390Z,97.14
2018-07-27T21:16:12.742Z,96.72
2018-07-27T21:18:42.211Z,97.56
2018-07-27T21:21:11.569Z,97.05
2018-07-27T21:23:40.763Z,95.63
2018-07-27T21:26:09.954Z,96.40
2018-07-27T21:28:39.366Z,96.59
2018-07-27T21:31:08.684Z,96.19
2018-07-27T21:33:38.079Z,98.00
2018-07-27T21:36:11.273Z,96.79
2018-07-27T21:38:40.842Z,97.76
2018-07-27T21:41:10.369Z,98.02
2018-07-27T21:43:40.148Z,96.69
2018-07-27T21:46:10.991Z,96.40
2018-07-27T21:48:40.349Z,96.98
2018-07-27T21:51:09.712Z,97.58
2018-07-27T21:53:38.846Z,96.68
2018-07-27T21:56:08.208Z,96.79
2018-07-27T21:58:37.698Z,97.20
2018-07-27T22:01:07.128Z,97.41
2018-07-27T22:03:36.544Z,96.35
2018-07-27T22:06:06.255Z,98.32
2018-07-27T22:08:35.775Z,98.37
2018-07-27T22:11:05.023Z,98.08
2018-07-27T22:13:34.422Z,97.56
2018-07-27T22:16:03.966Z,97.72
2018-07-27T22:18:33.324Z,96.75
2018-07-27T22:21:02.739Z,96.48
2018-07-27T22:23:32.153Z,96.60
2018-07-27T22:26:01.484Z,96.93
2018-07-27T22:28:30.968Z,97.35
2018-07-27T22:31:00.306Z,97.83
2018-07-27T22:33:29.563Z,98.19
2018-07-27T22:35:59.085Z,96.87
2018-07-27T22:38:28.497Z,98.32
2018-07-27T22:40:58.006Z,99.42
2018-07-27T22:43:27.388Z,97.71
2018-07-27T22:45:56.924Z,97.25
2018-07-27T22:48:26.335Z,96.64
2018-07-27T22:50:55.786Z,96.70
2018-07-27T22:53:25.183Z,96.46
2018-07-27T22:55:54.436Z,96.09
2018-07-27T22:58:24.536Z,96.31
2018-07-27T23:00:53.966Z,96.39
2018-07-27T23:03:23.414Z,97.12
2018-07-27T23:05:52.770Z,97.84
2018-07-27T23:08:22.277Z,97.02
2018-07-27T23:10:51.593Z,97.14
2018-07-27T23:13:20.934Z,96.60
2018-07-27T23:15:50.358Z,97.46
2018-07-27T23:18:19.871Z,99.42
2018-07-27T23:20:49.315Z,99.84
2018-07-27T23:23:18.602Z,98.76
2018-07-27T23:25:48.099Z,97.52
2018-07-27T23:28:17.444Z,96.92
2018-07-27T23:30:46.722Z,97.04
2018-07-27T23:33:16.253Z,98.40
2018-07-27T23:35:45.688Z,98.42
2018-07-27T23:38:15.662Z,96.60
2018-07-27T23:40:45.181Z,96.89
2018-07-27T23:43:14.414Z,96.69
2018-07-27T23:45:44.394Z,97.04
2018-07-27T23:48:13.791Z,97.68
2018-07-27T23:50:43.151Z,97.76
2018-07-27T23:53:12.616Z,97.68
2018-07-27T23:55:42.247Z,100.00
2018-07-27T23:58:11.755Z,98.62
