createdAt,value
2019-06-10T00:00:32.431Z,998.06
2019-06-10T00:01:32.437Z,998.07
2019-06-10T00:02:32.404Z,998.04
2019-06-10T00:03:32.394Z,998.06
2019-06-10T00:04:32.386Z,997.98
2019-06-10T00:05:32.375Z,997.96
2019-06-10T00:06:32.388Z,997.90
2019-06-10T00:07:32.354Z,997.91
2019-06-10T00:08:32.338Z,997.85
2019-06-10T00:09:32.352Z,997.83
2019-06-10T00:10:32.320Z,997.86
2019-06-10T00:11:32.306Z,997.85
2019-06-10T00:12:32.320Z,997.87
2019-06-10T00:13:32.288Z,997.86
2019-06-10T00:14:32.297Z,997.88
2019-06-10T00:15:32.261Z,997.88
2019-06-10T00:16:32.250Z,997.87
2019-06-10T00:17:32.263Z,997.88
2019-06-10T00:18:41.515Z,997.85
2019-06-10T00:19:33.216Z,997.84
2019-06-10T00:20:32.206Z,997.79
2019-06-10T00:21:32.196Z,997.83
2019-06-10T00:22:32.209Z,997.82
2019-06-10T00:23:32.221Z,997.83
2019-06-10T00:24:32.165Z,997.81
2019-06-10T00:25:32.153Z,997.83
2019-06-10T00:26:32.141Z,997.84
2019-06-10T00:27:32.154Z,997.85
2019-06-10T00:28:32.121Z,997.85
2019-06-10T00:29:32.110Z,997.79
2019-06-10T00:30:32.095Z,997.81
2019-06-10T00:31:32.086Z,997.76
2019-06-10T00:32:32.165Z,997.76
2019-06-10T00:33:32.065Z,997.77
2019-06-10T00:34:35.008Z,997.73
2019-06-10T00:35:32.041Z,997.72
2019-06-10T00:36:32.029Z,997.69
2019-06-10T00:37:32.040Z,997.63
2019-06-10T00:38:32.045Z,997.62
2019-06-10T00:39:31.996Z,997.59
2019-06-10T00:40:31.987Z,997.55
2019-06-10T00:41:31.977Z,997.57
2019-06-10T00:42:31.986Z,997.54
2019-06-10T00:43:31.957Z,997.52
2019-06-10T00:44:31.950Z,997.53
2019-06-10T00:45:31.929Z,997.50
2019-06-10T00:46:31.922Z,997.48
2019-06-10T00:47:31.932Z,997.44
2019-06-10T00:48:32.523Z,997.45
2019-06-10T00:49:31.885Z,997.46
2019-06-10T00:50:31.878Z,997.43
2019-06-10T00:51:31.866Z,997.42
2019-06-10T00:52:31.876Z,997.43
2019-06-10T00:53:31.847Z,997.42
2019-06-10T00:54:31.832Z,997.40
2019-06-10T00:55:31.822Z,997.40
2019-06-10T00:56:31.809Z,997.44
2019-06-10T00:57:31.820Z,997.45
2019-06-10T00:58:32.093Z,997.44
2019-06-10T00:59:31.778Z,997.44
2019-06-10T01:00:31.917Z,997.43
2019-06-10T01:01:31.751Z,997.39
2019-06-10T01:02:31.956Z,997.41
2019-06-10T01:03:31.754Z,997.46
2019-06-10T01:04:31.944Z,997.47
2019-06-10T01:05:31.712Z,997.47
2019-06-10T01:06:31.967Z,997.43
2019-06-10T01:07:31.689Z,997.44
2019-06-10T01:08:31.723Z,997.44
2019-06-10T01:09:31.665Z,997.40
2019-06-10T01:10:31.744Z,997.42
2019-06-10T01:11:31.641Z,997.45
2019-06-10T01:12:31.761Z,997.45
2019-06-10T01:13:31.654Z,997.40
2019-06-10T01:14:32.042Z,997.38
2019-06-10T01:15:31.596Z,997.43
2019-06-10T01:16:31.900Z,997.40
2019-06-10T01:17:31.574Z,997.34
2019-06-10T01:18:37.855Z,997.37
2019-06-10T01:19:32.553Z,997.35
2019-06-10T01:20:32.505Z,997.30
2019-06-10T01:21:31.533Z,997.29
2019-06-10T01:22:31.690Z,997.26
2019-06-10T01:23:31.532Z,997.23
2019-06-10T01:24:31.565Z,997.26
2019-06-10T01:25:31.489Z,997.28
2019-06-10T01:26:31.477Z,997.22
2019-06-10T01:27:31.614Z,997.27
2019-06-10T01:28:31.584Z,997.24
2019-06-10T01:29:31.482Z,997.20
2019-06-10T01:30:31.448Z,997.19
2019-06-10T01:31:31.865Z,997.16
2019-06-10T01:32:31.414Z,997.19
2019-06-10T01:33:31.971Z,997.18
2019-06-10T01:34:31.386Z,997.22
2019-06-10T01:35:31.378Z,997.19
2019-06-10T01:36:31.526Z,997.13
2019-06-10T01:37:31.355Z,997.10
2019-06-10T01:38:31.721Z,997.08
2019-06-10T01:39:31.330Z,997.04
2019-06-10T01:40:31.507Z,997.05
2019-06-10T01:41:31.330Z,997.03
2019-06-10T01:42:31.296Z,996.97
2019-06-10T01:43:32.014Z,997.00
2019-06-10T01:44:31.297Z,996.93
2019-06-10T01:45:31.362Z,996.91
2019-06-10T01:46:31.733Z,996.86
2019-06-10T01:47:31.241Z,996.91
2019-06-10T01:48:43.196Z,996.85
2019-06-10T01:49:32.243Z,996.90
2019-06-10T01:50:31.250Z,996.85
2019-06-10T01:51:31.763Z,996.81
2019-06-10T01:52:31.675Z,996.76
2019-06-10T01:53:31.557Z,996.79
2019-06-10T01:54:31.665Z,996.74
2019-06-10T01:55:31.314Z,996.65
2019-06-10T01:56:31.573Z,996.63
2019-06-10T01:57:31.131Z,996.60
2019-06-10T01:58:31.619Z,996.64
2019-06-10T01:59:31.359Z,996.67
2019-06-10T02:00:31.277Z,996.68
2019-06-10T02:01:31.090Z,996.72
2019-06-10T02:02:34.935Z,996.74
2019-06-10T02:03:31.529Z,996.67
2019-06-10T02:04:32.031Z,996.69
2019-06-10T02:05:31.241Z,996.67
2019-06-10T02:06:31.670Z,996.66
2019-06-10T02:07:31.951Z,996.71
2019-06-10T02:08:31.697Z,996.71
2019-06-10T02:09:31.229Z,996.73
2019-06-10T02:10:31.152Z,996.68
2019-06-10T02:11:31.765Z,996.71
2019-06-10T02:12:31.489Z,996.70
2019-06-10T02:13:32.516Z,996.74
2019-06-10T02:14:31.727Z,996.73
2019-06-10T02:15:31.532Z,996.81
2019-06-10T02:16:32.521Z,996.83
2019-06-10T02:17:31.455Z,996.84
2019-06-10T02:18:32.005Z,996.82
2019-06-10T02:19:31.280Z,996.84
2019-06-10T02:20:31.757Z,996.88
2019-06-10T02:21:31.180Z,996.87
2019-06-10T02:22:31.834Z,996.84
2019-06-10T02:23:31.352Z,996.79
2019-06-10T02:24:31.599Z,996.81
2019-06-10T02:25:30.822Z,996.80
2019-06-10T02:26:30.984Z,996.78
2019-06-10T02:27:31.494Z,996.75
2019-06-10T02:28:31.714Z,996.74
2019-06-10T02:29:31.017Z,996.78
2019-06-10T02:30:41.693Z,996.77
2019-06-10T02:31:37.404Z,996.79
2019-06-10T02:32:37.443Z,996.75
2019-06-10T02:33:35.998Z,996.74
2019-06-10T02:34:34.044Z,996.72
2019-06-10T02:35:43.942Z,996.71
2019-06-10T02:36:36.552Z,996.68
2019-06-10T02:37:37.109Z,996.68
2019-06-10T02:38:37.957Z,996.63
2019-06-10T02:39:37.619Z,996.65
2019-06-10T02:40:36.311Z,996.62
2019-06-10T02:41:35.277Z,996.66
2019-06-10T02:42:35.621Z,996.64
2019-06-10T02:43:35.818Z,996.61
2019-06-10T02:44:36.468Z,996.60
2019-06-10T02:45:36.460Z,996.64
2019-06-10T02:46:36.034Z,996.64
2019-06-10T02:47:36.344Z,996.61
2019-06-10T02:48:34.820Z,996.61
2019-06-10T02:49:51.634Z,996.66
2019-06-10T02:50:33.471Z,996.68
2019-06-10T02:51:32.220Z,996.66
2019-06-10T02:52:34.370Z,996.66
2019-06-10T02:53:35.662Z,996.69
2019-06-10T02:54:35.566Z,996.71
2019-06-10T02:55:34.726Z,996.65
2019-06-10T02:56:35.698Z,996.66
2019-06-10T02:57:39.052Z,996.64
2019-06-10T02:58:38.330Z,996.58
2019-06-10T02:59:35.875Z,996.48
2019-06-10T03:00:39.657Z,996.53
2019-06-10T03:01:37.031Z,996.48
2019-06-10T03:02:35.874Z,996.47
2019-06-10T03:03:42.010Z,996.47
2019-06-10T03:04:36.499Z,996.46
2019-06-10T03:05:40.308Z,996.49
2019-06-10T03:06:38.481Z,996.44
2019-06-10T03:07:35.273Z,996.43
2019-06-10T03:08:35.030Z,996.42
2019-06-10T03:09:34.682Z,996.36
2019-06-10T03:10:33.929Z,996.35
2019-06-10T03:11:36.438Z,996.32
2019-06-10T03:12:33.066Z,996.35
2019-06-10T03:13:30.295Z,996.35
2019-06-10T03:14:32.747Z,996.32
2019-06-10T03:15:32.163Z,996.31
2019-06-10T03:16:32.771Z,996.32
2019-06-10T03:17:32.287Z,996.31
2019-06-10T03:18:32.669Z,996.30
2019-06-10T03:19:45.837Z,996.27
2019-06-10T03:20:32.081Z,996.27
2019-06-10T03:21:32.384Z,996.29
2019-06-10T03:22:32.631Z,996.27
2019-06-10T03:23:31.984Z,996.31
2019-06-10T03:24:32.654Z,996.34
2019-06-10T03:25:30.157Z,996.22
2019-06-10T03:26:32.228Z,996.29
2019-06-10T03:27:32.710Z,996.23
2019-06-10T03:28:32.140Z,996.21
2019-06-10T03:29:30.114Z,996.22
2019-06-10T03:30:41.165Z,996.23
2019-06-10T03:31:40.926Z,996.19
2019-06-10T03:32:39.473Z,996.21
2019-06-10T03:33:40.354Z,996.23
2019-06-10T03:34:41.236Z,996.29
2019-06-10T03:35:32.957Z,996.25
2019-06-10T03:36:32.154Z,996.31
2019-06-10T03:37:30.035Z,996.28
2019-06-10T03:38:32.250Z,996.29
2019-06-10T03:39:32.112Z,996.30
2019-06-10T03:40:29.995Z,996.36
2019-06-10T03:41:32.155Z,996.30
2019-06-10T03:42:32.349Z,996.32
2019-06-10T03:43:32.607Z,996.35
2019-06-10T03:44:29.950Z,996.35
2019-06-10T03:45:32.286Z,996.33
2019-06-10T03:46:29.951Z,996.31
2019-06-10T03:47:32.292Z,996.32
2019-06-10T03:48:29.903Z,996.30
2019-06-10T03:49:32.036Z,996.33
2019-06-10T03:50:29.882Z,996.30
2019-06-10T03:51:29.894Z,996.31
2019-06-10T03:52:32.313Z,996.34
2019-06-10T03:53:29.847Z,996.35
2019-06-10T03:54:32.360Z,996.34
2019-06-10T03:55:29.829Z,996.33
2019-06-10T03:56:32.059Z,996.33
2019-06-10T03:57:29.803Z,996.31
2019-06-10T03:58:29.795Z,996.29
2019-06-10T03:59:32.337Z,996.25
2019-06-10T04:00:29.772Z,996.27
2019-06-10T04:01:30.124Z,996.23
2019-06-10T04:02:29.748Z,996.26
2019-06-10T04:03:29.758Z,996.26
2019-06-10T04:04:29.729Z,996.27
2019-06-10T04:05:29.715Z,996.26
2019-06-10T04:06:29.722Z,996.28
2019-06-10T04:07:31.939Z,996.32
2019-06-10T04:08:29.684Z,996.29
2019-06-10T04:09:29.670Z,996.29
2019-06-10T04:10:29.722Z,996.32
2019-06-10T04:11:32.399Z,996.30
2019-06-10T04:12:32.738Z,996.26
2019-06-10T04:13:29.625Z,996.24
2019-06-10T04:14:29.618Z,996.21
2019-06-10T04:15:32.340Z,996.21
2019-06-10T04:16:29.597Z,996.21
2019-06-10T04:17:29.603Z,996.25
2019-06-10T04:18:29.570Z,996.28
2019-06-10T04:19:29.562Z,996.37
2019-06-10T04:20:29.683Z,996.30
2019-06-10T04:21:29.541Z,996.31
2019-06-10T04:22:29.551Z,996.32
2019-06-10T04:23:29.516Z,996.38
2019-06-10T04:24:29.514Z,996.37
2019-06-10T04:25:32.220Z,996.39
2019-06-10T04:26:29.692Z,996.40
2019-06-10T04:27:29.498Z,996.36
2019-06-10T04:28:29.460Z,996.34
2019-06-10T04:29:29.457Z,996.31
2019-06-10T04:30:29.442Z,996.27
2019-06-10T04:31:29.774Z,996.25
2019-06-10T04:32:29.440Z,996.18
2019-06-10T04:33:29.409Z,996.21
2019-06-10T04:34:31.022Z,996.18
2019-06-10T04:35:29.383Z,996.19
2019-06-10T04:36:29.489Z,996.19
2019-06-10T04:37:29.623Z,996.20
2019-06-10T04:38:29.375Z,996.16
2019-06-10T04:39:29.338Z,996.18
2019-06-10T04:40:29.401Z,996.16
2019-06-10T04:41:29.322Z,996.14
2019-06-10T04:42:29.307Z,996.17
2019-06-10T04:43:29.316Z,996.14
2019-06-10T04:44:29.478Z,996.12
2019-06-10T04:45:29.274Z,996.09
2019-06-10T04:46:29.647Z,996.06
2019-06-10T04:47:29.639Z,996.10
2019-06-10T04:48:29.415Z,996.10
2019-06-10T04:49:29.819Z,996.09
2019-06-10T04:50:39.128Z,996.07
2019-06-10T04:51:32.678Z,996.03
2019-06-10T04:52:29.808Z,995.99
2019-06-10T04:53:29.429Z,996.04
2019-06-10T04:54:29.983Z,996.07
2019-06-10T04:55:29.348Z,996.07
2019-06-10T04:56:30.485Z,996.04
2019-06-10T04:57:29.654Z,996.06
2019-06-10T04:58:30.350Z,996.09
2019-06-10T04:59:30.526Z,996.08
2019-06-10T05:00:30.266Z,996.05
2019-06-10T05:01:30.165Z,996.10
2019-06-10T05:02:30.787Z,996.10
2019-06-10T05:03:29.583Z,996.10
2019-06-10T05:04:30.725Z,996.14
2019-06-10T05:05:30.069Z,996.16
2019-06-10T05:06:29.811Z,996.13
2019-06-10T05:07:34.159Z,996.17
2019-06-10T05:08:30.041Z,996.17
2019-06-10T05:09:30.273Z,996.18
2019-06-10T05:10:29.912Z,996.19
2019-06-10T05:11:30.840Z,996.23
2019-06-10T05:12:29.640Z,996.22
2019-06-10T05:13:29.992Z,996.26
2019-06-10T05:14:30.290Z,996.30
2019-06-10T05:15:31.555Z,996.23
2019-06-10T05:16:32.229Z,996.22
2019-06-10T05:17:29.691Z,996.25
2019-06-10T05:18:30.213Z,996.26
2019-06-10T05:19:30.398Z,996.21
2019-06-10T05:20:46.836Z,996.20
2019-06-10T05:21:31.448Z,996.14
2019-06-10T05:22:29.938Z,996.09
2019-06-10T05:23:29.957Z,996.07
2019-06-10T05:24:30.095Z,996.08
2019-06-10T05:25:30.024Z,996.07
2019-06-10T05:26:30.145Z,996.05
2019-06-10T05:27:28.808Z,996.12
2019-06-10T05:28:28.824Z,996.10
2019-06-10T05:29:29.897Z,996.16
2019-06-10T05:30:29.506Z,996.10
2019-06-10T05:31:30.149Z,996.11
2019-06-10T05:32:31.169Z,996.07
2019-06-10T05:33:28.742Z,996.07
2019-06-10T05:34:29.929Z,996.07
2019-06-10T05:35:29.953Z,996.05
2019-06-10T05:36:30.141Z,996.00
2019-06-10T05:37:29.353Z,996.07
2019-06-10T05:38:29.967Z,996.02
2019-06-10T05:39:29.196Z,996.06
2019-06-10T05:40:29.370Z,996.04
2019-06-10T05:41:29.521Z,996.05
2019-06-10T05:42:29.371Z,996.03
2019-06-10T05:43:29.681Z,996.05
2019-06-10T05:44:29.887Z,996.05
2019-06-10T05:45:29.509Z,996.01
2019-06-10T05:46:28.779Z,996.00
2019-06-10T05:47:29.848Z,995.99
2019-06-10T05:48:28.580Z,995.94
2019-06-10T05:49:29.214Z,995.94
2019-06-10T05:50:28.561Z,995.89
2019-06-10T05:51:29.049Z,995.87
2019-06-10T05:52:29.078Z,995.89
2019-06-10T05:53:29.254Z,995.87
2019-06-10T05:54:29.099Z,995.89
2019-06-10T05:55:29.093Z,995.91
2019-06-10T05:56:29.159Z,995.92
2019-06-10T05:57:29.457Z,995.92
2019-06-10T05:58:29.360Z,995.93
2019-06-10T05:59:29.427Z,995.91
2019-06-10T06:00:29.528Z,995.94
2019-06-10T06:01:29.651Z,995.96
2019-06-10T06:02:29.592Z,995.99
2019-06-10T06:03:28.413Z,995.98
2019-06-10T06:04:28.421Z,996.01
2019-06-10T06:05:28.602Z,996.05
2019-06-10T06:06:29.137Z,996.05
2019-06-10T06:07:29.167Z,996.00
2019-06-10T06:08:29.135Z,995.98
2019-06-10T06:09:29.245Z,996.00
2019-06-10T06:10:29.447Z,995.94
2019-06-10T06:11:29.327Z,995.94
2019-06-10T06:12:29.294Z,995.95
2019-06-10T06:13:29.445Z,995.95
2019-06-10T06:14:29.491Z,995.94
2019-06-10T06:15:29.570Z,995.95
2019-06-10T06:16:28.268Z,995.92
2019-06-10T06:17:28.260Z,995.92
2019-06-10T06:18:28.245Z,995.91
2019-06-10T06:19:28.246Z,995.89
2019-06-10T06:20:29.306Z,995.97
2019-06-10T06:21:32.452Z,995.96
2019-06-10T06:22:29.509Z,996.01
2019-06-10T06:23:28.560Z,996.02
2019-06-10T06:24:28.179Z,996.01
2019-06-10T06:25:29.885Z,995.97
2019-06-10T06:26:28.915Z,995.96
2019-06-10T06:27:28.719Z,995.96
2019-06-10T06:28:28.137Z,995.96
2019-06-10T06:29:28.877Z,995.91
2019-06-10T06:30:28.132Z,995.91
2019-06-10T06:31:28.182Z,995.95
2019-06-10T06:32:28.413Z,995.96
2019-06-10T06:33:29.321Z,995.97
2019-06-10T06:34:28.405Z,996.00
2019-06-10T06:35:28.493Z,996.00
2019-06-10T06:36:28.632Z,995.97
2019-06-10T06:37:28.941Z,995.94
2019-06-10T06:38:28.826Z,995.91
2019-06-10T06:39:29.002Z,995.90
2019-06-10T06:40:29.229Z,995.89
2019-06-10T06:41:27.993Z,995.90
2019-06-10T06:42:27.978Z,995.88
2019-06-10T06:43:30.444Z,995.86
2019-06-10T06:44:27.961Z,995.84
2019-06-10T06:45:27.965Z,995.87
2019-06-10T06:46:27.934Z,995.90
2019-06-10T06:47:27.927Z,995.94
2019-06-10T06:48:27.937Z,995.93
2019-06-10T06:49:27.917Z,995.95
2019-06-10T06:50:28.428Z,995.98
2019-06-10T06:51:38.051Z,995.97
2019-06-10T06:52:59.837Z,996.01
2019-06-10T06:53:38.530Z,995.97
2019-06-10T06:54:28.844Z,995.97
2019-06-10T06:55:28.631Z,995.95
2019-06-10T06:56:28.862Z,995.94
2019-06-10T06:57:28.908Z,995.90
2019-06-10T06:58:29.098Z,995.91
2019-06-10T06:59:27.830Z,995.87
2019-06-10T07:00:45.125Z,995.91
2019-06-10T07:01:29.621Z,995.89
2019-06-10T07:02:27.759Z,995.95
2019-06-10T07:03:27.749Z,995.91
2019-06-10T07:04:27.733Z,995.95
2019-06-10T07:05:27.744Z,995.94
2019-06-10T07:06:27.711Z,995.94
2019-06-10T07:07:27.703Z,995.97
2019-06-10T07:08:27.692Z,995.95
2019-06-10T07:09:27.683Z,995.99
2019-06-10T07:10:27.693Z,996.04
2019-06-10T07:11:27.677Z,996.07
2019-06-10T07:12:27.651Z,996.08
2019-06-10T07:13:27.638Z,996.07
2019-06-10T07:14:27.631Z,996.07
2019-06-10T07:15:27.619Z,996.04
2019-06-10T07:16:27.625Z,995.99
2019-06-10T07:17:27.593Z,995.97
2019-06-10T07:18:27.584Z,995.95
2019-06-10T07:19:27.567Z,995.92
2019-06-10T07:20:27.560Z,995.89
2019-06-10T07:21:27.568Z,995.88
2019-06-10T07:22:27.538Z,995.84
2019-06-10T07:23:27.523Z,995.89
2019-06-10T07:24:27.515Z,995.84
2019-06-10T07:25:27.501Z,995.88
2019-06-10T07:26:29.462Z,995.82
2019-06-10T07:27:27.479Z,995.82
2019-06-10T07:28:27.468Z,995.81
2019-06-10T07:29:27.461Z,995.83
2019-06-10T07:30:27.449Z,995.83
2019-06-10T07:31:28.135Z,995.80
2019-06-10T07:32:27.426Z,995.80
2019-06-10T07:33:27.413Z,995.80
2019-06-10T07:34:27.405Z,995.86
2019-06-10T07:35:27.394Z,995.84
2019-06-10T07:36:27.401Z,995.88
2019-06-10T07:37:27.373Z,995.86
2019-06-10T07:38:27.358Z,995.86
2019-06-10T07:39:27.347Z,995.87
2019-06-10T07:40:27.338Z,995.86
2019-06-10T07:41:28.965Z,995.89
2019-06-10T07:42:27.322Z,995.84
2019-06-10T07:43:27.302Z,995.84
2019-06-10T07:44:27.295Z,995.83
2019-06-10T07:45:27.280Z,995.84
2019-06-10T07:46:27.301Z,995.79
2019-06-10T07:47:27.266Z,995.78
2019-06-10T07:48:27.248Z,995.81
2019-06-10T07:49:27.237Z,995.80
2019-06-10T07:50:27.226Z,995.79
2019-06-10T07:51:27.240Z,995.79
2019-06-10T07:52:27.207Z,995.81
2019-06-10T07:53:27.195Z,995.81
2019-06-10T07:54:27.182Z,995.79
2019-06-10T07:55:27.213Z,995.78
2019-06-10T07:56:36.282Z,995.77
2019-06-10T07:57:28.149Z,995.72
2019-06-10T07:58:27.140Z,995.74
2019-06-10T07:59:27.126Z,995.72
2019-06-10T08:00:27.119Z,995.70
2019-06-10T08:01:27.126Z,995.71
2019-06-10T08:02:27.115Z,995.63
2019-06-10T08:03:27.081Z,995.61
2019-06-10T08:04:27.076Z,995.60
2019-06-10T08:05:27.062Z,995.57
2019-06-10T08:06:27.052Z,995.60
2019-06-10T08:07:27.063Z,995.57
2019-06-10T08:08:27.027Z,995.59
2019-06-10T08:09:27.015Z,995.45
2019-06-10T08:10:27.008Z,995.39
2019-06-10T08:11:26.997Z,995.37
2019-06-10T08:12:27.007Z,995.34
2019-06-10T08:13:26.975Z,995.33
2019-06-10T08:14:26.970Z,995.30
2019-06-10T08:15:26.949Z,995.31
2019-06-10T08:16:26.938Z,995.32
2019-06-10T08:17:26.958Z,995.33
2019-06-10T08:18:26.919Z,995.35
2019-06-10T08:19:34.754Z,995.32
2019-06-10T08:20:27.893Z,995.32
2019-06-10T08:21:26.886Z,995.33
2019-06-10T08:22:33.594Z,995.34
2019-06-10T08:23:27.863Z,995.35
2019-06-10T08:24:26.853Z,995.34
2019-06-10T08:25:26.842Z,995.35
2019-06-10T08:26:26.828Z,995.34
2019-06-10T08:27:26.844Z,995.34
2019-06-10T08:28:26.805Z,995.30
2019-06-10T08:29:26.798Z,995.28
2019-06-10T08:30:27.784Z,995.31
2019-06-10T08:31:26.774Z,995.34
2019-06-10T08:32:26.784Z,995.29
2019-06-10T08:33:26.751Z,995.28
2019-06-10T08:34:26.742Z,995.31
2019-06-10T08:35:37.932Z,995.32
2019-06-10T08:36:27.718Z,995.32
2019-06-10T08:37:26.734Z,995.31
2019-06-10T08:38:26.694Z,995.29
2019-06-10T08:39:26.686Z,995.28
2019-06-10T08:40:26.673Z,995.26
2019-06-10T08:41:26.665Z,995.25
2019-06-10T08:42:26.671Z,995.28
2019-06-10T08:43:26.640Z,995.25
2019-06-10T08:44:26.628Z,995.25
2019-06-10T08:45:26.616Z,995.22
2019-06-10T08:46:26.608Z,995.19
2019-06-10T08:47:26.633Z,995.22
2019-06-10T08:48:26.819Z,995.18
2019-06-10T08:49:26.580Z,995.15
2019-06-10T08:50:26.567Z,995.08
2019-06-10T08:51:26.551Z,995.05
2019-06-10T08:52:26.541Z,995.02
2019-06-10T08:53:26.557Z,995.03
2019-06-10T08:54:26.518Z,994.99
2019-06-10T08:55:26.513Z,994.96
2019-06-10T08:56:26.495Z,994.97
2019-06-10T08:57:26.485Z,994.94
2019-06-10T08:58:26.500Z,995.00
2019-06-10T08:59:26.465Z,994.93
2019-06-10T09:00:26.452Z,994.94
2019-06-10T09:01:26.445Z,994.97
2019-06-10T09:02:26.430Z,994.96
2019-06-10T09:03:26.439Z,994.97
2019-06-10T09:04:29.360Z,994.95
2019-06-10T09:05:26.395Z,995.00
2019-06-10T09:06:26.388Z,994.97
2019-06-10T09:07:26.377Z,994.96
2019-06-10T09:08:26.392Z,994.99
2019-06-10T09:09:26.354Z,994.96
2019-06-10T09:10:26.341Z,994.99
2019-06-10T09:11:26.583Z,994.96
2019-06-10T09:12:33.010Z,994.93
2019-06-10T09:13:27.334Z,994.93
2019-06-10T09:14:26.298Z,994.93
2019-06-10T09:15:26.288Z,994.91
2019-06-10T09:16:26.277Z,994.90
2019-06-10T09:17:26.292Z,994.89
2019-06-10T09:18:26.282Z,994.86
2019-06-10T09:19:26.241Z,994.89
2019-06-10T09:20:26.236Z,994.85
2019-06-10T09:21:26.224Z,994.85
2019-06-10T09:22:26.230Z,994.88
2019-06-10T09:23:26.200Z,994.88
2019-06-10T09:24:26.211Z,994.89
2019-06-10T09:25:26.178Z,994.87
2019-06-10T09:26:26.168Z,994.85
2019-06-10T09:27:26.976Z,994.86
2019-06-10T09:28:26.142Z,994.87
2019-06-10T09:29:26.155Z,994.82
2019-06-10T09:30:26.120Z,994.83
2019-06-10T09:31:26.111Z,994.77
2019-06-10T09:32:26.101Z,994.78
2019-06-10T09:33:26.091Z,994.77
2019-06-10T09:34:26.106Z,994.76
2019-06-10T09:35:26.078Z,994.75
2019-06-10T09:36:26.055Z,994.74
2019-06-10T09:37:26.043Z,994.76
2019-06-10T09:38:26.038Z,994.75
2019-06-10T09:39:26.075Z,994.79
2019-06-10T09:40:26.012Z,994.72
2019-06-10T09:41:36.287Z,994.74
2019-06-10T09:42:26.993Z,994.72
2019-06-10T09:43:25.976Z,994.71
2019-06-10T09:44:25.989Z,994.71
2019-06-10T09:45:25.954Z,994.74
2019-06-10T09:46:25.953Z,994.72
2019-06-10T09:47:25.935Z,994.70
2019-06-10T09:48:25.923Z,994.72
2019-06-10T09:49:25.935Z,994.71
2019-06-10T09:50:25.901Z,994.70
2019-06-10T09:51:25.892Z,994.63
2019-06-10T09:52:25.880Z,994.65
2019-06-10T09:53:33.411Z,994.60
2019-06-10T09:54:26.876Z,994.62
2019-06-10T09:55:25.846Z,994.54
2019-06-10T09:56:25.848Z,994.54
2019-06-10T09:57:25.830Z,994.56
2019-06-10T09:58:25.813Z,994.55
2019-06-10T09:59:25.834Z,994.55
2019-06-10T10:00:29.109Z,994.56
2019-06-10T10:01:25.777Z,994.54
2019-06-10T10:02:25.770Z,994.51
2019-06-10T10:03:25.759Z,994.54
2019-06-10T10:04:25.770Z,994.54
2019-06-10T10:05:25.736Z,994.44
2019-06-10T10:06:25.727Z,994.45
2019-06-10T10:07:25.715Z,994.44
2019-06-10T10:08:25.699Z,994.45
2019-06-10T10:09:25.724Z,994.45
2019-06-10T10:10:25.682Z,994.44
2019-06-10T10:11:28.493Z,994.44
2019-06-10T10:12:25.657Z,994.42
2019-06-10T10:13:25.648Z,994.37
2019-06-10T10:14:25.661Z,994.38
2019-06-10T10:15:30.764Z,994.39
2019-06-10T10:16:26.613Z,994.42
2019-06-10T10:17:25.602Z,994.42
2019-06-10T10:18:25.592Z,994.39
2019-06-10T10:19:25.606Z,994.38
2019-06-10T10:20:25.569Z,994.41
2019-06-10T10:21:25.559Z,994.31
2019-06-10T10:22:25.549Z,994.36
2019-06-10T10:23:25.540Z,994.31
2019-06-10T10:24:25.557Z,994.27
2019-06-10T10:25:25.535Z,994.25
2019-06-10T10:26:25.503Z,994.25
2019-06-10T10:27:25.492Z,994.26
2019-06-10T10:28:26.505Z,994.27
2019-06-10T10:29:25.468Z,994.28
2019-06-10T10:30:25.484Z,994.30
2019-06-10T10:31:25.447Z,994.29
2019-06-10T10:32:25.439Z,994.25
2019-06-10T10:33:29.917Z,994.24
2019-06-10T10:34:26.421Z,994.22
2019-06-10T10:35:25.425Z,994.20
2019-06-10T10:36:25.394Z,994.21
2019-06-10T10:37:25.378Z,994.15
2019-06-10T10:38:25.370Z,994.17
2019-06-10T10:39:25.357Z,994.13
2019-06-10T10:40:25.369Z,994.16
2019-06-10T10:41:25.342Z,994.15
2019-06-10T10:42:33.345Z,994.14
2019-06-10T10:43:33.139Z,994.16
2019-06-10T10:44:26.315Z,994.16
2019-06-10T10:45:25.314Z,994.18
2019-06-10T10:46:25.284Z,994.14
2019-06-10T10:47:27.661Z,994.15
2019-06-10T10:48:25.261Z,994.15
2019-06-10T10:49:25.252Z,994.14
2019-06-10T10:50:25.257Z,994.10
2019-06-10T10:51:25.226Z,994.09
2019-06-10T10:52:25.215Z,994.08
2019-06-10T10:53:25.201Z,994.07
2019-06-10T10:54:33.076Z,994.01
2019-06-10T10:55:26.203Z,993.92
2019-06-10T10:56:25.169Z,993.89
2019-06-10T10:57:25.166Z,993.89
2019-06-10T10:58:25.151Z,993.89
2019-06-10T10:59:25.134Z,993.87
2019-06-10T11:00:25.148Z,993.85
2019-06-10T11:01:25.143Z,993.88
2019-06-10T11:02:25.102Z,993.90
2019-06-10T11:03:25.091Z,993.89
2019-06-10T11:04:25.123Z,993.87
2019-06-10T11:05:25.067Z,993.86
2019-06-10T11:06:25.081Z,993.85
2019-06-10T11:07:25.045Z,993.81
2019-06-10T11:08:25.044Z,993.75
2019-06-10T11:09:25.026Z,993.78
2019-06-10T11:10:25.016Z,993.80
2019-06-10T11:11:25.028Z,993.75
2019-06-10T11:12:24.996Z,993.73
2019-06-10T11:13:24.984Z,993.83
2019-06-10T11:14:24.988Z,993.76
2019-06-10T11:15:24.961Z,993.77
2019-06-10T11:16:24.971Z,993.78
2019-06-10T11:17:25.794Z,993.76
2019-06-10T11:18:24.934Z,993.74
2019-06-10T11:19:24.919Z,993.70
2019-06-10T11:20:24.905Z,993.72
2019-06-10T11:21:24.915Z,993.71
2019-06-10T11:22:24.883Z,993.76
2019-06-10T11:23:24.871Z,993.74
2019-06-10T11:24:36.439Z,993.69
2019-06-10T11:25:25.848Z,993.70
2019-06-10T11:26:26.982Z,993.67
2019-06-10T11:27:24.838Z,993.74
2019-06-10T11:28:24.816Z,993.73
2019-06-10T11:29:24.804Z,993.71
2019-06-10T11:30:24.795Z,993.72
2019-06-10T11:31:24.804Z,993.70
2019-06-10T11:32:24.794Z,993.69
2019-06-10T11:33:24.760Z,993.69
2019-06-10T11:34:24.747Z,993.72
2019-06-10T11:35:24.738Z,993.72
2019-06-10T11:36:24.735Z,993.71
2019-06-10T11:37:24.737Z,993.71
2019-06-10T11:38:24.702Z,993.67
2019-06-10T11:39:24.694Z,993.73
2019-06-10T11:40:24.681Z,993.65
2019-06-10T11:41:24.975Z,993.70
2019-06-10T11:42:24.695Z,993.67
2019-06-10T11:43:24.646Z,993.67
2019-06-10T11:44:24.636Z,993.67
2019-06-10T11:45:24.625Z,993.63
2019-06-10T11:46:24.622Z,993.62
2019-06-10T11:47:24.624Z,993.62
2019-06-10T11:48:24.591Z,993.59
2019-06-10T11:49:24.580Z,993.57
2019-06-10T11:50:24.569Z,993.52
2019-06-10T11:51:24.558Z,993.49
2019-06-10T11:52:24.573Z,993.53
2019-06-10T11:53:24.540Z,993.50
2019-06-10T11:54:24.533Z,993.54
2019-06-10T11:55:24.517Z,993.51
2019-06-10T11:56:24.507Z,993.48
2019-06-10T11:57:24.515Z,993.50
2019-06-10T11:58:24.480Z,993.48
2019-06-10T11:59:24.475Z,993.48
2019-06-10T12:00:24.459Z,993.53
2019-06-10T12:01:24.448Z,993.47
2019-06-10T12:02:24.462Z,993.45
2019-06-10T12:03:24.426Z,993.45
2019-06-10T12:04:24.413Z,993.40
2019-06-10T12:05:24.406Z,993.40
2019-06-10T12:06:24.394Z,993.39
2019-06-10T12:07:24.406Z,993.33
2019-06-10T12:08:24.375Z,993.37
2019-06-10T12:09:24.362Z,993.31
2019-06-10T12:10:24.351Z,993.27
2019-06-10T12:11:24.336Z,993.32
2019-06-10T12:12:24.350Z,993.32
2019-06-10T12:13:24.317Z,993.37
2019-06-10T12:14:27.013Z,993.36
2019-06-10T12:15:24.292Z,993.40
2019-06-10T12:17:41.840Z,993.44
2019-06-10T12:18:25.259Z,993.42
2019-06-10T12:19:24.248Z,993.45
2019-06-10T12:20:24.238Z,993.38
2019-06-10T12:21:24.232Z,993.38
2019-06-10T12:22:24.239Z,993.35
2019-06-10T12:23:24.203Z,993.29
2019-06-10T12:24:24.193Z,993.23
2019-06-10T12:25:32.545Z,993.25
2019-06-10T12:26:25.173Z,993.27
2019-06-10T12:27:24.185Z,993.24
2019-06-10T12:28:24.157Z,993.27
2019-06-10T12:29:24.148Z,993.23