createdAt,value
2023-04-20T00:03:14.057Z,101014.96
2023-04-20T00:06:55.832Z,101011.02
2023-04-20T00:10:24.954Z,101013.79
2023-04-20T00:14:12.615Z,101020.73
2023-04-20T00:18:01.803Z,101015.91
2023-04-20T00:21:50.892Z,101013.33
2023-04-20T00:25:03.825Z,101017.82
2023-04-20T00:28:42.963Z,101013.19
2023-04-20T00:32:32.170Z,101017.02
2023-04-20T00:36:21.314Z,101013.55
2023-04-20T00:39:31.354Z,101009.59
2023-04-20T00:43:20.649Z,101004.42
2023-04-20T00:47:00.582Z,101002.36
2023-04-20T00:50:32.040Z,101005.30
2023-04-20T00:54:08.920Z,101001.16
2023-04-20T00:57:41.069Z,100996.84
2023-04-20T01:01:19.329Z,100995.45
2023-04-20T01:04:59.258Z,100989.41
2023-04-20T01:08:25.903Z,100995.46
2023-04-20T01:12:04.942Z,101001.52
2023-04-20T01:15:26.982Z,101006.70
2023-04-20T01:19:04.359Z,101011.54
2023-04-20T01:22:58.660Z,101011.36
2023-04-20T01:26:06.596Z,101012.92
2023-04-20T01:29:55.693Z,101012.91
2023-04-20T01:33:24.427Z,101011.19
2023-04-20T01:37:02.457Z,101012.58
2023-04-20T01:40:27.343Z,101008.09
2023-04-20T01:44:09.078Z,101002.19
2023-04-20T01:47:46.733Z,100994.92
2023-04-20T01:51:16.301Z,100995.96
2023-04-20T01:54:58.218Z,100996.50
2023-04-20T01:58:29.603Z,101001.15
2023-04-20T02:02:03.977Z,100999.77
2023-04-20T02:05:28.511Z,100992.67
2023-04-20T02:08:52.702Z,100992.68
2023-04-20T02:12:09.711Z,100988.02
2023-04-20T02:15:38.687Z,100984.55
2023-04-20T02:19:06.579Z,100986.29
2023-04-20T02:22:24.165Z,100984.73
2023-04-20T02:26:13.275Z,100976.25
2023-04-20T02:29:45.085Z,100975.74
2023-04-20T02:32:49.913Z,100974.02
2023-04-20T02:36:14.953Z,100979.72
2023-04-20T02:39:28.768Z,100985.96
2023-04-20T02:42:38.768Z,100995.29
2023-04-20T02:46:09.766Z,100986.64
2023-04-20T02:49:34.629Z,100980.06
2023-04-20T02:53:10.473Z,100982.85
2023-04-20T02:56:41.519Z,100982.66
2023-04-20T03:00:24.251Z,100975.90
2023-04-20T03:04:04.323Z,100969.85
2023-04-20T03:07:38.825Z,100968.32
2023-04-20T03:11:19.554Z,100974.55
2023-04-20T03:14:49.310Z,100976.61
2023-04-20T03:18:16.884Z,100972.98
2023-04-20T03:21:59.082Z,100974.88
2023-04-20T03:25:14.558Z,100977.48
2023-04-20T03:28:56.982Z,100975.92
2023-04-20T03:32:08.529Z,100976.77
2023-04-20T03:35:44.317Z,100974.19
2023-04-20T03:39:34.629Z,100976.78
2023-04-20T03:43:16.918Z,100975.05
2023-04-20T03:46:50.328Z,100975.39
2023-04-20T03:50:19.423Z,100975.73
2023-04-20T03:53:35.216Z,100977.11
2023-04-20T03:57:15.391Z,100980.58
2023-04-20T04:00:24.193Z,100985.08
2023-04-20T04:03:31.055Z,100987.66
2023-04-20T04:06:22.296Z,100986.11
2023-04-20T04:09:36.239Z,100985.05
2023-04-20T04:12:59.497Z,100982.12
2023-04-20T04:15:57.174Z,100985.05
2023-04-20T04:18:32.467Z,100992.31
2023-04-20T04:21:06.922Z,100993.34
2023-04-20T04:24:04.988Z,100991.25
2023-04-20T04:27:05.503Z,100988.99
2023-04-20T04:29:45.697Z,100983.95
2023-04-20T04:32:26.464Z,100989.66
2023-04-20T04:35:26.345Z,100993.45
2023-04-20T04:38:33.662Z,100992.41
2023-04-20T04:41:49.517Z,100992.23
2023-04-20T04:44:39.644Z,100989.64
2023-04-20T04:47:14.552Z,100986.01
2023-04-20T04:49:54.268Z,100987.89
2023-04-20T04:52:37.939Z,100986.15
2023-04-20T04:55:48.011Z,100986.31
2023-04-20T04:58:31.317Z,100990.62
2023-04-20T05:01:27.789Z,100992.52
2023-04-20T05:04:34.625Z,100994.22
2023-04-20T05:07:21.454Z,101000.45
2023-04-20T05:10:29.145Z,101007.73
2023-04-20T05:13:30.704Z,101020.02
2023-04-20T05:16:30.239Z,101023.98
2023-04-20T05:19:22.450Z,101030.05
2023-04-20T05:22:54.297Z,101031.93
2023-04-20T05:26:06.542Z,101028.48
2023-04-20T05:28:43.098Z,101028.11
2023-04-20T05:31:45.721Z,101023.10
2023-04-20T05:34:26.111Z,101023.08
2023-04-20T05:37:13.523Z,101021.69
2023-04-20T05:39:54.917Z,101025.14
2023-04-20T05:42:52.580Z,101021.14
2023-04-20T05:45:29.940Z,101029.64
2023-04-20T05:48:33.982Z,101032.94
2023-04-20T05:51:34.505Z,101036.06
2023-04-20T05:54:28.496Z,101039.52
2023-04-20T05:57:05.673Z,101039.54
2023-04-20T05:59:56.264Z,101042.98
2023-04-20T06:02:35.853Z,101049.02
2023-04-20T06:05:34.398Z,101047.08
2023-04-20T06:08:50.972Z,101046.03
2023-04-20T06:11:36.279Z,101041.16
2023-04-20T06:14:18.272Z,101036.27
2023-04-20T06:17:21.301Z,101028.24
2023-04-20T06:20:23.141Z,101031.66
2023-04-20T06:23:28.578Z,101026.91
2023-04-20T06:26:25.518Z,101025.13
2023-04-20T06:29:04.575Z,101027.30
2023-04-20T06:31:58.406Z,101027.23
2023-04-20T06:34:51.284Z,101035.48
2023-04-20T06:37:38.991Z,101043.91
2023-04-20T06:40:43.240Z,101045.09
2023-04-20T06:43:50.093Z,101048.38
2023-04-20T06:46:36.470Z,101060.01
2023-04-20T06:49:16.645Z,101061.58
2023-04-20T06:52:34.184Z,101070.39
2023-04-20T06:55:49.256Z,101073.48
2023-04-20T06:58:25.809Z,101080.39
2023-04-20T07:01:03.504Z,101080.19
2023-04-20T07:03:54.310Z,101075.30
2023-04-20T07:06:43.267Z,101075.25
2023-04-20T07:09:23.425Z,101074.84
2023-04-20T07:12:02.867Z,101074.92
2023-04-20T07:14:43.220Z,101071.38
2023-04-20T07:17:20.500Z,101068.71
2023-04-20T07:20:26.180Z,101065.65
2023-04-20T07:23:05.187Z,101064.27
2023-04-20T07:26:17.794Z,101068.96
2023-04-20T07:28:58.470Z,101073.12
2023-04-20T07:31:52.436Z,101076.90
2023-04-20T07:34:30.132Z,101079.41
2023-04-20T07:37:10.182Z,101081.27
2023-04-20T07:39:43.682Z,101079.11
2023-04-20T07:42:15.546Z,101081.30
2023-04-20T07:44:59.072Z,101083.82
2023-04-20T07:47:51.541Z,101078.14
2023-04-20T07:50:26.649Z,101072.59
2023-04-20T07:53:03.751Z,101067.48
2023-04-20T07:55:37.464Z,101065.36
2023-04-20T07:58:06.332Z,101064.41
2023-04-20T08:00:38.491Z,101059.98
2023-04-20T08:03:23.384Z,101062.77
2023-04-20T08:05:57.768Z,101062.83
2023-04-20T08:08:47.961Z,101064.92
2023-04-20T08:11:19.506Z,101061.06
2023-04-20T08:14:11.131Z,101058.26
2023-04-20T08:16:55.072Z,101059.34
2023-04-20T08:19:26.872Z,101054.36
2023-04-20T08:22:01.502Z,101059.66
2023-04-20T08:24:41.402Z,101064.27
2023-04-20T08:27:32.413Z,101060.08
2023-04-20T08:30:08.977Z,101061.36
2023-04-20T08:32:45.471Z,101067.52
2023-04-20T08:35:41.977Z,101064.24
2023-04-20T08:38:32.902Z,101061.05
2023-04-20T08:41:09.589Z,101066.81
2023-04-20T08:43:50.936Z,101064.71
2023-04-20T08:46:34.041Z,101058.60
2023-04-20T08:49:24.554Z,101061.48
2023-04-20T08:52:10.957Z,101058.48
2023-04-20T08:54:56.866Z,101061.55
2023-04-20T08:57:35.457Z,101062.90
2023-04-20T09:00:16.228Z,101060.34
2023-04-20T09:03:02.066Z,101056.27
2023-04-20T09:05:53.015Z,101056.09
2023-04-20T09:08:34.805Z,101059.34
2023-04-20T09:11:39.233Z,101062.55
2023-04-20T09:14:24.820Z,101065.67
2023-04-20T09:17:14.928Z,101065.08
2023-04-20T09:20:06.827Z,101067.30
2023-04-20T09:22:47.487Z,101072.88
2023-04-20T09:25:32.656Z,101075.02
2023-04-20T09:28:24.483Z,101081.39
2023-04-20T09:30:56.445Z,101082.56
2023-04-20T09:33:41.309Z,101083.17
2023-04-20T09:36:26.789Z,101086.98
2023-04-20T09:39:16.302Z,101087.21
2023-04-20T09:41:51.212Z,101083.52
2023-04-20T09:44:30.111Z,101079.20
2023-04-20T09:47:06.782Z,101074.29
2023-04-20T09:49:53.195Z,101072.70
2023-04-20T09:52:30.469Z,101073.14
2023-04-20T09:55:14.511Z,101069.19
2023-04-20T09:57:50.257Z,101067.36
2023-04-20T10:00:27.560Z,101068.36
2023-04-20T10:03:05.233Z,101062.55
2023-04-20T10:05:39.859Z,101063.44
2023-04-20T10:08:20.595Z,101057.46
2023-04-20T10:10:55.255Z,101051.58
2023-04-20T10:13:34.191Z,101049.07
2023-04-20T10:16:17.222Z,101048.66
2023-04-20T10:19:07.711Z,101046.69
2023-04-20T10:21:48.412Z,101045.66
2023-04-20T10:24:31.593Z,101043.41
2023-04-20T10:27:20.546Z,101034.43
2023-04-20T10:29:54.799Z,101033.16
2023-04-20T10:32:28.046Z,101033.10
2023-04-20T10:35:06.624Z,101032.80
2023-04-20T10:37:47.959Z,101024.30
2023-04-20T10:40:16.634Z,101014.35
2023-04-20T10:42:46.159Z,101014.15
2023-04-20T10:45:16.875Z,101008.54
2023-04-20T10:47:45.887Z,101010.08
2023-04-20T10:50:18.368Z,101011.72
2023-04-20T10:52:46.917Z,101011.80
2023-04-20T10:55:20.835Z,101008.30
2023-04-20T10:57:52.483Z,101004.36
2023-04-20T11:00:26.571Z,100998.95
2023-04-20T11:02:59.310Z,100994.83
2023-04-20T11:05:28.093Z,100993.73
2023-04-20T11:08:03.395Z,100990.80
2023-04-20T11:10:42.826Z,100985.68
2023-04-20T11:13:25.609Z,100983.55
2023-04-20T11:15:54.033Z,100982.35
2023-04-20T11:18:25.163Z,100979.00
2023-04-20T11:20:55.290Z,100977.64
2023-04-20T11:23:24.901Z,100979.36
2023-04-20T11:25:57.475Z,100976.17
2023-04-20T11:28:30.550Z,100975.15
2023-04-20T11:30:59.030Z,100975.00
2023-04-20T11:33:31.665Z,100969.86
2023-04-20T11:36:01.121Z,100965.46
2023-04-20T11:38:34.620Z,100968.93
2023-04-20T11:41:08.067Z,100967.70
2023-04-20T11:43:36.382Z,100963.27
2023-04-20T11:46:17.144Z,100958.72
2023-04-20T11:48:49.529Z,100954.83
2023-04-20T11:51:17.893Z,100953.88
2023-04-20T11:53:46.886Z,100951.09
2023-04-20T11:56:15.126Z,100950.23
2023-04-20T11:58:43.289Z,100947.59
2023-04-20T12:01:11.605Z,100945.58
2023-04-20T12:03:40.561Z,100945.48
2023-04-20T12:06:09.282Z,100941.63
2023-04-20T12:08:37.672Z,100940.08
2023-04-20T12:11:06.039Z,100941.26
2023-04-20T12:13:34.209Z,100936.35
2023-04-20T12:16:02.405Z,100931.11
2023-04-20T12:18:30.758Z,100928.74
2023-04-20T12:20:59.952Z,100920.30
2023-04-20T12:23:28.328Z,100917.58
2023-04-20T12:25:56.919Z,100923.81
2023-04-20T12:28:25.288Z,100922.02
2023-04-20T12:30:53.497Z,100919.73
2023-04-20T12:33:21.733Z,100918.77
2023-04-20T12:35:49.910Z,100916.11
2023-04-20T12:38:18.288Z,100911.52
2023-04-20T12:40:46.765Z,100902.84
2023-04-20T12:43:15.044Z,100909.80
2023-04-20T12:45:43.207Z,100910.30
2023-04-20T12:48:11.506Z,100911.52
2023-04-20T12:50:39.962Z,100910.12
2023-04-20T12:53:08.147Z,100910.58
2023-04-20T12:55:36.410Z,100909.75
2023-04-20T12:58:04.585Z,100910.73
2023-04-20T13:00:33.170Z,100903.20
2023-04-20T13:03:02.116Z,100903.10
2023-04-20T13:05:30.737Z,100904.02
2023-04-20T13:07:59.030Z,100900.68
2023-04-20T13:10:27.388Z,100900.95
2023-04-20T13:13:04.779Z,100899.15
2023-04-20T13:18:06.635Z,100898.77
2023-04-20T13:20:35.049Z,100897.83
2023-04-20T13:23:04.326Z,100899.75
2023-04-20T13:25:33.618Z,100897.35
2023-04-20T13:28:03.450Z,100893.09
2023-04-20T13:30:32.372Z,100893.89
2023-04-20T13:33:00.881Z,100891.11
2023-04-20T13:35:29.086Z,100890.23
2023-04-20T13:37:57.456Z,100889.90
2023-04-20T13:40:26.243Z,100893.19
2023-04-20T13:42:54.832Z,100890.51
2023-04-20T13:45:23.715Z,100896.13
2023-04-20T13:47:54.981Z,100898.48
2023-04-20T13:50:23.645Z,100901.21
2023-04-20T13:52:54.889Z,100897.85
2023-04-20T13:55:24.347Z,100897.44
2023-04-20T13:57:53.595Z,100894.77
2023-04-20T14:00:23.714Z,100897.54
2023-04-20T14:02:52.355Z,100899.30
2023-04-20T14:05:20.972Z,100895.63
2023-04-20T14:07:49.150Z,100891.34
2023-04-20T14:10:17.736Z,100885.71
2023-04-20T14:12:46.208Z,100885.48
2023-04-20T14:15:14.482Z,100883.86
2023-04-20T14:17:42.687Z,100885.05
2023-04-20T14:20:11.874Z,100885.16
2023-04-20T14:22:40.040Z,100882.02
2023-04-20T14:25:08.715Z,100886.89
2023-04-20T14:27:36.986Z,100889.12
2023-04-20T14:30:06.271Z,100887.67
2023-04-20T14:32:35.501Z,100880.23
2023-04-20T14:35:05.601Z,100877.33
2023-04-20T14:37:34.286Z,100874.49
2023-04-20T14:40:02.555Z,100872.97
2023-04-20T14:42:30.939Z,100875.15
2023-04-20T14:44:59.105Z,100868.54
2023-04-20T14:47:27.321Z,100864.77
2023-04-20T14:49:55.460Z,100864.88
2023-04-20T14:52:23.832Z,100864.45
2023-04-20T14:54:51.998Z,100865.54
2023-04-20T14:57:20.692Z,100860.96
2023-04-20T14:59:48.855Z,100862.63
2023-04-20T15:02:18.735Z,100868.09
2023-04-20T15:04:47.490Z,100866.44
2023-04-20T15:07:15.825Z,100871.48
2023-04-20T15:09:43.998Z,100873.59
2023-04-20T15:12:12.374Z,100876.20
2023-04-20T15:14:40.751Z,100880.31
2023-04-20T15:17:09.033Z,100875.91
2023-04-20T15:19:37.406Z,100876.87
2023-04-20T15:22:05.698Z,100875.02
2023-04-20T15:24:33.955Z,100877.05
2023-04-20T15:27:03.541Z,100873.38
2023-04-20T15:29:33.581Z,100867.73
2023-04-20T15:32:01.798Z,100866.14
2023-04-20T15:34:30.328Z,100865.30
2023-04-20T15:36:58.476Z,100865.20
2023-04-20T15:39:26.673Z,100858.70
2023-04-20T15:41:54.860Z,100857.19
2023-04-20T15:44:23.023Z,100857.03
2023-04-20T15:46:51.297Z,100858.67
2023-04-20T15:49:20.695Z,100863.23
2023-04-20T15:51:48.967Z,100862.09
2023-04-20T15:54:17.445Z,100862.70
2023-04-20T15:56:46.234Z,100864.17
2023-04-20T15:59:14.405Z,100863.22
2023-04-20T16:01:42.630Z,100864.60
2023-04-20T16:04:11.432Z,100862.91
2023-04-20T16:06:41.285Z,100859.52
2023-04-20T16:09:09.349Z,100859.38
2023-04-20T16:11:37.520Z,100860.66
2023-04-20T16:14:05.999Z,100865.30
2023-04-20T16:16:34.336Z,100864.26
2023-04-20T16:19:02.760Z,100867.20
2023-04-20T16:21:30.921Z,100864.70
2023-04-20T16:23:59.200Z,100869.91
2023-04-20T16:26:27.372Z,100872.30
2023-04-20T16:28:55.751Z,100872.43
2023-04-20T16:31:24.207Z,100875.62
2023-04-20T16:33:52.812Z,100875.04
2023-04-20T16:36:21.496Z,100875.71
2023-04-20T16:38:49.668Z,100880.78
2023-04-20T16:41:18.163Z,100876.02
2023-04-20T16:43:47.039Z,100876.62
2023-04-20T16:46:16.627Z,100870.95
2023-04-20T16:48:45.231Z,100872.02
2023-04-20T16:51:13.811Z,100876.89
2023-04-20T16:53:43.109Z,100878.27
2023-04-20T16:56:12.401Z,100879.85
2023-04-20T16:58:40.784Z,100881.98
2023-04-20T17:01:09.480Z,100884.14
2023-04-20T17:03:38.289Z,100887.62
2023-04-20T17:06:09.936Z,100887.02
2023-04-20T17:08:38.496Z,100885.56
2023-04-20T17:11:07.074Z,100884.61
2023-04-20T17:13:35.653Z,100881.84
2023-04-20T17:16:04.514Z,100882.05
2023-04-20T17:18:34.457Z,100883.77
2023-04-20T17:21:02.942Z,100881.09
2023-04-20T17:23:34.180Z,100886.20
2023-04-20T17:26:03.478Z,100888.91
2023-04-20T17:28:32.268Z,100888.85
2023-04-20T17:31:01.059Z,100892.89
2023-04-20T17:33:29.697Z,100889.40
2023-04-20T17:36:01.289Z,100891.52
2023-04-20T17:38:30.482Z,100892.27
2023-04-20T17:41:01.217Z,100894.95
2023-04-20T17:43:29.804Z,100897.25
2023-04-20T17:46:00.936Z,100899.98
2023-04-20T17:48:29.620Z,100901.63
2023-04-20T17:51:00.365Z,100899.21
2023-04-20T17:53:31.807Z,100898.38
2023-04-20T17:56:03.773Z,100894.48
2023-04-20T17:58:32.900Z,100897.65
2023-04-20T18:01:01.586Z,100897.65
2023-04-20T18:03:33.126Z,100897.52
2023-04-20T18:06:04.847Z,100901.62
2023-04-20T18:08:34.813Z,100902.99
2023-04-20T18:11:05.853Z,100904.27
2023-04-20T18:13:41.966Z,100902.63
2023-04-20T18:16:13.645Z,100903.58
2023-04-20T18:18:49.879Z,100906.02
2023-04-20T18:21:18.563Z,100905.61
2023-04-20T18:23:49.909Z,100910.84
2023-04-20T18:26:25.049Z,100908.96
2023-04-20T18:28:56.592Z,100906.48
2023-04-20T18:31:27.983Z,100910.92
2023-04-20T18:33:59.927Z,100915.92
2023-04-20T18:36:34.017Z,100921.58
2023-04-20T18:39:12.943Z,100920.77
2023-04-20T18:41:54.114Z,100920.67
2023-04-20T18:44:28.426Z,100924.14
2023-04-20T18:47:00.032Z,100924.95
2023-04-20T18:49:35.117Z,100928.36
2023-04-20T18:52:06.162Z,100925.75
2023-04-20T18:54:57.789Z,100926.88
2023-04-20T18:57:32.737Z,100925.90
2023-04-20T19:00:11.398Z,100926.71
2023-04-20T19:02:46.610Z,100928.61
2023-04-20T19:05:44.024Z,100931.13
2023-04-20T19:08:18.136Z,100934.04
2023-04-20T19:11:12.241Z,100931.46
2023-04-20T19:13:48.684Z,100935.22
2023-04-20T19:16:25.203Z,100937.41
2023-04-20T19:19:03.053Z,100940.56
2023-04-20T19:21:40.009Z,100939.82
2023-04-20T19:24:20.695Z,100941.43
2023-04-20T19:26:55.115Z,100939.92
2023-04-20T19:29:35.572Z,100937.80
2023-04-20T19:32:21.646Z,100943.77
2023-04-20T19:34:57.924Z,100939.12
2023-04-20T19:37:34.300Z,100943.15
2023-04-20T19:40:16.824Z,100941.27
2023-04-20T19:42:50.204Z,100943.01
2023-04-20T19:45:23.896Z,100947.70
2023-04-20T19:48:00.716Z,100947.86
2023-04-20T19:50:42.387Z,100947.02
2023-04-20T19:53:14.111Z,100951.66
2023-04-20T19:55:48.884Z,100950.54
2023-04-20T19:58:20.289Z,100947.64
2023-04-20T20:00:54.385Z,100946.68
2023-04-20T20:03:35.225Z,100945.94
2023-04-20T20:06:09.483Z,100942.91
2023-04-20T20:08:50.052Z,100941.95
2023-04-20T20:11:25.595Z,100944.09
2023-04-20T20:14:09.340Z,100947.27
2023-04-20T20:16:57.464Z,100948.13
2023-04-20T20:19:31.613Z,100948.05
2023-04-20T20:22:05.588Z,100949.64
2023-04-20T20:24:46.967Z,100946.78
2023-04-20T20:27:28.451Z,100944.58
2023-04-20T20:30:14.034Z,100941.98
2023-04-20T20:32:57.392Z,100940.75
2023-04-20T20:35:31.383Z,100943.79
2023-04-20T20:38:10.497Z,100944.17
2023-04-20T20:40:47.074Z,100947.27
2023-04-20T20:43:30.292Z,100950.91
2023-04-20T20:46:07.210Z,100945.48
2023-04-20T20:48:48.447Z,100948.63
2023-04-20T20:51:28.599Z,100948.11
2023-04-20T20:54:06.514Z,100947.69
2023-04-20T20:56:46.761Z,100946.92
2023-04-20T20:59:18.423Z,100943.32
2023-04-20T21:02:12.113Z,100946.30
2023-04-20T21:04:53.586Z,100944.77
2023-04-20T21:07:50.515Z,100943.58
2023-04-20T21:10:32.096Z,100947.42
2023-04-20T21:13:08.050Z,100947.04
2023-04-20T21:15:45.531Z,100949.45
2023-04-20T21:18:25.695Z,100950.82
2023-04-20T21:21:06.055Z,100951.17
2023-04-20T21:23:48.870Z,100950.80
2023-04-20T21:26:35.931Z,100952.67
2023-04-20T21:29:15.945Z,100955.40
2023-04-20T21:32:09.933Z,100955.19
2023-04-20T21:35:04.717Z,100955.30
2023-04-20T21:37:44.249Z,100952.83
2023-04-20T21:40:41.574Z,100954.21
2023-04-20T21:43:26.892Z,100955.61
2023-04-20T21:46:27.750Z,100957.86
2023-04-20T21:49:08.285Z,100958.18
2023-04-20T21:51:49.356Z,100959.61
2023-04-20T21:54:53.519Z,100958.23
2023-04-20T21:57:33.742Z,100956.58
2023-04-20T22:00:15.820Z,100959.61
2023-04-20T22:02:59.374Z,100956.77
2023-04-20T22:05:43.803Z,100959.66
2023-04-20T22:08:52.533Z,100957.33
2023-04-20T22:11:49.912Z,100954.52
2023-04-20T22:14:38.748Z,100953.27
2023-04-20T22:17:22.424Z,100950.30
2023-04-20T22:20:16.989Z,100949.56
2023-04-20T22:23:10.944Z,100947.21
2023-04-20T22:26:18.134Z,100947.73
2023-04-20T22:28:55.728Z,100944.47
2023-04-20T22:31:52.165Z,100945.29
2023-04-20T22:34:41.223Z,100943.35
2023-04-20T22:37:38.582Z,100941.53
2023-04-20T22:40:30.625Z,100940.92
2023-04-20T22:43:11.478Z,100941.40
2023-04-20T22:46:22.808Z,100938.17
2023-04-20T22:49:27.384Z,100938.96
2023-04-20T22:52:15.625Z,100943.37
2023-04-20T22:55:08.789Z,100941.77
2023-04-20T22:58:00.200Z,100942.42
2023-04-20T23:00:48.967Z,100943.56
2023-04-20T23:03:33.514Z,100948.45
2023-04-20T23:06:38.035Z,100947.77
2023-04-20T23:09:42.355Z,100943.51
2023-04-20T23:12:48.035Z,100940.30
2023-04-20T23:15:40.035Z,100937.55
2023-04-20T23:18:34.522Z,100937.66
2023-04-20T23:21:35.515Z,100938.45
2023-04-20T23:24:47.672Z,100937.45
2023-04-20T23:27:58.746Z,100933.35
2023-04-20T23:30:53.952Z,100931.64
2023-04-20T23:34:11.458Z,100931.55
2023-04-20T23:37:02.183Z,100933.02
2023-04-20T23:40:23.128Z,100929.61
2023-04-20T23:43:10.823Z,100931.73
2023-04-20T23:46:10.136Z,100932.95
2023-04-20T23:48:56.525Z,100930.04
2023-04-20T23:51:47.477Z,100931.98
2023-04-20T23:54:51.337Z,100926.47
2023-04-20T23:58:00.268Z,100924.64
