createdAt,value
2019-02-23T00:01:13.163Z,71.05
2019-02-23T00:03:42.669Z,70.87
2019-02-23T00:06:12.377Z,70.97
2019-02-23T00:08:42.119Z,70.53
2019-02-23T00:11:11.756Z,69.55
2019-02-23T00:13:41.305Z,71.33
2019-02-23T00:16:11.199Z,71.09
2019-02-23T00:18:41.116Z,70.02
2019-02-23T00:21:10.731Z,69.81
2019-02-23T00:23:40.409Z,70.57
2019-02-23T00:26:10.333Z,69.35
2019-02-23T00:28:39.997Z,67.35
2019-02-23T00:31:09.745Z,67.96
2019-02-23T00:33:39.809Z,69.68
2019-02-23T00:36:09.448Z,67.51
2019-02-23T00:38:39.218Z,66.99
2019-02-23T00:41:10.835Z,65.71
2019-02-23T00:43:40.617Z,67.19
2019-02-23T00:46:10.510Z,67.60
2019-02-23T00:48:40.128Z,66.49
2019-02-23T00:51:09.743Z,67.08
2019-02-23T00:53:39.366Z,68.20
2019-02-23T00:56:09.101Z,67.12
2019-02-23T00:58:38.828Z,68.27
2019-02-23T01:01:08.556Z,66.78
2019-02-23T01:03:38.211Z,67.27
2019-02-23T01:06:07.900Z,67.22
2019-02-23T01:08:37.607Z,64.02
2019-02-23T01:11:07.459Z,66.15
2019-02-23T01:13:36.984Z,64.69
2019-02-23T01:16:06.507Z,66.11
2019-02-23T01:18:36.074Z,65.91
2019-02-23T01:21:06.034Z,66.07
2019-02-23T01:23:35.549Z,66.99
2019-02-23T01:26:05.222Z,66.78
2019-02-23T01:28:34.922Z,66.73
2019-02-23T01:31:04.642Z,67.67
2019-02-23T01:33:34.294Z,67.44
2019-02-23T01:36:04.024Z,67.16
2019-02-23T01:38:33.438Z,68.11
2019-02-23T01:41:03.138Z,66.93
2019-02-23T01:43:32.983Z,67.44
2019-02-23T01:46:02.727Z,68.36
2019-02-23T01:48:32.205Z,69.24
2019-02-23T01:51:03.613Z,70.49
2019-02-23T01:53:33.249Z,69.67
2019-02-23T01:56:02.954Z,68.32
2019-02-23T01:58:32.795Z,67.20
2019-02-23T02:01:02.720Z,68.33
2019-02-23T02:03:32.418Z,69.14
2019-02-23T02:06:02.073Z,68.13
2019-02-23T02:08:31.983Z,67.75
2019-02-23T02:11:01.698Z,68.72
2019-02-23T02:13:33.236Z,67.99
2019-02-23T02:16:02.830Z,67.64
2019-02-23T02:18:32.396Z,69.56
2019-02-23T02:21:02.129Z,69.22
2019-02-23T02:23:31.854Z,68.35
2019-02-23T02:26:01.395Z,68.30
2019-02-23T02:28:33.154Z,68.19
2019-02-23T02:31:02.781Z,68.13
2019-02-23T02:33:32.551Z,67.13
2019-02-23T02:36:02.242Z,67.36
2019-02-23T02:38:31.801Z,67.07
2019-02-23T02:41:03.537Z,65.78
2019-02-23T02:43:32.897Z,65.74
2019-02-23T02:46:02.479Z,65.81
2019-02-23T02:48:32.152Z,66.26
2019-02-23T02:51:01.816Z,64.41
2019-02-23T02:53:31.604Z,63.70
2019-02-23T02:56:01.173Z,65.48
2019-02-23T02:58:30.959Z,65.73
2019-02-23T03:01:00.689Z,65.18
2019-02-23T03:03:32.314Z,65.42
2019-02-23T03:06:01.967Z,66.95
2019-02-23T03:08:31.704Z,65.39
2019-02-23T03:11:01.304Z,65.37
2019-02-23T03:13:30.949Z,65.75
2019-02-23T03:16:00.639Z,65.38
2019-02-23T03:18:30.302Z,65.39
2019-02-23T03:21:00.011Z,64.62
2019-02-23T03:23:29.756Z,65.50
2019-02-23T03:25:59.415Z,64.94
2019-02-23T03:28:28.945Z,64.06
2019-02-23T03:30:58.628Z,65.67
2019-02-23T03:33:28.254Z,65.67
2019-02-23T03:35:58.079Z,64.98
2019-02-23T03:38:27.809Z,64.54
2019-02-23T03:40:57.483Z,65.33
2019-02-23T03:43:27.351Z,66.47
2019-02-23T03:45:56.891Z,66.62
2019-02-23T03:48:27.795Z,67.23
2019-02-23T03:50:57.524Z,67.41
2019-02-23T03:53:27.314Z,68.11
2019-02-23T03:55:56.963Z,68.65
2019-02-23T03:58:26.711Z,67.72
2019-02-23T04:00:56.331Z,67.40
2019-02-23T04:03:26.052Z,67.38
2019-02-23T04:05:55.616Z,68.10
2019-02-23T04:08:25.321Z,67.85
2019-02-23T04:10:54.927Z,66.61
2019-02-23T04:13:24.570Z,65.64
2019-02-23T04:15:55.468Z,66.68
2019-02-23T04:18:25.183Z,67.44
2019-02-23T04:21:01.680Z,66.48
2019-02-23T04:23:26.335Z,65.57
2019-02-23T04:25:55.962Z,66.18
2019-02-23T04:28:25.598Z,65.35
2019-02-23T04:30:55.410Z,64.92
2019-02-23T04:33:24.870Z,64.69
2019-02-23T04:35:54.493Z,64.32
2019-02-23T04:38:24.084Z,64.23
2019-02-23T04:40:53.742Z,63.92
2019-02-23T04:43:23.374Z,63.75
2019-02-23T04:45:53.078Z,63.34
2019-02-23T04:48:22.735Z,63.83
2019-02-23T04:50:52.471Z,64.33
2019-02-23T04:53:22.200Z,63.95
2019-02-23T04:55:51.914Z,63.44
2019-02-23T04:58:21.674Z,62.82
2019-02-23T05:00:51.266Z,60.73
2019-02-23T05:03:20.983Z,61.49
2019-02-23T05:05:50.733Z,63.10
2019-02-23T05:08:20.338Z,63.21
2019-02-23T05:10:49.958Z,64.74
2019-02-23T05:13:19.585Z,65.36
2019-02-23T05:15:49.307Z,64.68
2019-02-23T05:18:18.923Z,64.38
2019-02-23T05:20:48.386Z,61.23
2019-02-23T05:23:17.873Z,59.86
2019-02-23T05:25:47.641Z,60.61
2019-02-23T05:28:17.341Z,60.70
2019-02-23T05:30:47.156Z,60.64
2019-02-23T05:33:16.866Z,61.06
2019-02-23T05:35:46.516Z,60.04
2019-02-23T05:38:16.144Z,60.03
2019-02-23T05:40:45.769Z,60.63
2019-02-23T05:43:15.398Z,60.44
2019-02-23T05:45:45.018Z,59.57
2019-02-23T05:48:16.419Z,59.80
2019-02-23T05:50:46.107Z,57.46
2019-02-23T05:53:15.622Z,56.02
2019-02-23T05:55:45.395Z,55.41
2019-02-23T05:58:15.002Z,53.74
2019-02-23T06:00:44.676Z,52.61
2019-02-23T06:03:14.410Z,53.66
2019-02-23T06:05:44.285Z,55.53
2019-02-23T06:08:13.986Z,49.24
2019-02-23T06:10:44.809Z,51.73
2019-02-23T06:13:14.482Z,50.00
2019-02-23T06:15:44.046Z,49.41
2019-02-23T06:18:13.835Z,51.15
2019-02-23T06:20:43.301Z,51.88
2019-02-23T06:23:12.989Z,49.68
2019-02-23T06:25:42.599Z,49.11
2019-02-23T06:28:12.159Z,51.53
2019-02-23T06:30:41.820Z,50.74
2019-02-23T06:33:11.447Z,51.19
2019-02-23T06:35:41.092Z,52.45
2019-02-23T06:38:10.770Z,53.20
2019-02-23T06:40:40.409Z,52.64
2019-02-23T06:43:10.008Z,53.60
2019-02-23T06:45:39.573Z,52.68
2019-02-23T06:48:09.063Z,50.36
2019-02-23T06:50:38.783Z,52.39
2019-02-23T06:53:08.561Z,49.17
2019-02-23T06:55:38.292Z,49.93
2019-02-23T06:58:07.789Z,49.05
2019-02-23T07:00:37.453Z,48.30
2019-02-23T07:03:07.054Z,48.59
2019-02-23T07:05:36.680Z,49.32
2019-02-23T07:08:06.398Z,47.04
2019-02-23T07:10:36.034Z,47.40
2019-02-23T07:13:05.618Z,47.18
2019-02-23T07:15:35.347Z,47.11
2019-02-23T07:18:05.068Z,47.42
2019-02-23T07:20:43.649Z,47.06
2019-02-23T07:23:06.301Z,46.16
2019-02-23T07:25:36.007Z,46.62
2019-02-23T07:28:06.850Z,47.42
2019-02-23T07:30:36.767Z,49.22
2019-02-23T07:33:06.335Z,51.02
2019-02-23T07:35:36.301Z,51.32
2019-02-23T07:38:06.272Z,47.86
2019-02-23T07:40:36.022Z,46.33
2019-02-23T07:43:05.878Z,46.14
2019-02-23T07:45:35.442Z,41.37
2019-02-23T07:48:05.254Z,41.08
2019-02-23T07:50:35.092Z,41.08
2019-02-23T07:53:04.885Z,38.28
2019-02-23T07:55:34.471Z,34.77
2019-02-23T07:58:03.974Z,34.77
2019-02-23T08:00:33.588Z,34.92
2019-02-23T08:03:03.223Z,34.82
2019-02-23T08:05:32.674Z,30.32
2019-02-23T08:08:02.096Z,30.61
2019-02-23T08:10:31.717Z,28.88
2019-02-23T08:13:01.360Z,28.53
2019-02-23T08:15:31.010Z,28.53
2019-02-23T08:18:00.555Z,28.04
2019-02-23T08:20:30.192Z,27.35
2019-02-23T08:22:59.852Z,26.83
2019-02-23T08:25:29.551Z,25.17
2019-02-23T08:28:00.460Z,25.04
2019-02-23T08:30:30.183Z,25.37
2019-02-23T08:32:59.911Z,26.08
2019-02-23T08:35:29.414Z,24.10
2019-02-23T08:37:59.103Z,24.28
2019-02-23T08:40:30.055Z,25.58
2019-02-23T08:42:59.833Z,25.03
2019-02-23T08:45:29.494Z,25.32
2019-02-23T08:47:59.180Z,26.76
2019-02-23T08:50:28.905Z,27.14
2019-02-23T08:52:58.539Z,31.04
2019-02-23T08:55:28.051Z,31.07
2019-02-23T08:57:57.719Z,32.86
2019-02-23T09:00:27.472Z,34.12
2019-02-23T09:02:57.996Z,35.52
2019-02-23T09:05:27.743Z,34.85
2019-02-23T09:07:57.512Z,35.92
2019-02-23T09:10:27.248Z,35.92
2019-02-23T09:12:56.762Z,35.24
2019-02-23T09:15:26.497Z,34.44
2019-02-23T09:17:56.161Z,32.12
2019-02-23T09:20:29.079Z,30.99
2019-02-23T09:23:00.476Z,30.07
2019-02-23T09:25:28.874Z,29.61
2019-02-23T09:27:58.543Z,29.29
2019-02-23T09:30:28.387Z,28.84
2019-02-23T09:32:58.155Z,26.59
2019-02-23T09:35:27.872Z,26.59
2019-02-23T09:37:57.595Z,28.77
2019-02-23T09:40:27.132Z,29.87
2019-02-23T09:42:56.811Z,29.89
2019-02-23T09:45:26.466Z,30.19
2019-02-23T09:47:56.085Z,30.65
2019-02-23T09:50:25.767Z,31.26
2019-02-23T09:52:55.667Z,31.38
2019-02-23T09:55:25.368Z,32.67
2019-02-23T09:57:55.059Z,33.37
2019-02-23T10:00:24.838Z,33.37
2019-02-23T10:02:54.366Z,33.75
2019-02-23T10:05:24.114Z,33.25
2019-02-23T10:07:53.682Z,33.25
2019-02-23T10:10:23.568Z,32.49
2019-02-23T10:12:53.247Z,29.51
2019-02-23T10:15:23.108Z,27.09
2019-02-23T10:17:52.874Z,24.27
2019-02-23T10:20:22.542Z,21.75
2019-02-23T10:22:52.195Z,21.20
2019-02-23T10:25:21.958Z,19.85
2019-02-23T10:27:51.737Z,18.62
2019-02-23T10:30:21.325Z,16.82
2019-02-23T10:32:51.103Z,16.19
2019-02-23T10:35:20.740Z,16.60
2019-02-23T10:37:50.310Z,17.34
2019-02-23T10:40:19.960Z,18.08
2019-02-23T10:42:49.488Z,18.38
2019-02-23T10:45:19.545Z,20.01
2019-02-23T10:47:50.253Z,21.15
2019-02-23T10:50:20.373Z,20.94
2019-02-23T10:52:50.116Z,18.12
2019-02-23T10:55:19.787Z,17.50
2019-02-23T10:57:50.715Z,18.55
2019-02-23T11:00:21.974Z,19.00
2019-02-23T11:02:51.988Z,18.63
2019-02-23T11:05:21.789Z,18.03
2019-02-23T11:07:51.659Z,18.68
2019-02-23T11:10:23.722Z,18.57
2019-02-23T11:12:53.479Z,19.07
2019-02-23T11:15:23.124Z,19.33
2019-02-23T11:17:53.054Z,19.85
2019-02-23T11:20:23.332Z,21.79
2019-02-23T11:22:53.200Z,22.24
2019-02-23T11:25:22.910Z,20.27
2019-02-23T11:27:53.296Z,19.73
2019-02-23T11:30:22.960Z,18.96
2019-02-23T11:32:52.618Z,19.01
2019-02-23T11:35:22.207Z,18.23
2019-02-23T11:37:53.099Z,19.57
2019-02-23T11:40:23.642Z,18.28
2019-02-23T11:42:53.319Z,18.16
2019-02-23T11:45:23.127Z,18.46
2019-02-23T11:47:52.773Z,19.69
2019-02-23T11:50:22.514Z,18.89
2019-02-23T11:52:52.286Z,19.21
2019-02-23T11:55:21.956Z,20.73
2019-02-23T11:57:51.686Z,21.29
2019-02-23T12:00:21.411Z,22.86
2019-02-23T12:02:52.776Z,24.43
2019-02-23T12:05:22.710Z,25.65
2019-02-23T12:07:52.434Z,26.35
2019-02-23T12:10:22.235Z,26.96
2019-02-23T12:12:51.853Z,27.68
2019-02-23T12:15:21.323Z,29.54
2019-02-23T12:17:51.079Z,28.76
2019-02-23T12:20:20.973Z,30.80
2019-02-23T12:22:50.738Z,30.42
2019-02-23T12:25:20.336Z,30.42
2019-02-23T12:27:49.854Z,31.50
2019-02-23T12:30:19.573Z,31.16
2019-02-23T12:32:49.491Z,31.16
2019-02-23T12:35:19.248Z,30.83
2019-02-23T12:37:49.006Z,31.49
2019-02-23T12:40:18.762Z,33.81
2019-02-23T12:42:48.563Z,33.81
2019-02-23T12:45:18.095Z,32.80
2019-02-23T12:47:47.709Z,33.75
2019-02-23T12:50:17.323Z,33.75
2019-02-23T12:52:47.016Z,33.67
2019-02-23T12:55:16.667Z,35.13
2019-02-23T12:57:46.266Z,34.08
2019-02-23T13:00:16.021Z,33.68
2019-02-23T13:02:45.692Z,33.64
2019-02-23T13:05:15.284Z,34.15
2019-02-23T13:07:44.874Z,34.44
2019-02-23T13:10:14.585Z,34.44
2019-02-23T13:13:03.056Z,33.84
2019-02-23T13:15:53.801Z,34.93
2019-02-23T13:19:06.820Z,34.33
2019-02-23T13:21:56.333Z,34.33
2019-02-23T13:25:12.903Z,34.81
2019-02-23T13:28:19.070Z,36.49
2019-02-23T13:31:44.554Z,36.82
2019-02-23T13:34:44.995Z,36.33
2019-02-23T13:38:01.561Z,38.15
2019-02-23T13:41:13.392Z,36.37
2019-02-23T13:44:22.297Z,37.11
2019-02-23T13:47:37.542Z,37.34
2019-02-23T13:50:30.940Z,36.12
2019-02-23T13:53:56.543Z,34.83
2019-02-23T13:56:36.822Z,35.77
2019-02-23T13:59:29.033Z,35.98
2019-02-23T14:02:31.398Z,35.50
2019-02-23T14:05:23.487Z,35.65
2019-02-23T14:08:12.855Z,36.96
2019-02-23T14:11:23.232Z,37.44
2019-02-23T14:14:41.812Z,37.66
2019-02-23T14:17:36.169Z,38.17
2019-02-23T14:20:54.598Z,38.40
2019-02-23T14:23:54.403Z,38.16
2019-02-23T14:27:13.585Z,37.69
2019-02-23T14:30:28.008Z,38.12
2019-02-23T14:33:34.385Z,39.15
2019-02-23T14:36:13.615Z,39.13
2019-02-23T14:39:35.236Z,41.48
2019-02-23T14:42:41.739Z,40.97
2019-02-23T14:45:36.945Z,41.49
2019-02-23T14:48:46.469Z,40.20
2019-02-23T14:51:52.907Z,40.22
2019-02-23T14:55:01.009Z,40.91
2019-02-23T14:58:05.950Z,39.99
2019-02-23T15:01:17.432Z,40.02
2019-02-23T15:04:52.358Z,41.55
2019-02-23T15:08:30.353Z,39.53
2019-02-23T15:11:40.914Z,41.27
2019-02-23T15:14:56.679Z,41.48
2019-02-23T15:18:10.028Z,41.21
2019-02-23T15:21:28.687Z,41.59
2019-02-23T15:24:36.257Z,40.37
2019-02-23T15:27:45.481Z,41.12
2019-02-23T15:30:50.268Z,41.29
2019-02-23T15:33:56.785Z,43.08
2019-02-23T15:37:00.171Z,43.83
2019-02-23T15:39:45.504Z,42.58
2019-02-23T15:42:56.473Z,44.71
2019-02-23T15:46:03.969Z,43.87
2019-02-23T15:49:28.441Z,44.21
2019-02-23T15:52:01.532Z,42.61
2019-02-23T15:54:32.743Z,43.56
2019-02-23T15:57:02.451Z,43.02
2019-02-23T15:59:31.992Z,43.60
2019-02-23T16:02:01.765Z,43.10
2019-02-23T16:04:31.377Z,43.91
2019-02-23T16:07:01.005Z,43.64
2019-02-23T16:09:30.621Z,43.44
2019-02-23T16:12:00.245Z,43.79
2019-02-23T16:14:29.955Z,44.61
2019-02-23T16:16:59.580Z,44.43
2019-02-23T16:19:29.301Z,45.81
2019-02-23T16:21:58.956Z,45.03
2019-02-23T16:24:28.652Z,45.36
2019-02-23T16:26:58.462Z,45.28
2019-02-23T16:29:28.374Z,44.77
2019-02-23T16:31:57.962Z,43.58
2019-02-23T16:34:27.646Z,43.51
2019-02-23T16:36:57.361Z,44.07
2019-02-23T16:39:27.038Z,44.74
2019-02-23T16:41:56.829Z,45.22
2019-02-23T16:44:26.445Z,46.78
2019-02-23T16:46:56.236Z,46.31
2019-02-23T16:49:25.985Z,47.70
2019-02-23T16:51:55.559Z,47.11
2019-02-23T16:54:25.392Z,45.06
2019-02-23T16:56:55.125Z,44.93
2019-02-23T16:59:24.644Z,45.08
2019-02-23T17:01:54.407Z,45.15
2019-02-23T17:04:24.313Z,45.31
2019-02-23T17:06:53.938Z,45.05
2019-02-23T17:09:25.662Z,45.72
2019-02-23T17:11:54.865Z,45.85
2019-02-23T17:14:24.535Z,45.44
2019-02-23T17:16:54.168Z,45.87
2019-02-23T17:19:23.736Z,46.11
2019-02-23T17:21:53.600Z,46.13
2019-02-23T17:24:23.421Z,46.04
2019-02-23T17:26:53.321Z,46.83
2019-02-23T17:29:22.861Z,46.67
2019-02-23T17:31:52.390Z,46.29
2019-02-23T17:34:22.050Z,46.73
2019-02-23T17:36:51.704Z,46.78
2019-02-23T17:39:24.380Z,46.88
2019-02-23T17:41:55.324Z,46.86
2019-02-23T17:44:25.237Z,48.06
2019-02-23T17:46:58.017Z,46.57
2019-02-23T17:49:27.584Z,48.21
2019-02-23T17:51:57.311Z,49.48
2019-02-23T17:54:27.010Z,49.65
2019-02-23T17:56:56.772Z,47.91
2019-02-23T17:59:26.462Z,48.01
2019-02-23T18:01:56.330Z,47.74
2019-02-23T18:04:26.058Z,47.18
2019-02-23T18:06:55.832Z,46.40
2019-02-23T18:09:25.402Z,46.81
2019-02-23T18:11:54.978Z,47.80
2019-02-23T18:14:24.759Z,47.39
2019-02-23T18:16:54.565Z,47.76
2019-02-23T18:19:24.326Z,46.77
2019-02-23T18:21:53.947Z,46.73
2019-02-23T18:24:23.658Z,47.48
2019-02-23T18:26:53.339Z,46.89
2019-02-23T18:29:23.072Z,47.89
2019-02-23T18:31:52.852Z,48.89
2019-02-23T18:34:22.538Z,50.24
2019-02-23T18:36:52.009Z,50.60
2019-02-23T18:39:21.783Z,50.67
2019-02-23T18:41:51.534Z,51.46
2019-02-23T18:44:21.251Z,51.12
2019-02-23T18:46:50.858Z,52.20
2019-02-23T18:49:20.587Z,51.65
2019-02-23T18:51:50.431Z,51.51
2019-02-23T18:54:21.269Z,52.31
2019-02-23T18:56:51.320Z,53.07
2019-02-23T18:59:20.932Z,52.20
2019-02-23T19:01:50.583Z,53.88
2019-02-23T19:04:20.307Z,54.40
2019-02-23T19:06:49.949Z,52.54
2019-02-23T19:09:19.576Z,53.48
2019-02-23T19:11:49.350Z,52.68
2019-02-23T19:14:19.282Z,52.48
2019-02-23T19:16:49.073Z,54.10
2019-02-23T19:19:18.565Z,53.19
2019-02-23T19:21:48.391Z,52.87
2019-02-23T19:24:18.148Z,52.09
2019-02-23T19:26:47.852Z,53.49
2019-02-23T19:29:17.543Z,52.49
2019-02-23T19:31:47.345Z,52.75
2019-02-23T19:34:19.090Z,52.09
2019-02-23T19:36:48.738Z,52.83
2019-02-23T19:39:18.548Z,53.61
2019-02-23T19:41:49.151Z,53.21
2019-02-23T19:44:18.781Z,53.05
2019-02-23T19:46:52.306Z,53.39
2019-02-23T19:49:22.135Z,53.45
2019-02-23T19:51:51.745Z,51.08
2019-02-23T19:54:21.612Z,52.69
2019-02-23T19:56:51.219Z,53.23
2019-02-23T19:59:20.870Z,52.96
2019-02-23T20:01:50.432Z,53.16
2019-02-23T20:04:20.286Z,50.83
2019-02-23T20:06:49.920Z,52.52
2019-02-23T20:09:19.714Z,51.25
2019-02-23T20:11:50.829Z,51.68
2019-02-23T20:14:20.418Z,52.52
2019-02-23T20:16:50.073Z,53.41
2019-02-23T20:19:19.837Z,53.53
2019-02-23T20:21:49.539Z,51.17
2019-02-23T20:24:19.157Z,51.41
2019-02-23T20:26:55.439Z,50.58
2019-02-23T20:29:20.525Z,51.42
2019-02-23T20:31:50.134Z,51.57
2019-02-23T20:34:19.745Z,52.14
2019-02-23T20:36:49.738Z,51.23
2019-02-23T20:39:19.463Z,51.69
2019-02-23T20:41:49.027Z,51.39
2019-02-23T20:44:18.723Z,51.14
2019-02-23T20:46:48.329Z,51.60
2019-02-23T20:49:18.122Z,49.54
2019-02-23T20:51:47.745Z,50.57
2019-02-23T20:54:17.625Z,50.75
2019-02-23T20:56:47.196Z,52.54
2019-02-23T20:59:18.316Z,50.37
2019-02-23T21:01:47.799Z,51.68
2019-02-23T21:04:17.609Z,52.69
2019-02-23T21:06:47.483Z,51.97
2019-02-23T21:09:17.179Z,52.51
2019-02-23T21:11:46.748Z,52.82
2019-02-23T21:14:16.404Z,52.20
2019-02-23T21:16:46.090Z,52.12
2019-02-23T21:19:17.140Z,53.15
2019-02-23T21:21:46.761Z,54.05
2019-02-23T21:24:17.543Z,53.95
2019-02-23T21:26:47.398Z,54.22
2019-02-23T21:29:16.968Z,54.92
2019-02-23T21:31:46.696Z,56.35
2019-02-23T21:34:16.283Z,56.38
2019-02-23T21:36:45.854Z,55.71
2019-02-23T21:39:15.576Z,56.87
2019-02-23T21:41:45.155Z,56.09
2019-02-23T21:44:14.796Z,55.65
2019-02-23T21:46:44.494Z,55.92
2019-02-23T21:49:14.150Z,55.16
2019-02-23T21:51:45.900Z,55.08
2019-02-23T21:54:15.741Z,55.14
2019-02-23T21:56:45.413Z,56.15
2019-02-23T21:59:15.129Z,56.87
2019-02-23T22:01:44.722Z,56.12
2019-02-23T22:04:14.425Z,56.08
2019-02-23T22:06:44.166Z,56.43
2019-02-23T22:09:13.841Z,57.16
2019-02-23T22:11:43.752Z,57.51
2019-02-23T22:14:13.340Z,57.28
2019-02-23T22:16:43.107Z,56.58
2019-02-23T22:19:12.681Z,56.49
2019-02-23T22:21:42.447Z,56.33
2019-02-23T22:24:12.036Z,56.07
2019-02-23T22:26:41.781Z,55.48
2019-02-23T22:29:12.595Z,56.47
2019-02-23T22:31:44.000Z,55.63
2019-02-23T22:34:13.893Z,55.77
2019-02-23T22:36:43.638Z,54.47
2019-02-23T22:39:13.368Z,54.69
2019-02-23T22:41:49.426Z,55.32
2019-02-23T22:44:14.303Z,55.15
2019-02-23T22:46:43.919Z,55.89
2019-02-23T22:49:13.653Z,55.13
2019-02-23T22:51:43.276Z,54.84
2019-02-23T22:54:12.970Z,56.14
2019-02-23T22:56:42.693Z,57.35
2019-02-23T22:59:12.398Z,57.24
2019-02-23T23:01:42.067Z,57.39
2019-02-23T23:04:11.860Z,56.96
2019-02-23T23:06:41.587Z,56.66
2019-02-23T23:09:14.975Z,55.74
2019-02-23T23:11:44.727Z,55.22
2019-02-23T23:14:14.270Z,56.72
2019-02-23T23:16:43.878Z,56.09
2019-02-23T23:19:13.714Z,56.46
2019-02-23T23:21:45.467Z,56.22
2019-02-23T23:24:15.177Z,55.84
2019-02-23T23:26:46.627Z,55.57
2019-02-23T23:29:16.250Z,55.60
2019-02-23T23:31:45.728Z,56.31
2019-02-23T23:34:15.588Z,56.24
2019-02-23T23:36:45.342Z,56.44
2019-02-23T23:39:14.838Z,56.77
2019-02-23T23:41:44.584Z,55.71
2019-02-23T23:44:14.190Z,55.60
2019-02-23T23:46:43.933Z,56.17
2019-02-23T23:49:13.639Z,56.65
2019-02-23T23:51:43.310Z,57.22
2019-02-23T23:54:12.955Z,57.30
2019-02-23T23:56:42.588Z,57.81
2019-02-23T23:59:12.260Z,57.76
