createdAt,value
2019-04-03T00:02:18.815Z,7.70
2019-04-03T00:04:47.933Z,7.60
2019-04-03T00:07:17.006Z,7.60
2019-04-03T00:09:46.065Z,7.60
2019-04-03T00:12:15.149Z,7.60
2019-04-03T00:14:44.077Z,7.60
2019-04-03T00:17:15.020Z,7.60
2019-04-03T00:19:43.639Z,7.50
2019-04-03T00:22:12.722Z,7.50
2019-04-03T00:24:41.850Z,7.40
2019-04-03T00:27:10.861Z,7.40
2019-04-03T00:29:39.735Z,7.40
2019-04-03T00:32:08.575Z,7.30
2019-04-03T00:34:37.468Z,7.20
2019-04-03T00:37:06.419Z,7.20
2019-04-03T00:39:35.361Z,7.20
2019-04-03T00:42:04.809Z,7.10
2019-04-03T00:44:33.736Z,7.10
2019-04-03T00:47:02.657Z,7.10
2019-04-03T00:49:31.550Z,7.00
2019-04-03T00:52:00.466Z,7.00
2019-04-03T00:54:31.057Z,7.00
2019-04-03T00:56:59.894Z,6.90
2019-04-03T00:59:28.953Z,6.90
2019-04-03T01:01:57.845Z,6.90
2019-04-03T01:04:28.431Z,6.90
2019-04-03T01:06:58.646Z,6.90
2019-04-03T01:09:29.787Z,6.80
2019-04-03T01:12:00.844Z,6.80
2019-04-03T01:14:31.296Z,6.70
2019-04-03T01:17:00.398Z,6.70
2019-04-03T01:19:29.389Z,6.70
2019-04-03T01:21:58.289Z,6.70
2019-04-03T01:24:27.393Z,6.70
2019-04-03T01:26:56.203Z,6.70
2019-04-03T01:29:25.069Z,6.60
2019-04-03T01:31:54.078Z,6.50
2019-04-03T01:34:22.926Z,6.50
2019-04-03T01:36:51.943Z,6.40
2019-04-03T01:39:21.270Z,6.40
2019-04-03T01:41:51.530Z,6.30
2019-04-03T01:44:21.183Z,6.30
2019-04-03T01:46:50.178Z,6.30
2019-04-03T01:49:19.075Z,6.30
2019-04-03T01:51:47.954Z,6.30
2019-04-03T01:54:16.797Z,6.20
2019-04-03T01:56:45.847Z,6.20
2019-04-03T01:59:15.106Z,6.20
2019-04-03T02:01:44.136Z,6.10
2019-04-03T02:04:13.329Z,6.10
2019-04-03T02:06:43.669Z,6.00
2019-04-03T02:09:15.297Z,6.00
2019-04-03T02:11:43.637Z,6.00
2019-04-03T02:14:12.674Z,6.00
2019-04-03T02:16:41.501Z,6.00
2019-04-03T02:19:10.497Z,6.00
2019-04-03T02:21:39.464Z,6.00
2019-04-03T02:24:08.406Z,6.00
2019-04-03T02:26:37.354Z,6.00
2019-04-03T02:29:08.400Z,6.00
2019-04-03T02:31:37.106Z,6.00
2019-04-03T02:34:06.027Z,6.00
2019-04-03T02:36:34.867Z,5.90
2019-04-03T02:39:05.127Z,5.90
2019-04-03T02:41:36.813Z,5.90
2019-04-03T02:44:04.747Z,5.90
2019-04-03T02:46:33.683Z,5.80
2019-04-03T02:49:02.687Z,5.80
2019-04-03T02:51:31.730Z,5.80
2019-04-03T02:54:02.553Z,5.80
2019-04-03T02:56:31.276Z,5.80
2019-04-03T02:59:00.165Z,5.80
2019-04-03T03:01:29.088Z,5.80
2019-04-03T03:03:58.074Z,5.80
2019-04-03T03:06:27.298Z,5.70
2019-04-03T03:08:58.318Z,5.70
2019-04-03T03:11:27.397Z,5.70
2019-04-03T03:13:56.458Z,5.70
2019-04-03T03:16:27.226Z,5.70
2019-04-03T03:18:59.880Z,5.70
2019-04-03T03:21:27.870Z,5.60
2019-04-03T03:23:57.391Z,5.60
2019-04-03T03:26:26.693Z,5.60
2019-04-03T03:28:55.879Z,5.60
2019-04-03T03:31:57.676Z,5.60
2019-04-03T03:34:00.402Z,5.60
2019-04-03T03:36:27.585Z,5.60
2019-04-03T03:38:58.181Z,5.60
2019-04-03T03:41:27.293Z,5.60
2019-04-03T03:43:57.402Z,5.60
2019-04-03T03:46:28.888Z,5.60
2019-04-03T03:48:58.620Z,5.60
2019-04-03T03:51:29.788Z,5.60
2019-04-03T03:53:58.792Z,5.50
2019-04-03T03:56:30.907Z,5.50
2019-04-03T03:58:59.410Z,5.50
2019-04-03T04:01:31.465Z,5.50
2019-04-03T04:04:00.020Z,5.50
2019-04-03T04:06:30.332Z,5.50
2019-04-03T04:09:00.880Z,5.50
2019-04-03T04:11:30.877Z,5.50
2019-04-03T04:14:00.648Z,5.50
2019-04-03T04:16:29.771Z,5.50
2019-04-03T04:18:58.793Z,5.50
2019-04-03T04:21:28.062Z,5.50
2019-04-03T04:23:57.653Z,5.40
2019-04-03T04:26:27.397Z,5.40
2019-04-03T04:28:56.991Z,5.40
2019-04-03T04:31:25.896Z,5.40
2019-04-03T04:33:55.099Z,5.40
2019-04-03T04:36:24.864Z,5.40
2019-04-03T04:38:54.039Z,5.40
2019-04-03T04:41:22.979Z,5.40
2019-04-03T04:43:51.973Z,5.40
2019-04-03T04:46:20.902Z,5.40
2019-04-03T04:48:51.690Z,5.30
2019-04-03T04:51:20.552Z,5.30
2019-04-03T04:53:49.576Z,5.30
2019-04-03T04:56:18.474Z,5.30
2019-04-03T04:58:47.413Z,5.30
2019-04-03T05:01:17.850Z,5.30
2019-04-03T05:03:47.353Z,5.30
2019-04-03T05:06:16.329Z,5.30
2019-04-03T05:08:45.165Z,5.30
2019-04-03T05:11:14.203Z,5.30
2019-04-03T05:13:43.404Z,5.30
2019-04-03T05:16:13.058Z,5.20
2019-04-03T05:18:42.001Z,5.20
2019-04-03T05:21:11.032Z,5.20
2019-04-03T05:23:40.063Z,5.20
2019-04-03T05:26:09.053Z,5.20
2019-04-03T05:28:37.941Z,5.20
2019-04-03T05:31:08.208Z,5.20
2019-04-03T05:33:37.636Z,5.20
2019-04-03T05:36:07.129Z,5.20
2019-04-03T05:38:37.643Z,5.20
2019-04-03T05:41:06.999Z,5.10
2019-04-03T05:43:36.363Z,5.10
2019-04-03T05:46:06.028Z,5.10
2019-04-03T05:48:35.758Z,5.10
2019-04-03T05:51:04.645Z,5.10
2019-04-03T05:53:35.025Z,5.10
2019-04-03T05:56:04.326Z,5.10
2019-04-03T05:58:33.366Z,5.10
2019-04-03T06:01:05.979Z,5.10
2019-04-03T06:03:42.183Z,5.10
2019-04-03T06:06:03.765Z,5.00
2019-04-03T06:08:34.738Z,5.00
2019-04-03T06:11:05.815Z,5.00
2019-04-03T06:13:34.263Z,5.00
2019-04-03T06:16:03.207Z,5.00
2019-04-03T06:18:32.490Z,5.00
2019-04-03T06:21:01.462Z,5.00
2019-04-03T06:23:30.636Z,5.00
2019-04-03T06:26:02.097Z,5.00
2019-04-03T06:28:30.250Z,5.00
2019-04-03T06:30:59.348Z,5.00
2019-04-03T06:33:31.309Z,5.00
2019-04-03T06:35:59.030Z,5.00
2019-04-03T06:38:27.926Z,5.00
2019-04-03T06:40:56.761Z,5.00
2019-04-03T06:43:25.601Z,5.00
2019-04-03T06:45:56.983Z,5.00
2019-04-03T06:48:25.177Z,5.00
2019-04-03T06:50:54.098Z,5.00
2019-04-03T06:53:27.313Z,5.00
2019-04-03T06:55:53.545Z,5.00
2019-04-03T06:58:22.388Z,5.00
2019-04-03T07:00:54.172Z,5.00
2019-04-03T07:03:22.708Z,5.10
2019-04-03T07:05:52.388Z,5.10
2019-04-03T07:08:30.099Z,5.10
2019-04-03T07:10:55.581Z,5.20
2019-04-03T07:13:22.595Z,5.20
2019-04-03T07:15:51.665Z,5.20
2019-04-03T07:18:21.001Z,5.30
2019-04-03T07:20:51.780Z,5.30
2019-04-03T07:23:20.539Z,5.40
2019-04-03T07:25:49.384Z,5.40
2019-04-03T07:28:18.246Z,5.40
2019-04-03T07:30:47.334Z,5.50
2019-04-03T07:33:16.522Z,5.50
2019-04-03T07:35:45.720Z,5.50
2019-04-03T07:38:15.118Z,5.60
2019-04-03T07:40:44.336Z,5.60
2019-04-03T07:43:13.645Z,5.70
2019-04-03T07:45:44.031Z,5.70
2019-04-03T07:48:13.304Z,5.70
2019-04-03T07:50:42.369Z,5.80
2019-04-03T07:53:11.266Z,5.80
2019-04-03T07:55:40.153Z,5.90
2019-04-03T07:58:09.078Z,5.90
2019-04-03T08:00:38.600Z,6.00
2019-04-03T08:03:08.415Z,6.00
2019-04-03T08:05:37.257Z,6.10
2019-04-03T08:08:06.183Z,6.10
2019-04-03T08:10:37.489Z,6.20
2019-04-03T08:13:06.614Z,6.20
2019-04-03T08:15:36.627Z,6.20
2019-04-03T08:18:05.629Z,6.30
2019-04-03T08:20:34.539Z,6.30
2019-04-03T08:23:05.671Z,6.40
2019-04-03T08:25:35.091Z,6.50
2019-04-03T08:28:04.402Z,6.50
2019-04-03T08:30:33.352Z,6.60
2019-04-03T08:33:14.871Z,6.70
2019-04-03T08:35:35.766Z,6.70
2019-04-03T08:38:04.084Z,6.80
2019-04-03T08:40:33.397Z,6.80
2019-04-03T08:43:02.553Z,6.90
2019-04-03T08:45:31.534Z,7.00
2019-04-03T08:48:00.955Z,7.10
2019-04-03T08:50:30.175Z,7.20
2019-04-03T08:52:59.550Z,7.20
2019-04-03T08:55:28.579Z,7.30
2019-04-03T08:57:57.474Z,7.40
2019-04-03T09:00:26.730Z,7.50
2019-04-03T09:02:55.611Z,7.50
2019-04-03T09:05:24.563Z,7.60
2019-04-03T09:07:55.377Z,7.60
2019-04-03T09:10:24.597Z,7.70
2019-04-03T09:12:53.852Z,7.80
2019-04-03T09:15:22.786Z,7.80
2019-04-03T09:17:51.845Z,7.90
2019-04-03T09:20:21.074Z,8.00
2019-04-03T09:22:52.996Z,8.00
2019-04-03T09:25:20.855Z,8.10
2019-04-03T09:27:50.073Z,8.20
2019-04-03T09:30:19.783Z,8.30
2019-04-03T09:32:48.847Z,8.30
2019-04-03T09:35:17.686Z,8.40
2019-04-03T09:37:46.776Z,8.50
2019-04-03T09:40:17.330Z,8.60
2019-04-03T09:42:47.169Z,8.60
2019-04-03T09:45:16.234Z,8.70
2019-04-03T09:47:45.312Z,8.80
2019-04-03T09:50:16.178Z,8.90
2019-04-03T09:52:49.434Z,8.90
2019-04-03T09:55:15.901Z,9.00
2019-04-03T09:57:44.805Z,9.10
2019-04-03T10:00:14.342Z,9.20
2019-04-03T10:02:43.342Z,9.20
2019-04-03T10:05:14.003Z,9.30
2019-04-03T10:07:43.066Z,9.40
2019-04-03T10:10:14.053Z,9.50
2019-04-03T10:12:47.586Z,9.50
2019-04-03T10:15:14.106Z,9.40
2019-04-03T10:17:43.254Z,9.50
2019-04-03T10:20:12.731Z,9.50
2019-04-03T10:22:42.039Z,9.60
2019-04-03T10:25:11.490Z,9.70
2019-04-03T10:27:42.681Z,9.70
2019-04-03T10:30:12.295Z,9.70
2019-04-03T10:32:41.485Z,9.70
2019-04-03T10:35:11.233Z,9.80
2019-04-03T10:37:40.239Z,9.80
2019-04-03T10:40:10.715Z,9.90
2019-04-03T10:42:39.706Z,9.90
2019-04-03T10:45:09.565Z,9.90
2019-04-03T10:47:43.132Z,9.70
2019-04-03T10:50:10.344Z,9.60
2019-04-03T10:52:39.537Z,9.40
2019-04-03T10:55:09.218Z,9.10
2019-04-03T10:57:38.273Z,9.20
2019-04-03T11:00:08.767Z,9.20
2019-04-03T11:02:37.876Z,9.10
2019-04-03T11:05:07.926Z,9.00
2019-04-03T11:07:37.061Z,9.10
2019-04-03T11:10:06.826Z,9.20
2019-04-03T11:12:35.769Z,9.30
2019-04-03T11:15:05.900Z,9.30
2019-04-03T11:17:35.100Z,9.10
2019-04-03T11:20:06.897Z,9.10
2019-04-03T11:22:40.390Z,8.90
2019-04-03T11:25:07.466Z,8.80
2019-04-03T11:27:45.024Z,8.80
2019-04-03T11:30:11.661Z,8.70
2019-04-03T11:32:41.275Z,8.60
2019-04-03T11:35:09.958Z,8.60
2019-04-03T11:37:38.971Z,8.50
2019-04-03T11:40:09.446Z,8.60
2019-04-03T11:42:39.066Z,8.70
2019-04-03T11:45:10.679Z,8.80
2019-04-03T11:47:40.331Z,8.90
2019-04-03T11:50:11.437Z,8.90
2019-04-03T11:52:41.045Z,8.90
2019-04-03T11:55:11.199Z,9.00
2019-04-03T11:57:40.850Z,9.00
2019-04-03T12:00:15.519Z,8.70
2019-04-03T12:02:45.148Z,8.40
2019-04-03T12:05:20.165Z,8.20
2019-04-03T12:07:48.136Z,8.10
2019-04-03T12:10:17.158Z,8.00
2019-04-03T12:12:46.980Z,7.90
2019-04-03T12:15:16.553Z,7.90
2019-04-03T12:17:45.916Z,7.80
2019-04-03T12:20:16.627Z,7.80
2019-04-03T12:22:46.351Z,7.80
2019-04-03T12:25:15.626Z,7.80
2019-04-03T12:27:46.049Z,7.90
2019-04-03T12:30:16.559Z,7.90
2019-04-03T12:32:50.249Z,7.80
2019-04-03T12:35:19.625Z,7.90
2019-04-03T12:37:50.155Z,7.90
2019-04-03T12:40:19.476Z,8.00
2019-04-03T12:42:48.503Z,8.00
2019-04-03T12:45:18.736Z,8.00
2019-04-03T12:47:47.841Z,8.10
2019-04-03T12:50:18.416Z,8.10
2019-04-03T12:52:47.385Z,8.20
2019-04-03T12:55:16.454Z,8.20
2019-04-03T12:57:45.466Z,8.30
2019-04-03T13:00:16.170Z,8.30
2019-04-03T13:02:45.285Z,8.40
2019-04-03T13:05:16.401Z,8.50
2019-04-03T13:07:46.893Z,8.60
2019-04-03T13:10:17.043Z,8.60
2019-04-03T13:12:46.944Z,8.70
2019-04-03T13:15:16.083Z,8.80
2019-04-03T13:17:45.071Z,8.80
2019-04-03T13:20:14.471Z,8.90
2019-04-03T13:22:43.770Z,9.00
2019-04-03T13:25:13.325Z,9.10
2019-04-03T13:27:42.153Z,9.20
2019-04-03T13:30:14.569Z,9.30
2019-04-03T13:32:51.902Z,9.30
2019-04-03T13:35:16.437Z,9.40
2019-04-03T13:37:45.746Z,9.50
2019-04-03T13:40:15.110Z,9.60
2019-04-03T13:42:44.242Z,9.60
2019-04-03T13:45:13.945Z,9.70
2019-04-03T13:47:46.273Z,9.80
2019-04-03T13:50:14.118Z,9.90
2019-04-03T13:52:47.807Z,10.00
2019-04-03T13:55:14.280Z,10.10
2019-04-03T13:57:43.861Z,10.20
2019-04-03T14:00:22.360Z,10.30
2019-04-03T14:02:46.523Z,10.30
2019-04-03T14:05:16.583Z,10.50
2019-04-03T14:07:46.155Z,10.60
2019-04-03T14:10:15.496Z,10.70
2019-04-03T14:12:45.673Z,10.80
2019-04-03T14:15:15.494Z,11.00
2019-04-03T14:17:55.167Z,11.10
2019-04-03T14:20:16.929Z,11.20
2019-04-03T14:22:46.210Z,11.40
2019-04-03T14:25:20.945Z,11.50
2019-04-03T14:27:46.524Z,11.60
2019-04-03T14:30:15.849Z,11.80
2019-04-03T14:32:45.560Z,11.90
2019-04-03T14:35:44.549Z,12.00
2019-04-03T14:37:45.813Z,12.10
2019-04-03T14:40:15.863Z,12.20
2019-04-03T14:42:44.761Z,12.30
2019-04-03T14:45:15.115Z,12.40
2019-04-03T14:47:44.737Z,12.40
2019-04-03T14:50:13.898Z,12.50
2019-04-03T14:52:43.021Z,12.50
2019-04-03T14:55:19.925Z,12.60
2019-04-03T14:57:43.527Z,12.70
2019-04-03T15:00:26.786Z,12.70
2019-04-03T15:02:44.613Z,12.70
2019-04-03T15:05:13.879Z,12.70
2019-04-03T15:07:43.346Z,12.80
2019-04-03T15:10:12.791Z,12.80
2019-04-03T15:12:42.315Z,12.90
2019-04-03T15:15:12.697Z,12.90
2019-04-03T15:17:42.329Z,13.00
2019-04-03T15:20:16.874Z,13.00
2019-04-03T15:22:44.299Z,13.10
2019-04-03T15:25:15.460Z,13.10
2019-04-03T15:27:43.817Z,13.10
2019-04-03T15:30:13.544Z,13.10
2019-04-03T15:32:42.497Z,13.10
2019-04-03T15:35:12.475Z,13.10
2019-04-03T15:37:42.554Z,13.00
2019-04-03T15:40:12.541Z,12.90
2019-04-03T15:42:41.981Z,13.00
2019-04-03T15:45:12.398Z,13.10
2019-04-03T15:47:45.366Z,13.20
2019-04-03T15:50:13.274Z,13.20
2019-04-03T15:52:43.966Z,13.20
2019-04-03T15:55:13.349Z,13.10
2019-04-03T15:57:42.429Z,13.10
2019-04-03T16:00:13.570Z,13.10
2019-04-03T16:02:45.730Z,13.00
2019-04-03T16:05:14.919Z,13.00
2019-04-03T16:07:43.917Z,12.80
2019-04-03T16:10:14.161Z,12.70
2019-04-03T16:12:44.038Z,12.50
2019-04-03T16:15:13.885Z,12.50
2019-04-03T16:17:43.178Z,12.40
2019-04-03T16:20:14.301Z,12.50
2019-04-03T16:22:43.799Z,12.40
2019-04-03T16:25:15.511Z,12.40
2019-04-03T16:27:44.440Z,12.30
2019-04-03T16:30:15.531Z,12.20
2019-04-03T16:32:44.620Z,12.20
2019-04-03T16:35:14.564Z,12.20
2019-04-03T16:37:43.837Z,12.20
2019-04-03T16:40:13.574Z,12.20
2019-04-03T16:42:43.261Z,12.00
2019-04-03T16:45:11.021Z,12.00
2019-04-03T16:47:40.240Z,12.00
2019-04-03T16:50:11.077Z,11.80
2019-04-03T16:52:40.441Z,11.80
2019-04-03T16:55:10.108Z,11.80
2019-04-03T16:57:39.395Z,11.80
2019-04-03T17:00:10.224Z,11.80
2019-04-03T17:02:39.543Z,11.80
2019-04-03T17:05:11.949Z,11.60
2019-04-03T17:07:41.883Z,11.60
2019-04-03T17:10:12.283Z,11.60
2019-04-03T17:12:41.236Z,11.50
2019-04-03T17:15:10.767Z,11.50
2019-04-03T17:17:39.987Z,11.50
2019-04-03T17:20:10.055Z,11.40
2019-04-03T17:22:40.221Z,11.40
2019-04-03T17:25:10.835Z,11.30
2019-04-03T17:27:40.221Z,11.30
2019-04-03T17:30:11.360Z,11.20
2019-04-03T17:32:40.406Z,11.20
2019-04-03T17:35:09.958Z,11.20
2019-04-03T17:37:39.338Z,11.10
2019-04-03T17:40:10.721Z,11.10
2019-04-03T17:42:40.222Z,11.00
2019-04-03T17:45:09.797Z,11.00
2019-04-03T17:47:42.380Z,10.90
2019-04-03T17:50:11.450Z,10.90
2019-04-03T17:52:40.259Z,10.80
2019-04-03T17:55:10.896Z,10.70
2019-04-03T17:57:40.242Z,10.70
2019-04-03T18:00:11.899Z,10.70
2019-04-03T18:02:40.848Z,10.60
2019-04-03T18:05:10.208Z,10.60
2019-04-03T18:07:39.412Z,10.50
2019-04-03T18:10:12.504Z,10.50
2019-04-03T18:12:39.782Z,10.40
2019-04-03T18:15:09.498Z,10.30
2019-04-03T18:17:38.494Z,10.20
2019-04-03T18:20:08.370Z,10.20
2019-04-03T18:22:37.277Z,10.20
2019-04-03T18:25:08.277Z,10.20
2019-04-03T18:27:37.842Z,10.10
2019-04-03T18:30:11.437Z,10.10
2019-04-03T18:32:38.863Z,10.00
2019-04-03T18:35:08.755Z,10.00
2019-04-03T18:37:40.600Z,9.90
2019-04-03T18:40:09.235Z,9.90
2019-04-03T18:42:38.297Z,9.80
2019-04-03T18:45:07.893Z,9.70
2019-04-03T18:47:41.471Z,9.70
2019-04-03T18:50:10.060Z,9.60
2019-04-03T18:52:39.269Z,9.60
2019-04-03T18:55:08.699Z,9.50
2019-04-03T18:57:37.691Z,9.50
2019-04-03T19:00:07.742Z,9.50
2019-04-03T19:02:36.774Z,9.40
2019-04-03T19:05:08.798Z,9.30
2019-04-03T19:07:37.329Z,9.30
2019-04-03T19:10:07.922Z,9.20
2019-04-03T19:12:37.193Z,9.10
2019-04-03T19:15:07.342Z,9.10
2019-04-03T19:17:36.379Z,9.10
2019-04-03T19:20:10.781Z,9.10
2019-04-03T19:22:37.536Z,9.00
2019-04-03T19:25:07.355Z,9.00
2019-04-03T19:27:36.235Z,8.90
2019-04-03T19:30:07.047Z,8.90
2019-04-03T19:32:36.912Z,8.80
2019-04-03T19:35:09.608Z,8.70
2019-04-03T19:37:38.271Z,8.70
2019-04-03T19:40:09.568Z,8.60
2019-04-03T19:42:38.050Z,8.50
2019-04-03T19:45:07.965Z,8.50
2019-04-03T19:47:36.978Z,8.40
2019-04-03T19:50:07.278Z,8.20
2019-04-03T19:52:37.308Z,8.30
2019-04-03T19:55:07.779Z,8.20
2019-04-03T19:57:36.772Z,8.10
2019-04-03T20:00:06.654Z,8.00
2019-04-03T20:02:38.019Z,8.00
2019-04-03T20:05:06.606Z,7.90
2019-04-03T20:07:35.578Z,7.90
2019-04-03T20:10:05.098Z,7.90
2019-04-03T20:12:33.950Z,7.80
2019-04-03T20:15:02.809Z,7.80
2019-04-03T20:17:34.534Z,7.70
2019-04-03T20:20:02.754Z,7.70
2019-04-03T20:22:31.632Z,7.70
2019-04-03T20:25:00.721Z,7.60
2019-04-03T20:27:29.983Z,7.60
2019-04-03T20:30:00.783Z,7.60
2019-04-03T20:32:29.691Z,7.60
2019-04-03T20:34:58.670Z,7.60
2019-04-03T20:37:27.665Z,7.60
2019-04-03T20:39:59.690Z,7.50
2019-04-03T20:42:27.074Z,7.60
2019-04-03T20:44:56.158Z,7.60
2019-04-03T20:47:27.029Z,7.60
2019-04-03T20:49:55.726Z,7.60
2019-04-03T20:52:24.999Z,7.60
2019-04-03T20:54:54.046Z,7.60
2019-04-03T20:57:22.911Z,7.50
2019-04-03T21:00:01.796Z,7.50
2019-04-03T21:02:22.765Z,7.50
2019-04-03T21:04:51.746Z,7.50
2019-04-03T21:07:23.771Z,7.40
2019-04-03T21:09:51.272Z,7.40
2019-04-03T21:12:20.199Z,7.40
2019-04-03T21:14:49.115Z,7.40
2019-04-03T21:17:18.909Z,7.30
2019-04-03T21:19:51.920Z,7.30
2019-04-03T21:22:19.116Z,7.30
2019-04-03T21:24:47.953Z,7.30
2019-04-03T21:27:16.893Z,7.20
2019-04-03T21:29:45.807Z,7.20
2019-04-03T21:32:14.863Z,7.20
2019-04-03T21:34:43.822Z,7.20
2019-04-03T21:37:14.128Z,7.20
2019-04-03T21:39:43.713Z,7.10
2019-04-03T21:42:13.361Z,7.10
2019-04-03T21:44:42.306Z,7.10
2019-04-03T21:47:11.734Z,7.00
2019-04-03T21:49:41.179Z,7.00
2019-04-03T21:52:10.284Z,7.00
2019-04-03T21:54:39.292Z,6.90
2019-04-03T21:57:08.234Z,6.90
2019-04-03T21:59:37.153Z,6.90
2019-04-03T22:02:07.685Z,6.90
2019-04-03T22:04:36.598Z,6.80
2019-04-03T22:07:05.746Z,6.80
2019-04-03T22:09:34.645Z,6.80
2019-04-03T22:12:05.694Z,6.70
2019-04-03T22:14:34.362Z,6.70
2019-04-03T22:17:03.201Z,6.60
2019-04-03T22:19:32.189Z,6.60
2019-04-03T22:22:02.957Z,6.60
2019-04-03T22:24:31.924Z,6.50
2019-04-03T22:27:00.942Z,6.50
2019-04-03T22:29:29.782Z,6.50
2019-04-03T22:31:58.689Z,6.40
2019-04-03T22:34:29.626Z,6.40
2019-04-03T22:36:58.392Z,6.40
2019-04-03T22:39:27.318Z,6.30
2019-04-03T22:41:56.311Z,6.30
2019-04-03T22:44:25.243Z,6.30
2019-04-03T22:46:54.686Z,6.30
2019-04-03T22:49:24.047Z,6.20
2019-04-03T22:51:53.012Z,6.20
2019-04-03T22:54:22.622Z,6.20
2019-04-03T22:56:51.561Z,6.10
2019-04-03T22:59:23.562Z,6.10
2019-04-03T23:01:51.092Z,6.10
2019-04-03T23:04:20.068Z,6.00
2019-04-03T23:06:49.670Z,6.00
2019-04-03T23:09:19.187Z,6.00
2019-04-03T23:11:48.135Z,5.90
2019-04-03T23:14:17.604Z,5.90
2019-04-03T23:16:46.709Z,5.90
2019-04-03T23:19:17.878Z,5.90
2019-04-03T23:21:46.616Z,5.80
2019-04-03T23:24:15.590Z,5.80
2019-04-03T23:26:44.447Z,5.80
2019-04-03T23:29:13.381Z,5.70
2019-04-03T23:31:44.553Z,5.70
2019-04-03T23:34:12.941Z,5.70
2019-04-03T23:36:41.794Z,5.60
2019-04-03T23:39:10.622Z,5.60
2019-04-03T23:41:39.625Z,5.60
2019-04-03T23:44:10.638Z,5.60
2019-04-03T23:46:39.311Z,5.50
2019-04-03T23:49:08.114Z,5.50
2019-04-03T23:51:36.935Z,5.50
2019-04-03T23:54:05.906Z,5.50
2019-04-03T23:56:34.769Z,5.40
2019-04-03T23:59:03.717Z,5.40
