createdAt,value
2023-05-30T00:01:14.512Z,19.68
2023-05-30T00:04:01.570Z,19.68
2023-05-30T00:06:48.232Z,19.68
2023-05-30T00:09:33.776Z,19.67
2023-05-30T00:12:18.949Z,19.67
2023-05-30T00:15:04.812Z,19.66
2023-05-30T00:17:53.664Z,19.66
2023-05-30T00:20:39.619Z,19.64
2023-05-30T00:23:25.009Z,19.63
2023-05-30T00:26:10.393Z,19.64
2023-05-30T00:28:55.733Z,19.63
2023-05-30T00:31:41.028Z,19.61
2023-05-30T00:34:26.363Z,19.60
2023-05-30T00:37:11.573Z,19.60
2023-05-30T00:39:56.837Z,19.61
2023-05-30T00:42:42.057Z,19.60
2023-05-30T00:45:27.532Z,19.58
2023-05-30T00:48:13.842Z,19.59
2023-05-30T00:50:59.487Z,19.59
2023-05-30T00:53:45.164Z,19.59
2023-05-30T00:56:31.270Z,19.59
2023-05-30T00:59:17.516Z,19.58
2023-05-30T01:02:03.718Z,19.57
2023-05-30T01:04:49.461Z,19.56
2023-05-30T01:07:35.078Z,19.56
2023-05-30T01:10:21.374Z,19.55
2023-05-30T01:13:15.878Z,19.56
2023-05-30T01:16:08.723Z,19.55
2023-05-30T01:19:06.893Z,19.55
2023-05-30T01:22:00.823Z,19.53
2023-05-30T01:25:05.714Z,19.54
2023-05-30T01:28:07.869Z,19.52
2023-05-30T01:30:54.359Z,19.52
2023-05-30T01:33:43.005Z,19.50
2023-05-30T01:36:30.075Z,19.50
2023-05-30T01:39:15.439Z,19.49
2023-05-30T01:42:10.004Z,19.48
2023-05-30T01:45:17.299Z,19.49
2023-05-30T01:48:10.015Z,19.48
2023-05-30T01:50:56.750Z,19.49
2023-05-30T01:53:51.326Z,19.48
2023-05-30T01:56:38.752Z,19.47
2023-05-30T01:59:27.155Z,19.46
2023-05-30T02:02:13.186Z,19.46
2023-05-30T02:04:58.649Z,19.46
2023-05-30T02:07:43.888Z,19.46
2023-05-30T02:10:29.094Z,19.45
2023-05-30T02:13:14.402Z,19.44
2023-05-30T02:15:59.779Z,19.45
2023-05-30T02:18:46.501Z,19.45
2023-05-30T02:21:32.095Z,19.43
2023-05-30T02:24:17.822Z,19.43
2023-05-30T02:27:03.185Z,19.42
2023-05-30T02:29:48.394Z,19.42
2023-05-30T02:32:33.847Z,19.41
2023-05-30T02:35:19.731Z,19.42
2023-05-30T02:38:06.725Z,19.40
2023-05-30T02:40:52.223Z,19.41
2023-05-30T02:43:37.389Z,19.41
2023-05-30T02:46:22.637Z,19.40
2023-05-30T02:49:07.928Z,19.39
2023-05-30T02:51:53.173Z,19.38
2023-05-30T02:54:42.173Z,19.37
2023-05-30T02:57:46.529Z,19.35
2023-05-30T03:00:53.456Z,19.32
2023-05-30T03:03:43.187Z,19.31
2023-05-30T03:06:41.620Z,19.29
2023-05-30T03:09:46.890Z,19.30
2023-05-30T03:12:34.047Z,19.28
2023-05-30T03:15:21.963Z,19.26
2023-05-30T03:18:07.465Z,19.25
2023-05-30T03:20:53.937Z,19.27
2023-05-30T03:23:41.847Z,19.25
2023-05-30T03:26:28.521Z,19.24
2023-05-30T03:29:14.364Z,19.23
2023-05-30T03:31:59.638Z,19.22
2023-05-30T03:34:46.355Z,19.22
2023-05-30T03:37:34.360Z,19.19
2023-05-30T03:40:19.962Z,19.18
2023-05-30T03:44:07.069Z,19.19
2023-05-30T03:46:52.401Z,19.18
2023-05-30T03:49:37.765Z,19.17
2023-05-30T03:52:23.230Z,19.17
2023-05-30T03:55:09.119Z,19.16
2023-05-30T03:57:54.645Z,19.19
2023-05-30T04:00:40.115Z,19.20
2023-05-30T04:03:25.925Z,19.24
2023-05-30T04:06:11.772Z,19.26
2023-05-30T04:08:58.421Z,19.29
2023-05-30T04:11:44.195Z,19.32
2023-05-30T04:14:29.314Z,19.35
2023-05-30T04:17:15.851Z,19.36
2023-05-30T04:20:10.480Z,19.39
2023-05-30T04:22:58.407Z,19.41
2023-05-30T04:25:45.730Z,19.41
2023-05-30T04:28:32.071Z,19.43
2023-05-30T04:31:21.823Z,19.42
2023-05-30T04:34:09.867Z,19.41
2023-05-30T04:36:57.819Z,19.41
2023-05-30T04:39:45.464Z,19.42
2023-05-30T04:42:34.848Z,19.45
2023-05-30T04:45:27.919Z,19.47
2023-05-30T04:48:13.407Z,19.49
2023-05-30T04:51:00.585Z,19.52
2023-05-30T04:53:46.282Z,19.52
2023-05-30T04:56:32.008Z,19.55
2023-05-30T04:59:17.702Z,19.57
2023-05-30T05:36:39.680Z,19.41
2023-05-30T05:39:24.887Z,19.40
2023-05-30T05:42:10.147Z,19.39
2023-05-30T05:44:55.433Z,19.38
2023-05-30T05:47:41.008Z,19.37
2023-05-30T05:50:26.264Z,19.37
2023-05-30T05:53:11.455Z,19.36
2023-05-30T05:55:56.723Z,19.36
2023-05-30T05:58:42.048Z,19.36
2023-05-30T06:01:27.122Z,19.34
2023-05-30T06:04:13.561Z,19.34
2023-05-30T06:06:59.353Z,19.34
2023-05-30T06:09:44.752Z,19.31
2023-05-30T06:12:29.940Z,19.30
2023-05-30T06:15:15.155Z,19.27
2023-05-30T06:18:00.618Z,19.29
2023-05-30T06:20:45.945Z,19.28
2023-05-30T06:23:31.795Z,19.27
2023-05-30T06:26:17.148Z,19.27
2023-05-30T06:29:02.389Z,19.26
2023-05-30T06:31:48.031Z,19.25
2023-05-30T06:34:33.336Z,19.26
2023-05-30T06:37:18.677Z,19.25
2023-05-30T06:40:04.154Z,19.25
2023-05-30T06:42:49.832Z,19.23
2023-05-30T06:45:35.166Z,19.22
2023-05-30T06:48:20.634Z,19.22
2023-05-30T06:51:07.374Z,19.21
2023-05-30T06:53:53.183Z,19.21
2023-05-30T06:56:39.143Z,19.21
2023-05-30T06:59:24.539Z,19.21
2023-05-30T07:02:11.293Z,19.21
2023-05-30T07:04:56.838Z,19.22
2023-05-30T07:07:45.502Z,19.21
2023-05-30T07:10:30.987Z,19.21
2023-05-30T07:13:16.632Z,19.22
2023-05-30T07:16:02.232Z,19.22
2023-05-30T07:18:50.269Z,19.21
2023-05-30T07:21:40.554Z,19.20
2023-05-30T07:24:26.280Z,19.21
2023-05-30T07:27:11.826Z,19.22
2023-05-30T07:29:57.473Z,19.20
2023-05-30T07:32:42.991Z,19.20
2023-05-30T07:35:28.064Z,19.20
2023-05-30T07:38:13.484Z,19.18
2023-05-30T07:40:58.976Z,19.18
2023-05-30T07:43:44.644Z,19.21
2023-05-30T07:46:30.034Z,19.20
2023-05-30T07:49:15.733Z,19.20
2023-05-30T07:52:01.080Z,19.22
2023-05-30T07:54:46.435Z,19.22
2023-05-30T07:57:32.346Z,19.23
2023-05-30T08:00:18.014Z,19.22
2023-05-30T08:03:03.523Z,19.22
2023-05-30T08:05:52.177Z,19.21
2023-05-30T08:08:37.736Z,19.21
2023-05-30T08:11:22.883Z,19.19
2023-05-30T08:14:08.387Z,19.20
2023-05-30T08:16:53.652Z,19.20
2023-05-30T08:19:39.027Z,19.21
2023-05-30T08:22:25.269Z,19.21
2023-05-30T08:25:11.771Z,19.21
2023-05-30T08:28:00.249Z,19.20
2023-05-30T08:30:50.234Z,19.19
2023-05-30T08:33:36.922Z,19.19
2023-05-30T08:36:22.974Z,19.20
2023-05-30T08:39:15.169Z,19.22
2023-05-30T08:42:02.300Z,19.21
2023-05-30T08:44:47.877Z,19.20
2023-05-30T08:47:34.522Z,19.20
2023-05-30T08:50:21.763Z,19.19
2023-05-30T08:53:18.242Z,19.20
2023-05-30T08:56:08.482Z,19.21
2023-05-30T08:58:54.859Z,19.20
2023-05-30T09:01:41.050Z,19.21
2023-05-30T09:04:26.787Z,19.20
2023-05-30T09:07:15.478Z,19.20
2023-05-30T09:10:01.973Z,19.20
2023-05-30T09:12:47.792Z,19.22
2023-05-30T09:15:33.139Z,19.21
2023-05-30T09:18:18.548Z,19.21
2023-05-30T09:21:04.798Z,19.19
2023-05-30T09:23:51.371Z,19.20
2023-05-30T09:26:36.599Z,19.21
2023-05-30T09:29:21.892Z,19.22
2023-05-30T09:32:07.720Z,19.23
2023-05-30T09:34:58.379Z,19.21
2023-05-30T09:37:47.986Z,19.20
2023-05-30T09:40:35.012Z,19.22
2023-05-30T09:43:35.253Z,19.21
2023-05-30T09:46:28.462Z,19.21
2023-05-30T09:49:14.496Z,19.22
2023-05-30T09:52:00.297Z,19.22
2023-05-30T09:54:45.858Z,19.24
2023-05-30T09:57:31.308Z,19.22
2023-05-30T10:00:23.506Z,19.22
2023-05-30T10:03:08.944Z,19.23
2023-05-30T10:05:57.544Z,19.23
2023-05-30T10:08:46.492Z,19.23
2023-05-30T10:11:32.705Z,19.22
2023-05-30T10:14:18.615Z,19.23
2023-05-30T10:17:09.105Z,19.22
2023-05-30T10:20:03.448Z,19.24
2023-05-30T10:22:54.075Z,19.24
2023-05-30T10:25:47.763Z,19.24
2023-05-30T10:28:35.718Z,19.24
2023-05-30T10:31:22.785Z,19.24
2023-05-30T10:34:12.893Z,19.24
2023-05-30T10:37:00.633Z,19.26
2023-05-30T10:40:10.086Z,19.25
2023-05-30T10:43:06.460Z,19.26
2023-05-30T10:46:09.492Z,19.27
2023-05-30T10:49:01.168Z,19.27
2023-05-30T10:52:07.297Z,19.26
2023-05-30T10:54:52.963Z,19.26
2023-05-30T10:57:38.220Z,19.25
2023-05-30T11:00:28.537Z,19.27
2023-05-30T11:03:37.409Z,19.27
2023-05-30T11:06:23.361Z,19.27
2023-05-30T11:09:13.147Z,19.30
2023-05-30T11:12:00.495Z,19.31
2023-05-30T11:14:58.640Z,19.32
2023-05-30T11:17:44.785Z,19.35
2023-05-30T11:20:32.383Z,19.37
2023-05-30T11:23:18.992Z,19.40
2023-05-30T11:26:04.714Z,19.43
2023-05-30T11:28:51.664Z,19.49
2023-05-30T11:31:38.369Z,19.53
2023-05-30T11:34:24.170Z,19.56
2023-05-30T11:37:12.434Z,19.56
2023-05-30T11:39:58.057Z,19.57
2023-05-30T11:42:43.688Z,19.60
2023-05-30T11:45:33.273Z,19.63
2023-05-30T11:48:19.896Z,19.65
2023-05-30T11:51:07.351Z,19.67
2023-05-30T11:53:52.594Z,19.68
2023-05-30T11:56:38.059Z,19.69
2023-05-30T11:59:28.210Z,19.70
2023-05-30T12:02:13.891Z,19.72
2023-05-30T12:05:03.977Z,19.75
2023-05-30T12:07:54.156Z,19.75
2023-05-30T12:10:42.244Z,19.76
2023-05-30T12:13:33.745Z,19.76
2023-05-30T12:16:26.128Z,19.73
2023-05-30T12:19:13.003Z,19.74
2023-05-30T12:22:10.729Z,19.72
2023-05-30T12:24:56.314Z,19.73
2023-05-30T12:27:44.597Z,19.72
2023-05-30T12:30:37.422Z,19.71
2023-05-30T12:33:24.706Z,19.70
2023-05-30T12:36:22.243Z,19.68
2023-05-30T12:39:30.356Z,19.68
2023-05-30T12:42:31.728Z,19.68
2023-05-30T12:45:17.528Z,19.68
2023-05-30T12:48:02.975Z,19.67
2023-05-30T12:50:49.176Z,19.68
2023-05-30T12:53:34.551Z,19.69
2023-05-30T12:56:20.461Z,19.69
2023-05-30T12:59:06.623Z,19.71
2023-05-30T13:01:52.364Z,19.70
2023-05-30T13:04:39.360Z,19.72
2023-05-30T13:07:24.611Z,19.72
2023-05-30T13:10:10.575Z,19.72
2023-05-30T13:12:56.193Z,19.76
2023-05-30T13:15:42.024Z,19.77
2023-05-30T13:18:27.831Z,19.76
2023-05-30T13:21:13.036Z,19.77
2023-05-30T13:23:58.664Z,19.82
2023-05-30T13:26:44.168Z,19.82
2023-05-30T13:29:29.570Z,19.82
2023-05-30T13:32:14.775Z,19.86
2023-05-30T13:34:59.974Z,19.86
2023-05-30T13:37:45.130Z,19.87
2023-05-30T13:40:30.914Z,19.88
2023-05-30T13:43:16.106Z,19.90
2023-05-30T13:46:01.504Z,19.92
2023-05-30T13:48:47.011Z,19.97
2023-05-30T13:51:33.487Z,20.00
2023-05-30T13:54:18.740Z,20.04
2023-05-30T13:57:04.409Z,20.05
2023-05-30T13:59:49.884Z,20.10
2023-05-30T14:02:35.273Z,20.15
2023-05-30T14:05:21.528Z,20.18
2023-05-30T14:08:06.744Z,20.21
2023-05-30T14:10:52.225Z,20.26
2023-05-30T14:13:38.289Z,20.29
2023-05-30T14:16:24.010Z,20.31
2023-05-30T14:19:12.400Z,20.33
2023-05-30T14:21:57.584Z,20.35
2023-05-30T14:24:43.123Z,20.37
2023-05-30T14:27:28.475Z,20.40
2023-05-30T14:30:17.743Z,20.42
2023-05-30T14:33:04.021Z,20.44
2023-05-30T14:35:49.678Z,20.47
2023-05-30T14:38:36.153Z,20.46
2023-05-30T14:41:22.675Z,20.47
2023-05-30T14:44:08.313Z,20.45
2023-05-30T14:46:53.943Z,20.39
2023-05-30T14:49:39.511Z,20.38
2023-05-30T14:52:25.596Z,20.41
2023-05-30T14:55:11.757Z,20.47
2023-05-30T14:57:56.890Z,20.54
2023-05-30T15:00:42.260Z,20.54
2023-05-30T15:03:27.647Z,20.59
2023-05-30T15:06:13.401Z,20.63
2023-05-30T15:09:01.769Z,20.63
2023-05-30T15:11:47.822Z,20.65
2023-05-30T15:14:33.298Z,20.70
2023-05-30T15:17:19.533Z,20.70
2023-05-30T15:20:05.787Z,20.72
2023-05-30T15:22:51.136Z,20.68
2023-05-30T15:25:36.662Z,20.69
2023-05-30T15:28:22.175Z,20.66
2023-05-30T15:31:07.411Z,20.67
2023-05-30T15:33:52.874Z,20.66
2023-05-30T15:36:38.595Z,20.67
2023-05-30T15:39:23.875Z,20.67
2023-05-30T15:42:09.202Z,20.65
2023-05-30T15:44:54.627Z,20.65
2023-05-30T15:47:39.889Z,20.64
2023-05-30T15:50:25.374Z,20.64
2023-05-30T15:53:10.687Z,20.62
2023-05-30T15:55:56.068Z,20.66
2023-05-30T15:58:41.456Z,20.66
2023-05-30T16:01:26.824Z,20.67
2023-05-30T16:04:12.546Z,20.67
2023-05-30T16:06:58.454Z,20.64
2023-05-30T16:09:43.950Z,20.62
2023-05-30T16:12:29.424Z,20.63
2023-05-30T16:15:14.898Z,20.62
2023-05-30T16:18:00.387Z,20.62
2023-05-30T16:20:45.728Z,20.60
2023-05-30T16:23:30.821Z,20.62
2023-05-30T16:26:16.595Z,20.62
2023-05-30T16:29:01.903Z,20.60
2023-05-30T16:31:47.308Z,20.61
2023-05-30T16:34:32.710Z,20.58
2023-05-30T16:37:18.327Z,20.52
2023-05-30T16:40:05.593Z,20.55
2023-05-30T16:42:52.324Z,20.56
2023-05-30T16:45:37.643Z,20.54
2023-05-30T16:48:22.922Z,20.59
2023-05-30T16:51:08.328Z,20.61
2023-05-30T16:53:56.635Z,20.64
2023-05-30T16:56:41.946Z,20.65
2023-05-30T16:59:27.336Z,20.65
2023-05-30T17:02:15.283Z,20.62
2023-05-30T17:05:02.043Z,20.63
2023-05-30T17:07:47.954Z,20.63
2023-05-30T17:10:33.552Z,20.59
2023-05-30T17:13:19.932Z,20.63
2023-05-30T17:16:08.711Z,20.62
2023-05-30T17:18:54.200Z,20.62
2023-05-30T17:21:39.930Z,20.64
2023-05-30T17:24:27.308Z,20.62
2023-05-30T17:27:13.227Z,20.60
2023-05-30T17:29:58.812Z,20.59
2023-05-30T17:32:44.248Z,20.57
2023-05-30T17:35:29.772Z,20.57
2023-05-30T17:38:15.173Z,20.57
2023-05-30T17:41:00.990Z,20.57
2023-05-30T17:43:46.734Z,20.57
2023-05-30T17:46:32.447Z,20.54
2023-05-30T17:49:18.226Z,20.54
2023-05-30T17:52:03.742Z,20.53
2023-05-30T17:54:49.226Z,20.52
2023-05-30T17:57:36.715Z,20.53
2023-05-30T18:00:23.613Z,20.51
2023-05-30T18:03:12.359Z,20.51
2023-05-30T18:05:57.915Z,20.51
2023-05-30T18:08:43.384Z,20.49
2023-05-30T18:11:28.718Z,20.49
2023-05-30T18:14:16.846Z,20.50
2023-05-30T18:17:02.632Z,20.49
2023-05-30T18:19:49.247Z,20.49
2023-05-30T18:22:36.719Z,20.47
2023-05-30T18:25:22.316Z,20.46
2023-05-30T18:28:08.667Z,20.45
2023-05-30T18:30:54.011Z,20.44
2023-05-30T18:33:39.328Z,20.44
2023-05-30T18:36:24.563Z,20.40
2023-05-30T18:39:09.898Z,20.40
2023-05-30T18:41:55.285Z,20.40
2023-05-30T18:44:41.106Z,20.38
2023-05-30T18:47:26.416Z,20.37
2023-05-30T18:50:12.848Z,20.37
2023-05-30T18:52:58.441Z,20.35
2023-05-30T18:55:43.819Z,20.34
2023-05-30T18:58:29.212Z,20.33
2023-05-30T19:01:14.604Z,20.31
2023-05-30T19:04:00.442Z,20.29
2023-05-30T19:06:45.730Z,20.26
2023-05-30T19:09:31.830Z,20.24
2023-05-30T19:12:17.491Z,20.21
2023-05-30T19:15:03.126Z,20.20
2023-05-30T19:17:49.913Z,20.18
2023-05-30T19:20:36.057Z,20.17
2023-05-30T19:23:22.020Z,20.15
2023-05-30T19:26:07.598Z,20.13
2023-05-30T19:28:54.490Z,20.13
2023-05-30T19:31:39.838Z,20.12
2023-05-30T19:34:25.167Z,20.13
2023-05-30T19:37:10.720Z,20.11
2023-05-30T19:39:56.341Z,20.10
2023-05-30T19:42:41.846Z,20.10
2023-05-30T19:45:27.742Z,20.10
2023-05-30T19:48:13.531Z,20.07
2023-05-30T19:50:58.915Z,20.05
2023-05-30T19:53:44.630Z,20.04
2023-05-30T19:56:29.876Z,20.03
2023-05-30T19:59:15.303Z,20.01
2023-05-30T20:02:00.851Z,20.00
2023-05-30T20:04:46.433Z,19.99
2023-05-30T20:07:31.691Z,19.96
2023-05-30T20:10:17.087Z,19.96
2023-05-30T20:13:02.982Z,19.92
2023-05-30T20:15:48.361Z,19.91
2023-05-30T20:18:34.201Z,19.90
2023-05-30T20:21:19.803Z,19.87
2023-05-30T20:24:05.716Z,19.85
2023-05-30T20:26:51.257Z,19.83
2023-05-30T20:29:36.673Z,19.83
2023-05-30T20:32:22.094Z,19.81
2023-05-30T20:35:07.628Z,19.78
2023-05-30T20:37:53.175Z,19.76
2023-05-30T20:40:38.779Z,19.78
2023-05-30T20:43:24.435Z,19.82
2023-05-30T20:46:09.822Z,19.83
2023-05-30T20:48:55.553Z,19.83
2023-05-30T20:51:41.068Z,19.85
2023-05-30T20:54:26.440Z,19.85
2023-05-30T20:57:22.784Z,19.86
2023-05-30T21:00:09.770Z,19.85
2023-05-30T21:02:55.300Z,19.85
2023-05-30T21:05:40.928Z,19.83
2023-05-30T21:08:26.308Z,19.78
2023-05-30T21:11:12.398Z,19.78
2023-05-30T21:13:59.193Z,19.76
2023-05-30T21:16:45.995Z,19.71
2023-05-30T21:19:31.664Z,19.67
2023-05-30T21:22:17.007Z,19.64
2023-05-30T21:25:02.440Z,19.60
2023-05-30T21:27:47.751Z,19.59
2023-05-30T21:30:33.001Z,19.55
2023-05-30T21:33:18.303Z,19.50
2023-05-30T21:36:03.585Z,19.49
2023-05-30T21:38:49.650Z,19.46
2023-05-30T21:41:35.427Z,19.43
2023-05-30T21:52:17.719Z,19.37
2023-05-30T21:55:03.856Z,19.36
2023-05-30T21:57:49.264Z,19.34
2023-05-30T22:00:35.193Z,19.34
2023-05-30T22:03:21.603Z,19.32
2023-05-30T22:06:07.295Z,19.31
2023-05-30T22:08:52.813Z,19.30
2023-05-30T22:11:38.216Z,19.29
2023-05-30T22:14:23.496Z,19.27
2023-05-30T22:17:10.251Z,19.26
2023-05-30T22:19:55.599Z,19.25
2023-05-30T22:22:41.034Z,19.24
2023-05-30T22:25:27.502Z,19.21
2023-05-30T22:28:12.805Z,19.21
2023-05-30T22:30:58.048Z,19.19
2023-05-30T22:33:43.225Z,19.18
2023-05-30T22:36:28.439Z,19.17
2023-05-30T22:39:14.218Z,19.16
2023-05-30T22:41:59.586Z,19.13
2023-05-30T22:44:44.843Z,19.11
2023-05-30T22:47:30.184Z,19.12
2023-05-30T22:50:15.519Z,19.09
2023-05-30T22:53:00.816Z,19.08
2023-05-30T22:55:46.153Z,19.05
2023-05-30T22:58:31.599Z,19.05
2023-05-30T23:01:17.823Z,19.04
2023-05-30T23:04:03.553Z,19.03
2023-05-30T23:06:49.207Z,19.02
2023-05-30T23:09:34.437Z,18.99
2023-05-30T23:12:19.737Z,18.98
2023-05-30T23:15:05.670Z,18.96
2023-05-30T23:17:50.872Z,18.95
2023-05-30T23:20:38.690Z,18.95
2023-05-30T23:23:24.369Z,18.94
2023-05-30T23:26:09.620Z,18.92
2023-05-30T23:28:55.274Z,18.91
2023-05-30T23:31:40.451Z,18.89
2023-05-30T23:34:25.655Z,18.88
2023-05-30T23:37:13.332Z,18.87
2023-05-30T23:39:58.723Z,18.86
2023-05-30T23:42:43.994Z,18.86
2023-05-30T23:45:29.127Z,18.83
2023-05-30T23:48:14.644Z,18.82
2023-05-30T23:51:02.754Z,18.81
2023-05-30T23:53:48.505Z,18.80
2023-05-30T23:56:33.913Z,18.79
2023-05-30T23:59:19.190Z,18.78
