createdAt,value
2023-01-29T00:18:12.720Z,70
2023-01-29T00:28:12.881Z,72
2023-01-29T00:38:13.558Z,87
2023-01-29T00:48:14.290Z,72
2023-01-29T00:58:14.685Z,85
2023-01-29T01:08:15.172Z,32
2023-01-29T01:18:16.143Z,49
2023-01-29T01:28:16.235Z,67
2023-01-29T01:38:17.177Z,82
2023-01-29T01:48:17.237Z,89
2023-01-29T01:58:17.991Z,96
2023-01-29T02:08:18.197Z,95
2023-01-29T02:18:18.848Z,78
2023-01-29T02:28:19.557Z,79
2023-01-29T02:38:20.399Z,99
2023-01-29T02:48:20.464Z,100
2023-01-29T02:58:20.722Z,100
2023-01-29T03:08:21.436Z,100
2023-01-29T03:18:22.016Z,100
2023-01-29T03:28:22.267Z,100
2023-01-29T03:38:22.564Z,85
2023-01-29T03:48:23.182Z,100
2023-01-29T03:58:23.752Z,80
2023-01-29T04:08:24.169Z,76
2023-01-29T04:18:24.403Z,98
2023-01-29T04:28:24.918Z,73
2023-01-29T04:38:25.037Z,87
2023-01-29T04:58:25.768Z,100
2023-01-29T05:08:26.001Z,100
2023-01-29T05:18:26.060Z,100
2023-01-29T05:28:26.517Z,0
2023-01-29T05:38:27.181Z,0
2023-01-29T05:48:27.311Z,0
2023-01-29T05:58:28.216Z,100
2023-01-29T06:18:29.257Z,100
2023-01-29T06:28:30.009Z,42
2023-01-29T06:38:30.756Z,65
2023-01-29T06:48:31.450Z,0
2023-01-29T07:08:32.272Z,100
2023-01-29T07:18:33.077Z,100
2023-01-29T07:28:33.192Z,100
2023-01-29T07:38:33.434Z,0
2023-01-29T07:48:34.116Z,0
2023-01-29T07:58:36.410Z,0
2023-01-29T08:08:35.326Z,85
2023-01-29T08:28:36.157Z,0
2023-01-29T08:38:36.700Z,0
2023-01-29T08:58:37.985Z,100
2023-01-29T09:28:38.638Z,48
2023-01-29T09:48:39.637Z,0
2023-01-29T09:58:40.531Z,0
2023-01-29T10:08:41.345Z,0
2023-01-29T10:28:42.155Z,0
2023-01-29T10:38:42.965Z,0
2023-01-29T11:08:44.326Z,0
2023-01-29T11:38:46.396Z,0
2023-01-29T11:48:46.854Z,0
2023-01-29T11:58:47.322Z,0
2023-01-29T12:38:49.714Z,13
2023-01-29T12:48:50.638Z,9
2023-01-29T13:08:51.555Z,5
2023-01-29T13:18:52.103Z,4
2023-01-29T13:28:52.453Z,8
2023-01-29T13:38:53.176Z,5
2023-01-29T13:48:53.679Z,9
2023-01-29T13:58:54.685Z,16
2023-01-29T14:08:55.204Z,23
2023-01-29T14:18:55.745Z,26
2023-01-29T14:28:56.437Z,24
2023-01-29T14:38:56.604Z,24
2023-01-29T14:58:57.774Z,19
2023-01-29T15:08:58.429Z,26
2023-01-29T15:09:21.074Z,26
2023-01-29T15:19:04.581Z,22
2023-01-29T15:29:05.159Z,18
2023-01-29T15:39:05.674Z,16
2023-01-29T15:49:05.823Z,11
2023-01-29T15:59:09.617Z,2
2023-01-29T16:09:07.154Z,0
2023-01-29T16:19:07.829Z,0
2023-01-29T16:29:08.705Z,0
2023-01-29T16:39:09.332Z,0
2023-01-29T16:49:09.355Z,0
2023-01-29T16:59:09.746Z,0
2023-01-29T17:09:09.910Z,0
2023-01-29T17:19:10.060Z,0
2023-01-29T17:29:10.953Z,0
2023-01-29T17:39:11.931Z,0
2023-01-29T17:49:12.077Z,0
2023-01-29T17:59:12.624Z,0
2023-01-29T18:09:13.261Z,0
2023-01-29T18:19:13.657Z,97
2023-01-29T18:29:14.655Z,0
2023-01-29T18:39:15.279Z,100
2023-01-29T18:49:15.633Z,63
2023-01-29T18:59:16.175Z,0
2023-01-29T19:19:17.992Z,79
2023-01-29T19:29:18.563Z,68
2023-01-29T19:39:18.711Z,99
2023-01-29T19:49:19.039Z,100
2023-01-29T19:59:19.193Z,69
2023-01-29T20:09:20.021Z,100
2023-01-29T20:19:21.088Z,100
2023-01-29T20:29:22.051Z,100
2023-01-29T20:39:22.286Z,67
2023-01-29T20:49:22.632Z,0
2023-01-29T20:59:23.263Z,100
2023-01-29T21:09:23.562Z,15
2023-01-29T21:19:24.601Z,100
2023-01-29T21:29:25.615Z,78
2023-01-29T21:39:25.761Z,86
2023-01-29T21:49:26.148Z,100
2023-01-29T21:59:26.437Z,85
2023-01-29T22:19:27.385Z,76
2023-01-29T22:29:28.202Z,79
2023-01-29T22:39:29.006Z,36
2023-01-29T22:49:29.901Z,12
2023-01-29T22:59:30.223Z,39
2023-01-29T23:09:30.694Z,25
2023-01-29T23:19:31.525Z,27
2023-01-29T23:29:32.151Z,31
2023-01-29T23:39:32.380Z,34
2023-01-29T23:49:32.612Z,56
2023-01-29T23:59:33.507Z,32
