createdAt,value
2022-12-04T00:00:50.879Z,13.90
2022-12-04T00:03:30.923Z,13.80
2022-12-04T00:06:20.904Z,13.70
2022-12-04T00:09:01.946Z,13.60
2022-12-04T00:11:48.892Z,13.60
2022-12-04T00:15:00.485Z,13.50
2022-12-04T00:17:36.431Z,13.40
2022-12-04T00:20:22.895Z,13.30
2022-12-04T00:23:03.410Z,13.20
2022-12-04T00:25:49.889Z,13.20
2022-12-04T00:28:36.929Z,13.10
2022-12-04T00:31:20.997Z,13.10
2022-12-04T00:34:02.121Z,13.10
2022-12-04T00:36:48.868Z,13.00
2022-12-04T00:39:35.939Z,13.00
2022-12-04T00:42:15.882Z,12.90
2022-12-04T00:44:56.371Z,12.90
2022-12-04T00:47:42.867Z,12.80
2022-12-04T00:50:23.480Z,12.80
2022-12-04T00:53:09.871Z,12.80
2022-12-04T00:55:56.926Z,12.80
2022-12-04T00:58:36.893Z,12.70
2022-12-04T01:01:25.995Z,12.70
2022-12-04T01:04:05.971Z,12.70
2022-12-04T01:06:53.883Z,12.60
2022-12-04T01:09:40.857Z,12.50
2022-12-04T01:12:27.987Z,12.50
2022-12-04T01:15:07.873Z,12.50
2022-12-04T01:17:48.358Z,12.40
2022-12-04T01:20:34.863Z,12.40
2022-12-04T01:23:15.920Z,12.40
2022-12-04T01:26:11.878Z,12.30
2022-12-04T01:28:52.713Z,12.20
2022-12-04T01:31:38.929Z,12.20
2022-12-04T01:34:19.582Z,12.20
2022-12-04T01:37:05.878Z,12.20
2022-12-04T01:39:53.002Z,12.20
2022-12-04T01:42:39.881Z,12.20
2022-12-04T01:45:46.076Z,12.20
2022-12-04T01:48:40.862Z,12.10
2022-12-04T01:51:41.010Z,12.10
2022-12-04T01:54:34.863Z,12.10
2022-12-04T01:57:24.897Z,12.10
2022-12-04T02:00:08.955Z,12.10
2022-12-04T02:02:55.935Z,12.10
2022-12-04T02:05:35.918Z,12.10
2022-12-04T02:08:22.891Z,12.00
2022-12-04T02:11:17.929Z,12.00
2022-12-04T02:14:14.874Z,12.00
2022-12-04T02:17:03.112Z,12.00
2022-12-04T02:20:00.872Z,12.00
2022-12-04T02:23:00.946Z,12.00
2022-12-04T02:25:51.883Z,12.00
2022-12-04T02:28:53.952Z,11.90
2022-12-04T02:31:52.874Z,11.90
2022-12-04T02:34:47.946Z,11.90
2022-12-04T02:37:43.888Z,12.00
2022-12-04T02:40:29.937Z,12.00
2022-12-04T02:43:51.888Z,12.00
2022-12-04T02:46:39.917Z,12.00
2022-12-04T02:49:32.884Z,11.90
2022-12-04T02:52:24.867Z,12.00
2022-12-04T02:55:17.878Z,12.00
2022-12-04T02:58:07.867Z,12.00
2022-12-04T03:00:50.509Z,12.00
2022-12-04T03:03:39.884Z,11.90
2022-12-04T03:06:23.500Z,11.90
2022-12-04T03:09:15.883Z,11.90
2022-12-04T03:12:06.348Z,11.90
2022-12-04T03:15:15.878Z,11.90
2022-12-04T03:18:31.873Z,11.90
2022-12-04T03:21:26.977Z,11.90
2022-12-04T03:24:11.873Z,11.90
2022-12-04T03:26:59.910Z,11.90
2022-12-04T03:30:10.876Z,11.90
2022-12-04T03:33:03.814Z,11.90
2022-12-04T03:36:05.866Z,11.80
2022-12-04T03:39:00.532Z,11.80
2022-12-04T03:42:05.876Z,11.80
2022-12-04T03:44:58.405Z,11.80
2022-12-04T03:47:56.877Z,11.80
2022-12-04T03:51:15.897Z,11.80
2022-12-04T03:54:16.883Z,11.80
2022-12-04T03:57:19.858Z,11.80
2022-12-04T04:00:10.041Z,11.80
2022-12-04T04:03:09.918Z,11.80
2022-12-04T04:05:53.935Z,11.80
2022-12-04T04:08:44.880Z,11.80
2022-12-04T04:11:35.855Z,11.80
2022-12-04T04:14:50.875Z,11.80
2022-12-04T04:17:53.565Z,11.80
2022-12-04T04:21:17.894Z,11.80
2022-12-04T04:24:22.884Z,11.70
2022-12-04T04:27:04.940Z,11.80
2022-12-04T04:29:52.715Z,11.70
2022-12-04T04:32:35.990Z,11.70
2022-12-04T04:35:49.884Z,11.70
2022-12-04T04:38:54.957Z,11.70
2022-12-04T04:42:01.891Z,11.70
2022-12-04T04:45:11.884Z,11.70
2022-12-04T04:48:00.894Z,11.60
2022-12-04T04:50:48.861Z,11.60
2022-12-04T04:53:32.947Z,11.60
2022-12-04T04:56:19.876Z,11.60
2022-12-04T04:58:59.931Z,11.60
2022-12-04T05:01:49.922Z,11.70
2022-12-04T05:04:29.939Z,11.70
2022-12-04T05:07:16.894Z,11.70
2022-12-04T05:09:57.163Z,11.60
2022-12-04T05:12:43.892Z,11.60
2022-12-04T05:15:23.929Z,11.70
2022-12-04T05:18:11.884Z,11.60
2022-12-04T05:21:05.869Z,11.60
2022-12-04T05:23:52.891Z,11.60
2022-12-04T05:26:32.926Z,11.60
2022-12-04T05:29:19.876Z,11.50
2022-12-04T05:32:06.879Z,11.60
2022-12-04T05:34:48.593Z,11.60
2022-12-04T05:37:35.873Z,11.60
2022-12-04T05:40:22.872Z,11.60
2022-12-04T05:43:03.946Z,11.60
2022-12-04T05:45:50.886Z,11.60
2022-12-04T05:48:30.961Z,11.60
2022-12-04T05:51:17.880Z,11.60
2022-12-04T05:54:05.866Z,11.60
2022-12-04T05:56:46.465Z,11.50
2022-12-04T05:59:32.876Z,11.50
2022-12-04T06:02:13.374Z,11.60
2022-12-04T06:04:59.881Z,11.50
2022-12-04T06:07:40.418Z,11.50
2022-12-04T06:10:26.899Z,11.50
2022-12-04T06:13:14.871Z,11.50
2022-12-04T06:15:55.047Z,11.50
2022-12-04T06:18:41.875Z,11.50
2022-12-04T06:21:21.916Z,11.50
2022-12-04T06:24:09.880Z,11.50
2022-12-04T06:27:18.991Z,11.50
2022-12-04T06:29:57.114Z,11.50
2022-12-04T06:32:36.951Z,11.50
2022-12-04T06:35:23.888Z,11.50
2022-12-04T06:38:03.924Z,11.70
2022-12-04T06:40:50.897Z,11.80
2022-12-04T06:43:30.932Z,12.00
2022-12-04T06:46:24.936Z,12.10
2022-12-04T06:49:13.909Z,12.20
2022-12-04T06:51:54.420Z,12.30
2022-12-04T06:54:40.847Z,12.50
2022-12-04T06:57:27.961Z,12.60
2022-12-04T07:00:07.877Z,12.60
2022-12-04T07:02:48.464Z,12.70
2022-12-04T07:05:34.894Z,12.80
2022-12-04T07:08:15.814Z,12.90
2022-12-04T07:11:02.857Z,12.90
2022-12-04T07:13:49.872Z,13.00
2022-12-04T07:16:41.097Z,13.10
2022-12-04T07:19:27.920Z,13.10
2022-12-04T07:22:07.897Z,13.20
2022-12-04T07:24:48.335Z,13.20
2022-12-04T07:27:34.877Z,13.30
2022-12-04T07:30:16.151Z,13.30
2022-12-04T07:33:04.191Z,13.40
2022-12-04T07:35:44.371Z,13.40
2022-12-04T07:38:30.871Z,13.50
2022-12-04T07:41:12.806Z,13.50
2022-12-04T07:44:00.875Z,13.50
2022-12-04T07:46:47.905Z,13.60
2022-12-04T07:49:27.873Z,13.60
2022-12-04T07:52:14.872Z,13.70
2022-12-04T07:54:54.915Z,13.70
2022-12-04T07:57:41.857Z,13.70
2022-12-04T08:00:21.929Z,13.70
2022-12-04T08:03:08.871Z,13.80
2022-12-04T08:05:48.966Z,13.80
2022-12-04T08:08:36.880Z,13.80
2022-12-04T08:11:19.947Z,13.80
2022-12-04T08:14:08.957Z,13.90
2022-12-04T08:16:55.912Z,13.90
2022-12-04T08:19:36.362Z,13.90
2022-12-04T08:22:25.285Z,14.00
2022-12-04T08:25:11.859Z,14.00
2022-12-04T08:27:58.878Z,14.00
2022-12-04T08:30:45.912Z,14.00
2022-12-04T08:33:25.926Z,14.00
2022-12-04T08:36:14.855Z,14.10
2022-12-04T08:38:54.945Z,14.10
2022-12-04T08:41:41.864Z,14.10
2022-12-04T08:44:21.904Z,14.10
2022-12-04T08:47:08.875Z,14.10
2022-12-04T08:49:48.949Z,14.10
2022-12-04T08:52:35.876Z,14.20
2022-12-04T08:55:15.975Z,14.20
2022-12-04T08:58:02.858Z,14.20
2022-12-04T09:00:42.949Z,14.20
2022-12-04T09:03:31.114Z,14.20
2022-12-04T09:06:19.874Z,14.30
2022-12-04T09:09:07.875Z,14.30
2022-12-04T09:11:50.932Z,14.30
2022-12-04T09:14:37.867Z,14.30
2022-12-04T09:17:24.863Z,14.30
2022-12-04T09:20:15.038Z,14.30
2022-12-04T09:23:04.842Z,14.30
2022-12-04T09:25:44.928Z,14.30
2022-12-04T09:28:31.860Z,14.30
2022-12-04T09:31:18.922Z,14.40
2022-12-04T09:34:06.915Z,14.30
2022-12-04T09:36:46.861Z,14.40
2022-12-04T09:39:33.970Z,14.40
2022-12-04T09:42:36.862Z,14.40
2022-12-04T09:45:28.923Z,14.40
2022-12-04T09:48:08.866Z,14.40
2022-12-04T09:51:03.883Z,14.40
2022-12-04T09:54:08.889Z,14.50
2022-12-04T09:56:52.919Z,14.50
2022-12-04T09:59:39.866Z,14.50
2022-12-04T10:02:46.936Z,14.50
2022-12-04T10:05:39.872Z,14.50
2022-12-04T10:08:41.868Z,14.50
2022-12-04T10:12:07.964Z,14.50
2022-12-04T10:15:09.863Z,14.50
2022-12-04T10:18:15.876Z,14.50
2022-12-04T10:21:18.917Z,14.50
2022-12-04T10:24:10.875Z,14.50
2022-12-04T10:26:54.490Z,14.50
2022-12-04T10:29:49.896Z,14.50
2022-12-04T10:32:32.816Z,14.50
2022-12-04T10:35:36.856Z,14.50
2022-12-04T10:38:37.927Z,14.50
2022-12-04T10:41:26.843Z,14.50
2022-12-04T10:44:22.873Z,14.60
2022-12-04T10:47:07.042Z,14.50
2022-12-04T10:49:55.017Z,14.60
2022-12-04T10:52:41.875Z,14.60
2022-12-04T10:55:55.883Z,14.60
2022-12-04T10:58:42.862Z,14.60
2022-12-04T11:01:30.928Z,14.70
2022-12-04T11:04:16.924Z,14.70
2022-12-04T11:07:13.880Z,14.80
2022-12-04T11:10:39.927Z,14.80
2022-12-04T11:13:28.859Z,14.90
2022-12-04T11:16:10.094Z,14.90
2022-12-04T11:18:56.888Z,14.90
2022-12-04T11:21:51.875Z,15.00
2022-12-04T11:24:41.885Z,15.00
2022-12-04T11:27:52.911Z,15.00
2022-12-04T11:30:43.873Z,15.00
2022-12-04T11:33:41.923Z,15.10
2022-12-04T11:36:37.895Z,15.00
2022-12-04T11:39:17.926Z,15.00
2022-12-04T11:42:25.881Z,15.10
2022-12-04T11:45:09.255Z,15.10
2022-12-04T11:48:10.896Z,15.10
2022-12-04T11:50:59.955Z,15.10
2022-12-04T11:53:53.852Z,15.10
2022-12-04T11:56:49.879Z,15.10
2022-12-04T11:59:36.411Z,15.20
2022-12-04T12:02:41.979Z,15.20
2022-12-04T12:05:59.883Z,15.20
2022-12-04T12:08:42.966Z,15.20
2022-12-04T12:11:32.884Z,15.20
2022-12-04T12:14:38.892Z,15.20
2022-12-04T12:17:35.872Z,15.20
2022-12-04T12:20:36.953Z,15.20
2022-12-04T12:24:08.867Z,15.30
2022-12-04T12:27:03.897Z,15.30
2022-12-04T12:30:24.855Z,15.30
2022-12-04T12:33:27.880Z,15.30
2022-12-04T12:36:14.146Z,15.30
2022-12-04T12:39:10.868Z,15.30
2022-12-04T12:42:03.887Z,15.30
2022-12-04T12:44:50.915Z,15.30
2022-12-04T12:47:47.879Z,15.30
2022-12-04T12:50:35.938Z,15.30
2022-12-04T12:53:31.897Z,15.40
2022-12-04T12:56:13.923Z,15.30
2022-12-04T12:59:04.899Z,15.40
2022-12-04T13:02:08.901Z,15.40
2022-12-04T13:04:59.866Z,15.40
2022-12-04T13:07:56.926Z,15.40
2022-12-04T13:10:46.882Z,15.40
2022-12-04T13:13:33.969Z,15.40
2022-12-04T13:16:28.911Z,15.40
2022-12-04T13:19:29.995Z,15.40
2022-12-04T13:22:44.879Z,15.40
2022-12-04T13:25:56.901Z,15.40
2022-12-04T13:28:49.932Z,15.40
2022-12-04T13:31:44.899Z,15.40
2022-12-04T13:34:47.119Z,15.40
2022-12-04T13:37:48.887Z,15.40
2022-12-04T13:40:45.156Z,15.40
2022-12-04T13:43:36.858Z,15.40
2022-12-04T13:46:39.951Z,15.40
2022-12-04T13:49:34.876Z,15.40
2022-12-04T13:52:30.933Z,15.40
2022-12-04T13:55:10.871Z,15.40
2022-12-04T13:58:27.898Z,15.50
2022-12-04T14:01:28.876Z,15.40
2022-12-04T14:04:15.871Z,15.50
2022-12-04T14:07:02.019Z,15.50
2022-12-04T14:09:54.871Z,15.50
2022-12-04T14:12:39.891Z,15.50
2022-12-04T14:15:38.853Z,15.50
2022-12-04T14:18:30.359Z,15.50
2022-12-04T14:21:18.858Z,15.50
2022-12-04T14:23:59.374Z,15.50
2022-12-04T14:27:10.715Z,15.50
2022-12-04T14:30:01.927Z,15.50
2022-12-04T14:32:41.883Z,15.50
2022-12-04T14:35:34.949Z,15.50
2022-12-04T14:38:24.893Z,15.50
2022-12-04T14:41:26.887Z,15.50
2022-12-04T14:44:13.888Z,15.50
2022-12-04T14:47:04.880Z,15.50
2022-12-04T14:50:16.887Z,15.50
2022-12-04T14:53:34.892Z,15.50
2022-12-04T14:56:30.914Z,15.50
2022-12-04T14:59:47.877Z,15.50
2022-12-04T15:02:34.918Z,15.50
2022-12-04T15:05:31.867Z,15.50
2022-12-04T15:08:12.941Z,15.50
2022-12-04T15:11:17.892Z,15.50
2022-12-04T15:13:57.927Z,15.50
2022-12-04T15:16:44.899Z,15.50
2022-12-04T15:19:25.923Z,15.50
2022-12-04T15:22:17.876Z,15.50
2022-12-04T15:24:59.249Z,15.50
2022-12-04T15:27:45.858Z,15.50
2022-12-04T15:30:28.965Z,15.60
2022-12-04T15:33:22.193Z,15.50
2022-12-04T15:36:49.822Z,15.50
2022-12-04T15:39:39.875Z,15.50
2022-12-04T15:42:35.897Z,15.50
2022-12-04T15:45:25.326Z,15.50
2022-12-04T15:48:11.881Z,15.50
2022-12-04T15:51:12.930Z,15.50
2022-12-04T15:53:53.889Z,15.50
2022-12-04T15:56:34.028Z,15.50
2022-12-04T15:59:30.901Z,15.60
2022-12-04T16:02:37.930Z,15.50
2022-12-04T16:05:41.891Z,15.50
2022-12-04T16:08:32.905Z,15.50
2022-12-04T16:11:24.435Z,15.50
2022-12-04T16:14:21.867Z,15.50
2022-12-04T16:17:06.486Z,15.50
2022-12-04T16:19:52.880Z,15.50
2022-12-04T16:22:46.886Z,15.50
2022-12-04T16:25:34.879Z,15.50
2022-12-04T16:28:14.951Z,15.50
2022-12-04T16:31:08.966Z,17.00
2022-12-04T16:33:49.450Z,15.50
2022-12-04T16:36:35.886Z,15.50
2022-12-04T16:39:16.403Z,15.50
2022-12-04T16:42:02.912Z,15.50
2022-12-04T16:44:49.937Z,15.40
2022-12-04T16:47:29.901Z,15.40
2022-12-04T16:50:16.919Z,15.40
2022-12-04T16:52:56.884Z,15.20
2022-12-04T16:55:45.939Z,15.20
2022-12-04T16:58:26.894Z,15.10
2022-12-04T17:01:19.336Z,15.10
2022-12-04T17:04:05.968Z,15.10
2022-12-04T17:06:46.657Z,15.10
2022-12-04T17:09:32.896Z,15.00
2022-12-04T17:12:19.993Z,15.00
2022-12-04T17:14:59.895Z,15.00
2022-12-04T17:17:40.832Z,14.90
2022-12-04T17:20:31.889Z,14.90
2022-12-04T17:23:18.995Z,14.90
2022-12-04T17:25:58.880Z,14.90
2022-12-04T17:28:40.545Z,14.90
2022-12-04T17:31:30.982Z,14.80
2022-12-04T17:34:17.887Z,14.80
2022-12-04T17:37:04.879Z,14.80
2022-12-04T17:39:46.115Z,14.80
2022-12-04T17:42:32.906Z,14.70
2022-12-04T17:45:14.405Z,14.70
2022-12-04T17:48:00.895Z,14.70
2022-12-04T17:50:41.350Z,14.70
2022-12-04T17:53:27.916Z,14.70
2022-12-04T17:56:11.422Z,14.60
2022-12-04T17:58:58.898Z,14.60
2022-12-04T18:01:45.921Z,14.70
2022-12-04T18:04:25.872Z,14.60
2022-12-04T18:07:12.990Z,14.60
2022-12-04T18:09:55.428Z,14.60
2022-12-04T18:12:35.457Z,14.60
2022-12-04T18:15:22.174Z,14.60
2022-12-04T18:18:08.896Z,14.60
2022-12-04T18:20:49.127Z,14.60
2022-12-04T18:23:36.882Z,14.60
2022-12-04T18:26:19.177Z,14.60
2022-12-04T18:29:05.888Z,14.60
2022-12-04T18:31:52.986Z,14.60
2022-12-04T18:34:39.884Z,14.60
2022-12-04T18:37:26.996Z,14.60
2022-12-04T18:40:14.884Z,14.60
2022-12-04T18:43:01.884Z,14.60
2022-12-04T18:45:50.909Z,14.60
2022-12-04T18:48:37.888Z,14.50
2022-12-04T18:51:39.322Z,14.50
2022-12-04T18:54:21.878Z,14.50
2022-12-04T18:57:09.871Z,14.50
2022-12-04T18:59:57.002Z,14.50
2022-12-04T19:02:44.100Z,14.50
2022-12-04T19:05:24.890Z,14.50
2022-12-04T19:08:05.049Z,14.50
2022-12-04T19:10:51.887Z,14.60
2022-12-04T19:13:39.945Z,14.50
2022-12-04T19:16:28.936Z,14.50
2022-12-04T19:19:17.889Z,14.50
2022-12-04T19:22:05.884Z,14.50
2022-12-04T19:24:53.891Z,14.50
2022-12-04T19:27:33.950Z,14.50
2022-12-04T19:30:21.907Z,14.50
2022-12-04T19:33:09.022Z,14.50
2022-12-04T19:36:12.029Z,14.50
2022-12-04T19:38:52.923Z,14.50
2022-12-04T19:41:37.304Z,14.50
2022-12-04T19:44:47.913Z,14.50
2022-12-04T19:47:30.888Z,14.50
2022-12-04T19:50:11.934Z,14.50
2022-12-04T19:52:58.904Z,14.50
2022-12-04T19:55:42.036Z,14.50
2022-12-04T19:58:32.894Z,14.50
2022-12-04T20:01:15.036Z,14.50
2022-12-04T20:04:02.910Z,14.50
2022-12-04T20:06:48.981Z,14.50
2022-12-04T20:09:35.893Z,14.50
2022-12-04T20:12:15.941Z,14.50
2022-12-04T20:15:02.894Z,14.50
2022-12-04T20:17:44.014Z,14.50
2022-12-04T20:20:30.965Z,14.40
2022-12-04T20:23:10.974Z,14.30
2022-12-04T20:25:59.080Z,14.20
2022-12-04T20:28:39.065Z,14.00
2022-12-04T20:31:37.908Z,13.90
2022-12-04T20:34:30.897Z,13.70
2022-12-04T20:37:17.899Z,13.70
2022-12-04T20:39:58.258Z,13.50
2022-12-04T20:42:44.904Z,13.50
2022-12-04T20:45:24.956Z,13.30
2022-12-04T20:48:11.912Z,13.30
2022-12-04T20:50:51.977Z,13.20
2022-12-04T20:53:38.894Z,13.10
2022-12-04T20:56:26.895Z,13.10
2022-12-04T20:59:24.871Z,13.00
2022-12-04T21:02:05.518Z,13.00
2022-12-04T21:04:52.877Z,12.90
2022-12-04T21:07:39.963Z,12.90
2022-12-04T21:10:26.893Z,12.80
2022-12-04T21:13:25.834Z,12.80
2022-12-04T21:16:12.902Z,12.70
2022-12-04T21:19:00.449Z,12.70
2022-12-04T21:21:41.904Z,12.70
2022-12-04T21:24:42.880Z,12.60
2022-12-04T21:27:29.898Z,12.60
2022-12-04T21:30:10.012Z,12.60
2022-12-04T21:32:56.861Z,12.60
2022-12-04T21:35:36.975Z,12.60
2022-12-04T21:38:23.907Z,12.50
2022-12-04T21:41:04.014Z,12.50
2022-12-04T21:43:50.904Z,12.50
2022-12-04T21:46:38.987Z,12.50
2022-12-04T21:49:32.881Z,12.50
2022-12-04T21:52:21.911Z,12.50
2022-12-04T21:55:08.890Z,12.50
2022-12-04T21:57:55.923Z,12.50
2022-12-04T22:00:35.899Z,12.40
2022-12-04T22:03:23.933Z,12.40
2022-12-04T22:06:06.887Z,12.40
2022-12-04T22:08:48.223Z,12.40
2022-12-04T22:11:34.879Z,12.40
2022-12-04T22:14:21.896Z,12.40
2022-12-04T22:17:01.987Z,12.40
2022-12-04T22:19:48.901Z,12.40
2022-12-04T22:22:35.891Z,12.40
2022-12-04T22:25:22.933Z,12.40
2022-12-04T22:28:03.898Z,12.30
2022-12-04T22:30:44.379Z,12.30
2022-12-04T22:33:30.891Z,12.30
2022-12-04T22:36:20.895Z,12.30
2022-12-04T22:39:16.227Z,12.30
2022-12-04T22:42:02.900Z,12.30
2022-12-04T22:44:49.875Z,12.30
2022-12-04T22:47:36.906Z,12.30
2022-12-04T22:50:17.947Z,12.30
2022-12-04T22:53:04.894Z,12.30
2022-12-04T22:55:51.885Z,12.30
2022-12-04T22:58:33.606Z,12.30
2022-12-04T23:01:30.889Z,12.30
2022-12-04T23:04:17.934Z,12.30
2022-12-04T23:06:57.889Z,12.30
2022-12-04T23:09:38.780Z,12.30
2022-12-04T23:12:25.884Z,12.30
2022-12-04T23:15:13.888Z,12.30
2022-12-04T23:17:53.953Z,12.20
2022-12-04T23:20:40.894Z,12.30
2022-12-04T23:23:27.932Z,12.20
2022-12-04T23:26:10.879Z,12.20
2022-12-04T23:28:57.966Z,12.20
2022-12-04T23:31:38.954Z,12.20
2022-12-04T23:34:19.387Z,12.20
2022-12-04T23:37:05.859Z,12.20
2022-12-04T23:39:46.396Z,12.20
2022-12-04T23:42:32.873Z,12.20
2022-12-04T23:45:13.370Z,12.20
2022-12-04T23:47:59.862Z,12.20
2022-12-04T23:50:46.939Z,12.20
2022-12-04T23:53:27.883Z,12.20
2022-12-04T23:56:22.927Z,12.20
2022-12-04T23:59:03.889Z,12.20
