createdAt,value
2023-05-07T00:00:33.228Z,854.85
2023-05-07T00:01:33.210Z,854.84
2023-05-07T00:02:33.275Z,854.81
2023-05-07T00:03:33.263Z,854.83
2023-05-07T00:04:33.233Z,854.82
2023-05-07T00:05:33.171Z,854.81
2023-05-07T00:06:33.160Z,854.83
2023-05-07T00:07:33.164Z,854.91
2023-05-07T00:08:33.146Z,854.91
2023-05-07T00:09:33.123Z,854.92
2023-05-07T00:10:33.129Z,854.92
2023-05-07T00:11:34.140Z,854.92
2023-05-07T00:12:33.093Z,854.95
2023-05-07T00:13:33.099Z,854.90
2023-05-07T00:14:33.079Z,854.91
2023-05-07T00:15:33.057Z,854.93
2023-05-07T00:16:33.103Z,854.90
2023-05-07T00:17:33.079Z,854.92
2023-05-07T00:18:33.042Z,854.95
2023-05-07T00:19:33.016Z,854.92
2023-05-07T00:20:35.561Z,854.94
2023-05-07T00:21:33.004Z,854.88
2023-05-07T00:22:32.998Z,854.90
2023-05-07T00:23:32.978Z,854.87
2023-05-07T00:24:32.980Z,854.89
2023-05-07T00:25:32.947Z,854.90
2023-05-07T00:26:32.944Z,854.87
2023-05-07T00:27:32.928Z,854.89
2023-05-07T00:28:32.941Z,854.87
2023-05-07T00:29:32.912Z,854.89
2023-05-07T00:30:32.909Z,854.86
2023-05-07T00:31:32.949Z,854.82
2023-05-07T00:32:32.900Z,854.81
2023-05-07T00:33:32.861Z,854.80
2023-05-07T00:34:32.873Z,854.78
2023-05-07T00:35:32.863Z,854.75
2023-05-07T00:36:32.926Z,854.75
2023-05-07T00:37:32.819Z,854.72
2023-05-07T00:38:32.820Z,854.73
2023-05-07T00:39:32.807Z,854.72
2023-05-07T00:40:32.815Z,854.74
2023-05-07T00:41:32.772Z,854.73
2023-05-07T00:42:32.784Z,854.71
2023-05-07T00:43:32.752Z,854.69
2023-05-07T00:44:32.749Z,854.66
2023-05-07T00:45:32.731Z,854.66
2023-05-07T00:46:32.840Z,854.68
2023-05-07T00:47:32.846Z,854.71
2023-05-07T00:48:32.704Z,854.71
2023-05-07T00:49:32.689Z,854.68
2023-05-07T00:50:32.679Z,854.71
2023-05-07T00:51:32.672Z,854.72
2023-05-07T00:52:32.710Z,854.70
2023-05-07T00:53:32.647Z,854.68
2023-05-07T00:54:32.642Z,854.69
2023-05-07T00:55:32.625Z,854.67
2023-05-07T00:56:32.623Z,854.67
2023-05-07T00:57:32.616Z,854.67
2023-05-07T00:58:32.659Z,854.65
2023-05-07T00:59:32.638Z,854.73
2023-05-07T01:00:32.575Z,854.74
2023-05-07T01:01:32.651Z,854.73
2023-05-07T01:02:32.588Z,854.74
2023-05-07T01:03:32.541Z,854.70
2023-05-07T01:04:32.647Z,854.73
2023-05-07T01:05:32.538Z,854.67
2023-05-07T01:06:32.514Z,854.67
2023-05-07T01:07:32.498Z,854.69
2023-05-07T01:08:32.590Z,854.66
2023-05-07T01:09:32.486Z,854.68
2023-05-07T01:10:32.496Z,854.63
2023-05-07T01:11:32.455Z,854.64
2023-05-07T01:12:32.455Z,854.63
2023-05-07T01:13:32.472Z,854.58
2023-05-07T01:14:32.441Z,854.60
2023-05-07T01:15:32.410Z,854.57
2023-05-07T01:16:32.475Z,854.61
2023-05-07T01:17:32.414Z,854.62
2023-05-07T01:18:32.394Z,854.60
2023-05-07T01:19:32.381Z,854.64
2023-05-07T01:20:32.359Z,854.54
2023-05-07T01:21:32.343Z,854.54
2023-05-07T01:22:32.361Z,854.56
2023-05-07T01:23:32.333Z,854.51
2023-05-07T01:24:32.477Z,854.55
2023-05-07T01:25:32.307Z,854.53
2023-05-07T01:26:32.322Z,854.53
2023-05-07T01:27:32.280Z,854.55
2023-05-07T01:28:32.293Z,854.53
2023-05-07T01:29:32.278Z,854.54
2023-05-07T01:30:32.248Z,854.56
2023-05-07T01:31:32.374Z,854.58
2023-05-07T01:32:32.281Z,854.61
2023-05-07T01:33:32.217Z,854.59
2023-05-07T01:34:32.245Z,854.64
2023-05-07T01:35:32.204Z,854.60
2023-05-07T01:36:32.210Z,854.58
2023-05-07T01:37:32.167Z,854.61
2023-05-07T01:38:32.159Z,854.63
2023-05-07T01:39:32.155Z,854.58
2023-05-07T01:40:32.329Z,854.58
2023-05-07T01:41:32.145Z,854.57
2023-05-07T01:42:32.132Z,854.62
2023-05-07T01:43:32.118Z,854.60
2023-05-07T01:44:32.121Z,854.59
2023-05-07T01:45:32.101Z,854.61
2023-05-07T01:46:32.175Z,854.61
2023-05-07T01:47:32.109Z,854.59
2023-05-07T01:48:32.055Z,854.57
2023-05-07T01:49:32.039Z,854.53
2023-05-07T01:50:32.041Z,854.58
2023-05-07T01:51:32.017Z,854.55
2023-05-07T01:52:32.041Z,854.53
2023-05-07T01:53:31.997Z,854.52
2023-05-07T01:54:31.980Z,854.54
2023-05-07T01:55:31.978Z,854.52
2023-05-07T01:56:32.073Z,854.55
2023-05-07T01:57:31.963Z,854.49
2023-05-07T01:58:31.951Z,854.43
2023-05-07T01:59:31.930Z,854.45
2023-05-07T02:00:31.918Z,854.46
2023-05-07T02:01:31.990Z,854.42
2023-05-07T02:02:31.933Z,854.43
2023-05-07T02:03:32.062Z,854.41
2023-05-07T02:04:31.884Z,854.38
2023-05-07T02:05:31.864Z,854.41
2023-05-07T02:06:31.859Z,854.43
2023-05-07T02:07:31.857Z,854.43
2023-05-07T02:08:31.835Z,854.43
2023-05-07T02:09:31.820Z,854.38
2023-05-07T02:10:31.818Z,854.43
2023-05-07T02:11:31.799Z,854.39
2023-05-07T02:12:31.891Z,854.39
2023-05-07T02:13:31.790Z,854.39
2023-05-07T02:14:31.767Z,854.42
2023-05-07T02:15:31.759Z,854.41
2023-05-07T02:16:31.818Z,854.42
2023-05-07T02:17:31.776Z,854.43
2023-05-07T02:18:31.755Z,854.40
2023-05-07T02:19:31.725Z,854.41
2023-05-07T02:20:31.705Z,854.42
2023-05-07T02:21:31.693Z,854.46
2023-05-07T02:22:31.695Z,854.45
2023-05-07T02:23:31.689Z,854.44
2023-05-07T02:24:31.662Z,854.43
2023-05-07T02:25:31.659Z,854.40
2023-05-07T02:26:31.639Z,854.44
2023-05-07T02:27:31.628Z,854.45
2023-05-07T02:28:31.646Z,854.44
2023-05-07T02:29:31.623Z,854.45
2023-05-07T02:30:31.594Z,854.42
2023-05-07T02:31:31.645Z,854.40
2023-05-07T02:32:31.597Z,854.42
2023-05-07T02:33:31.565Z,854.42
2023-05-07T02:34:31.572Z,854.42
2023-05-07T02:35:31.554Z,854.40
2023-05-07T02:36:31.532Z,854.38
2023-05-07T02:37:31.540Z,854.39
2023-05-07T02:38:31.524Z,854.39
2023-05-07T02:39:31.505Z,854.41
2023-05-07T02:40:31.523Z,854.37
2023-05-07T02:41:31.479Z,854.44
2023-05-07T02:42:31.486Z,854.46
2023-05-07T02:43:31.468Z,854.44
2023-05-07T02:44:31.559Z,854.45
2023-05-07T02:45:31.465Z,854.43
2023-05-07T02:46:31.521Z,854.40
2023-05-07T02:47:31.431Z,854.41
2023-05-07T02:48:31.404Z,854.35
2023-05-07T02:49:31.408Z,854.38
2023-05-07T02:50:31.379Z,854.38
2023-05-07T02:51:31.377Z,854.35
2023-05-07T02:52:31.390Z,854.37
2023-05-07T02:53:31.366Z,854.40
2023-05-07T02:54:31.335Z,854.42
2023-05-07T02:55:31.341Z,854.39
2023-05-07T02:56:31.313Z,854.38
2023-05-07T02:57:31.319Z,854.40
2023-05-07T02:58:31.320Z,854.35
2023-05-07T02:59:31.286Z,854.38
2023-05-07T03:00:31.361Z,854.33
2023-05-07T03:01:31.327Z,854.36
2023-05-07T03:02:31.281Z,854.31
2023-05-07T03:03:31.241Z,854.31
2023-05-07T03:04:31.381Z,854.26
2023-05-07T03:05:31.230Z,854.31
2023-05-07T03:06:31.204Z,854.32
2023-05-07T03:07:31.220Z,854.27
2023-05-07T03:08:31.191Z,854.26
2023-05-07T03:09:31.175Z,854.21
2023-05-07T03:10:31.187Z,854.20
2023-05-07T03:11:31.158Z,854.22
2023-05-07T03:12:31.150Z,854.24
2023-05-07T03:13:31.135Z,854.25
2023-05-07T03:14:31.118Z,854.23
2023-05-07T03:15:31.115Z,854.25
2023-05-07T03:16:31.373Z,854.27
2023-05-07T03:17:31.151Z,854.24
2023-05-07T03:18:31.104Z,854.23
2023-05-07T03:19:31.083Z,854.23
2023-05-07T03:20:31.090Z,854.22
2023-05-07T03:21:31.045Z,854.23
2023-05-07T03:22:31.055Z,854.22
2023-05-07T03:23:31.038Z,854.24
2023-05-07T03:24:31.007Z,854.25
2023-05-07T03:25:31.010Z,854.23
2023-05-07T03:26:30.999Z,854.21
2023-05-07T03:27:30.979Z,854.23
2023-05-07T03:28:30.988Z,854.27
2023-05-07T03:29:30.962Z,854.26
2023-05-07T03:30:30.949Z,854.23
2023-05-07T03:31:31.029Z,854.27
2023-05-07T03:32:31.069Z,854.25
2023-05-07T03:33:30.912Z,854.24
2023-05-07T03:34:30.923Z,854.22
2023-05-07T03:35:30.890Z,854.28
2023-05-07T03:36:30.888Z,854.21
2023-05-07T03:37:30.877Z,854.26
2023-05-07T03:38:30.866Z,854.26
2023-05-07T03:39:30.850Z,854.32
2023-05-07T03:40:30.858Z,854.26
2023-05-07T03:41:30.905Z,854.30
2023-05-07T03:42:30.821Z,854.32
2023-05-07T03:43:30.806Z,854.33
2023-05-07T03:44:30.791Z,854.27
2023-05-07T03:45:30.802Z,854.28
2023-05-07T03:46:30.799Z,854.34
2023-05-07T03:47:30.779Z,854.27
2023-05-07T03:48:30.850Z,854.24
2023-05-07T03:49:30.741Z,854.26
2023-05-07T03:50:30.729Z,854.30
2023-05-07T03:51:30.729Z,854.31
2023-05-07T03:52:30.730Z,854.31
2023-05-07T03:53:30.699Z,854.31
2023-05-07T03:54:30.682Z,854.27
2023-05-07T03:55:30.709Z,854.25
2023-05-07T03:56:30.661Z,854.22
2023-05-07T03:57:30.655Z,854.22
2023-05-07T03:58:30.687Z,854.21
2023-05-07T03:59:30.636Z,854.17
2023-05-07T04:00:30.620Z,854.22
2023-05-07T04:01:30.611Z,854.25
2023-05-07T04:02:30.942Z,854.21
2023-05-07T04:03:30.653Z,854.20
2023-05-07T04:04:30.694Z,854.23
2023-05-07T04:05:30.570Z,854.22
2023-05-07T04:06:30.585Z,854.22
2023-05-07T04:07:30.547Z,854.21
2023-05-07T04:08:30.546Z,854.23
2023-05-07T04:09:30.531Z,854.18
2023-05-07T04:10:30.526Z,854.21
2023-05-07T04:11:30.517Z,854.20
2023-05-07T04:12:30.498Z,854.20
2023-05-07T04:13:30.486Z,854.22
2023-05-07T04:14:30.485Z,854.25
2023-05-07T04:15:30.461Z,854.25
2023-05-07T04:16:30.472Z,854.23
2023-05-07T04:17:30.501Z,854.18
2023-05-07T04:18:30.427Z,854.20
2023-05-07T04:19:30.431Z,854.17
2023-05-07T04:20:30.425Z,854.15
2023-05-07T04:21:30.396Z,854.15
2023-05-07T04:22:30.403Z,854.19
2023-05-07T04:23:30.376Z,854.20
2023-05-07T04:24:30.380Z,854.17
2023-05-07T04:25:30.387Z,854.15
2023-05-07T04:26:30.344Z,854.16
2023-05-07T04:27:30.333Z,854.15
2023-05-07T04:28:30.349Z,854.21
2023-05-07T04:29:30.333Z,854.18
2023-05-07T04:30:30.298Z,854.15
2023-05-07T04:31:30.312Z,854.15
2023-05-07T04:32:30.317Z,854.15
2023-05-07T04:33:30.268Z,854.19
2023-05-07T04:34:30.267Z,854.18
2023-05-07T04:35:30.255Z,854.20
2023-05-07T04:36:30.331Z,854.20
2023-05-07T04:37:30.225Z,854.23
2023-05-07T04:38:30.206Z,854.23
2023-05-07T04:39:30.212Z,854.24
2023-05-07T04:40:30.197Z,854.22
2023-05-07T04:41:30.182Z,854.24
2023-05-07T04:42:30.167Z,854.20
2023-05-07T04:43:30.155Z,854.22
2023-05-07T04:44:30.153Z,854.24
2023-05-07T04:45:30.141Z,854.24
2023-05-07T04:46:30.226Z,854.22
2023-05-07T04:47:30.129Z,854.24
2023-05-07T04:48:30.136Z,854.23
2023-05-07T04:49:30.111Z,854.24
2023-05-07T04:50:30.087Z,854.23
2023-05-07T04:51:30.079Z,854.20
2023-05-07T04:52:30.149Z,854.22
2023-05-07T04:53:30.048Z,854.21
2023-05-07T04:54:30.033Z,854.22
2023-05-07T04:55:30.029Z,854.26
2023-05-07T04:56:30.034Z,854.20
2023-05-07T04:57:30.010Z,854.22
2023-05-07T04:58:30.001Z,854.23
2023-05-07T04:59:29.993Z,854.26
2023-05-07T05:00:29.968Z,854.20
2023-05-07T05:01:29.993Z,854.22
2023-05-07T05:02:29.961Z,854.23
2023-05-07T05:03:30.001Z,854.26
2023-05-07T05:04:29.952Z,854.24
2023-05-07T05:05:29.921Z,854.27
2023-05-07T05:06:29.912Z,854.26
2023-05-07T05:07:29.899Z,854.28
2023-05-07T05:08:29.918Z,854.30
2023-05-07T05:09:29.876Z,854.30
2023-05-07T05:10:29.884Z,854.33
2023-05-07T05:11:29.860Z,854.32
2023-05-07T05:12:29.842Z,854.37
2023-05-07T05:13:29.843Z,854.37
2023-05-07T05:14:29.836Z,854.33
2023-05-07T05:15:31.243Z,854.38
2023-05-07T05:16:29.851Z,854.42
2023-05-07T05:17:29.838Z,854.36
2023-05-07T05:18:29.785Z,854.43
2023-05-07T05:19:29.793Z,854.43
2023-05-07T05:20:29.758Z,854.48
2023-05-07T05:21:29.748Z,854.45
2023-05-07T05:22:29.750Z,854.44
2023-05-07T05:23:29.737Z,854.46
2023-05-07T05:24:29.811Z,854.46
2023-05-07T05:25:29.722Z,854.44
2023-05-07T05:26:29.693Z,854.46
2023-05-07T05:27:29.682Z,854.48
2023-05-07T05:28:29.719Z,854.47
2023-05-07T05:29:29.662Z,854.47
2023-05-07T05:30:29.647Z,854.47
2023-05-07T05:31:29.672Z,854.46
2023-05-07T05:32:29.659Z,854.44
2023-05-07T05:33:29.623Z,854.44
2023-05-07T05:34:29.646Z,854.41
2023-05-07T05:35:29.610Z,854.40
2023-05-07T05:36:29.584Z,854.42
2023-05-07T05:37:29.571Z,854.43
2023-05-07T05:38:29.566Z,854.42
2023-05-07T05:39:29.556Z,854.43
2023-05-07T05:40:29.894Z,854.43
2023-05-07T05:41:29.546Z,854.38
2023-05-07T05:42:29.525Z,854.38
2023-05-07T05:43:29.512Z,854.42
2023-05-07T05:44:29.499Z,854.41
2023-05-07T05:45:29.498Z,854.35
2023-05-07T05:46:29.521Z,854.39
2023-05-07T05:47:29.528Z,854.34
2023-05-07T05:48:29.455Z,854.36
2023-05-07T05:49:29.441Z,854.35
2023-05-07T05:50:29.427Z,854.35
2023-05-07T05:51:29.418Z,854.36
2023-05-07T05:52:29.437Z,854.36
2023-05-07T05:53:29.409Z,854.41
2023-05-07T05:54:29.384Z,854.37
2023-05-07T05:55:29.377Z,854.36
2023-05-07T05:56:29.382Z,854.30
2023-05-07T05:57:29.391Z,854.32
2023-05-07T05:58:29.353Z,854.29
2023-05-07T05:59:29.379Z,854.30
2023-05-07T06:00:29.430Z,854.30
2023-05-07T06:01:29.312Z,854.38
2023-05-07T06:02:29.363Z,854.32
2023-05-07T06:03:29.302Z,854.38
2023-05-07T06:04:29.305Z,854.32
2023-05-07T06:05:29.288Z,854.40
2023-05-07T06:06:29.253Z,854.35
2023-05-07T06:07:29.255Z,854.34
2023-05-07T06:08:29.234Z,854.32
2023-05-07T06:09:29.219Z,854.40
2023-05-07T06:10:29.274Z,854.39
2023-05-07T06:11:29.198Z,854.37
2023-05-07T06:12:29.285Z,854.36
2023-05-07T06:13:29.325Z,854.35
2023-05-07T06:14:29.169Z,854.39
2023-05-07T06:15:29.153Z,854.38
2023-05-07T06:16:29.207Z,854.36
2023-05-07T06:17:29.166Z,854.39
2023-05-07T06:18:29.127Z,854.41
2023-05-07T06:19:29.163Z,854.36
2023-05-07T06:20:29.122Z,854.42
2023-05-07T06:21:29.093Z,854.39
2023-05-07T06:22:29.097Z,854.37
2023-05-07T06:23:29.073Z,854.33
2023-05-07T06:24:29.074Z,854.30
2023-05-07T06:25:29.064Z,854.34
2023-05-07T06:26:29.059Z,854.30
2023-05-07T06:27:29.054Z,854.30
2023-05-07T06:28:29.117Z,854.31
2023-05-07T06:29:29.003Z,854.28
2023-05-07T06:30:29.017Z,854.30
2023-05-07T06:31:29.014Z,854.32
2023-05-07T06:32:29.002Z,854.32
2023-05-07T06:33:28.972Z,854.32
2023-05-07T06:34:28.970Z,854.35
2023-05-07T06:35:28.950Z,854.29
2023-05-07T06:36:28.934Z,854.30
2023-05-07T06:37:28.929Z,854.27
2023-05-07T06:38:28.915Z,854.32
2023-05-07T06:39:28.895Z,854.36
2023-05-07T06:40:28.907Z,854.36
2023-05-07T06:41:28.874Z,854.37
2023-05-07T06:42:28.866Z,854.38
2023-05-07T06:43:28.880Z,854.37
2023-05-07T06:44:28.937Z,854.39
2023-05-07T06:45:28.845Z,854.40
2023-05-07T06:46:28.959Z,854.41
2023-05-07T06:47:28.844Z,854.35
2023-05-07T06:48:28.798Z,854.36
2023-05-07T06:49:28.801Z,854.38
2023-05-07T06:50:28.784Z,854.37
2023-05-07T06:51:28.768Z,854.37
2023-05-07T06:52:28.769Z,854.42
2023-05-07T06:53:28.749Z,854.40
2023-05-07T06:54:28.743Z,854.40
2023-05-07T06:55:28.725Z,854.38
2023-05-07T06:56:28.723Z,854.39
2023-05-07T06:57:28.705Z,854.33
2023-05-07T06:58:28.707Z,854.35
2023-05-07T06:59:28.693Z,854.33
2023-05-07T07:00:28.693Z,854.35
2023-05-07T07:01:28.719Z,854.31
2023-05-07T07:02:28.708Z,854.33
2023-05-07T07:03:28.638Z,854.30
2023-05-07T07:04:28.712Z,854.30
2023-05-07T07:05:28.626Z,854.29
2023-05-07T07:06:28.605Z,854.34
2023-05-07T07:07:28.593Z,854.31
2023-05-07T07:08:28.581Z,854.29
2023-05-07T07:09:28.579Z,854.29
2023-05-07T07:10:28.582Z,854.30
2023-05-07T07:11:28.560Z,854.27
2023-05-07T07:12:28.548Z,854.31
2023-05-07T07:13:28.553Z,854.28
2023-05-07T07:14:28.513Z,854.28
2023-05-07T07:15:28.560Z,854.29
2023-05-07T07:16:28.694Z,854.27
2023-05-07T07:17:28.552Z,854.30
2023-05-07T07:18:28.476Z,854.32
2023-05-07T07:19:28.477Z,854.31
2023-05-07T07:20:28.449Z,854.31
2023-05-07T07:21:28.455Z,854.31
2023-05-07T07:22:28.444Z,854.30
2023-05-07T07:23:28.418Z,854.32
2023-05-07T07:24:28.400Z,854.27
2023-05-07T07:25:28.399Z,854.32
2023-05-07T07:26:28.405Z,854.34
2023-05-07T07:27:28.377Z,854.33
2023-05-07T07:28:28.377Z,854.34
2023-05-07T07:29:28.355Z,854.33
2023-05-07T07:30:28.339Z,854.34
2023-05-07T07:31:28.380Z,854.30
2023-05-07T07:32:28.378Z,854.31
2023-05-07T07:33:28.315Z,854.31
2023-05-07T07:34:28.314Z,854.35
2023-05-07T07:35:28.290Z,854.29
2023-05-07T07:36:38.920Z,854.30
2023-05-07T07:37:29.272Z,854.27
2023-05-07T07:38:28.255Z,854.28
2023-05-07T07:39:28.270Z,854.25
2023-05-07T07:40:28.282Z,854.24
2023-05-07T07:41:28.231Z,854.27
2023-05-07T07:42:28.206Z,854.22
2023-05-07T07:43:28.200Z,854.20
2023-05-07T07:44:28.215Z,854.24
2023-05-07T07:45:28.181Z,854.27
2023-05-07T07:46:28.188Z,854.26
2023-05-07T07:47:28.174Z,854.26
2023-05-07T07:48:28.232Z,854.28
2023-05-07T07:49:28.138Z,854.25
2023-05-07T07:50:40.510Z,854.27
2023-05-07T07:51:29.117Z,854.25
2023-05-07T07:52:28.121Z,854.25
2023-05-07T07:53:28.102Z,854.28
2023-05-07T07:54:28.099Z,854.23
2023-05-07T07:55:28.068Z,854.30
2023-05-07T07:56:28.061Z,854.24
2023-05-07T07:57:28.056Z,854.25
2023-05-07T07:58:28.045Z,854.23
2023-05-07T07:59:28.033Z,854.23
2023-05-07T08:00:28.025Z,854.26
2023-05-07T08:01:28.004Z,854.26
2023-05-07T08:02:28.057Z,854.26
2023-05-07T08:03:28.018Z,854.26
2023-05-07T08:04:28.038Z,854.22
2023-05-07T08:05:27.993Z,854.21
2023-05-07T08:06:27.974Z,854.18
2023-05-07T08:07:27.941Z,854.17
2023-05-07T08:08:27.928Z,854.21
2023-05-07T08:09:27.935Z,854.21
2023-05-07T08:10:27.942Z,854.21
2023-05-07T08:11:27.901Z,854.18
2023-05-07T08:12:27.886Z,854.23
2023-05-07T08:13:28.027Z,854.25
2023-05-07T08:14:27.875Z,854.22
2023-05-07T08:15:27.870Z,854.24
2023-05-07T08:16:27.886Z,854.26
2023-05-07T08:17:27.892Z,854.23
2023-05-07T08:18:27.832Z,854.19
2023-05-07T08:19:27.828Z,854.23
2023-05-07T08:20:27.911Z,854.24
2023-05-07T08:21:27.793Z,854.20
2023-05-07T08:22:27.841Z,854.21
2023-05-07T08:23:27.778Z,854.18
2023-05-07T08:24:27.764Z,854.21
2023-05-07T08:25:27.758Z,854.24
2023-05-07T08:26:27.737Z,854.22
2023-05-07T08:27:27.737Z,854.25
2023-05-07T08:28:27.740Z,854.19
2023-05-07T08:29:27.716Z,854.20
2023-05-07T08:30:27.694Z,854.25
2023-05-07T08:31:27.721Z,854.22
2023-05-07T08:32:27.691Z,854.22
2023-05-07T08:33:27.667Z,854.24
2023-05-07T08:34:27.679Z,854.20
2023-05-07T08:35:27.652Z,854.20
2023-05-07T08:36:27.729Z,854.21
2023-05-07T08:37:27.636Z,854.23
2023-05-07T08:38:27.609Z,854.25
2023-05-07T08:39:27.602Z,854.25
2023-05-07T08:40:27.608Z,854.28
2023-05-07T08:41:27.602Z,854.27
2023-05-07T08:42:27.568Z,854.25
2023-05-07T08:43:27.561Z,854.25
2023-05-07T08:44:27.544Z,854.27
2023-05-07T08:45:27.540Z,854.24
2023-05-07T08:46:27.586Z,854.25
2023-05-07T08:47:27.542Z,854.23
2023-05-07T08:48:27.506Z,854.24
2023-05-07T08:49:27.493Z,854.27
2023-05-07T08:50:27.480Z,854.28
2023-05-07T08:51:27.489Z,854.28
2023-05-07T08:52:27.591Z,854.25
2023-05-07T08:53:27.480Z,854.28
2023-05-07T08:54:27.445Z,854.27
2023-05-07T08:55:27.421Z,854.30
2023-05-07T08:56:27.407Z,854.31
2023-05-07T08:57:27.420Z,854.32
2023-05-07T08:58:27.407Z,854.34
2023-05-07T08:59:27.383Z,854.32
2023-05-07T09:00:27.371Z,854.29
2023-05-07T09:01:27.420Z,854.38
2023-05-07T09:02:27.432Z,854.31
2023-05-07T09:03:27.368Z,854.32
2023-05-07T09:04:27.328Z,854.34
2023-05-07T09:05:27.317Z,854.29
2023-05-07T09:06:27.310Z,854.29
2023-05-07T09:07:27.297Z,854.36
2023-05-07T09:08:27.414Z,854.23
2023-05-07T09:09:27.271Z,854.32
2023-05-07T09:10:27.273Z,854.25
2023-05-07T09:11:27.258Z,854.30
2023-05-07T09:12:27.250Z,854.24
2023-05-07T09:13:27.311Z,854.24
2023-05-07T09:14:27.212Z,854.24
2023-05-07T09:15:27.205Z,854.23
2023-05-07T09:16:27.398Z,854.25
2023-05-07T09:17:27.208Z,854.25
2023-05-07T09:18:27.180Z,854.21
2023-05-07T09:19:27.211Z,854.24
2023-05-07T09:20:27.154Z,854.22
2023-05-07T09:21:27.139Z,854.22
2023-05-07T09:22:27.138Z,854.23
2023-05-07T09:23:27.119Z,854.24
2023-05-07T09:24:27.124Z,854.31
2023-05-07T09:25:27.109Z,854.26
2023-05-07T09:26:27.078Z,854.31
2023-05-07T09:27:27.084Z,854.28
2023-05-07T09:28:27.074Z,854.26
2023-05-07T09:29:27.050Z,854.25
2023-05-07T09:30:27.034Z,854.25
2023-05-07T09:31:27.194Z,854.24
2023-05-07T09:32:27.036Z,854.25
2023-05-07T09:33:27.010Z,854.26
2023-05-07T09:34:27.004Z,854.19
2023-05-07T09:35:26.985Z,854.19
2023-05-07T09:36:26.983Z,854.21
2023-05-07T09:37:26.967Z,854.16
2023-05-07T09:38:26.954Z,854.17
2023-05-07T09:39:26.948Z,854.13
2023-05-07T09:40:27.010Z,854.16
2023-05-07T09:41:26.933Z,854.14
2023-05-07T09:42:26.907Z,854.16
2023-05-07T09:43:26.895Z,854.12
2023-05-07T09:44:26.890Z,854.14
2023-05-07T09:45:26.894Z,854.15
2023-05-07T09:46:26.882Z,854.14
2023-05-07T09:47:26.872Z,854.12
2023-05-07T09:48:26.851Z,854.14
2023-05-07T09:49:26.843Z,854.15
2023-05-07T09:50:26.817Z,854.17
2023-05-07T09:51:26.810Z,854.14
2023-05-07T09:52:26.807Z,854.12
2023-05-07T09:53:26.807Z,854.15
2023-05-07T09:54:26.779Z,854.15
2023-05-07T09:55:26.775Z,854.09
2023-05-07T09:56:26.842Z,854.07
2023-05-07T09:57:26.745Z,854.03
2023-05-07T09:58:26.741Z,854.05
2023-05-07T09:59:29.737Z,853.99
2023-05-07T10:00:26.719Z,854.02
2023-05-07T10:01:26.754Z,854.00
2023-05-07T10:02:26.752Z,853.95
2023-05-07T10:03:26.749Z,853.96
2023-05-07T10:04:26.679Z,853.96
2023-05-07T10:05:26.688Z,854.00
2023-05-07T10:06:26.655Z,853.96
2023-05-07T10:07:26.645Z,853.99
2023-05-07T10:08:26.652Z,854.00
2023-05-07T10:09:26.611Z,853.99
2023-05-07T10:10:26.613Z,854.00
2023-05-07T10:11:26.602Z,853.95
2023-05-07T10:12:26.692Z,853.96
2023-05-07T10:13:26.658Z,853.97
2023-05-07T10:14:26.555Z,853.93
2023-05-07T10:15:26.548Z,853.96
2023-05-07T10:16:26.560Z,853.94
2023-05-07T10:17:26.701Z,853.93
2023-05-07T10:18:26.646Z,853.96
2023-05-07T10:19:26.522Z,853.95
2023-05-07T10:20:26.490Z,853.93
2023-05-07T10:21:26.507Z,853.94
2023-05-07T10:22:26.478Z,853.95
2023-05-07T10:23:26.460Z,853.90
2023-05-07T10:24:26.466Z,853.93
2023-05-07T10:25:26.442Z,853.89
2023-05-07T10:26:26.449Z,853.89
2023-05-07T10:27:26.415Z,853.87
2023-05-07T10:28:26.444Z,853.86
2023-05-07T10:29:26.395Z,853.87
2023-05-07T10:30:27.634Z,853.88
2023-05-07T10:31:26.392Z,853.87
2023-05-07T10:32:26.393Z,853.85
2023-05-07T10:33:26.362Z,853.88
2023-05-07T10:34:26.360Z,853.83
2023-05-07T10:35:26.379Z,853.88
2023-05-07T10:36:26.342Z,853.85
2023-05-07T10:37:26.316Z,853.84
2023-05-07T10:38:26.309Z,853.85
2023-05-07T10:39:26.312Z,853.82
2023-05-07T10:40:26.282Z,853.79
2023-05-07T10:41:26.269Z,853.81
2023-05-07T10:42:26.259Z,853.81
2023-05-07T10:43:26.257Z,853.80
2023-05-07T10:44:26.379Z,853.80
2023-05-07T10:45:26.241Z,853.76
2023-05-07T10:46:26.268Z,853.77
2023-05-07T10:47:26.250Z,853.76
2023-05-07T10:48:30.352Z,853.78
2023-05-07T10:49:26.191Z,853.79
2023-05-07T10:50:26.226Z,853.78
2023-05-07T10:51:26.167Z,853.75
2023-05-07T10:52:26.150Z,853.70
2023-05-07T10:53:26.173Z,853.71
2023-05-07T10:54:26.145Z,853.67
2023-05-07T10:55:26.255Z,853.65
2023-05-07T10:56:26.122Z,853.68
2023-05-07T10:57:26.103Z,853.70
2023-05-07T10:58:31.230Z,853.62
2023-05-07T10:59:27.083Z,853.70
2023-05-07T11:01:27.607Z,853.62
2023-05-07T11:02:26.088Z,853.64
2023-05-07T11:03:26.051Z,853.54
2023-05-07T11:04:26.021Z,853.60
2023-05-07T11:05:26.025Z,853.54
2023-05-07T11:06:26.002Z,853.49
2023-05-07T11:07:25.988Z,853.54
2023-05-07T11:08:25.979Z,853.58
2023-05-07T11:09:25.989Z,853.58
2023-05-07T11:10:25.953Z,853.55
2023-05-07T11:11:25.938Z,853.56
2023-05-07T11:12:25.928Z,853.59
2023-05-07T11:13:26.026Z,853.58
2023-05-07T11:14:25.909Z,853.57
2023-05-07T11:15:25.937Z,853.53
2023-05-07T11:16:26.109Z,853.56
2023-05-07T11:17:25.877Z,853.57
2023-05-07T11:18:25.872Z,853.58
2023-05-07T11:19:25.850Z,853.58
2023-05-07T11:20:25.853Z,853.54
2023-05-07T11:21:25.841Z,853.53
2023-05-07T11:22:25.822Z,853.55
2023-05-07T11:23:25.807Z,853.58
2023-05-07T11:24:25.806Z,853.58
2023-05-07T11:25:25.783Z,853.53
2023-05-07T11:26:25.792Z,853.49
2023-05-07T11:27:25.778Z,853.49
2023-05-07T11:28:25.759Z,853.51
2023-05-07T11:29:25.740Z,853.54
2023-05-07T11:30:25.733Z,853.56
2023-05-07T11:31:25.741Z,853.46
2023-05-07T11:32:25.886Z,853.53
2023-05-07T11:33:25.710Z,853.51
2023-05-07T11:34:25.692Z,853.53
2023-05-07T11:35:25.680Z,853.49
2023-05-07T11:36:25.675Z,853.43
2023-05-07T11:37:25.669Z,853.43
2023-05-07T11:38:25.660Z,853.44
2023-05-07T11:39:25.677Z,853.46
2023-05-07T11:40:25.634Z,853.42
2023-05-07T11:41:25.609Z,853.41
2023-05-07T11:42:25.612Z,853.37
2023-05-07T11:43:25.600Z,853.42
2023-05-07T11:44:25.579Z,853.38
2023-05-07T11:45:25.608Z,853.36
2023-05-07T11:46:25.623Z,853.38
2023-05-07T11:47:25.575Z,853.39
2023-05-07T11:48:25.558Z,853.41
2023-05-07T11:49:25.532Z,853.38
2023-05-07T11:50:25.518Z,853.32
2023-05-07T11:51:25.512Z,853.38
2023-05-07T11:52:25.506Z,853.29
2023-05-07T11:53:25.481Z,853.34
2023-05-07T11:54:25.473Z,853.28
2023-05-07T11:55:25.459Z,853.31
2023-05-07T11:56:25.458Z,853.28
2023-05-07T11:57:25.449Z,853.27
2023-05-07T11:58:25.441Z,853.31
2023-05-07T11:59:25.418Z,853.27
2023-05-07T12:00:25.417Z,853.27
2023-05-07T12:01:25.406Z,853.26
2023-05-07T12:02:25.459Z,853.26
2023-05-07T12:03:25.529Z,853.27
2023-05-07T12:04:25.513Z,853.29
2023-05-07T12:05:25.391Z,853.22
2023-05-07T12:06:25.370Z,853.21
2023-05-07T12:07:25.337Z,853.24
2023-05-07T12:08:25.317Z,853.22
2023-05-07T12:09:25.313Z,853.21
2023-05-07T12:10:25.297Z,853.18
2023-05-07T12:11:25.282Z,853.20
2023-05-07T12:12:25.285Z,853.17
2023-05-07T12:13:25.351Z,853.20
2023-05-07T12:14:25.254Z,853.13
2023-05-07T12:15:25.251Z,853.13
2023-05-07T12:16:25.255Z,853.15
2023-05-07T12:17:25.252Z,853.16
2023-05-07T12:18:25.209Z,853.13
2023-05-07T12:19:25.199Z,853.08
2023-05-07T12:20:25.253Z,853.10
2023-05-07T12:21:25.186Z,853.06
2023-05-07T12:22:25.176Z,853.09
2023-05-07T12:23:25.161Z,853.06
2023-05-07T12:24:25.188Z,853.07
2023-05-07T12:25:25.131Z,853.07
2023-05-07T12:26:25.123Z,853.09
2023-05-07T12:27:25.120Z,853.14
2023-05-07T12:28:25.108Z,853.11
2023-05-07T12:29:25.091Z,853.11